createdAt,value
2019-01-31T00:02:55.909Z,9.03
2019-01-31T00:05:47.708Z,6.77
2019-01-31T00:08:45.214Z,13.33
2019-01-31T00:11:27.498Z,10.50
2019-01-31T00:14:39.487Z,5.77
2019-01-31T00:17:29.307Z,11.03
2019-01-31T00:20:13.307Z,10.53
2019-01-31T00:23:13.816Z,10.37
2019-01-31T00:26:31.839Z,9.03
2019-01-31T00:29:20.160Z,5.10
2019-01-31T00:32:19.030Z,8.47
2019-01-31T00:35:12.476Z,7.30
2019-01-31T00:38:13.428Z,7.70
2019-01-31T00:41:28.346Z,8.50
2019-01-31T00:44:28.381Z,7.57
2019-01-31T00:47:09.434Z,7.60
2019-01-31T00:50:02.343Z,7.77
2019-01-31T00:53:14.156Z,15.67
2019-01-31T00:56:04.167Z,8.73
2019-01-31T00:59:16.600Z,7.70
2019-01-31T01:02:25.923Z,10.70
2019-01-31T01:05:25.227Z,8.63
2019-01-31T01:08:11.953Z,8.27
2019-01-31T01:11:36.037Z,8.50
2019-01-31T01:14:48.403Z,13.37
2019-01-31T01:17:46.712Z,8.33
2019-01-31T01:20:27.280Z,7.93
2019-01-31T01:23:10.220Z,8.70
2019-01-31T01:26:05.311Z,13.90
2019-01-31T01:29:09.490Z,9.37
2019-01-31T01:32:06.052Z,12.70
2019-01-31T01:35:01.186Z,10.43
2019-01-31T01:37:45.006Z,9.80
2019-01-31T01:40:39.788Z,11.60
2019-01-31T01:43:36.466Z,12.13
2019-01-31T01:46:45.779Z,10.33
2019-01-31T01:49:27.899Z,17.47
2019-01-31T01:52:26.725Z,18.27
2019-01-31T01:55:20.120Z,42.83
2019-01-31T01:58:32.027Z,55.63
2019-01-31T02:01:50.251Z,21.90
2019-01-31T02:04:41.424Z,21.73
2019-01-31T02:07:50.587Z,24.57
2019-01-31T02:11:00.327Z,38.40
2019-01-31T02:14:05.789Z,50.80
2019-01-31T02:17:09.096Z,30.60
2019-01-31T02:20:21.291Z,41.93
2019-01-31T02:23:16.544Z,18.60
2019-01-31T02:26:15.580Z,31.80
2019-01-31T02:29:17.753Z,12.13
2019-01-31T02:31:56.676Z,10.43
2019-01-31T02:35:23.867Z,14.47
2019-01-31T02:38:38.871Z,6.00
2019-01-31T02:41:37.440Z,11.30
2019-01-31T02:44:37.091Z,7.87
2019-01-31T02:47:50.980Z,4.87
2019-01-31T02:50:51.783Z,13.47
2019-01-31T02:53:51.815Z,8.00
2019-01-31T02:56:51.772Z,11.03
2019-01-31T02:59:44.827Z,11.67
2019-01-31T03:02:30.190Z,11.23
2019-01-31T03:05:17.387Z,8.87
2019-01-31T03:08:16.715Z,6.07
2019-01-31T03:11:12.300Z,7.50
2019-01-31T03:14:10.152Z,14.47
2019-01-31T03:17:12.468Z,10.80
2019-01-31T03:19:54.499Z,10.57
2019-01-31T03:22:42.202Z,11.90
2019-01-31T03:25:36.357Z,6.47
2019-01-31T03:29:03.563Z,8.03
2019-01-31T03:32:16.693Z,10.97
2019-01-31T03:35:05.200Z,17.40
2019-01-31T03:38:15.983Z,6.97
2019-01-31T03:41:31.223Z,12.53
2019-01-31T03:44:37.490Z,5.03
2019-01-31T03:47:33.027Z,8.57
2019-01-31T03:50:11.244Z,10.37
2019-01-31T03:53:11.364Z,10.73
2019-01-31T03:56:05.590Z,10.90
2019-01-31T03:58:56.766Z,7.03
2019-01-31T04:02:14.919Z,5.93
2019-01-31T04:05:07.896Z,6.53
2019-01-31T04:07:35.149Z,4.37
2019-01-31T04:10:02.824Z,6.77
2019-01-31T04:12:30.098Z,8.30
2019-01-31T04:14:57.363Z,11.70
2019-01-31T04:17:24.649Z,11.27
2019-01-31T04:19:51.888Z,7.43
2019-01-31T04:22:19.159Z,4.33
2019-01-31T04:24:46.387Z,12.93
2019-01-31T04:27:13.646Z,6.67
2019-01-31T04:29:40.931Z,7.07
2019-01-31T04:32:08.176Z,7.20
2019-01-31T04:34:35.621Z,13.73
2019-01-31T04:37:02.883Z,3.80
2019-01-31T04:39:30.231Z,6.77
2019-01-31T04:41:57.480Z,7.37
2019-01-31T04:44:24.734Z,5.90
2019-01-31T04:46:51.983Z,8.43
2019-01-31T04:49:19.248Z,9.53
2019-01-31T04:51:46.507Z,7.13
2019-01-31T04:54:13.751Z,11.07
2019-01-31T04:56:41.101Z,9.03
2019-01-31T04:59:08.712Z,7.30
2019-01-31T05:01:36.422Z,4.90
2019-01-31T05:04:04.709Z,8.17
2019-01-31T05:06:32.493Z,8.53
2019-01-31T05:09:00.140Z,5.67
2019-01-31T05:11:27.790Z,8.77
2019-01-31T05:13:55.473Z,13.43
2019-01-31T05:16:22.921Z,11.57
2019-01-31T05:18:50.176Z,3.97
2019-01-31T05:21:17.434Z,7.47
2019-01-31T05:23:44.771Z,11.53
2019-01-31T05:26:12.016Z,5.23
2019-01-31T05:28:39.275Z,6.60
2019-01-31T05:31:06.526Z,9.53
2019-01-31T05:33:33.875Z,4.93
2019-01-31T05:36:03.888Z,11.50
2019-01-31T05:38:31.241Z,10.53
2019-01-31T05:40:58.504Z,7.20
2019-01-31T05:43:25.774Z,8.53
2019-01-31T05:45:53.031Z,8.17
2019-01-31T05:48:20.316Z,7.60
2019-01-31T05:50:47.582Z,8.03
2019-01-31T05:53:14.864Z,7.90
2019-01-31T05:55:42.156Z,10.50
2019-01-31T05:58:09.425Z,9.60
2019-01-31T06:00:37.799Z,12.47
2019-01-31T06:03:05.082Z,18.10
2019-01-31T06:05:32.553Z,19.23
2019-01-31T06:07:59.803Z,29.27
2019-01-31T06:10:27.140Z,33.17
2019-01-31T06:12:54.403Z,30.10
2019-01-31T06:15:21.634Z,25.57
2019-01-31T06:17:48.871Z,23.37
2019-01-31T06:20:18.800Z,18.63
2019-01-31T06:22:46.041Z,14.77
2019-01-31T06:25:13.447Z,13.30
2019-01-31T06:27:40.779Z,13.23
2019-01-31T06:30:09.871Z,12.17
2019-01-31T06:32:37.330Z,9.30
2019-01-31T06:35:05.211Z,9.23
2019-01-31T06:37:32.479Z,9.27
2019-01-31T06:39:59.784Z,7.43
2019-01-31T06:42:27.037Z,9.07
2019-01-31T06:44:54.335Z,6.87
2019-01-31T06:47:21.598Z,9.63
2019-01-31T06:49:48.867Z,9.53
2019-01-31T06:52:16.108Z,10.27
2019-01-31T06:54:43.379Z,5.37
2019-01-31T06:57:10.604Z,4.47
2019-01-31T06:59:37.943Z,6.37
2019-01-31T07:02:05.319Z,8.53
2019-01-31T07:04:32.576Z,7.57
2019-01-31T07:06:59.807Z,10.53
2019-01-31T07:09:27.060Z,11.13
2019-01-31T07:11:54.328Z,9.93
2019-01-31T07:14:21.599Z,7.03
2019-01-31T07:16:48.841Z,9.00
2019-01-31T07:19:16.111Z,8.77
2019-01-31T07:21:43.449Z,8.03
2019-01-31T07:24:10.819Z,16.47
2019-01-31T07:26:38.262Z,8.27
2019-01-31T07:29:05.576Z,8.93
2019-01-31T07:31:32.899Z,9.63
2019-01-31T07:34:00.719Z,6.73
2019-01-31T07:36:28.031Z,13.43
2019-01-31T07:38:55.285Z,17.73
2019-01-31T07:41:22.804Z,30.80
2019-01-31T07:43:50.120Z,21.63
2019-01-31T07:46:17.394Z,10.50
2019-01-31T07:48:45.419Z,16.00
2019-01-31T07:51:12.755Z,6.20
2019-01-31T07:53:40.048Z,7.87
2019-01-31T07:56:07.356Z,14.13
2019-01-31T07:58:34.590Z,9.57
2019-01-31T08:01:01.958Z,11.53
2019-01-31T08:03:29.215Z,11.23
2019-01-31T08:05:56.456Z,11.97
2019-01-31T08:08:23.711Z,7.43
2019-01-31T08:10:50.947Z,8.93
2019-01-31T08:13:18.211Z,9.13
2019-01-31T08:15:45.575Z,6.17
2019-01-31T08:18:12.883Z,8.37
2019-01-31T08:20:40.135Z,5.97
2019-01-31T08:23:07.408Z,5.20
2019-01-31T08:25:34.659Z,4.73
2019-01-31T08:28:02.315Z,11.87
2019-01-31T08:30:31.835Z,8.43
2019-01-31T08:32:59.085Z,9.73
2019-01-31T08:35:26.407Z,8.37
2019-01-31T08:37:53.667Z,6.23
2019-01-31T08:40:20.920Z,8.47
2019-01-31T08:42:48.164Z,9.67
2019-01-31T08:45:15.417Z,8.47
2019-01-31T08:47:42.651Z,10.33
2019-01-31T08:50:13.651Z,5.23
2019-01-31T08:52:41.724Z,9.53
2019-01-31T08:55:09.233Z,4.73
2019-01-31T08:57:36.524Z,10.37
2019-01-31T09:00:05.928Z,11.03
2019-01-31T09:02:33.178Z,4.93
2019-01-31T09:05:00.513Z,5.20
2019-01-31T09:07:29.272Z,5.23
2019-01-31T09:09:57.611Z,10.93
2019-01-31T09:12:25.215Z,5.50
2019-01-31T09:14:53.088Z,6.47
2019-01-31T09:17:20.651Z,9.50
2019-01-31T09:19:47.889Z,5.77
2019-01-31T09:22:29.799Z,13.37
2019-01-31T09:25:24.775Z,9.57
2019-01-31T09:28:21.560Z,34.10
2019-01-31T09:31:43.634Z,35.43
2019-01-31T09:34:59.155Z,6.07
2019-01-31T09:38:06.540Z,7.17
2019-01-31T09:41:15.758Z,7.27
2019-01-31T09:44:23.570Z,5.73
2019-01-31T09:47:42.044Z,10.33
2019-01-31T09:50:55.017Z,8.73
2019-01-31T09:53:57.978Z,6.03
2019-01-31T09:56:58.983Z,8.67
2019-01-31T10:00:01.161Z,5.93
2019-01-31T10:03:01.155Z,3.80
2019-01-31T10:06:13.331Z,3.80
2019-01-31T10:09:27.708Z,5.93
2019-01-31T10:12:12.813Z,21.40
2019-01-31T10:15:07.443Z,8.90
2019-01-31T10:18:16.718Z,7.20
2019-01-31T10:21:20.164Z,7.03
2019-01-31T10:24:27.699Z,9.97
2019-01-31T10:27:27.333Z,4.53
2019-01-31T10:30:27.905Z,3.67
2019-01-31T10:33:39.953Z,4.70
2019-01-31T10:36:57.146Z,7.43
2019-01-31T10:39:53.409Z,3.93
2019-01-31T10:43:00.924Z,4.13
2019-01-31T10:46:03.823Z,5.07
2019-01-31T10:48:48.366Z,4.80
2019-01-31T10:51:56.389Z,10.83
2019-01-31T10:55:33.051Z,5.50
2019-01-31T10:58:37.968Z,5.73
2019-01-31T11:01:42.904Z,5.47
2019-01-31T11:04:52.931Z,5.63
2019-01-31T11:08:01.964Z,6.87
2019-01-31T11:11:04.801Z,5.73
2019-01-31T11:14:21.911Z,10.83
2019-01-31T11:17:19.865Z,7.53
2019-01-31T11:20:27.888Z,11.30
2019-01-31T11:23:07.255Z,7.67
2019-01-31T11:26:10.552Z,8.10
2019-01-31T11:29:14.744Z,9.40
2019-01-31T11:32:18.908Z,13.77
2019-01-31T11:35:28.423Z,11.30
2019-01-31T11:38:22.051Z,15.60
2019-01-31T11:41:33.215Z,17.93
2019-01-31T11:44:27.764Z,13.07
2019-01-31T11:47:27.299Z,14.50
2019-01-31T11:50:45.160Z,15.07
2019-01-31T11:53:40.386Z,25.47
2019-01-31T11:56:50.105Z,17.87
2019-01-31T11:59:17.363Z,37.27
2019-01-31T12:01:44.580Z,24.73
2019-01-31T12:04:16.427Z,21.13
2019-01-31T12:06:43.711Z,31.83
2019-01-31T12:09:14.063Z,30.80
2019-01-31T12:11:41.343Z,49.70
2019-01-31T12:14:08.688Z,108.07
2019-01-31T12:16:35.992Z,17.60
2019-01-31T12:19:03.380Z,34.83
2019-01-31T12:21:30.645Z,56.40
2019-01-31T12:23:57.894Z,28.50
2019-01-31T12:26:25.146Z,26.73
2019-01-31T12:28:52.388Z,24.67
2019-01-31T12:31:19.637Z,15.03
2019-01-31T12:33:46.875Z,11.67
2019-01-31T12:36:14.227Z,15.90
2019-01-31T12:38:41.470Z,12.03
2019-01-31T12:41:08.704Z,10.53
2019-01-31T12:43:35.968Z,11.43
2019-01-31T12:46:03.297Z,10.37
2019-01-31T12:48:30.555Z,11.67
2019-01-31T12:50:58.085Z,10.63
2019-01-31T12:53:25.380Z,13.03
2019-01-31T12:55:52.648Z,12.37
2019-01-31T12:58:19.872Z,11.80
2019-01-31T13:00:47.117Z,18.70
2019-01-31T13:03:14.344Z,15.93
2019-01-31T13:05:41.599Z,16.63
2019-01-31T13:08:08.836Z,18.00
2019-01-31T13:10:36.075Z,12.77
2019-01-31T13:13:03.933Z,14.83
2019-01-31T13:15:31.224Z,15.73
2019-01-31T13:17:58.508Z,18.13
2019-01-31T13:20:25.775Z,20.27
2019-01-31T13:22:55.008Z,25.27
2019-01-31T13:25:23.276Z,17.50
2019-01-31T13:27:50.808Z,13.80
2019-01-31T13:30:19.384Z,14.13
2019-01-31T13:32:46.642Z,14.57
2019-01-31T13:35:14.098Z,16.43
2019-01-31T13:37:41.368Z,15.10
2019-01-31T13:40:17.479Z,13.53
2019-01-31T13:42:44.838Z,13.03
2019-01-31T13:45:14.739Z,13.57
2019-01-31T13:47:42.040Z,17.97
2019-01-31T13:50:10.378Z,54.57
2019-01-31T13:52:37.620Z,17.83
2019-01-31T13:55:08.065Z,20.03
2019-01-31T13:57:35.318Z,14.90
2019-01-31T14:00:03.407Z,30.90
2019-01-31T14:02:30.756Z,17.87
2019-01-31T14:04:58.002Z,16.33
2019-01-31T14:07:27.569Z,11.27
2019-01-31T14:09:54.457Z,17.90
2019-01-31T14:12:21.687Z,15.60
2019-01-31T14:14:48.924Z,9.73
2019-01-31T14:17:16.331Z,11.60
2019-01-31T14:19:43.575Z,9.93
2019-01-31T14:22:10.815Z,8.80
2019-01-31T14:24:38.056Z,7.60
2019-01-31T14:27:05.323Z,8.70
2019-01-31T14:29:32.584Z,7.80
2019-01-31T14:31:59.837Z,6.80
2019-01-31T14:34:27.063Z,8.90
2019-01-31T14:36:54.299Z,8.50
2019-01-31T14:39:21.659Z,9.70
2019-01-31T14:41:49.016Z,7.20
2019-01-31T14:44:20.473Z,8.13
2019-01-31T14:46:45.378Z,7.10
2019-01-31T14:49:12.640Z,11.30
2019-01-31T14:51:39.883Z,7.47
2019-01-31T14:54:07.143Z,7.13
2019-01-31T14:56:34.411Z,7.67
2019-01-31T14:59:01.653Z,8.23
2019-01-31T15:01:28.872Z,7.17
2019-01-31T15:03:56.159Z,6.03
2019-01-31T15:06:23.407Z,6.53
2019-01-31T15:08:50.641Z,6.30
2019-01-31T15:11:17.908Z,9.83
2019-01-31T15:13:45.163Z,6.53
2019-01-31T15:16:12.417Z,6.67
2019-01-31T15:18:39.648Z,7.03
2019-01-31T15:21:06.883Z,6.63
2019-01-31T15:23:34.152Z,7.67
2019-01-31T15:26:01.399Z,7.83
2019-01-31T15:28:28.631Z,7.90
2019-01-31T15:30:55.900Z,8.70
2019-01-31T15:33:23.135Z,7.73
2019-01-31T15:35:50.414Z,7.83
2019-01-31T15:38:17.647Z,15.70
2019-01-31T15:40:47.127Z,8.40
2019-01-31T15:43:14.358Z,8.47
2019-01-31T15:45:41.599Z,6.70
2019-01-31T15:48:10.777Z,5.97
2019-01-31T15:50:38.402Z,4.83
2019-01-31T15:53:05.859Z,6.07
2019-01-31T15:55:33.230Z,11.43
2019-01-31T15:58:00.462Z,6.63
2019-01-31T16:00:43.798Z,4.40
2019-01-31T16:03:15.801Z,4.63
2019-01-31T16:05:43.063Z,3.87
2019-01-31T16:08:10.559Z,8.00
2019-01-31T16:10:37.831Z,6.90
2019-01-31T16:13:05.651Z,4.57
2019-01-31T16:15:33.114Z,4.83
2019-01-31T16:18:00.598Z,5.37
2019-01-31T16:20:27.842Z,4.37
2019-01-31T16:22:55.126Z,4.57
2019-01-31T16:25:22.574Z,3.77
2019-01-31T16:27:49.815Z,4.33
2019-01-31T16:30:17.394Z,5.37
2019-01-31T16:32:44.668Z,7.27
2019-01-31T16:35:13.015Z,5.47
2019-01-31T16:37:40.347Z,9.20
2019-01-31T16:40:09.989Z,7.87
2019-01-31T16:42:37.807Z,5.10
2019-01-31T16:45:07.233Z,5.43
2019-01-31T16:47:34.624Z,5.87
2019-01-31T16:50:02.023Z,6.93
2019-01-31T16:52:29.247Z,8.80
2019-01-31T16:54:56.957Z,16.00
2019-01-31T16:57:24.636Z,13.30
2019-01-31T16:59:51.984Z,11.63
2019-01-31T17:02:19.232Z,49.43
2019-01-31T17:04:46.524Z,54.00
2019-01-31T17:07:13.793Z,92.07
2019-01-31T17:09:41.044Z,146.83
2019-01-31T17:12:08.319Z,159.37
2019-01-31T17:14:35.703Z,152.87
2019-01-31T17:17:03.034Z,98.23
2019-01-31T17:19:30.304Z,67.87
2019-01-31T17:21:57.548Z,55.27
2019-01-31T17:24:24.812Z,38.17
2019-01-31T17:26:52.324Z,23.17
2019-01-31T17:29:19.584Z,18.73
2019-01-31T17:31:46.835Z,21.07
2019-01-31T17:34:14.167Z,28.10
2019-01-31T17:36:41.439Z,19.57
2019-01-31T17:39:09.202Z,17.33
2019-01-31T17:41:36.535Z,15.67
2019-01-31T17:44:03.812Z,19.83
2019-01-31T17:46:31.111Z,18.30
2019-01-31T17:48:58.516Z,17.37
2019-01-31T17:51:25.996Z,49.50
2019-01-31T17:53:53.351Z,43.53
2019-01-31T17:56:20.644Z,29.80
2019-01-31T17:58:48.026Z,63.43
2019-01-31T18:01:21.600Z,34.50
2019-01-31T18:03:48.936Z,23.37
2019-01-31T18:06:18.831Z,20.90
2019-01-31T18:08:45.414Z,16.37
2019-01-31T18:11:14.992Z,18.83
2019-01-31T18:13:42.260Z,17.20
2019-01-31T18:16:09.614Z,13.33
2019-01-31T18:18:36.956Z,14.73
2019-01-31T18:21:04.371Z,10.77
2019-01-31T18:23:31.749Z,13.73
2019-01-31T18:25:59.002Z,9.60
2019-01-31T18:28:26.307Z,9.83
2019-01-31T18:30:53.603Z,10.13
2019-01-31T18:33:20.880Z,9.50
2019-01-31T18:35:48.139Z,8.80
2019-01-31T18:38:15.394Z,9.13
2019-01-31T18:40:42.650Z,10.50
2019-01-31T18:43:09.884Z,10.13
2019-01-31T18:45:37.175Z,11.10
2019-01-31T18:48:04.904Z,14.53
2019-01-31T18:50:34.588Z,16.00
2019-01-31T18:53:01.895Z,12.27
2019-01-31T18:55:29.423Z,12.93
2019-01-31T18:57:56.849Z,10.10
2019-01-31T19:00:29.035Z,11.97
2019-01-31T19:02:56.303Z,19.33
2019-01-31T19:05:23.644Z,10.73
2019-01-31T19:07:51.011Z,10.07
2019-01-31T19:10:18.429Z,9.67
2019-01-31T19:12:45.751Z,10.20
2019-01-31T19:15:13.891Z,10.33
2019-01-31T19:17:41.151Z,16.13
2019-01-31T19:20:15.323Z,12.63
2019-01-31T19:22:42.576Z,12.37
2019-01-31T19:25:09.848Z,13.27
2019-01-31T19:27:37.114Z,18.77
2019-01-31T19:30:07.507Z,11.53
2019-01-31T19:32:34.765Z,13.80
2019-01-31T19:35:02.024Z,14.77
2019-01-31T19:37:29.264Z,19.53
2019-01-31T19:39:58.091Z,17.83
2019-01-31T19:42:27.140Z,17.73
2019-01-31T19:44:54.413Z,12.67
2019-01-31T19:47:21.656Z,10.97
2019-01-31T19:49:48.892Z,15.00
2019-01-31T19:52:16.135Z,16.03
2019-01-31T19:54:43.508Z,12.07
2019-01-31T19:57:10.842Z,10.67
2019-01-31T19:59:38.152Z,11.77
2019-01-31T20:02:05.671Z,12.63
2019-01-31T20:04:34.795Z,10.87
2019-01-31T20:07:02.080Z,9.13
2019-01-31T20:09:29.407Z,12.03
2019-01-31T20:11:56.631Z,7.77
2019-01-31T20:14:23.884Z,8.30
2019-01-31T20:16:51.115Z,10.13
2019-01-31T20:19:18.377Z,7.27
2019-01-31T20:21:45.631Z,8.67
2019-01-31T20:24:12.882Z,8.30
2019-01-31T20:26:40.111Z,8.67
2019-01-31T20:29:07.368Z,8.07
2019-01-31T20:31:34.917Z,9.03
2019-01-31T20:34:06.157Z,8.07
2019-01-31T20:36:33.547Z,10.83
2019-01-31T20:39:00.775Z,16.30
2019-01-31T20:41:28.007Z,13.53
2019-01-31T20:43:55.307Z,11.80
2019-01-31T20:46:22.646Z,8.40
2019-01-31T20:48:49.983Z,8.43
2019-01-31T20:51:17.221Z,6.63
2019-01-31T20:53:44.464Z,6.23
2019-01-31T20:56:11.747Z,5.50
2019-01-31T20:58:39.617Z,6.50
2019-01-31T21:01:06.958Z,7.50
2019-01-31T21:03:34.239Z,8.63
2019-01-31T21:06:01.531Z,6.33
2019-01-31T21:08:28.761Z,7.60
2019-01-31T21:10:56.080Z,6.13
2019-01-31T21:13:23.394Z,6.13
2019-01-31T21:15:52.961Z,7.87
2019-01-31T21:18:20.197Z,7.53
2019-01-31T21:20:47.540Z,6.07
2019-01-31T21:23:14.822Z,4.93
2019-01-31T21:25:44.908Z,7.27
2019-01-31T21:28:19.520Z,4.93
2019-01-31T21:30:46.893Z,6.40
2019-01-31T21:33:27.395Z,5.87
2019-01-31T21:35:54.951Z,5.90
2019-01-31T21:38:22.390Z,4.87
2019-01-31T21:40:49.723Z,5.90
2019-01-31T21:43:18.156Z,9.23
2019-01-31T21:45:45.607Z,6.20
2019-01-31T21:48:12.906Z,7.50
2019-01-31T21:50:40.273Z,7.97
2019-01-31T21:53:09.651Z,6.13
2019-01-31T21:55:37.066Z,10.10
2019-01-31T21:58:04.765Z,7.90
2019-01-31T22:00:32.437Z,6.63
2019-01-31T22:03:00.381Z,8.50
2019-01-31T22:05:27.620Z,8.63
2019-01-31T22:07:55.025Z,5.80
2019-01-31T22:10:22.817Z,8.23
2019-01-31T22:12:50.076Z,7.53
2019-01-31T22:15:22.986Z,7.60
2019-01-31T22:17:50.358Z,9.80
2019-01-31T22:20:17.615Z,8.33
2019-01-31T22:22:45.276Z,7.77
2019-01-31T22:25:14.740Z,12.97
2019-01-31T22:27:51.158Z,8.77
2019-01-31T22:30:29.724Z,11.10
2019-01-31T22:32:57.098Z,11.93
2019-01-31T22:35:24.433Z,10.10
2019-01-31T22:37:51.745Z,9.13
2019-01-31T22:40:19.236Z,7.00
2019-01-31T22:42:50.014Z,7.23
2019-01-31T22:45:18.971Z,6.80
2019-01-31T22:47:46.349Z,6.67
2019-01-31T22:50:15.652Z,9.50
2019-01-31T22:52:42.923Z,9.10
2019-01-31T22:55:10.565Z,7.90
2019-01-31T22:57:37.832Z,7.90
2019-01-31T23:00:45.855Z,7.27
2019-01-31T23:03:13.124Z,11.37
2019-01-31T23:05:40.503Z,9.13
2019-01-31T23:08:07.787Z,8.90
2019-01-31T23:10:35.192Z,8.93
2019-01-31T23:13:02.592Z,11.67
2019-01-31T23:15:29.900Z,5.67
2019-01-31T23:17:57.283Z,9.23
2019-01-31T23:20:24.530Z,8.00
2019-01-31T23:22:51.816Z,6.73
2019-01-31T23:25:19.158Z,6.47
2019-01-31T23:27:46.428Z,7.43
2019-01-31T23:30:14.103Z,8.77
2019-01-31T23:32:41.411Z,10.97
2019-01-31T23:35:08.782Z,6.90
2019-01-31T23:37:36.051Z,8.00
2019-01-31T23:40:06.289Z,6.97
2019-01-31T23:42:33.698Z,6.40
2019-01-31T23:45:00.952Z,6.50
2019-01-31T23:47:28.208Z,8.53
2019-01-31T23:49:55.455Z,7.27
2019-01-31T23:52:22.683Z,6.47
2019-01-31T23:54:50.021Z,6.83
2019-01-31T23:57:17.296Z,6.60
2019-01-31T23:59:44.555Z,7.90
