createdAt,value
2018-08-08T00:01:24.250Z,9.35
2018-08-08T00:03:56.559Z,9.25
2018-08-08T00:06:28.859Z,8.28
2018-08-08T00:09:01.179Z,8.95
2018-08-08T00:11:33.491Z,13.72
2018-08-08T00:14:05.674Z,13.70
2018-08-08T00:16:38.045Z,6.90
2018-08-08T00:19:10.419Z,11.60
2018-08-08T00:21:42.647Z,9.83
2018-08-08T00:24:14.954Z,10.90
2018-08-08T00:26:47.259Z,8.25
2018-08-08T00:29:19.575Z,9.85
2018-08-08T00:31:51.864Z,11.12
2018-08-08T00:34:24.443Z,10.13
2018-08-08T00:36:56.734Z,12.95
2018-08-08T00:39:29.032Z,10.98
2018-08-08T00:42:01.334Z,11.15
2018-08-08T00:44:33.919Z,9.05
2018-08-08T00:47:06.508Z,9.53
2018-08-08T00:49:38.792Z,10.45
2018-08-08T00:52:11.340Z,10.88
2018-08-08T00:54:43.931Z,9.28
2018-08-08T00:57:16.227Z,8.55
2018-08-08T00:59:48.519Z,7.58
2018-08-08T01:02:20.856Z,8.70
2018-08-08T01:04:53.159Z,10.58
2018-08-08T01:07:25.459Z,7.37
2018-08-08T01:09:57.770Z,8.65
2018-08-08T01:12:30.064Z,11.22
2018-08-08T01:15:02.405Z,10.88
2018-08-08T01:17:34.695Z,6.00
2018-08-08T01:20:08.898Z,9.98
2018-08-08T01:22:41.189Z,8.33
2018-08-08T01:25:14.763Z,11.22
2018-08-08T01:27:47.060Z,7.78
2018-08-08T01:30:19.387Z,10.20
2018-08-08T01:32:51.687Z,10.70
2018-08-08T01:35:24.006Z,11.60
2018-08-08T01:37:56.292Z,13.45
2018-08-08T01:40:28.618Z,7.75
2018-08-08T01:43:00.935Z,9.75
2018-08-08T01:45:33.294Z,12.23
2018-08-08T01:48:05.610Z,9.48
2018-08-08T01:50:37.945Z,9.18
2018-08-08T01:53:10.256Z,9.18
2018-08-08T01:55:42.691Z,10.55
2018-08-08T01:58:14.992Z,9.20
2018-08-08T02:00:47.635Z,10.03
2018-08-08T02:03:19.964Z,11.25
2018-08-08T02:05:52.359Z,11.65
2018-08-08T02:08:24.685Z,14.47
2018-08-08T02:10:56.999Z,15.13
2018-08-08T02:13:29.322Z,14.10
2018-08-08T02:16:01.668Z,14.50
2018-08-08T02:18:33.983Z,13.62
2018-08-08T02:21:06.307Z,20.48
2018-08-08T02:23:38.624Z,11.35
2018-08-08T02:26:11.198Z,13.60
2018-08-08T02:28:43.542Z,17.60
2018-08-08T02:31:15.872Z,9.93
2018-08-08T02:33:48.181Z,19.02
2018-08-08T02:36:20.776Z,14.75
2018-08-08T02:38:53.080Z,10.08
2018-08-08T02:41:25.416Z,15.48
2018-08-08T02:43:57.711Z,18.05
2018-08-08T02:46:30.041Z,13.60
2018-08-08T02:49:02.327Z,18.60
2018-08-08T02:51:34.650Z,17.17
2018-08-08T02:54:06.931Z,14.95
2018-08-08T02:56:39.247Z,14.38
2018-08-08T02:59:11.557Z,13.78
2018-08-08T03:01:43.867Z,12.78
2018-08-08T03:04:16.214Z,9.60
2018-08-08T03:06:48.541Z,17.92
2018-08-08T03:09:21.366Z,14.78
2018-08-08T03:11:53.688Z,11.05
2018-08-08T03:14:25.971Z,18.87
2018-08-08T03:16:58.329Z,13.43
2018-08-08T03:19:30.643Z,13.65
2018-08-08T03:22:02.940Z,15.90
2018-08-08T03:24:35.231Z,14.87
2018-08-08T03:27:07.866Z,12.68
2018-08-08T03:29:41.261Z,14.60
2018-08-08T03:32:13.561Z,18.30
2018-08-08T03:34:45.850Z,14.63
2018-08-08T03:37:18.169Z,13.70
2018-08-08T03:39:50.752Z,14.28
2018-08-08T03:42:23.068Z,12.15
2018-08-08T03:44:55.365Z,16.97
2018-08-08T03:47:27.766Z,15.78
2018-08-08T03:50:00.089Z,16.95
2018-08-08T03:52:32.699Z,14.03
2018-08-08T03:55:05.419Z,22.10
2018-08-08T03:57:37.709Z,24.63
2018-08-08T04:00:14.965Z,16.37
2018-08-08T04:02:47.393Z,23.00
2018-08-08T04:05:19.932Z,22.15
2018-08-08T04:07:52.268Z,19.32
2018-08-08T04:10:24.557Z,15.25
2018-08-08T04:12:56.859Z,17.32
2018-08-08T04:15:29.018Z,17.65
2018-08-08T04:18:01.327Z,16.97
2018-08-08T04:20:33.908Z,19.75
2018-08-08T04:23:06.240Z,19.30
2018-08-08T04:25:38.534Z,15.95
2018-08-08T04:28:10.891Z,14.47
2018-08-08T04:30:43.487Z,21.17
2018-08-08T04:33:15.800Z,13.62
2018-08-08T04:35:48.101Z,17.23
2018-08-08T04:38:20.424Z,18.17
2018-08-08T04:40:52.741Z,16.42
2018-08-08T04:43:25.063Z,23.20
2018-08-08T04:45:57.359Z,12.47
2018-08-08T04:48:29.687Z,14.35
2018-08-08T04:51:02.011Z,13.48
2018-08-08T04:53:34.287Z,17.40
2018-08-08T04:56:06.659Z,15.83
2018-08-08T04:58:38.982Z,19.32
2018-08-08T05:01:11.264Z,18.20
2018-08-08T05:03:43.559Z,20.27
2018-08-08T05:06:15.890Z,17.05
2018-08-08T05:08:48.172Z,18.02
2018-08-08T05:11:20.343Z,15.57
2018-08-08T05:13:52.643Z,16.90
2018-08-08T05:16:24.931Z,20.10
2018-08-08T05:18:57.232Z,20.37
2018-08-08T05:21:29.515Z,12.65
2018-08-08T05:24:01.877Z,17.77
2018-08-08T05:26:34.154Z,12.80
2018-08-08T05:29:06.459Z,14.63
2018-08-08T05:31:38.747Z,13.77
2018-08-08T05:34:11.098Z,14.70
2018-08-08T05:36:43.388Z,13.43
2018-08-08T05:39:15.952Z,16.05
2018-08-08T05:41:48.263Z,11.20
2018-08-08T05:44:20.455Z,11.93
2018-08-08T05:46:52.742Z,13.37
2018-08-08T05:49:25.099Z,14.07
2018-08-08T05:51:57.595Z,10.70
2018-08-08T05:54:29.892Z,15.10
2018-08-08T05:57:02.222Z,12.00
2018-08-08T05:59:34.512Z,10.30
2018-08-08T06:02:06.816Z,16.17
2018-08-08T06:04:39.135Z,13.47
2018-08-08T06:07:11.435Z,8.80
2018-08-08T06:09:43.743Z,14.10
2018-08-08T06:12:16.031Z,9.88
2018-08-08T06:14:48.331Z,17.07
2018-08-08T06:17:20.651Z,11.10
2018-08-08T06:19:53.017Z,12.43
2018-08-08T06:22:25.500Z,12.35
2018-08-08T06:24:58.898Z,10.50
2018-08-08T06:27:31.242Z,10.80
2018-08-08T06:30:05.903Z,10.48
2018-08-08T06:32:38.248Z,9.73
2018-08-08T06:35:10.551Z,15.78
2018-08-08T06:37:42.848Z,11.55
2018-08-08T06:40:15.168Z,10.63
2018-08-08T06:42:47.495Z,8.95
2018-08-08T06:45:22.336Z,11.65
2018-08-08T06:47:54.659Z,12.70
2018-08-08T06:50:27.021Z,11.75
2018-08-08T06:52:59.366Z,13.28
2018-08-08T06:55:31.679Z,11.78
2018-08-08T06:58:03.993Z,9.58
2018-08-08T07:00:36.324Z,19.02
2018-08-08T07:03:08.982Z,21.27
2018-08-08T07:05:41.299Z,12.30
2018-08-08T07:08:13.607Z,10.70
2018-08-08T07:10:46.016Z,14.63
2018-08-08T07:13:18.343Z,9.73
2018-08-08T07:15:50.732Z,11.78
2018-08-08T07:18:23.110Z,10.95
2018-08-08T07:20:55.416Z,7.80
2018-08-08T07:23:27.727Z,6.90
2018-08-08T07:26:00.101Z,10.78
2018-08-08T07:28:32.420Z,7.50
2018-08-08T07:31:04.751Z,9.88
2018-08-08T07:33:37.084Z,8.23
2018-08-08T07:36:09.418Z,9.25
2018-08-08T07:38:41.723Z,8.48
2018-08-08T07:41:14.098Z,8.40
2018-08-08T07:43:46.393Z,6.08
2018-08-08T07:46:18.745Z,9.65
2018-08-08T07:48:51.067Z,29.57
2018-08-08T07:51:23.527Z,17.25
2018-08-08T07:53:55.851Z,12.25
2018-08-08T07:56:28.491Z,7.65
2018-08-08T07:59:00.799Z,8.95
2018-08-08T08:01:33.124Z,7.00
2018-08-08T08:04:05.655Z,6.42
2018-08-08T08:06:38.016Z,10.03
2018-08-08T08:09:10.335Z,9.33
2018-08-08T08:11:42.700Z,7.90
2018-08-08T08:14:15.078Z,9.15
2018-08-08T08:16:47.698Z,9.73
2018-08-08T08:19:20.016Z,10.40
2018-08-08T08:21:52.371Z,6.03
2018-08-08T08:24:24.676Z,9.03
2018-08-08T08:26:56.987Z,9.13
2018-08-08T08:29:29.311Z,8.75
2018-08-08T08:32:02.044Z,9.48
2018-08-08T08:34:34.347Z,10.68
2018-08-08T08:37:06.543Z,9.70
2018-08-08T08:39:38.856Z,8.15
2018-08-08T08:42:11.198Z,13.45
2018-08-08T08:44:43.520Z,8.68
2018-08-08T08:47:15.848Z,8.50
2018-08-08T08:49:48.225Z,9.35
2018-08-08T08:52:20.600Z,8.05
2018-08-08T08:54:52.923Z,9.43
2018-08-08T08:57:25.246Z,9.93
2018-08-08T08:59:57.691Z,7.53
2018-08-08T09:02:30.099Z,5.90
2018-08-08T09:05:02.347Z,11.20
2018-08-08T09:07:34.727Z,8.03
2018-08-08T09:10:07.206Z,8.53
2018-08-08T09:12:39.627Z,7.58
2018-08-08T09:15:12.200Z,7.12
2018-08-08T09:18:14.209Z,7.12
2018-08-08T09:20:46.528Z,12.28
2018-08-08T09:23:18.860Z,7.50
2018-08-08T09:25:51.163Z,8.03
2018-08-08T09:28:23.511Z,13.95
2018-08-08T09:30:55.849Z,10.23
2018-08-08T09:33:28.090Z,9.20
2018-08-08T09:36:00.415Z,9.55
2018-08-08T09:38:32.739Z,11.95
2018-08-08T09:41:05.048Z,9.43
2018-08-08T09:43:37.371Z,10.63
2018-08-08T09:46:09.689Z,10.15
2018-08-08T09:48:42.012Z,15.40
2018-08-08T09:51:14.580Z,9.85
2018-08-08T09:53:46.915Z,10.08
2018-08-08T09:56:19.312Z,7.75
2018-08-08T09:58:51.624Z,8.05
2018-08-08T10:01:23.935Z,9.68
2018-08-08T10:03:56.384Z,10.18
2018-08-08T10:06:28.579Z,8.13
2018-08-08T10:09:00.916Z,8.70
2018-08-08T10:11:33.222Z,8.15
2018-08-08T10:14:05.823Z,9.28
2018-08-08T10:16:38.130Z,8.95
2018-08-08T10:19:10.465Z,11.22
2018-08-08T10:21:42.783Z,9.08
2018-08-08T10:24:15.112Z,7.90
2018-08-08T10:26:47.496Z,9.13
2018-08-08T10:29:20.127Z,6.28
2018-08-08T10:31:52.436Z,9.53
2018-08-08T10:34:24.767Z,10.45
2018-08-08T10:36:57.077Z,9.00
2018-08-08T10:39:29.407Z,9.63
2018-08-08T10:42:01.729Z,7.75
2018-08-08T10:44:34.051Z,9.90
2018-08-08T10:47:06.375Z,10.85
2018-08-08T10:49:38.739Z,12.15
2018-08-08T10:52:11.287Z,6.90
2018-08-08T10:54:43.926Z,9.90
2018-08-08T10:57:16.238Z,9.48
2018-08-08T10:59:48.563Z,9.50
2018-08-08T11:02:20.879Z,10.20
2018-08-08T11:04:53.195Z,7.90
2018-08-08T11:07:25.503Z,8.85
2018-08-08T11:09:57.843Z,8.45
2018-08-08T11:12:30.175Z,7.53
2018-08-08T11:15:02.485Z,8.90
2018-08-08T11:17:35.111Z,10.20
2018-08-08T11:20:07.430Z,10.20
2018-08-08T11:22:39.731Z,11.30
2018-08-08T11:25:12.147Z,8.15
2018-08-08T11:27:44.458Z,7.70
2018-08-08T11:30:17.356Z,15.58
2018-08-08T11:32:49.655Z,10.32
2018-08-08T11:35:22.000Z,9.78
2018-08-08T11:37:54.306Z,6.97
2018-08-08T11:40:26.827Z,8.30
2018-08-08T11:42:59.186Z,15.20
2018-08-08T11:45:31.546Z,10.20
2018-08-08T11:48:04.059Z,15.50
2018-08-08T11:50:36.502Z,13.45
2018-08-08T11:53:08.810Z,9.73
2018-08-08T11:55:41.126Z,14.55
2018-08-08T11:58:13.459Z,12.43
2018-08-08T12:00:46.064Z,10.48
2018-08-08T12:03:18.370Z,8.30
2018-08-08T12:05:50.703Z,8.93
2018-08-08T12:08:23.016Z,12.98
2018-08-08T12:10:55.347Z,10.68
2018-08-08T12:13:27.659Z,9.40
2018-08-08T12:15:59.999Z,10.20
2018-08-08T12:18:32.323Z,10.35
2018-08-08T12:21:04.643Z,10.00
2018-08-08T12:23:36.963Z,8.98
2018-08-08T12:26:09.311Z,10.48
2018-08-08T12:28:41.651Z,10.70
2018-08-08T12:31:13.959Z,9.00
2018-08-08T12:33:46.257Z,9.63
2018-08-08T12:36:18.627Z,10.15
2018-08-08T12:38:50.950Z,11.43
2018-08-08T12:41:23.292Z,7.00
2018-08-08T12:43:55.596Z,10.98
2018-08-08T12:46:27.920Z,7.58
2018-08-08T12:49:00.348Z,9.88
2018-08-08T12:51:32.693Z,6.58
2018-08-08T12:54:04.994Z,6.30
2018-08-08T12:56:37.336Z,8.35
2018-08-08T12:59:09.651Z,7.22
2018-08-08T13:01:41.979Z,8.23
2018-08-08T13:04:14.287Z,10.50
2018-08-08T13:06:46.611Z,5.05
2018-08-08T13:09:18.937Z,5.87
2018-08-08T13:11:51.249Z,7.08
2018-08-08T13:14:23.630Z,8.95
2018-08-08T13:16:55.935Z,6.50
2018-08-08T13:19:28.255Z,5.50
2018-08-08T13:22:00.618Z,5.40
2018-08-08T13:24:32.922Z,7.17
2018-08-08T13:27:05.896Z,10.30
2018-08-08T13:29:38.252Z,9.28
2018-08-08T13:32:10.584Z,6.10
2018-08-08T13:34:42.888Z,7.17
2018-08-08T13:37:15.221Z,6.00
2018-08-08T13:39:47.576Z,8.53
2018-08-08T13:42:19.900Z,10.35
2018-08-08T13:44:52.216Z,9.08
2018-08-08T13:47:24.560Z,7.17
2018-08-08T13:49:56.896Z,8.78
2018-08-08T13:52:29.220Z,7.85
2018-08-08T13:55:01.582Z,7.33
2018-08-08T13:57:33.877Z,12.68
2018-08-08T14:00:07.112Z,7.00
2018-08-08T14:02:39.488Z,7.45
2018-08-08T14:05:11.799Z,7.70
2018-08-08T14:07:44.126Z,6.87
2018-08-08T14:10:16.437Z,6.87
2018-08-08T14:12:48.752Z,7.80
2018-08-08T14:15:21.067Z,7.17
2018-08-08T14:17:53.404Z,7.70
2018-08-08T14:20:25.715Z,5.75
2018-08-08T14:22:58.036Z,5.53
2018-08-08T14:25:30.364Z,7.08
2018-08-08T14:28:02.692Z,8.73
2018-08-08T14:30:35.007Z,8.75
2018-08-08T14:33:07.328Z,7.08
2018-08-08T14:35:39.654Z,6.25
2018-08-08T14:38:11.972Z,5.85
2018-08-08T14:40:44.279Z,4.47
2018-08-08T14:43:16.618Z,6.75
2018-08-08T14:45:48.936Z,7.20
2018-08-08T14:48:21.263Z,8.20
2018-08-08T14:50:53.635Z,6.72
2018-08-08T14:53:25.908Z,7.25
2018-08-08T14:55:58.222Z,6.12
2018-08-08T14:58:30.540Z,8.50
2018-08-08T15:01:02.859Z,8.05
2018-08-08T15:03:35.183Z,7.70
2018-08-08T15:06:07.582Z,7.40
2018-08-08T15:08:39.834Z,7.25
2018-08-08T15:11:12.177Z,9.98
2018-08-08T15:13:44.584Z,8.35
2018-08-08T15:16:16.918Z,10.40
2018-08-08T15:18:49.247Z,6.70
2018-08-08T15:21:21.554Z,8.80
2018-08-08T15:23:53.894Z,4.97
2018-08-08T15:26:26.212Z,7.92
2018-08-08T15:28:58.543Z,7.22
2018-08-08T15:31:30.900Z,7.03
2018-08-08T15:34:03.184Z,7.03
2018-08-08T15:36:35.675Z,7.17
2018-08-08T15:39:08.154Z,8.68
2018-08-08T15:41:40.479Z,7.10
2018-08-08T15:44:12.840Z,9.23
2018-08-08T15:46:45.153Z,7.65
2018-08-08T15:49:17.519Z,7.42
2018-08-08T15:51:49.852Z,8.00
2018-08-08T15:54:22.156Z,5.55
2018-08-08T15:56:54.478Z,7.78
2018-08-08T15:59:26.828Z,7.70
2018-08-08T16:01:59.477Z,7.58
2018-08-08T16:04:31.796Z,9.13
2018-08-08T16:07:04.106Z,7.03
2018-08-08T16:09:36.445Z,8.08
2018-08-08T16:12:08.812Z,5.42
2018-08-08T16:14:41.086Z,6.47
2018-08-08T16:17:13.489Z,6.47
2018-08-08T16:19:46.122Z,8.15
2018-08-08T16:22:18.823Z,6.22
2018-08-08T16:24:51.155Z,5.65
2018-08-08T16:27:23.778Z,7.37
2018-08-08T16:29:56.431Z,8.30
2018-08-08T16:32:28.796Z,6.58
2018-08-08T16:35:01.123Z,5.40
2018-08-08T16:37:33.462Z,8.68
2018-08-08T16:40:06.163Z,7.78
2018-08-08T16:42:38.475Z,6.78
2018-08-08T16:45:11.132Z,8.23
2018-08-08T16:47:43.637Z,7.62
2018-08-08T16:50:15.944Z,4.92
2018-08-08T16:52:48.235Z,8.60
2018-08-08T16:55:20.560Z,7.62
2018-08-08T16:57:52.852Z,5.20
2018-08-08T17:00:25.169Z,5.33
2018-08-08T17:02:57.473Z,7.62
2018-08-08T17:05:29.775Z,6.85
2018-08-08T17:08:02.090Z,5.03
2018-08-08T17:10:34.372Z,4.87
2018-08-08T17:15:56.222Z,6.53
2018-08-08T17:18:28.625Z,6.10
2018-08-08T17:21:01.377Z,8.15
2018-08-08T17:23:33.836Z,8.78
2018-08-08T17:26:06.302Z,5.35
2018-08-08T17:28:38.653Z,8.85
2018-08-08T17:31:11.081Z,7.87
2018-08-08T17:33:43.481Z,8.83
2018-08-08T17:36:15.889Z,6.20
2018-08-08T17:38:48.277Z,5.15
2018-08-08T17:41:20.749Z,6.70
2018-08-08T17:43:53.660Z,7.97
2018-08-08T17:46:25.853Z,4.30
2018-08-08T17:48:58.246Z,8.23
2018-08-08T17:51:30.670Z,7.62
2018-08-08T17:54:03.109Z,6.87
2018-08-08T17:56:35.506Z,9.48
2018-08-08T17:59:07.893Z,9.30
2018-08-08T18:01:40.629Z,6.67
2018-08-08T18:04:13.029Z,8.43
2018-08-08T18:06:45.433Z,5.72
2018-08-08T18:09:17.822Z,7.22
2018-08-08T18:11:50.549Z,5.65
2018-08-08T18:14:23.438Z,10.58
2018-08-08T18:16:56.422Z,5.85
2018-08-08T18:19:28.826Z,8.23
2018-08-08T18:22:01.589Z,7.22
2018-08-08T18:24:33.954Z,7.03
2018-08-08T18:27:07.246Z,5.37
2018-08-08T18:29:40.458Z,7.50
2018-08-08T18:32:13.421Z,3.77
2018-08-08T18:34:46.300Z,8.30
2018-08-08T18:37:18.973Z,3.70
2018-08-08T18:39:51.361Z,7.45
2018-08-08T18:42:23.744Z,8.33
2018-08-08T18:44:56.144Z,5.10
2018-08-08T18:47:28.683Z,5.15
2018-08-08T18:50:01.201Z,6.73
2018-08-08T18:52:33.637Z,6.95
2018-08-08T18:55:06.602Z,6.97
2018-08-08T18:57:39.167Z,5.50
2018-08-08T19:00:11.610Z,3.55
2018-08-08T19:02:44.005Z,3.37
2018-08-08T19:05:16.381Z,5.78
2018-08-08T19:07:48.803Z,5.28
2018-08-08T19:10:21.181Z,6.25
2018-08-08T19:12:54.050Z,4.78
2018-08-08T19:15:26.708Z,5.87
2018-08-08T19:17:59.374Z,3.87
2018-08-08T19:20:32.004Z,6.20
2018-08-08T19:23:04.413Z,7.47
2018-08-08T19:25:36.904Z,6.20
2018-08-08T19:28:09.361Z,5.55
2018-08-08T19:30:41.760Z,4.60
2018-08-08T19:33:14.161Z,5.40
2018-08-08T19:35:46.819Z,6.47
2018-08-08T19:38:19.233Z,3.85
2018-08-08T19:40:51.618Z,6.08
2018-08-08T19:43:24.129Z,3.65
2018-08-08T19:45:56.760Z,4.87
2018-08-08T19:48:29.453Z,7.03
2018-08-08T19:51:01.859Z,8.77
2018-08-08T19:53:34.361Z,3.85
2018-08-08T19:56:06.753Z,3.42
2018-08-08T19:58:39.206Z,4.37
2018-08-08T20:01:11.604Z,6.00
2018-08-08T20:03:44.051Z,4.12
2018-08-08T20:06:16.696Z,4.50
2018-08-08T20:08:49.099Z,7.33
2018-08-08T20:11:21.495Z,4.50
2018-08-08T20:13:53.929Z,3.98
2018-08-08T20:16:26.433Z,6.57
2018-08-08T20:18:58.858Z,4.90
2018-08-08T20:21:31.269Z,4.75
2018-08-08T20:24:03.696Z,7.40
2018-08-08T20:26:36.107Z,5.23
2018-08-08T20:29:08.513Z,5.75
