createdAt,value
2022-09-07T00:01:10.335Z,13.48
2022-09-07T00:03:40.017Z,13.42
2022-09-07T00:06:10.503Z,13.44
2022-09-07T00:08:40.685Z,13.39
2022-09-07T00:11:12.430Z,13.35
2022-09-07T00:13:42.078Z,13.31
2022-09-07T00:16:13.843Z,13.35
2022-09-07T00:18:45.975Z,13.43
2022-09-07T00:21:16.324Z,13.54
2022-09-07T00:23:45.016Z,13.51
2022-09-07T00:26:15.568Z,13.35
2022-09-07T00:28:45.348Z,13.44
2022-09-07T00:31:15.265Z,13.48
2022-09-07T00:33:45.760Z,13.46
2022-09-07T00:36:14.364Z,13.50
2022-09-07T00:38:42.520Z,13.29
2022-09-07T00:41:10.824Z,13.30
2022-09-07T00:43:42.110Z,13.25
2022-09-07T00:46:16.730Z,13.17
2022-09-07T00:48:50.359Z,13.23
2022-09-07T00:51:22.898Z,13.21
2022-09-07T00:53:55.735Z,13.24
2022-09-07T00:56:25.933Z,13.22
2022-09-07T00:58:55.041Z,13.21
2022-09-07T01:01:24.394Z,13.24
2022-09-07T01:03:56.556Z,13.17
2022-09-07T01:06:28.425Z,12.99
2022-09-07T01:09:00.842Z,12.99
2022-09-07T01:11:29.407Z,12.99
2022-09-07T01:13:58.647Z,13.05
2022-09-07T01:16:46.242Z,12.95
2022-09-07T01:19:59.120Z,12.88
2022-09-07T01:22:53.556Z,12.94
2022-09-07T01:25:37.674Z,12.91
2022-09-07T01:28:15.279Z,12.96
2022-09-07T01:30:52.963Z,12.85
2022-09-07T01:33:43.909Z,12.87
2022-09-07T01:36:20.245Z,12.92
2022-09-07T01:38:53.597Z,12.97
2022-09-07T01:41:28.330Z,12.93
2022-09-07T01:44:04.131Z,12.85
2022-09-07T01:46:39.686Z,12.80
2022-09-07T01:49:13.565Z,12.72
2022-09-07T01:51:48.553Z,12.72
2022-09-07T01:54:26.590Z,12.73
2022-09-07T01:56:58.938Z,12.74
2022-09-07T01:59:33.391Z,12.75
2022-09-07T02:02:05.990Z,12.53
2022-09-07T02:04:39.819Z,12.66
2022-09-07T02:07:13.169Z,12.64
2022-09-07T02:09:50.168Z,12.63
2022-09-07T02:12:23.963Z,12.66
2022-09-07T02:14:57.870Z,12.67
2022-09-07T02:17:32.379Z,12.60
2022-09-07T02:20:05.267Z,12.66
2022-09-07T02:22:37.037Z,12.57
2022-09-07T02:25:08.011Z,12.55
2022-09-07T02:27:42.334Z,12.26
2022-09-07T02:30:13.542Z,12.46
2022-09-07T02:32:41.978Z,12.39
2022-09-07T02:35:10.917Z,12.39
2022-09-07T02:37:41.269Z,12.39
2022-09-07T02:40:10.838Z,12.48
2022-09-07T02:42:40.305Z,12.38
2022-09-07T02:45:13.508Z,12.26
2022-09-07T02:47:59.689Z,12.15
2022-09-07T02:51:03.779Z,12.20
2022-09-07T02:54:01.915Z,12.21
2022-09-07T02:56:53.174Z,12.20
2022-09-07T02:59:36.066Z,12.03
2022-09-07T03:02:09.614Z,12.11
2022-09-07T03:04:46.198Z,12.08
2022-09-07T03:07:18.037Z,12.09
2022-09-07T03:09:49.733Z,12.11
2022-09-07T03:12:18.624Z,12.23
2022-09-07T03:14:47.306Z,12.09
2022-09-07T03:17:17.248Z,12.09
2022-09-07T03:19:45.808Z,12.12
2022-09-07T03:22:13.858Z,12.06
2022-09-07T03:24:42.669Z,12.07
2022-09-07T03:27:13.949Z,12.06
2022-09-07T03:29:42.265Z,12.06
2022-09-07T03:32:10.473Z,11.98
2022-09-07T03:34:40.195Z,11.93
2022-09-07T03:37:08.228Z,11.90
2022-09-07T03:39:36.831Z,11.89
2022-09-07T03:42:05.747Z,11.96
2022-09-07T03:44:33.950Z,11.98
2022-09-07T03:47:02.286Z,12.02
2022-09-07T03:49:30.678Z,12.14
2022-09-07T03:52:00.806Z,12.15
2022-09-07T03:54:29.051Z,12.07
2022-09-07T03:56:57.526Z,12.02
2022-09-07T03:59:25.633Z,11.97
2022-09-07T04:01:53.978Z,11.99
2022-09-07T04:04:22.382Z,11.97
2022-09-07T04:06:50.991Z,11.96
2022-09-07T04:09:20.550Z,11.95
2022-09-07T04:11:48.962Z,11.87
2022-09-07T04:14:17.989Z,11.80
2022-09-07T04:16:46.703Z,11.79
2022-09-07T04:19:15.176Z,11.80
2022-09-07T04:21:47.398Z,11.95
2022-09-07T04:24:15.491Z,11.85
2022-09-07T04:26:45.896Z,11.71
2022-09-07T04:29:14.633Z,11.65
2022-09-07T04:31:42.690Z,11.85
2022-09-07T04:34:13.096Z,11.82
2022-09-07T04:36:41.178Z,11.75
2022-09-07T04:39:09.562Z,11.67
2022-09-07T04:41:38.038Z,11.69
2022-09-07T04:44:07.839Z,11.65
2022-09-07T04:46:37.840Z,11.64
2022-09-07T04:49:08.624Z,11.68
2022-09-07T04:51:37.933Z,11.67
2022-09-07T04:54:07.346Z,11.67
2022-09-07T04:56:36.392Z,11.67
2022-09-07T04:59:05.012Z,11.74
2022-09-07T05:01:34.681Z,11.78
2022-09-07T05:04:03.606Z,11.69
2022-09-07T05:06:31.921Z,11.67
2022-09-07T05:09:00.172Z,11.73
2022-09-07T05:11:29.938Z,11.67
2022-09-07T05:13:58.925Z,11.82
2022-09-07T05:16:28.284Z,11.77
2022-09-07T05:19:00.099Z,11.74
2022-09-07T05:21:30.490Z,11.79
2022-09-07T05:24:00.113Z,11.82
2022-09-07T05:26:30.173Z,11.84
2022-09-07T05:31:51.144Z,11.89
2022-09-07T05:36:56.520Z,11.90
2022-09-07T05:39:24.928Z,11.98
2022-09-07T05:41:53.123Z,12.03
2022-09-07T05:47:09.863Z,12.10
2022-09-07T05:49:39.612Z,12.15
2022-09-07T05:52:08.164Z,12.19
2022-09-07T05:54:36.696Z,12.19
2022-09-07T05:57:05.132Z,12.18
2022-09-07T05:59:33.315Z,12.27
2022-09-07T06:02:01.846Z,12.28
2022-09-07T06:04:30.152Z,12.29
2022-09-07T06:07:20.615Z,12.29
2022-09-07T06:12:36.692Z,12.28
2022-09-07T06:15:06.433Z,12.38
2022-09-07T06:17:34.680Z,12.19
2022-09-07T06:20:03.261Z,12.23
2022-09-07T06:22:33.095Z,12.35
2022-09-07T06:25:01.221Z,12.18
2022-09-07T06:27:29.603Z,12.35
2022-09-07T06:29:58.333Z,12.39
2022-09-07T06:35:11.071Z,12.46
2022-09-07T06:37:44.103Z,12.54
2022-09-07T06:40:13.262Z,12.62
2022-09-07T06:42:41.477Z,12.68
2022-09-07T06:45:11.540Z,12.66
2022-09-07T06:47:40.612Z,12.72
2022-09-07T06:50:10.206Z,12.82
2022-09-07T06:55:30.174Z,13.07
2022-09-07T06:57:58.224Z,13.16
2022-09-07T07:00:26.479Z,13.26
2022-09-07T07:02:54.833Z,13.33
2022-09-07T07:05:22.907Z,13.47
2022-09-07T07:07:51.104Z,13.59
2022-09-07T07:10:24.287Z,13.73
2022-09-07T07:12:57.642Z,13.80
2022-09-07T07:15:28.820Z,13.96
2022-09-07T07:18:02.533Z,14.04
2022-09-07T07:20:43.409Z,14.17
2022-09-07T07:23:12.375Z,14.34
2022-09-07T07:25:40.493Z,14.60
2022-09-07T07:31:00.146Z,15.01
2022-09-07T07:33:31.951Z,15.09
2022-09-07T07:36:11.802Z,15.22
2022-09-07T07:44:21.266Z,15.43
2022-09-07T07:46:50.375Z,15.51
2022-09-07T07:49:18.611Z,15.55
2022-09-07T07:54:36.938Z,15.71
2022-09-07T07:57:05.784Z,15.76
2022-09-07T07:59:35.412Z,15.75
2022-09-07T08:02:05.311Z,15.88
2022-09-07T08:04:34.200Z,15.88
2022-09-07T08:07:06.987Z,16.05
2022-09-07T08:09:38.338Z,16.12
2022-09-07T08:12:06.599Z,16.20
2022-09-07T08:14:41.111Z,16.19
2022-09-07T08:17:10.143Z,16.31
2022-09-07T08:19:38.872Z,16.41
2022-09-07T08:22:07.976Z,16.36
2022-09-07T08:24:36.767Z,16.38
2022-09-07T08:27:05.201Z,16.43
2022-09-07T08:29:35.199Z,16.28
2022-09-07T08:32:07.044Z,16.58
2022-09-07T08:34:38.139Z,16.91
2022-09-07T08:37:08.836Z,17.29
2022-09-07T08:39:37.667Z,17.88
2022-09-07T08:42:34.766Z,18.74
2022-09-07T08:45:06.803Z,19.30
2022-09-07T08:47:42.430Z,19.39
2022-09-07T08:50:15.895Z,19.27
2022-09-07T08:52:51.845Z,19.07
2022-09-07T08:55:27.884Z,19.03
2022-09-07T08:58:03.853Z,19.26
2022-09-07T09:00:33.033Z,19.20
2022-09-07T09:06:02.164Z,19.05
2022-09-07T09:08:45.597Z,19.29
2022-09-07T09:11:20.928Z,19.51
2022-09-07T09:13:58.012Z,19.42
2022-09-07T09:16:35.061Z,19.29
2022-09-07T09:19:27.069Z,19.17
2022-09-07T09:22:09.034Z,19.48
2022-09-07T09:24:42.106Z,19.72
2022-09-07T09:27:11.162Z,19.71
2022-09-07T09:29:39.633Z,19.84
2022-09-07T09:32:34.208Z,19.71
2022-09-07T09:35:07.269Z,19.71
2022-09-07T09:37:37.640Z,19.96
2022-09-07T09:40:09.340Z,20.05
2022-09-07T09:42:39.101Z,20.09
2022-09-07T09:45:16.827Z,19.95
2022-09-07T09:47:51.328Z,20.08
2022-09-07T09:53:26.455Z,20.07
2022-09-07T09:55:55.970Z,20.17
2022-09-07T10:01:25.863Z,20.37
2022-09-07T10:03:56.053Z,20.43
2022-09-07T10:06:27.069Z,20.42
2022-09-07T10:08:58.729Z,20.28
2022-09-07T10:14:38.938Z,20.16
2022-09-07T10:17:15.640Z,19.80
2022-09-07T10:19:45.312Z,19.98
2022-09-07T10:22:32.028Z,20.11
2022-09-07T10:25:01.705Z,20.29
2022-09-07T10:27:38.957Z,20.19
2022-09-07T10:30:16.436Z,20.19
2022-09-07T10:32:59.638Z,19.99
2022-09-07T10:35:31.399Z,19.82
2022-09-07T10:38:15.087Z,19.73
2022-09-07T10:40:47.215Z,19.65
2022-09-07T10:43:27.093Z,19.85
2022-09-07T10:46:56.439Z,20.07
2022-09-07T10:49:15.519Z,20.15
2022-09-07T10:51:59.944Z,19.87
2022-09-07T10:54:45.216Z,20.10
2022-09-07T10:57:31.033Z,20.31
2022-09-07T11:00:08.737Z,20.20
2022-09-07T11:05:55.758Z,20.06
2022-09-07T11:09:15.429Z,20.16
2022-09-07T11:14:21.277Z,20.08
2022-09-07T11:16:54.477Z,20.10
2022-09-07T11:19:36.937Z,20.03
2022-09-07T11:22:17.255Z,19.82
2022-09-07T11:27:46.998Z,19.88
2022-09-07T11:30:22.050Z,19.86
2022-09-07T11:32:57.005Z,20.03
2022-09-07T11:35:33.622Z,20.07
2022-09-07T11:38:11.617Z,20.21
2022-09-07T11:40:49.749Z,20.19
2022-09-07T11:43:24.104Z,20.20
2022-09-07T11:45:55.721Z,20.19
2022-09-07T11:48:32.222Z,20.06
2022-09-07T11:51:04.545Z,20.16
2022-09-07T11:53:37.448Z,20.14
2022-09-07T11:56:08.991Z,20.18
2022-09-07T11:59:00.611Z,20.31
2022-09-07T12:01:40.474Z,20.12
2022-09-07T12:04:35.863Z,20.12
2022-09-07T12:07:45.825Z,20.17
2022-09-07T12:10:37.864Z,20.30
2022-09-07T12:13:47.978Z,20.27
2022-09-07T12:16:24.366Z,20.34
2022-09-07T12:19:17.549Z,20.20
2022-09-07T12:21:48.325Z,20.25
2022-09-07T12:24:42.358Z,20.13
2022-09-07T12:27:41.462Z,20.09
2022-09-07T12:30:53.710Z,20.11
2022-09-07T12:33:35.210Z,20.15
2022-09-07T12:36:43.615Z,20.09
2022-09-07T12:39:25.789Z,20.03
2022-09-07T12:45:36.737Z,20.06
2022-09-07T12:48:11.722Z,20.26
2022-09-07T12:50:56.846Z,20.45
2022-09-07T12:53:32.249Z,20.63
2022-09-07T12:56:25.912Z,20.67
2022-09-07T12:59:23.097Z,20.66
2022-09-07T13:02:00.207Z,20.61
2022-09-07T13:04:58.511Z,20.83
2022-09-07T13:08:04.298Z,20.82
2022-09-07T13:10:38.336Z,20.83
2022-09-07T13:13:08.157Z,21.06
2022-09-07T13:15:42.032Z,21.11
2022-09-07T13:18:14.225Z,21.22
2022-09-07T13:20:42.353Z,21.20
2022-09-07T13:23:27.422Z,21.21
2022-09-07T13:25:59.061Z,21.06
2022-09-07T13:28:32.883Z,20.88
2022-09-07T13:31:09.309Z,20.81
2022-09-07T13:33:47.484Z,20.88
2022-09-07T13:36:26.565Z,21.04
2022-09-07T13:38:57.043Z,21.15
2022-09-07T13:41:38.796Z,20.95
2022-09-07T13:44:07.933Z,20.91
2022-09-07T13:46:49.391Z,20.96
2022-09-07T13:49:33.653Z,20.89
2022-09-07T13:52:08.856Z,20.98
2022-09-07T13:54:53.228Z,21.10
2022-09-07T13:57:28.396Z,21.23
2022-09-07T13:59:57.499Z,21.12
2022-09-07T14:02:28.393Z,21.18
2022-09-07T14:05:00.669Z,21.18
2022-09-07T14:07:30.200Z,21.27
2022-09-07T14:10:19.616Z,21.28
2022-09-07T14:12:50.629Z,21.27
2022-09-07T14:15:24.793Z,21.17
2022-09-07T14:18:06.876Z,20.96
2022-09-07T14:20:41.864Z,21.00
2022-09-07T14:23:21.138Z,21.03
2022-09-07T14:26:18.043Z,20.98
2022-09-07T14:28:48.675Z,20.99
2022-09-07T14:31:19.801Z,20.88
2022-09-07T14:33:52.416Z,21.04
2022-09-07T14:36:44.321Z,21.03
2022-09-07T14:39:15.112Z,20.95
2022-09-07T14:41:45.710Z,20.82
2022-09-07T14:44:34.468Z,20.86
2022-09-07T14:47:07.683Z,20.96
2022-09-07T14:49:36.508Z,20.98
2022-09-07T14:52:05.612Z,20.92
2022-09-07T14:54:35.555Z,20.99
2022-09-07T14:57:08.480Z,21.04
2022-09-07T14:59:41.060Z,21.05
2022-09-07T15:02:38.209Z,21.09
2022-09-07T15:05:28.625Z,21.09
2022-09-07T15:08:03.883Z,21.12
2022-09-07T15:10:41.627Z,21.14
2022-09-07T15:13:29.802Z,21.03
2022-09-07T15:16:01.416Z,21.23
2022-09-07T15:18:52.561Z,21.10
2022-09-07T15:21:21.884Z,21.21
2022-09-07T15:23:51.609Z,21.02
2022-09-07T15:29:11.779Z,20.90
2022-09-07T15:31:43.570Z,21.06
2022-09-07T15:34:16.167Z,21.03
2022-09-07T15:36:48.578Z,21.05
2022-09-07T15:39:20.627Z,21.02
2022-09-07T15:41:48.967Z,21.07
2022-09-07T15:44:24.370Z,20.92
2022-09-07T15:49:49.299Z,20.84
2022-09-07T15:52:18.476Z,20.79
2022-09-07T15:54:46.917Z,20.65
2022-09-07T16:00:07.084Z,20.59
2022-09-07T16:05:30.273Z,20.52
2022-09-07T16:11:04.760Z,20.43
2022-09-07T16:13:34.108Z,20.39
2022-09-07T16:16:06.734Z,20.30
2022-09-07T16:18:35.976Z,20.36
2022-09-07T16:21:11.790Z,20.25
2022-09-07T16:23:42.165Z,20.23
2022-09-07T16:26:12.245Z,20.09
2022-09-07T16:28:42.537Z,20.19
2022-09-07T16:31:16.331Z,20.20
2022-09-07T16:33:44.504Z,20.19
2022-09-07T16:36:14.499Z,20.19
2022-09-07T16:38:44.950Z,20.12
2022-09-07T16:41:15.485Z,20.00
2022-09-07T16:43:44.039Z,19.99
2022-09-07T16:46:15.910Z,19.91
2022-09-07T16:48:44.648Z,19.87
2022-09-07T16:51:14.532Z,19.77
2022-09-07T16:53:42.881Z,19.81
2022-09-07T16:56:14.027Z,19.73
2022-09-07T16:58:44.522Z,19.73
2022-09-07T17:01:16.215Z,19.66
2022-09-07T17:03:44.695Z,19.67
2022-09-07T17:06:15.023Z,19.67
2022-09-07T17:08:44.221Z,19.59
2022-09-07T17:11:14.263Z,19.66
2022-09-07T17:13:43.630Z,19.59
2022-09-07T17:16:15.175Z,19.50
2022-09-07T17:21:33.585Z,19.58
2022-09-07T17:24:04.341Z,19.50
2022-09-07T17:26:33.261Z,19.42
2022-09-07T17:29:01.775Z,19.35
2022-09-07T17:34:20.937Z,19.22
2022-09-07T17:36:49.309Z,19.16
2022-09-07T17:39:19.126Z,19.07
2022-09-07T17:41:48.588Z,19.03
2022-09-07T17:44:17.421Z,19.02
2022-09-07T17:46:46.990Z,18.93
2022-09-07T17:49:17.009Z,18.81
2022-09-07T17:51:46.194Z,18.85
2022-09-07T17:54:16.037Z,18.79
2022-09-07T17:56:45.105Z,18.69
2022-09-07T18:02:03.757Z,18.66
2022-09-07T18:04:32.004Z,18.61
2022-09-07T18:07:00.578Z,18.60
2022-09-07T18:09:28.828Z,18.59
2022-09-07T18:11:57.518Z,18.56
2022-09-07T18:14:27.124Z,18.53
2022-09-07T18:16:55.315Z,18.53
2022-09-07T18:19:25.998Z,18.48
2022-09-07T18:21:54.282Z,18.42
2022-09-07T18:24:24.788Z,18.29
2022-09-07T18:26:54.384Z,18.25
2022-09-07T18:29:30.010Z,18.24
2022-09-07T18:32:02.716Z,18.20
2022-09-07T18:34:32.819Z,18.16
2022-09-07T18:37:02.480Z,18.16
2022-09-07T18:39:31.108Z,18.13
2022-09-07T18:41:59.335Z,18.04
2022-09-07T18:47:28.479Z,18.10
2022-09-07T18:49:59.344Z,18.07
2022-09-07T18:55:16.625Z,18.01
2022-09-07T18:57:45.221Z,17.99
2022-09-07T19:00:15.051Z,18.02
2022-09-07T19:02:43.359Z,18.06
2022-09-07T19:08:03.811Z,18.03
2022-09-07T19:10:35.166Z,17.94
2022-09-07T19:13:03.779Z,17.89
2022-09-07T19:15:37.469Z,17.81
2022-09-07T19:18:07.829Z,17.86
2022-09-07T19:20:37.707Z,17.84
2022-09-07T19:23:06.646Z,17.81
2022-09-07T19:25:34.932Z,17.68
2022-09-07T19:28:03.234Z,17.68
2022-09-07T19:30:32.348Z,17.69
2022-09-07T19:33:04.145Z,17.67
2022-09-07T19:35:37.853Z,17.56
2022-09-07T19:38:06.807Z,17.55
2022-09-07T19:40:35.439Z,17.45
2022-09-07T19:43:03.637Z,17.39
2022-09-07T19:45:32.118Z,17.37
2022-09-07T19:48:00.610Z,17.17
2022-09-07T19:50:28.906Z,17.27
2022-09-07T19:52:59.151Z,17.28
2022-09-07T19:55:27.730Z,17.15
2022-09-07T19:57:56.082Z,17.28
2022-09-07T20:00:25.022Z,17.13
2022-09-07T20:02:54.268Z,17.01
2022-09-07T20:05:23.931Z,16.99
2022-09-07T20:07:52.373Z,16.98
2022-09-07T20:10:22.282Z,16.92
2022-09-07T20:12:50.478Z,16.81
2022-09-07T20:15:19.194Z,16.80
2022-09-07T20:17:47.712Z,16.87
2022-09-07T20:20:16.005Z,16.94
2022-09-07T20:22:44.177Z,16.89
2022-09-07T20:25:13.331Z,16.86
2022-09-07T20:27:42.993Z,16.87
2022-09-07T20:30:12.433Z,16.89
2022-09-07T20:32:40.690Z,16.99
2022-09-07T20:35:11.534Z,16.84
2022-09-07T20:37:39.899Z,16.83
2022-09-07T20:40:12.057Z,16.79
2022-09-07T20:42:40.988Z,16.80
2022-09-07T20:45:13.952Z,16.83
2022-09-07T20:47:42.171Z,16.91
2022-09-07T20:50:10.845Z,16.99
2022-09-07T20:52:39.384Z,16.89
2022-09-07T20:55:08.231Z,16.98
2022-09-07T20:57:37.988Z,16.94
2022-09-07T21:00:08.063Z,16.90
2022-09-07T21:02:37.926Z,16.98
2022-09-07T21:05:07.963Z,17.04
2022-09-07T21:07:39.106Z,17.04
2022-09-07T21:10:08.308Z,17.01
2022-09-07T21:12:37.460Z,16.95
2022-09-07T21:15:06.571Z,16.84
2022-09-07T21:17:34.642Z,16.83
2022-09-07T21:20:04.776Z,16.65
2022-09-07T21:22:33.449Z,16.52
2022-09-07T21:25:02.349Z,16.46
2022-09-07T21:27:38.077Z,16.42
2022-09-07T21:30:08.186Z,16.43
2022-09-07T21:32:36.591Z,16.66
2022-09-07T21:35:06.837Z,16.66
2022-09-07T21:37:35.282Z,16.69
2022-09-07T21:40:05.880Z,16.72
2022-09-07T21:42:34.309Z,16.69
2022-09-07T21:45:02.696Z,16.69
2022-09-07T21:47:30.692Z,16.64
2022-09-07T21:49:58.773Z,16.63
2022-09-07T21:52:28.607Z,16.58
2022-09-07T21:54:56.656Z,16.59
2022-09-07T21:57:24.908Z,16.55
2022-09-07T21:59:53.455Z,16.51
2022-09-07T22:02:21.699Z,16.47
2022-09-07T22:04:49.932Z,16.48
2022-09-07T22:07:18.669Z,16.47
2022-09-07T22:09:48.149Z,16.45
2022-09-07T22:12:16.169Z,16.44
2022-09-07T22:14:45.988Z,16.36
2022-09-07T22:17:14.443Z,16.33
2022-09-07T22:19:42.762Z,16.33
2022-09-07T22:22:11.116Z,16.27
2022-09-07T22:24:39.331Z,16.26
2022-09-07T22:27:09.058Z,16.29
2022-09-07T22:29:37.811Z,16.22
2022-09-07T22:32:08.133Z,16.24
2022-09-07T22:34:36.599Z,16.07
2022-09-07T22:37:04.865Z,16.12
2022-09-07T22:39:33.031Z,16.17
2022-09-07T22:42:01.051Z,16.08
2022-09-07T22:44:30.846Z,15.99
2022-09-07T22:46:59.024Z,16.03
2022-09-07T22:49:27.132Z,15.86
2022-09-07T22:51:55.435Z,15.99
2022-09-07T22:54:23.694Z,16.06
2022-09-07T22:56:51.704Z,15.89
2022-09-07T22:59:20.164Z,15.85
2022-09-07T23:01:49.677Z,15.85
2022-09-07T23:04:17.872Z,15.85
2022-09-07T23:06:46.289Z,15.83
2022-09-07T23:09:16.154Z,15.76
2022-09-07T23:11:44.978Z,15.68
2022-09-07T23:14:15.595Z,15.69
2022-09-07T23:16:43.859Z,15.70
2022-09-07T23:19:14.788Z,15.67
2022-09-07T23:21:43.170Z,15.68
2022-09-07T23:24:13.438Z,15.66
2022-09-07T23:26:41.600Z,15.67
2022-09-07T23:29:12.784Z,15.77
2022-09-07T23:31:41.394Z,15.69
2022-09-07T23:34:10.770Z,15.59
2022-09-07T23:36:40.475Z,15.58
2022-09-07T23:39:09.666Z,15.59
2022-09-07T23:41:37.964Z,15.54
2022-09-07T23:44:06.527Z,15.53
2022-09-07T23:46:34.703Z,15.52
2022-09-07T23:49:03.008Z,15.44
2022-09-07T23:51:31.238Z,15.50
2022-09-07T23:54:00.957Z,15.43
2022-09-07T23:56:29.380Z,15.48
2022-09-07T23:58:57.676Z,15.55
