createdAt,value
2019-05-02T00:00:36.516Z,65.92
2019-05-02T00:03:10.784Z,65.68
2019-05-02T00:05:44.342Z,65.81
2019-05-02T00:08:14.911Z,65.88
2019-05-02T00:10:49.731Z,65.76
2019-05-02T00:13:21.421Z,65.78
2019-05-02T00:15:51.725Z,65.83
2019-05-02T00:18:22.065Z,66.17
2019-05-02T00:20:51.875Z,66.16
2019-05-02T00:23:22.982Z,65.99
2019-05-02T00:26:00.934Z,66.19
2019-05-02T00:28:36.978Z,65.99
2019-05-02T00:31:11.578Z,66.26
2019-05-02T00:33:39.802Z,66.43
2019-05-02T00:36:09.481Z,66.67
2019-05-02T00:38:41.078Z,66.44
2019-05-02T00:41:10.732Z,66.36
2019-05-02T00:43:40.533Z,66.53
2019-05-02T00:46:15.163Z,66.24
2019-05-02T00:48:46.261Z,66.21
2019-05-02T00:51:15.660Z,66.12
2019-05-02T00:53:48.298Z,66.22
2019-05-02T00:56:21.294Z,66.20
2019-05-02T00:59:07.481Z,66.09
2019-05-02T01:01:40.247Z,66.33
2019-05-02T01:04:27.549Z,66.35
2019-05-02T01:06:57.876Z,66.67
2019-05-02T01:09:27.520Z,66.59
2019-05-02T01:12:25.825Z,66.44
2019-05-02T01:14:44.715Z,66.60
2019-05-02T01:17:17.443Z,66.49
2019-05-02T01:19:52.698Z,66.57
2019-05-02T01:22:26.840Z,66.85
2019-05-02T01:24:57.242Z,66.71
2019-05-02T01:27:41.008Z,66.75
2019-05-02T01:33:26.529Z,66.83
2019-05-02T01:36:08.336Z,66.91
2019-05-02T01:38:50.373Z,66.93
2019-05-02T01:41:16.919Z,67.03
2019-05-02T01:43:54.999Z,66.90
2019-05-02T01:46:26.224Z,66.94
2019-05-02T01:51:36.762Z,67.00
2019-05-02T01:54:10.078Z,66.99
2019-05-02T01:56:42.034Z,67.08
2019-05-02T01:59:11.847Z,67.43
2019-05-02T02:01:43.801Z,67.29
2019-05-02T02:04:22.247Z,67.24
2019-05-02T02:06:50.574Z,67.36
2019-05-02T02:09:21.371Z,67.42
2019-05-02T02:11:53.950Z,67.29
2019-05-02T02:14:23.910Z,67.36
2019-05-02T02:16:59.252Z,67.45
2019-05-02T02:19:39.128Z,67.43
2019-05-02T02:22:14.079Z,67.52
2019-05-02T02:25:01.016Z,67.51
2019-05-02T02:27:42.177Z,67.75
2019-05-02T02:30:17.495Z,67.91
2019-05-02T02:32:52.040Z,67.83
2019-05-02T02:35:31.223Z,68.14
2019-05-02T02:38:03.609Z,68.27
2019-05-02T02:40:35.708Z,68.17
2019-05-02T02:43:30.536Z,67.99
2019-05-02T02:46:00.045Z,68.17
2019-05-02T02:48:40.532Z,68.06
2019-05-02T02:51:09.188Z,68.01
2019-05-02T02:53:42.277Z,67.98
2019-05-02T02:56:11.384Z,68.02
2019-05-02T02:58:46.299Z,68.33
2019-05-02T03:01:27.679Z,68.19
2019-05-02T03:03:48.664Z,68.29
2019-05-02T03:06:18.192Z,68.54
2019-05-02T03:08:51.228Z,68.54
2019-05-02T03:11:29.593Z,68.32
2019-05-02T03:14:07.237Z,68.22
2019-05-02T03:16:47.102Z,68.33
2019-05-02T03:19:21.059Z,68.61
2019-05-02T03:22:01.214Z,68.59
2019-05-02T03:24:27.295Z,68.75
2019-05-02T03:26:58.714Z,68.77
2019-05-02T03:29:43.854Z,68.83
2019-05-02T03:32:16.280Z,69.23
2019-05-02T03:34:51.845Z,68.93
2019-05-02T03:37:14.794Z,69.02
2019-05-02T03:39:49.398Z,69.30
2019-05-02T03:42:19.339Z,69.24
2019-05-02T03:44:56.416Z,69.57
2019-05-02T03:47:23.989Z,69.61
2019-05-02T03:49:58.842Z,69.55
2019-05-02T03:52:36.613Z,69.65
2019-05-02T03:55:12.510Z,69.50
2019-05-02T03:57:42.533Z,69.41
2019-05-02T04:00:13.988Z,69.42
2019-05-02T04:02:44.271Z,69.27
2019-05-02T04:07:53.309Z,69.23
2019-05-02T04:10:52.529Z,69.25
2019-05-02T04:13:30.058Z,69.38
2019-05-02T04:15:59.406Z,69.40
2019-05-02T04:18:30.439Z,69.54
2019-05-02T04:21:07.751Z,69.79
2019-05-02T04:23:39.200Z,69.81
2019-05-02T04:26:12.847Z,69.67
2019-05-02T04:28:45.384Z,69.81
2019-05-02T04:31:15.821Z,70.13
2019-05-02T04:33:47.716Z,70.09
2019-05-02T04:36:19.108Z,70.18
2019-05-02T04:38:52.514Z,70.07
2019-05-02T04:41:28.799Z,70.08
2019-05-02T04:43:57.478Z,70.01
2019-05-02T04:46:30.960Z,70.44
2019-05-02T04:48:58.895Z,70.12
2019-05-02T04:51:31.916Z,70.17
2019-05-02T04:54:00.904Z,69.84
2019-05-02T04:56:31.081Z,69.94
2019-05-02T04:59:16.546Z,70.14
2019-05-02T05:01:43.470Z,69.94
2019-05-02T05:04:17.922Z,70.00
2019-05-02T05:07:00.905Z,70.00
2019-05-02T05:09:30.060Z,70.19
2019-05-02T05:12:04.607Z,70.09
2019-05-02T05:14:39.115Z,70.04
2019-05-02T05:17:25.094Z,70.01
2019-05-02T05:20:10.889Z,70.29
2019-05-02T05:22:43.858Z,70.15
2019-05-02T05:25:12.323Z,70.10
2019-05-02T05:27:44.084Z,69.98
2019-05-02T05:30:20.868Z,70.15
2019-05-02T05:32:50.502Z,70.15
2019-05-02T05:35:30.269Z,70.17
2019-05-02T05:37:54.839Z,70.24
2019-05-02T05:40:29.487Z,70.16
2019-05-02T05:43:02.701Z,70.22
2019-05-02T05:45:32.108Z,70.27
2019-05-02T05:48:01.396Z,70.33
2019-05-02T05:50:36.664Z,70.70
2019-05-02T05:53:02.645Z,70.42
2019-05-02T05:56:18.033Z,70.48
2019-05-02T05:58:25.107Z,70.63
2019-05-02T06:01:01.069Z,70.71
2019-05-02T06:03:44.646Z,70.38
2019-05-02T06:06:14.794Z,70.13
2019-05-02T06:08:41.445Z,70.14
2019-05-02T06:11:22.326Z,70.03
2019-05-02T06:13:57.493Z,69.99
2019-05-02T06:16:35.378Z,70.12
2019-05-02T06:19:13.026Z,69.89
2019-05-02T06:21:58.509Z,70.24
2019-05-02T06:24:28.245Z,70.40
2019-05-02T06:26:59.378Z,70.17
2019-05-02T06:29:51.095Z,70.21
2019-05-02T06:32:37.766Z,70.15
2019-05-02T06:34:58.423Z,70.27
2019-05-02T06:37:32.369Z,70.52
2019-05-02T06:40:03.116Z,70.53
2019-05-02T06:42:38.033Z,70.66
2019-05-02T06:45:16.281Z,70.47
2019-05-02T06:47:45.045Z,70.46
2019-05-02T06:50:14.569Z,70.32
2019-05-02T06:52:49.915Z,70.27
2019-05-02T06:55:20.374Z,70.22
2019-05-02T06:57:57.129Z,70.37
2019-05-02T07:00:35.726Z,70.20
2019-05-02T07:02:57.174Z,70.10
2019-05-02T07:05:27.351Z,70.04
2019-05-02T07:07:58.184Z,69.99
2019-05-02T07:10:37.885Z,70.02
2019-05-02T07:13:10.739Z,69.98
2019-05-02T07:15:50.651Z,70.01
2019-05-02T07:18:23.794Z,70.08
2019-05-02T07:20:59.294Z,69.98
2019-05-02T07:23:37.709Z,69.91
2019-05-02T07:26:08.641Z,70.07
2019-05-02T07:28:45.058Z,69.95
2019-05-02T07:31:13.915Z,69.82
2019-05-02T07:33:44.403Z,69.83
2019-05-02T07:36:17.366Z,69.82
2019-05-02T07:39:05.026Z,69.60
2019-05-02T07:41:30.288Z,69.50
2019-05-02T07:44:02.876Z,69.29
2019-05-02T07:46:35.438Z,69.08
2019-05-02T07:49:09.009Z,68.83
2019-05-02T07:51:39.466Z,68.29
2019-05-02T07:54:19.354Z,68.05
2019-05-02T07:56:54.682Z,67.97
2019-05-02T07:59:32.259Z,68.06
2019-05-02T08:02:20.200Z,68.16
2019-05-02T08:04:49.114Z,68.43
2019-05-02T08:07:21.550Z,68.50
2019-05-02T08:10:03.815Z,68.49
2019-05-02T08:12:34.011Z,68.58
2019-05-02T08:15:13.186Z,68.62
2019-05-02T08:17:55.210Z,68.62
2019-05-02T08:20:27.439Z,68.19
2019-05-02T08:22:56.656Z,68.06
2019-05-02T08:25:27.507Z,67.78
2019-05-02T08:27:58.457Z,68.18
2019-05-02T08:30:35.333Z,68.17
2019-05-02T08:33:19.561Z,67.12
2019-05-02T08:35:55.249Z,66.38
2019-05-02T08:38:27.404Z,65.06
2019-05-02T08:40:58.715Z,65.07
2019-05-02T08:43:31.197Z,64.92
2019-05-02T08:46:23.195Z,65.62
2019-05-02T08:48:45.229Z,66.13
2019-05-02T08:51:13.133Z,67.16
2019-05-02T08:53:44.591Z,67.01
2019-05-02T08:59:10.085Z,67.44
2019-05-02T09:01:44.717Z,67.13
2019-05-02T09:04:15.495Z,67.07
2019-05-02T09:06:47.848Z,66.75
2019-05-02T09:09:28.033Z,66.78
2019-05-02T09:12:08.921Z,66.82
2019-05-02T09:14:27.367Z,67.16
2019-05-02T09:17:00.199Z,67.10
2019-05-02T09:19:34.761Z,67.17
2019-05-02T09:22:13.247Z,66.98
2019-05-02T09:24:46.955Z,67.11
2019-05-02T09:27:22.415Z,67.03
2019-05-02T09:29:55.920Z,66.73
2019-05-02T09:32:32.300Z,66.96
2019-05-02T09:35:06.207Z,67.14
2019-05-02T09:37:33.925Z,67.35
2019-05-02T09:40:06.903Z,67.43
2019-05-02T09:42:36.697Z,67.55
2019-05-02T09:45:12.171Z,67.56
2019-05-02T09:47:56.646Z,67.34
2019-05-02T09:50:20.554Z,67.29
2019-05-02T09:52:52.424Z,67.17
2019-05-02T09:55:23.051Z,67.14
2019-05-02T09:57:55.739Z,67.20
2019-05-02T10:00:32.265Z,67.11
2019-05-02T10:03:02.660Z,67.21
2019-05-02T10:05:43.053Z,67.37
2019-05-02T10:08:10.743Z,67.44
2019-05-02T10:10:45.793Z,67.68
2019-05-02T10:13:15.996Z,67.78
2019-05-02T10:15:46.729Z,67.80
2019-05-02T10:18:30.025Z,67.93
2019-05-02T10:20:58.326Z,68.19
2019-05-02T10:23:39.478Z,68.31
2019-05-02T10:26:14.655Z,68.38
2019-05-02T10:28:56.519Z,68.45
2019-05-02T10:31:41.956Z,68.67
2019-05-02T10:34:16.325Z,68.77
2019-05-02T10:36:45.212Z,69.04
2019-05-02T10:39:15.763Z,69.11
2019-05-02T10:41:46.747Z,69.25
2019-05-02T10:44:19.335Z,69.33
2019-05-02T10:46:56.452Z,69.53
2019-05-02T10:49:33.218Z,69.75
2019-05-02T10:52:04.539Z,69.93
2019-05-02T10:54:37.500Z,70.10
2019-05-02T10:57:05.852Z,70.18
2019-05-02T10:59:36.218Z,70.15
2019-05-02T11:02:12.885Z,70.02
2019-05-02T11:04:44.146Z,70.21
2019-05-02T11:07:17.215Z,70.05
2019-05-02T11:09:46.074Z,70.23
2019-05-02T11:12:23.963Z,70.16
2019-05-02T11:14:56.711Z,70.43
2019-05-02T11:17:32.436Z,70.56
2019-05-02T11:20:07.701Z,70.42
2019-05-02T11:22:42.864Z,70.77
2019-05-02T11:25:14.126Z,70.68
2019-05-02T11:27:44.576Z,70.84
2019-05-02T11:30:22.295Z,71.01
2019-05-02T11:32:52.016Z,70.92
2019-05-02T11:35:23.226Z,70.92
2019-05-02T11:37:56.694Z,70.92
2019-05-02T11:40:28.151Z,70.91
2019-05-02T11:43:02.782Z,71.00
2019-05-02T11:45:36.354Z,70.79
2019-05-02T11:48:09.612Z,70.26
2019-05-02T11:50:37.525Z,70.40
2019-05-02T11:53:22.310Z,70.45
2019-05-02T11:55:45.763Z,70.32
2019-05-02T11:58:15.548Z,70.36
2019-05-02T12:00:49.531Z,70.33
2019-05-02T12:03:32.808Z,70.39
2019-05-02T12:06:01.978Z,70.25
2019-05-02T12:08:47.700Z,70.27
2019-05-02T12:11:13.955Z,70.41
2019-05-02T12:13:47.236Z,70.56
2019-05-02T12:16:16.327Z,70.50
2019-05-02T12:18:50.502Z,70.66
2019-05-02T12:21:22.951Z,70.82
2019-05-02T12:23:57.356Z,70.82
2019-05-02T12:26:28.536Z,70.79
2019-05-02T12:29:02.541Z,70.63
2019-05-02T12:31:42.757Z,70.51
2019-05-02T12:34:28.633Z,70.37
2019-05-02T12:36:55.585Z,70.46
2019-05-02T12:39:42.534Z,70.37
2019-05-02T12:42:12.945Z,70.31
2019-05-02T12:44:43.677Z,70.38
2019-05-02T12:47:17.653Z,70.33
2019-05-02T12:49:49.312Z,70.22
2019-05-02T12:52:27.629Z,70.24
2019-05-02T12:54:56.785Z,70.21
2019-05-02T12:57:38.953Z,70.27
2019-05-02T13:00:02.875Z,70.29
2019-05-02T13:02:32.631Z,70.02
2019-05-02T13:05:07.346Z,69.89
2019-05-02T13:07:37.796Z,69.92
2019-05-02T13:10:11.819Z,69.80
2019-05-02T13:12:45.459Z,69.59
2019-05-02T13:15:17.699Z,69.55
2019-05-02T13:17:52.193Z,69.39
2019-05-02T13:20:25.071Z,69.40
2019-05-02T13:23:06.065Z,68.99
2019-05-02T13:25:42.394Z,69.00
2019-05-02T13:28:17.164Z,68.68
2019-05-02T13:31:07.893Z,68.71
2019-05-02T13:33:57.954Z,68.62
2019-05-02T13:36:43.817Z,68.95
2019-05-02T13:39:38.435Z,69.27
2019-05-02T13:42:06.217Z,68.85
2019-05-02T13:44:49.098Z,69.10
2019-05-02T13:47:24.983Z,68.80
2019-05-02T13:50:00.883Z,68.51
2019-05-02T13:52:28.903Z,68.56
2019-05-02T13:55:07.678Z,68.27
2019-05-02T13:57:47.144Z,68.63
2019-05-02T14:00:19.909Z,68.01
2019-05-02T14:02:54.302Z,67.59
2019-05-02T14:05:31.751Z,67.72
2019-05-02T14:08:27.539Z,67.88
2019-05-02T14:11:01.943Z,67.74
2019-05-02T14:13:32.451Z,67.46
2019-05-02T14:16:13.142Z,67.89
2019-05-02T14:18:47.280Z,67.65
2019-05-02T14:21:20.001Z,66.83
2019-05-02T14:23:54.003Z,66.70
2019-05-02T14:26:30.279Z,66.85
2019-05-02T14:29:00.035Z,67.43
2019-05-02T14:31:29.142Z,67.41
2019-05-02T14:34:16.217Z,67.57
2019-05-02T14:36:58.905Z,67.08
2019-05-02T14:39:25.227Z,67.42
2019-05-02T14:41:53.847Z,67.56
2019-05-02T14:44:50.782Z,67.74
2019-05-02T14:46:59.407Z,67.53
2019-05-02T14:49:45.079Z,67.54
2019-05-02T14:52:18.635Z,67.10
2019-05-02T14:54:49.546Z,67.20
2019-05-02T14:57:27.123Z,66.84
2019-05-02T14:59:59.073Z,66.70
2019-05-02T15:02:39.183Z,66.39
2019-05-02T15:05:12.684Z,66.46
2019-05-02T15:07:42.834Z,66.72
2019-05-02T15:10:13.564Z,66.71
2019-05-02T15:12:58.960Z,67.05
2019-05-02T15:15:28.035Z,66.59
2019-05-02T15:17:56.976Z,66.63
2019-05-02T15:20:36.568Z,66.43
2019-05-02T15:23:02.660Z,66.11
2019-05-02T15:25:38.126Z,65.82
2019-05-02T15:28:22.853Z,66.28
2019-05-02T15:31:11.702Z,65.81
2019-05-02T15:33:42.491Z,65.63
2019-05-02T15:36:14.574Z,65.81
2019-05-02T15:38:47.259Z,65.61
2019-05-02T15:41:22.876Z,65.26
2019-05-02T15:43:52.935Z,65.44
2019-05-02T15:46:28.127Z,64.93
2019-05-02T15:49:07.322Z,64.93
2019-05-02T15:51:38.059Z,64.15
2019-05-02T15:54:12.381Z,63.31
2019-05-02T15:57:03.683Z,62.81
2019-05-02T15:59:45.054Z,63.02
2019-05-02T16:02:17.507Z,63.15
2019-05-02T16:04:48.289Z,63.11
2019-05-02T16:07:22.494Z,62.38
2019-05-02T16:10:01.178Z,61.92
2019-05-02T16:12:35.974Z,63.34
2019-05-02T16:15:13.592Z,62.99
2019-05-02T16:17:39.077Z,64.01
2019-05-02T16:20:33.723Z,64.28
2019-05-02T16:23:02.556Z,63.92
2019-05-02T16:25:37.041Z,63.84
2019-05-02T16:28:10.186Z,63.69
2019-05-02T16:30:47.583Z,63.46
2019-05-02T16:33:20.741Z,63.44
2019-05-02T16:35:53.471Z,63.20
2019-05-02T16:38:26.800Z,63.03
2019-05-02T16:40:56.368Z,63.24
2019-05-02T16:43:34.657Z,63.30
2019-05-02T16:46:06.553Z,63.62
2019-05-02T16:48:37.757Z,64.21
2019-05-02T16:51:27.688Z,64.19
2019-05-02T16:53:37.780Z,64.05
2019-05-02T16:56:19.349Z,63.50
2019-05-02T16:58:48.869Z,63.84
2019-05-02T17:01:26.579Z,62.97
2019-05-02T17:03:49.393Z,63.45
2019-05-02T17:06:22.464Z,63.49
2019-05-02T17:08:59.141Z,63.09
2019-05-02T17:11:41.956Z,63.62
2019-05-02T17:14:12.070Z,63.78
2019-05-02T17:16:42.120Z,63.77
2019-05-02T17:19:12.310Z,64.06
2019-05-02T17:21:53.952Z,64.28
2019-05-02T17:24:22.672Z,64.00
2019-05-02T17:26:53.666Z,64.09
2019-05-02T17:29:28.911Z,64.11
2019-05-02T17:31:59.352Z,64.30
2019-05-02T17:34:30.784Z,64.29
2019-05-02T17:37:06.223Z,64.27
2019-05-02T17:39:31.105Z,64.31
2019-05-02T17:42:06.379Z,64.06
2019-05-02T17:44:35.500Z,64.26
2019-05-02T17:47:05.025Z,64.36
2019-05-02T17:49:42.670Z,64.57
2019-05-02T17:52:19.774Z,64.56
2019-05-02T17:54:47.019Z,64.74
2019-05-02T17:57:16.170Z,64.97
2019-05-02T17:59:45.609Z,64.94
2019-05-02T18:02:16.021Z,65.08
2019-05-02T18:04:46.554Z,65.22
2019-05-02T18:07:18.122Z,65.28
2019-05-02T18:09:46.964Z,65.42
2019-05-02T18:12:16.392Z,65.77
2019-05-02T18:14:45.823Z,65.81
2019-05-02T18:17:14.932Z,66.05
2019-05-02T18:19:44.494Z,66.36
2019-05-02T18:22:26.234Z,66.36
2019-05-02T18:24:57.862Z,66.53
2019-05-02T18:27:26.969Z,66.60
2019-05-02T18:29:56.083Z,66.62
2019-05-02T18:32:26.324Z,66.62
2019-05-02T18:34:56.829Z,66.64
2019-05-02T18:37:27.059Z,66.70
2019-05-02T18:39:56.159Z,66.69
2019-05-02T18:42:25.715Z,66.68
2019-05-02T18:44:58.256Z,66.80
2019-05-02T18:47:29.809Z,66.82
2019-05-02T18:50:06.236Z,66.82
2019-05-02T18:52:42.913Z,66.84
2019-05-02T18:55:09.868Z,66.91
2019-05-02T18:57:38.991Z,67.09
2019-05-02T19:00:12.216Z,67.13
2019-05-02T19:02:42.448Z,67.18
2019-05-02T19:05:19.269Z,67.10
2019-05-02T19:07:47.375Z,67.07
2019-05-02T19:10:15.571Z,67.20
2019-05-02T19:12:44.712Z,67.16
2019-05-02T19:15:15.733Z,67.23
2019-05-02T19:17:44.835Z,67.28
2019-05-02T19:20:28.953Z,67.16
2019-05-02T19:22:58.076Z,67.10
2019-05-02T19:25:27.196Z,66.98
2019-05-02T19:27:59.358Z,67.10
2019-05-02T19:30:32.972Z,67.08
2019-05-02T19:33:07.652Z,67.11
2019-05-02T19:35:37.676Z,67.16
2019-05-02T19:38:17.121Z,67.12
2019-05-02T19:40:44.060Z,67.13
2019-05-02T19:43:14.798Z,66.94
2019-05-02T19:45:45.805Z,67.06
2019-05-02T19:48:14.933Z,67.02
2019-05-02T19:50:44.237Z,67.12
2019-05-02T19:53:18.026Z,67.17
2019-05-02T19:55:44.234Z,67.21
2019-05-02T19:58:13.335Z,67.18
2019-05-02T20:00:46.249Z,67.08
2019-05-02T20:03:21.395Z,67.19
2019-05-02T20:05:44.348Z,67.19
2019-05-02T20:08:14.846Z,67.10
2019-05-02T20:10:44.265Z,67.12
2019-05-02T20:13:13.376Z,67.14
2019-05-02T20:15:44.153Z,67.17
2019-05-02T20:18:13.275Z,67.12
2019-05-02T20:21:05.017Z,67.12
2019-05-02T20:23:35.654Z,67.38
2019-05-02T20:26:09.410Z,67.20
2019-05-02T20:28:36.388Z,67.12
2019-05-02T20:31:05.587Z,67.25
2019-05-02T20:33:34.704Z,67.25
2019-05-02T20:36:04.068Z,67.33
2019-05-02T20:38:33.433Z,67.52
2019-05-02T20:41:02.991Z,67.53
2019-05-02T20:43:32.435Z,67.47
2019-05-02T20:46:02.602Z,67.68
2019-05-02T20:48:32.337Z,67.42
2019-05-02T20:51:02.662Z,67.45
2019-05-02T20:53:34.226Z,67.50
2019-05-02T20:56:03.334Z,67.37
2019-05-02T20:58:32.694Z,67.37
2019-05-02T21:01:07.712Z,67.51
2019-05-02T21:03:32.700Z,67.72
2019-05-02T21:06:06.330Z,68.03
2019-05-02T21:08:41.908Z,67.89
2019-05-02T21:11:20.148Z,68.09
2019-05-02T21:13:49.303Z,68.13
2019-05-02T21:16:28.466Z,68.44
2019-05-02T21:19:01.898Z,68.47
2019-05-02T21:21:32.469Z,68.43
2019-05-02T21:24:24.626Z,68.19
2019-05-02T21:26:45.160Z,68.15
2019-05-02T21:29:14.396Z,68.19
2019-05-02T21:31:44.096Z,68.30
2019-05-02T21:34:13.355Z,68.28
2019-05-02T21:36:44.830Z,68.21
2019-05-02T21:39:14.063Z,68.32
2019-05-02T21:41:43.324Z,68.14
2019-05-02T21:44:13.116Z,68.26
2019-05-02T21:46:42.608Z,68.23
2019-05-02T21:49:15.039Z,68.28
2019-05-02T21:51:53.183Z,68.34
2019-05-02T21:54:38.381Z,68.29
2019-05-02T21:57:13.287Z,68.17
2019-05-02T21:59:42.620Z,68.08
2019-05-02T22:02:12.592Z,68.25
2019-05-02T22:04:54.398Z,68.35
2019-05-02T22:07:19.252Z,68.29
2019-05-02T22:09:48.414Z,68.30
2019-05-02T22:12:17.582Z,68.29
2019-05-02T22:14:52.761Z,68.28
2019-05-02T22:17:21.572Z,68.27
2019-05-02T22:19:50.064Z,68.19
2019-05-02T22:22:19.193Z,68.24
2019-05-02T22:24:48.387Z,68.14
2019-05-02T22:27:29.616Z,68.21
2019-05-02T22:29:58.755Z,68.15
2019-05-02T22:32:27.924Z,68.26
2019-05-02T22:34:57.085Z,68.54
2019-05-02T22:37:26.410Z,68.60
2019-05-02T22:39:57.208Z,68.60
2019-05-02T22:42:26.371Z,68.67
2019-05-02T22:44:55.572Z,68.58
2019-05-02T22:47:24.992Z,68.55
2019-05-02T22:49:54.149Z,68.56
2019-05-02T22:52:23.347Z,68.50
2019-05-02T22:54:52.527Z,68.34
2019-05-02T22:57:22.547Z,68.38
2019-05-02T22:59:51.876Z,68.35
2019-05-02T23:02:22.001Z,68.29
2019-05-02T23:04:52.629Z,68.28
2019-05-02T23:07:22.716Z,68.22
2019-05-02T23:09:52.722Z,68.42
2019-05-02T23:12:24.806Z,68.40
2019-05-02T23:14:53.005Z,68.38
2019-05-02T23:17:23.182Z,68.46
2019-05-02T23:19:52.848Z,68.37
2019-05-02T23:22:22.178Z,68.38
2019-05-02T23:24:52.980Z,68.49
2019-05-02T23:27:23.781Z,68.37
2019-05-02T23:29:53.246Z,68.26
2019-05-02T23:32:23.834Z,68.24
2019-05-02T23:34:53.057Z,68.15
2019-05-02T23:37:22.290Z,68.11
2019-05-02T23:39:52.275Z,68.17
2019-05-02T23:42:21.935Z,68.23
2019-05-02T23:44:51.890Z,68.10
2019-05-02T23:47:22.434Z,68.05
2019-05-02T23:49:52.162Z,68.08
2019-05-02T23:52:22.450Z,68.07
2019-05-02T23:54:52.558Z,68.11
2019-05-02T23:57:22.986Z,68.07
2019-05-02T23:59:52.292Z,68.02
