createdAt,value
2023-04-18T00:00:51.914Z,10.30
2023-04-18T00:03:20.836Z,10.30
2023-04-18T00:05:48.275Z,10.30
2023-04-18T00:08:15.746Z,10.20
2023-04-18T00:10:42.471Z,10.20
2023-04-18T00:13:10.203Z,10.30
2023-04-18T00:15:37.286Z,10.20
2023-04-18T00:18:06.212Z,10.10
2023-04-18T00:20:33.342Z,10.10
2023-04-18T00:23:00.870Z,10.10
2023-04-18T00:25:27.888Z,10.10
2023-04-18T00:27:55.096Z,10.10
2023-04-18T00:30:22.158Z,10.10
2023-04-18T00:32:48.985Z,10.10
2023-04-18T00:35:15.929Z,10.10
2023-04-18T00:37:42.874Z,10.10
2023-04-18T00:40:10.281Z,10.10
2023-04-18T00:42:38.934Z,10.00
2023-04-18T00:45:07.380Z,10.00
2023-04-18T00:47:34.348Z,10.00
2023-04-18T00:50:02.323Z,9.90
2023-04-18T00:52:29.332Z,9.80
2023-04-18T00:54:56.585Z,9.80
2023-04-18T00:57:23.974Z,9.70
2023-04-18T00:59:50.905Z,9.70
2023-04-18T01:02:17.930Z,9.70
2023-04-18T01:04:45.201Z,9.60
2023-04-18T01:07:12.888Z,9.50
2023-04-18T01:09:40.618Z,9.50
2023-04-18T01:12:07.375Z,9.30
2023-04-18T01:14:34.490Z,9.40
2023-04-18T01:17:03.406Z,9.40
2023-04-18T01:19:30.674Z,9.40
2023-04-18T01:21:57.489Z,9.40
2023-04-18T01:24:26.724Z,9.40
2023-04-18T01:26:53.604Z,9.30
2023-04-18T01:29:20.770Z,9.30
2023-04-18T01:31:48.387Z,9.30
2023-04-18T01:34:17.621Z,9.20
2023-04-18T01:36:44.962Z,9.20
2023-04-18T01:39:12.894Z,9.10
2023-04-18T01:41:39.639Z,9.10
2023-04-18T01:44:07.034Z,9.00
2023-04-18T01:46:34.273Z,8.90
2023-04-18T01:49:01.546Z,8.90
2023-04-18T01:51:28.311Z,8.90
2023-04-18T01:53:55.207Z,8.80
2023-04-18T01:56:22.359Z,8.80
2023-04-18T01:58:49.235Z,8.80
2023-04-18T02:01:16.119Z,8.70
2023-04-18T02:03:43.340Z,8.60
2023-04-18T02:06:10.549Z,8.50
2023-04-18T02:08:37.904Z,8.60
2023-04-18T02:11:05.612Z,8.50
2023-04-18T02:13:32.880Z,8.40
2023-04-18T02:15:59.822Z,8.40
2023-04-18T02:18:27.525Z,8.40
2023-04-18T02:20:54.779Z,8.40
2023-04-18T02:23:22.744Z,8.40
2023-04-18T02:25:51.013Z,8.30
2023-04-18T02:28:17.788Z,8.40
2023-04-18T02:30:47.429Z,8.40
2023-04-18T02:33:14.392Z,8.40
2023-04-18T02:35:41.508Z,8.30
2023-04-18T02:38:08.985Z,8.30
2023-04-18T02:40:35.746Z,8.30
2023-04-18T02:43:04.036Z,8.30
2023-04-18T02:45:30.922Z,8.30
2023-04-18T02:47:59.821Z,8.40
2023-04-18T02:50:27.211Z,8.30
2023-04-18T02:52:56.140Z,8.20
2023-04-18T02:55:26.989Z,8.30
2023-04-18T02:57:57.432Z,8.30
2023-04-18T03:00:52.816Z,8.20
2023-04-18T03:03:45.745Z,8.20
2023-04-18T03:06:32.099Z,8.10
2023-04-18T03:09:01.625Z,8.10
2023-04-18T03:11:28.874Z,8.10
2023-04-18T03:13:56.505Z,8.10
2023-04-18T03:16:26.725Z,8.00
2023-04-18T03:18:54.062Z,8.00
2023-04-18T03:21:22.455Z,7.90
2023-04-18T03:23:50.361Z,7.90
2023-04-18T03:26:18.983Z,7.90
2023-04-18T03:28:46.048Z,7.90
2023-04-18T03:31:14.330Z,7.70
2023-04-18T03:33:45.562Z,7.70
2023-04-18T03:36:15.780Z,7.80
2023-04-18T03:38:43.309Z,7.80
2023-04-18T03:41:12.682Z,7.70
2023-04-18T03:43:39.602Z,7.70
2023-04-18T03:46:06.579Z,7.70
2023-04-18T03:48:37.203Z,7.80
2023-04-18T03:51:08.958Z,7.80
2023-04-18T03:53:36.815Z,7.70
2023-04-18T03:56:04.447Z,7.70
2023-04-18T03:58:45.258Z,7.70
2023-04-18T04:01:13.098Z,7.60
2023-04-18T04:03:40.285Z,7.50
2023-04-18T04:06:07.340Z,7.40
2023-04-18T04:08:34.201Z,7.40
2023-04-18T04:11:01.616Z,7.50
2023-04-18T04:13:28.964Z,7.50
2023-04-18T04:15:55.879Z,7.40
2023-04-18T04:18:29.967Z,7.40
2023-04-18T04:20:59.287Z,7.40
2023-04-18T04:23:50.304Z,7.30
2023-04-18T04:26:31.685Z,7.20
2023-04-18T04:29:04.028Z,7.30
2023-04-18T04:31:33.446Z,7.30
2023-04-18T04:34:00.540Z,7.30
2023-04-18T04:36:27.805Z,7.40
2023-04-18T04:38:57.235Z,7.30
2023-04-18T04:41:32.258Z,7.30
2023-04-18T04:44:01.820Z,7.30
2023-04-18T04:46:31.780Z,7.10
2023-04-18T04:49:00.992Z,7.00
2023-04-18T04:51:27.946Z,6.90
2023-04-18T04:53:55.066Z,6.90
2023-04-18T04:56:23.156Z,7.20
2023-04-18T04:58:50.360Z,7.10
2023-04-18T05:01:24.587Z,7.20
2023-04-18T05:03:52.813Z,7.10
2023-04-18T05:06:21.102Z,7.00
2023-04-18T05:08:50.202Z,7.00
2023-04-18T05:11:17.832Z,7.00
2023-04-18T05:13:45.266Z,7.00
2023-04-18T05:16:12.159Z,7.00
2023-04-18T05:18:41.076Z,7.10
2023-04-18T05:21:07.855Z,7.10
2023-04-18T05:23:37.460Z,7.20
2023-04-18T05:26:05.810Z,7.20
2023-04-18T05:28:32.591Z,7.30
2023-04-18T05:31:01.982Z,7.30
2023-04-18T05:33:29.650Z,7.20
2023-04-18T05:35:56.568Z,7.10
2023-04-18T05:38:23.491Z,7.20
2023-04-18T05:40:51.299Z,7.30
2023-04-18T05:43:19.436Z,7.20
2023-04-18T05:45:46.716Z,7.10
2023-04-18T05:48:13.929Z,7.20
2023-04-18T05:50:40.944Z,7.20
2023-04-18T05:53:08.703Z,7.20
2023-04-18T05:55:36.384Z,7.20
2023-04-18T05:58:03.103Z,7.30
2023-04-18T06:00:30.096Z,7.30
2023-04-18T06:02:57.302Z,7.30
2023-04-18T06:05:24.823Z,7.40
2023-04-18T06:07:52.131Z,7.30
2023-04-18T06:10:19.330Z,7.40
2023-04-18T06:12:46.620Z,7.50
2023-04-18T06:15:13.572Z,7.60
2023-04-18T06:17:40.407Z,7.70
2023-04-18T06:20:09.229Z,7.60
2023-04-18T06:22:36.848Z,7.70
2023-04-18T06:25:08.931Z,7.90
2023-04-18T06:27:37.485Z,7.80
2023-04-18T06:30:05.379Z,8.00
2023-04-18T06:32:32.579Z,8.10
2023-04-18T06:34:59.912Z,8.20
2023-04-18T06:37:27.249Z,8.40
2023-04-18T06:39:54.173Z,8.70
2023-04-18T06:42:22.330Z,8.90
2023-04-18T06:44:49.404Z,8.80
2023-04-18T06:47:16.239Z,8.60
2023-04-18T06:49:43.209Z,8.50
2023-04-18T06:52:10.088Z,8.60
2023-04-18T06:54:36.993Z,8.60
2023-04-18T06:57:04.533Z,8.60
2023-04-18T06:59:31.303Z,8.70
2023-04-18T07:01:58.187Z,8.70
2023-04-18T07:04:25.376Z,8.70
2023-04-18T07:06:52.820Z,8.90
2023-04-18T07:09:21.415Z,9.00
2023-04-18T07:11:48.443Z,8.90
2023-04-18T07:14:15.429Z,9.00
2023-04-18T07:16:42.412Z,9.10
2023-04-18T07:19:09.313Z,8.90
2023-04-18T07:21:37.681Z,9.10
2023-04-18T07:24:04.524Z,9.00
2023-04-18T07:26:31.833Z,8.90
2023-04-18T07:28:58.686Z,9.00
2023-04-18T07:31:28.754Z,8.80
2023-04-18T07:33:56.247Z,8.80
2023-04-18T07:36:23.636Z,8.90
2023-04-18T07:38:51.672Z,8.90
2023-04-18T07:41:18.397Z,9.00
2023-04-18T07:43:45.430Z,9.00
2023-04-18T07:46:12.466Z,9.00
2023-04-18T07:48:39.468Z,9.00
2023-04-18T07:51:06.320Z,9.00
2023-04-18T07:53:33.704Z,9.10
2023-04-18T07:56:00.839Z,9.00
2023-04-18T07:58:27.758Z,9.10
2023-04-18T08:00:54.972Z,9.20
2023-04-18T08:03:21.903Z,9.30
2023-04-18T08:05:50.088Z,9.50
2023-04-18T08:08:16.978Z,9.70
2023-04-18T08:10:44.083Z,9.90
2023-04-18T08:13:13.076Z,9.90
2023-04-18T08:15:40.733Z,10.00
2023-04-18T08:18:07.477Z,10.10
2023-04-18T08:20:36.472Z,10.30
2023-04-18T08:23:08.656Z,10.00
2023-04-18T08:25:36.451Z,10.20
2023-04-18T08:28:03.900Z,10.50
2023-04-18T08:30:30.828Z,10.40
2023-04-18T08:32:58.933Z,10.10
2023-04-18T08:35:25.770Z,10.10
2023-04-18T08:37:52.761Z,10.10
2023-04-18T08:40:20.298Z,10.50
2023-04-18T08:42:47.279Z,10.80
2023-04-18T08:45:29.139Z,10.90
2023-04-18T08:47:57.796Z,10.90
2023-04-18T08:50:25.875Z,10.70
2023-04-18T08:52:52.839Z,10.50
2023-04-18T08:55:22.463Z,10.40
2023-04-18T08:57:54.097Z,10.60
2023-04-18T09:00:22.712Z,10.40
2023-04-18T09:02:51.001Z,10.20
2023-04-18T09:05:21.545Z,10.30
2023-04-18T09:07:49.732Z,10.70
2023-04-18T09:10:33.443Z,10.80
2023-04-18T09:13:03.280Z,11.00
2023-04-18T09:15:35.109Z,11.00
2023-04-18T09:18:03.373Z,11.30
2023-04-18T09:20:35.186Z,11.40
2023-04-18T09:23:10.753Z,11.60
2023-04-18T09:25:44.541Z,11.80
2023-04-18T09:28:25.149Z,11.90
2023-04-18T09:30:52.714Z,11.70
2023-04-18T09:33:28.854Z,11.60
2023-04-18T09:35:56.970Z,11.60
2023-04-18T09:38:40.852Z,11.70
2023-04-18T09:41:11.571Z,11.70
2023-04-18T09:43:38.882Z,11.80
2023-04-18T09:46:06.115Z,12.00
2023-04-18T09:48:32.951Z,12.10
2023-04-18T09:51:06.632Z,11.40
2023-04-18T09:53:40.784Z,11.90
2023-04-18T09:56:28.628Z,12.10
2023-04-18T09:59:00.272Z,12.00
2023-04-18T10:01:28.160Z,11.80
2023-04-18T10:03:55.193Z,11.30
2023-04-18T10:06:22.175Z,11.40
2023-04-18T10:08:49.467Z,11.60
2023-04-18T10:11:17.956Z,12.20
2023-04-18T10:13:47.716Z,12.40
2023-04-18T10:16:14.685Z,12.00
2023-04-18T10:18:43.007Z,12.10
2023-04-18T10:21:10.792Z,12.20
2023-04-18T10:23:41.017Z,12.20
2023-04-18T10:26:08.802Z,12.00
2023-04-18T10:28:53.235Z,12.00
2023-04-18T10:31:25.358Z,12.50
2023-04-18T10:34:04.057Z,12.80
2023-04-18T10:36:35.106Z,13.00
2023-04-18T10:39:23.346Z,13.10
2023-04-18T10:41:51.337Z,13.50
2023-04-18T10:44:19.561Z,13.60
2023-04-18T10:46:52.608Z,13.60
2023-04-18T10:49:19.897Z,13.70
2023-04-18T10:51:54.028Z,13.90
2023-04-18T10:54:37.888Z,13.90
2023-04-18T10:57:05.296Z,13.80
2023-04-18T10:59:34.361Z,13.20
2023-04-18T11:02:19.462Z,13.40
2023-04-18T11:04:53.197Z,13.60
2023-04-18T11:07:20.770Z,13.60
2023-04-18T11:09:54.917Z,13.30
2023-04-18T11:12:22.392Z,14.00
2023-04-18T11:14:51.990Z,13.80
2023-04-18T11:17:23.595Z,13.10
2023-04-18T11:19:51.795Z,13.10
2023-04-18T11:22:19.202Z,13.80
2023-04-18T11:24:46.522Z,14.00
2023-04-18T11:27:14.607Z,13.80
2023-04-18T11:29:41.766Z,14.20
2023-04-18T11:32:09.135Z,14.20
2023-04-18T11:34:36.724Z,14.50
2023-04-18T11:37:06.744Z,14.50
2023-04-18T11:39:45.773Z,13.80
2023-04-18T11:42:12.786Z,14.20
2023-04-18T11:44:39.963Z,14.30
2023-04-18T11:47:33.910Z,14.50
2023-04-18T11:50:02.327Z,13.90
2023-04-18T11:52:30.055Z,13.50
2023-04-18T11:55:29.963Z,13.40
2023-04-18T11:58:01.052Z,13.40
2023-04-18T12:00:38.759Z,13.00
2023-04-18T12:03:07.736Z,12.90
2023-04-18T12:05:37.507Z,12.80
2023-04-18T12:08:11.731Z,12.40
2023-04-18T12:10:47.885Z,12.10
2023-04-18T12:13:15.087Z,12.10
2023-04-18T12:15:44.710Z,12.30
2023-04-18T12:18:12.864Z,12.40
2023-04-18T12:20:46.354Z,12.30
2023-04-18T12:23:30.514Z,12.40
2023-04-18T12:26:01.110Z,12.50
2023-04-18T12:28:33.510Z,12.50
2023-04-18T12:31:01.387Z,12.40
2023-04-18T12:33:28.215Z,13.00
2023-04-18T12:35:55.217Z,13.20
2023-04-18T12:38:23.049Z,12.80
2023-04-18T12:40:50.994Z,12.70
2023-04-18T12:43:18.126Z,12.80
2023-04-18T12:45:46.390Z,12.60
2023-04-18T12:48:13.416Z,12.80
2023-04-18T12:50:40.898Z,12.80
2023-04-18T12:53:07.816Z,13.10
2023-04-18T12:55:34.511Z,13.30
2023-04-18T12:58:01.539Z,12.90
2023-04-18T13:00:29.885Z,12.90
2023-04-18T13:02:57.112Z,12.60
2023-04-18T13:05:24.936Z,12.80
2023-04-18T13:07:58.570Z,12.50
2023-04-18T13:10:32.889Z,12.50
2023-04-18T13:13:00.253Z,12.50
2023-04-18T13:15:27.685Z,12.60
2023-04-18T13:17:56.076Z,12.60
2023-04-18T13:20:23.133Z,12.60
2023-04-18T13:22:51.254Z,12.40
2023-04-18T13:25:17.953Z,12.40
2023-04-18T13:27:45.961Z,12.30
2023-04-18T13:30:13.044Z,12.50
2023-04-18T13:32:40.833Z,12.50
2023-04-18T13:35:10.412Z,12.70
2023-04-18T13:37:38.213Z,12.60
2023-04-18T13:40:06.677Z,12.50
2023-04-18T13:42:34.560Z,12.40
2023-04-18T13:45:01.865Z,12.60
2023-04-18T13:47:29.658Z,12.40
2023-04-18T13:49:57.788Z,12.40
2023-04-18T13:52:25.559Z,12.50
2023-04-18T13:54:53.150Z,12.60
2023-04-18T13:57:21.064Z,12.60
2023-04-18T13:59:48.454Z,12.60
2023-04-18T14:02:15.468Z,12.40
2023-04-18T14:04:43.133Z,12.40
2023-04-18T14:07:10.167Z,12.20
2023-04-18T14:09:37.113Z,12.00
2023-04-18T14:12:05.206Z,12.10
2023-04-18T14:14:31.999Z,12.10
2023-04-18T14:16:58.971Z,12.10
2023-04-18T14:19:27.072Z,12.10
2023-04-18T14:21:55.736Z,12.10
2023-04-18T14:24:22.939Z,12.10
2023-04-18T14:26:49.719Z,12.30
2023-04-18T14:29:16.730Z,12.30
2023-04-18T14:31:44.107Z,12.40
2023-04-18T14:34:11.777Z,12.40
2023-04-18T14:36:38.759Z,12.40
2023-04-18T14:39:05.505Z,12.40
2023-04-18T14:41:33.428Z,12.40
2023-04-18T14:44:00.487Z,12.50
2023-04-18T14:46:28.446Z,12.40
2023-04-18T14:49:00.413Z,12.50
2023-04-18T14:51:27.795Z,12.40
2023-04-18T14:53:55.573Z,12.40
2023-04-18T14:56:24.206Z,12.50
2023-04-18T14:58:51.160Z,12.50
2023-04-18T15:01:18.287Z,12.50
2023-04-18T15:03:45.590Z,12.50
2023-04-18T15:06:13.119Z,12.70
2023-04-18T15:08:40.820Z,12.70
2023-04-18T15:11:08.279Z,12.70
2023-04-18T15:13:35.609Z,12.80
2023-04-18T15:16:02.437Z,12.90
2023-04-18T15:18:29.206Z,12.90
2023-04-18T15:20:56.946Z,12.90
2023-04-18T15:23:24.279Z,12.80
2023-04-18T15:25:51.268Z,12.90
2023-04-18T15:28:18.895Z,12.90
2023-04-18T15:30:46.293Z,12.80
2023-04-18T15:33:13.601Z,12.70
2023-04-18T15:35:40.648Z,12.80
2023-04-18T15:38:07.748Z,12.70
2023-04-18T15:40:36.664Z,12.80
2023-04-18T15:43:04.341Z,12.70
2023-04-18T15:45:32.821Z,12.70
2023-04-18T15:47:59.672Z,12.70
2023-04-18T15:50:26.948Z,12.80
2023-04-18T15:52:53.928Z,12.80
2023-04-18T15:55:21.131Z,12.80
2023-04-18T15:57:48.543Z,12.90
2023-04-18T16:00:19.727Z,12.90
2023-04-18T16:02:47.012Z,12.90
2023-04-18T16:05:14.235Z,12.90
2023-04-18T16:07:42.038Z,12.90
2023-04-18T16:10:11.250Z,12.90
2023-04-18T16:12:38.805Z,12.90
2023-04-18T16:15:06.958Z,13.00
2023-04-18T16:17:34.961Z,12.90
2023-04-18T16:20:02.091Z,13.00
2023-04-18T16:22:28.904Z,13.00
2023-04-18T16:24:56.008Z,12.90
2023-04-18T16:27:23.032Z,13.00
2023-04-18T16:29:50.332Z,13.00
2023-04-18T16:32:17.636Z,13.00
2023-04-18T16:34:44.536Z,13.00
2023-04-18T16:37:11.411Z,12.90
2023-04-18T16:39:38.871Z,13.00
2023-04-18T16:42:07.119Z,13.00
2023-04-18T16:44:34.039Z,13.00
2023-04-18T16:47:01.477Z,12.90
2023-04-18T16:49:28.527Z,12.90
2023-04-18T16:51:55.431Z,12.90
2023-04-18T16:54:22.433Z,12.90
2023-04-18T16:56:49.524Z,12.90
2023-04-18T16:59:16.467Z,12.80
2023-04-18T17:01:43.550Z,12.80
2023-04-18T17:04:10.667Z,12.80
2023-04-18T17:06:37.733Z,12.80
2023-04-18T17:09:06.465Z,12.80
2023-04-18T17:11:39.630Z,12.90
2023-04-18T17:14:07.933Z,12.90
2023-04-18T17:16:37.803Z,12.90
2023-04-18T17:19:04.982Z,12.90
2023-04-18T17:21:32.631Z,12.90
2023-04-18T17:24:05.826Z,12.90
2023-04-18T17:26:37.042Z,12.90
2023-04-18T17:29:04.317Z,12.90
2023-04-18T17:31:32.455Z,12.90
2023-04-18T17:33:59.852Z,12.90
2023-04-18T17:36:27.327Z,12.90
2023-04-18T17:38:54.266Z,12.90
2023-04-18T17:41:21.979Z,12.90
2023-04-18T17:43:51.015Z,12.90
2023-04-18T17:46:18.109Z,12.90
2023-04-18T17:48:45.014Z,12.90
2023-04-18T17:51:11.797Z,12.90
2023-04-18T17:53:38.921Z,12.80
2023-04-18T17:56:06.401Z,12.80
2023-04-18T17:58:33.132Z,12.80
2023-04-18T18:01:00.267Z,12.80
2023-04-18T18:03:27.769Z,12.70
2023-04-18T18:05:57.599Z,12.80
2023-04-18T18:08:25.238Z,12.80
2023-04-18T18:10:52.506Z,12.80
2023-04-18T18:13:19.654Z,12.80
2023-04-18T18:15:46.592Z,12.80
2023-04-18T18:18:27.411Z,12.80
2023-04-18T18:20:54.625Z,12.80
2023-04-18T18:23:21.664Z,12.80
2023-04-18T18:25:50.282Z,12.70
2023-04-18T18:28:17.616Z,12.70
2023-04-18T18:30:44.799Z,12.70
2023-04-18T18:33:11.703Z,12.70
2023-04-18T18:35:38.838Z,12.70
2023-04-18T18:38:05.537Z,12.70
2023-04-18T18:40:32.486Z,12.70
2023-04-18T18:42:59.573Z,12.70
2023-04-18T18:45:26.468Z,12.70
2023-04-18T18:47:53.670Z,12.70
2023-04-18T18:50:20.388Z,12.60
2023-04-18T18:52:47.311Z,12.60
2023-04-18T18:55:14.350Z,12.60
2023-04-18T18:57:41.610Z,12.60
2023-04-18T19:00:11.274Z,12.60
2023-04-18T19:02:39.000Z,12.60
2023-04-18T19:05:07.478Z,12.60
2023-04-18T19:07:34.810Z,12.60
2023-04-18T19:10:01.756Z,12.50
2023-04-18T19:12:29.469Z,12.60
2023-04-18T19:14:57.025Z,12.50
2023-04-18T19:17:24.738Z,12.50
2023-04-18T19:19:52.614Z,12.50
2023-04-18T19:22:19.374Z,12.40
2023-04-18T19:24:47.099Z,12.40
2023-04-18T19:27:13.829Z,12.40
2023-04-18T19:29:40.648Z,12.40
2023-04-18T19:32:07.707Z,12.40
2023-04-18T19:34:34.448Z,12.40
2023-04-18T19:37:01.540Z,12.40
2023-04-18T19:39:29.637Z,12.40
2023-04-18T19:41:56.568Z,12.40
2023-04-18T19:44:23.723Z,12.40
2023-04-18T19:46:50.463Z,12.30
2023-04-18T19:49:17.534Z,12.40
2023-04-18T19:51:44.585Z,12.40
2023-04-18T19:54:11.517Z,12.30
2023-04-18T19:56:38.667Z,12.40
2023-04-18T19:59:06.150Z,12.30
2023-04-18T20:01:33.078Z,12.30
2023-04-18T20:04:00.701Z,12.30
2023-04-18T20:06:27.893Z,12.20
2023-04-18T20:08:54.696Z,12.20
2023-04-18T20:11:22.191Z,12.20
2023-04-18T20:13:49.318Z,12.20
2023-04-18T20:16:16.832Z,12.20
2023-04-18T20:18:47.211Z,12.10
2023-04-18T20:21:13.971Z,12.10
2023-04-18T20:23:42.496Z,12.10
2023-04-18T20:26:09.525Z,12.10
2023-04-18T20:28:37.736Z,12.10
2023-04-18T20:31:04.896Z,12.10
2023-04-18T20:33:31.989Z,12.00
2023-04-18T20:35:58.883Z,12.00
2023-04-18T20:38:29.310Z,11.90
2023-04-18T20:41:00.289Z,11.90
2023-04-18T20:43:27.778Z,11.90
2023-04-18T20:45:54.655Z,11.90
2023-04-18T20:48:21.848Z,11.80
2023-04-18T20:50:51.750Z,11.70
2023-04-18T20:53:22.588Z,11.60
2023-04-18T20:55:49.424Z,11.50
2023-04-18T20:58:16.684Z,11.40
2023-04-18T21:00:46.432Z,11.30
2023-04-18T21:03:13.668Z,11.20
2023-04-18T21:05:40.827Z,11.20
2023-04-18T21:08:08.777Z,11.00
2023-04-18T21:10:35.829Z,10.90
2023-04-18T21:13:03.223Z,10.90
2023-04-18T21:15:30.166Z,10.80
2023-04-18T21:17:57.020Z,10.80
2023-04-18T21:20:24.357Z,10.80
2023-04-18T21:22:51.229Z,10.70
2023-04-18T21:25:21.053Z,10.70
2023-04-18T21:27:47.885Z,10.70
2023-04-18T21:30:15.033Z,10.70
2023-04-18T21:32:42.764Z,10.60
2023-04-18T21:35:10.239Z,10.60
2023-04-18T21:37:37.736Z,10.50
2023-04-18T21:40:08.499Z,10.50
2023-04-18T21:42:36.013Z,10.50
2023-04-18T21:45:03.771Z,10.50
2023-04-18T21:47:31.927Z,10.30
2023-04-18T21:49:59.248Z,10.40
2023-04-18T21:52:27.107Z,10.30
2023-04-18T21:54:53.926Z,10.40
2023-04-18T21:57:20.592Z,10.40
2023-04-18T21:59:49.086Z,10.30
2023-04-18T22:02:17.117Z,10.20
2023-04-18T22:04:44.592Z,10.10
2023-04-18T22:07:12.643Z,10.00
2023-04-18T22:09:39.934Z,10.10
2023-04-18T22:12:08.718Z,10.10
2023-04-18T22:14:35.711Z,10.00
2023-04-18T22:17:04.757Z,10.00
2023-04-18T22:19:31.682Z,10.00
2023-04-18T22:21:58.727Z,10.00
2023-04-18T22:24:26.180Z,10.00
2023-04-18T22:26:53.341Z,10.10
2023-04-18T22:29:20.136Z,10.00
2023-04-18T22:31:47.128Z,10.00
2023-04-18T22:34:14.293Z,10.00
2023-04-18T22:36:43.670Z,9.90
2023-04-18T22:39:12.266Z,9.90
2023-04-18T22:41:39.706Z,9.90
2023-04-18T22:44:07.198Z,9.90
2023-04-18T22:46:34.027Z,9.90
2023-04-18T22:49:01.108Z,9.90
2023-04-18T22:51:28.977Z,9.80
2023-04-18T22:53:56.431Z,9.80
2023-04-18T22:56:23.489Z,9.80
2023-04-18T22:58:51.616Z,9.70
2023-04-18T23:01:18.713Z,9.80
2023-04-18T23:03:46.010Z,9.70
2023-04-18T23:06:12.992Z,9.70
2023-04-18T23:08:39.753Z,9.70
2023-04-18T23:11:07.364Z,9.60
2023-04-18T23:13:34.402Z,9.60
2023-04-18T23:16:01.249Z,9.60
2023-04-18T23:18:29.887Z,9.50
2023-04-18T23:20:57.297Z,9.50
2023-04-18T23:23:24.329Z,9.50
2023-04-18T23:25:51.986Z,9.40
2023-04-18T23:28:18.781Z,9.30
2023-04-18T23:30:46.084Z,9.30
2023-04-18T23:33:13.245Z,9.30
2023-04-18T23:35:40.142Z,9.30
2023-04-18T23:38:07.173Z,9.30
2023-04-18T23:40:34.215Z,9.30
2023-04-18T23:43:01.549Z,9.30
2023-04-18T23:45:31.012Z,9.20
2023-04-18T23:47:58.431Z,9.20
2023-04-18T23:50:25.812Z,9.20
2023-04-18T23:52:52.720Z,9.20
2023-04-18T23:55:21.218Z,9.20
2023-04-18T23:57:48.201Z,9.20
