createdAt,value
2023-05-14T00:01:04.120Z,24.40
2023-05-14T00:03:31.119Z,27.27
2023-05-14T00:05:58.360Z,21.60
2023-05-14T00:08:25.091Z,24.25
2023-05-14T00:10:52.411Z,22.23
2023-05-14T00:13:19.141Z,22.67
2023-05-14T00:15:45.930Z,24.85
2023-05-14T00:18:12.590Z,20.83
2023-05-14T00:20:39.379Z,23.35
2023-05-14T00:23:06.057Z,22.10
2023-05-14T00:25:32.694Z,22.60
2023-05-14T00:27:59.373Z,21.05
2023-05-14T00:30:26.225Z,23.42
2023-05-14T00:32:53.634Z,21.42
2023-05-14T00:35:21.535Z,27.42
2023-05-14T00:37:48.390Z,24.85
2023-05-14T00:40:15.479Z,27.45
2023-05-14T00:42:42.202Z,22.05
2023-05-14T00:45:09.470Z,26.52
2023-05-14T00:47:37.164Z,25.88
2023-05-14T00:50:04.765Z,26.40
2023-05-14T00:52:32.214Z,27.25
2023-05-14T00:54:59.818Z,28.52
2023-05-14T00:57:26.717Z,34.83
2023-05-14T00:59:53.933Z,33.33
2023-05-14T01:02:20.771Z,31.00
2023-05-14T01:04:47.533Z,29.92
2023-05-14T01:07:36.899Z,34.85
2023-05-14T01:10:09.737Z,36.15
2023-05-14T01:13:13.803Z,28.48
2023-05-14T01:15:42.626Z,30.65
2023-05-14T01:18:13.644Z,30.42
2023-05-14T01:20:40.598Z,32.60
2023-05-14T01:23:08.081Z,27.60
2023-05-14T01:25:35.248Z,35.38
2023-05-14T01:28:20.488Z,32.22
2023-05-14T01:30:58.228Z,30.83
2023-05-14T01:33:29.219Z,29.00
2023-05-14T01:35:56.384Z,38.17
2023-05-14T01:38:23.912Z,34.10
2023-05-14T01:40:51.265Z,28.48
2023-05-14T01:43:19.140Z,32.40
2023-05-14T01:45:46.157Z,35.22
2023-05-14T01:48:12.992Z,70.28
2023-05-14T01:50:39.646Z,63.60
2023-05-14T01:53:06.435Z,92.55
2023-05-14T01:55:33.220Z,95.28
2023-05-14T01:57:59.913Z,101.80
2023-05-14T02:05:17.616Z,92.53
2023-05-14T02:07:44.428Z,108.15
2023-05-14T02:10:11.400Z,116.40
2023-05-14T02:12:38.152Z,142.25
2023-05-14T02:15:05.627Z,134.65
2023-05-14T02:17:32.579Z,104.97
2023-05-14T02:19:59.260Z,81.55
2023-05-14T02:22:25.922Z,101.55
2023-05-14T02:24:52.659Z,89.22
2023-05-14T02:27:19.323Z,118.88
2023-05-14T02:29:45.990Z,98.78
2023-05-14T02:32:12.699Z,91.28
2023-05-14T02:34:39.411Z,122.05
2023-05-14T02:37:06.349Z,106.88
2023-05-14T02:39:33.060Z,80.63
2023-05-14T02:41:59.720Z,71.78
2023-05-14T02:44:26.393Z,75.78
2023-05-14T02:46:53.478Z,90.20
2023-05-14T02:49:20.111Z,63.78
2023-05-14T02:51:46.858Z,100.05
2023-05-14T02:54:13.596Z,55.83
2023-05-14T02:56:40.378Z,59.15
2023-05-14T02:59:07.036Z,65.82
2023-05-14T03:01:34.235Z,51.72
2023-05-14T03:04:01.387Z,73.25
2023-05-14T03:06:28.053Z,53.63
2023-05-14T03:08:54.785Z,56.47
2023-05-14T03:11:21.704Z,59.15
2023-05-14T03:13:48.406Z,62.45
2023-05-14T03:16:16.008Z,66.43
2023-05-14T03:18:42.787Z,64.07
2023-05-14T03:21:09.519Z,85.07
2023-05-14T03:23:36.287Z,59.03
2023-05-14T03:26:03.698Z,72.97
2023-05-14T03:28:30.900Z,52.67
2023-05-14T03:30:59.926Z,71.20
2023-05-14T03:33:26.732Z,53.20
2023-05-14T03:35:53.445Z,49.58
2023-05-14T03:38:21.242Z,48.58
2023-05-14T03:40:47.987Z,44.63
2023-05-14T03:43:14.660Z,58.75
2023-05-14T03:45:41.433Z,64.60
2023-05-14T03:48:08.368Z,45.75
2023-05-14T03:50:35.770Z,47.53
2023-05-14T03:53:02.450Z,43.33
2023-05-14T03:55:30.068Z,44.30
2023-05-14T03:57:56.739Z,43.83
2023-05-14T04:00:23.623Z,47.97
2023-05-14T04:02:52.406Z,44.55
2023-05-14T04:05:19.187Z,61.80
2023-05-14T04:07:46.125Z,48.25
2023-05-14T04:10:14.037Z,43.72
2023-05-14T04:12:40.732Z,44.90
2023-05-14T04:15:09.320Z,48.40
2023-05-14T04:17:36.074Z,35.80
2023-05-14T04:20:02.769Z,36.28
2023-05-14T04:22:29.423Z,44.33
2023-05-14T04:24:56.044Z,44.92
2023-05-14T04:27:22.852Z,49.05
2023-05-14T04:29:50.721Z,38.63
2023-05-14T04:32:18.187Z,46.28
2023-05-14T04:34:45.073Z,33.17
2023-05-14T04:37:11.811Z,30.70
2023-05-14T04:39:38.941Z,33.50
2023-05-14T04:42:06.826Z,30.42
2023-05-14T04:44:35.117Z,28.58
2023-05-14T04:47:02.254Z,26.70
2023-05-14T04:49:29.612Z,27.25
2023-05-14T04:51:56.445Z,24.10
2023-05-14T04:54:23.229Z,21.95
2023-05-14T04:56:51.077Z,20.60
2023-05-14T04:59:17.725Z,20.13
2023-05-14T05:01:45.435Z,16.95
2023-05-14T05:04:12.531Z,19.55
2023-05-14T05:06:39.389Z,16.65
2023-05-14T05:09:06.057Z,19.55
2023-05-14T05:11:32.792Z,16.90
2023-05-14T05:13:59.463Z,19.00
2023-05-14T05:16:26.382Z,14.45
2023-05-14T05:18:53.458Z,13.30
2023-05-14T05:21:20.563Z,13.80
2023-05-14T05:23:47.323Z,17.65
2023-05-14T05:26:14.058Z,20.45
2023-05-14T05:28:40.808Z,14.82
2023-05-14T05:31:07.943Z,14.75
2023-05-14T05:33:35.559Z,15.30
2023-05-14T05:36:02.819Z,20.45
2023-05-14T05:38:29.541Z,17.10
2023-05-14T05:40:56.232Z,16.25
2023-05-14T05:43:23.150Z,14.40
2023-05-14T05:45:49.852Z,14.35
2023-05-14T05:48:16.605Z,11.88
2023-05-14T05:50:44.831Z,16.52
2023-05-14T05:53:12.447Z,13.52
2023-05-14T05:55:39.402Z,11.98
2023-05-14T05:58:06.080Z,13.98
2023-05-14T06:00:35.852Z,12.68
2023-05-14T06:03:02.660Z,13.60
2023-05-14T06:05:29.388Z,14.55
2023-05-14T06:07:56.089Z,14.20
2023-05-14T06:10:22.993Z,13.18
2023-05-14T06:12:49.812Z,16.52
2023-05-14T06:15:16.492Z,12.05
2023-05-14T06:17:43.285Z,13.55
2023-05-14T06:20:11.233Z,18.73
2023-05-14T06:22:38.070Z,14.02
2023-05-14T06:25:05.240Z,15.48
2023-05-14T06:27:31.882Z,15.63
2023-05-14T06:29:58.576Z,13.40
2023-05-14T06:32:25.241Z,15.23
2023-05-14T06:34:51.869Z,13.20
2023-05-14T06:37:18.525Z,15.25
2023-05-14T06:39:49.953Z,14.05
2023-05-14T06:42:17.739Z,15.98
2023-05-14T06:44:45.284Z,14.85
2023-05-14T06:47:12.085Z,15.77
2023-05-14T06:49:39.378Z,19.75
2023-05-14T06:52:06.787Z,13.77
2023-05-14T06:54:33.561Z,15.85
2023-05-14T06:57:00.304Z,16.98
2023-05-14T06:59:27.658Z,17.33
2023-05-14T07:01:54.317Z,17.85
2023-05-14T07:04:21.023Z,17.83
2023-05-14T07:06:47.683Z,15.15
2023-05-14T07:09:14.350Z,15.40
2023-05-14T07:11:41.036Z,18.33
2023-05-14T07:14:07.673Z,16.05
2023-05-14T07:16:34.513Z,17.00
2023-05-14T07:19:01.258Z,16.85
2023-05-14T07:21:28.019Z,15.60
2023-05-14T07:23:54.690Z,15.70
2023-05-14T07:26:21.506Z,16.52
2023-05-14T07:28:48.201Z,15.60
2023-05-14T07:31:14.917Z,17.25
2023-05-14T07:33:41.602Z,14.85
2023-05-14T07:36:08.875Z,14.60
2023-05-14T07:38:35.761Z,17.60
2023-05-14T07:41:02.932Z,18.48
2023-05-14T07:43:29.679Z,16.70
2023-05-14T07:45:56.494Z,17.75
2023-05-14T07:48:23.440Z,18.52
2023-05-14T07:50:50.282Z,16.20
2023-05-14T07:53:17.051Z,16.30
2023-05-14T07:55:45.724Z,16.60
2023-05-14T07:58:12.408Z,17.02
2023-05-14T08:00:39.145Z,17.20
2023-05-14T08:03:06.076Z,17.00
2023-05-14T08:05:33.034Z,16.33
2023-05-14T08:07:59.830Z,17.60
2023-05-14T08:10:27.252Z,18.52
2023-05-14T08:12:54.285Z,17.42
2023-05-14T08:15:21.050Z,17.10
2023-05-14T08:17:47.856Z,16.90
2023-05-14T08:20:14.583Z,17.13
2023-05-14T08:22:41.416Z,18.70
2023-05-14T08:25:08.460Z,16.27
2023-05-14T08:27:35.177Z,17.17
2023-05-14T08:30:01.924Z,18.50
2023-05-14T08:32:29.667Z,18.33
2023-05-14T08:34:56.427Z,15.88
2023-05-14T08:37:23.087Z,17.85
2023-05-14T08:39:49.790Z,19.23
2023-05-14T08:42:21.426Z,16.83
2023-05-14T08:44:53.160Z,18.48
2023-05-14T08:47:23.274Z,18.05
2023-05-14T08:50:04.267Z,17.35
2023-05-14T08:52:31.502Z,17.90
2023-05-14T08:55:01.095Z,14.27
2023-05-14T08:57:30.070Z,15.07
2023-05-14T08:59:57.173Z,12.07
2023-05-14T09:02:29.345Z,11.77
2023-05-14T09:04:59.241Z,13.20
2023-05-14T09:07:26.814Z,12.93
2023-05-14T09:09:54.772Z,18.50
2023-05-14T09:12:22.184Z,11.98
2023-05-14T09:14:50.048Z,12.60
2023-05-14T09:17:18.176Z,13.27
2023-05-14T09:19:52.851Z,11.73
2023-05-14T09:25:01.266Z,14.27
2023-05-14T09:27:31.641Z,12.45
2023-05-14T09:30:10.013Z,11.70
2023-05-14T09:32:38.936Z,10.65
2023-05-14T09:35:24.918Z,11.50
2023-05-14T09:37:55.163Z,10.80
2023-05-14T09:40:24.649Z,8.48
2023-05-14T09:42:51.708Z,9.18
2023-05-14T09:45:18.545Z,7.68
2023-05-14T09:47:45.645Z,7.90
2023-05-14T09:50:12.764Z,7.38
2023-05-14T09:52:39.717Z,10.30
2023-05-14T09:55:08.045Z,8.90
2023-05-14T09:57:35.426Z,12.35
2023-05-14T10:00:02.350Z,11.80
2023-05-14T10:02:37.722Z,8.52
2023-05-14T10:05:07.050Z,15.88
2023-05-14T10:07:44.596Z,8.85
2023-05-14T10:10:17.060Z,7.28
2023-05-14T10:12:52.925Z,7.97
2023-05-14T10:15:26.817Z,7.82
2023-05-14T10:18:02.253Z,6.43
2023-05-14T10:20:30.818Z,10.63
2023-05-14T10:22:58.924Z,7.20
2023-05-14T10:25:26.230Z,6.75
2023-05-14T10:27:53.965Z,6.63
2023-05-14T10:30:25.084Z,6.88
2023-05-14T10:33:07.770Z,3.97
2023-05-14T10:36:00.666Z,6.93
2023-05-14T10:38:29.894Z,5.15
2023-05-14T10:41:00.050Z,5.63
2023-05-14T10:43:29.349Z,4.05
2023-05-14T10:45:57.288Z,4.45
2023-05-14T10:48:25.784Z,6.10
2023-05-14T10:50:53.497Z,6.45
2023-05-14T10:53:21.095Z,4.03
2023-05-14T10:55:47.789Z,7.00
2023-05-14T10:58:15.536Z,4.22
2023-05-14T11:00:42.700Z,5.50
2023-05-14T11:03:10.090Z,4.55
2023-05-14T11:05:38.749Z,4.38
2023-05-14T11:08:08.706Z,2.70
2023-05-14T11:10:35.775Z,3.20
2023-05-14T11:13:02.795Z,4.68
2023-05-14T11:15:29.703Z,3.90
2023-05-14T11:17:56.537Z,5.03
2023-05-14T11:20:23.760Z,3.55
2023-05-14T11:22:53.623Z,6.05
2023-05-14T11:25:21.705Z,5.22
2023-05-14T11:27:50.387Z,3.58
2023-05-14T11:30:19.972Z,7.45
2023-05-14T11:32:49.111Z,5.80
2023-05-14T11:35:17.785Z,3.70
2023-05-14T11:37:52.222Z,8.70
2023-05-14T11:40:19.516Z,6.18
2023-05-14T11:42:46.422Z,4.57
2023-05-14T11:45:23.695Z,3.55
2023-05-14T11:47:50.465Z,2.55
2023-05-14T11:50:17.131Z,4.93
2023-05-14T11:52:43.834Z,5.18
2023-05-14T11:55:13.992Z,2.83
2023-05-14T11:57:41.262Z,4.40
2023-05-14T12:00:16.623Z,4.03
2023-05-14T12:02:43.379Z,2.90
2023-05-14T12:05:13.294Z,2.58
2023-05-14T12:07:40.262Z,7.40
2023-05-14T12:10:07.835Z,4.70
2023-05-14T12:12:37.607Z,1.90
2023-05-14T12:15:13.365Z,2.53
2023-05-14T12:17:40.800Z,2.55
2023-05-14T12:20:12.341Z,4.45
2023-05-14T12:22:41.528Z,2.65
2023-05-14T12:25:13.724Z,3.85
2023-05-14T12:27:41.200Z,2.28
2023-05-14T12:32:41.788Z,3.50
2023-05-14T12:35:09.518Z,3.28
2023-05-14T12:37:37.455Z,6.80
2023-05-14T12:40:09.208Z,2.35
2023-05-14T12:42:36.476Z,5.68
2023-05-14T12:45:07.202Z,2.35
2023-05-14T12:47:34.784Z,4.28
2023-05-14T12:50:01.629Z,4.78
2023-05-14T12:52:37.717Z,4.25
2023-05-14T12:55:09.885Z,3.50
2023-05-14T12:57:38.838Z,3.00
2023-05-14T13:00:08.426Z,2.10
2023-05-14T13:02:42.323Z,3.80
2023-05-14T13:05:10.726Z,2.10
2023-05-14T13:07:37.704Z,2.03
2023-05-14T13:10:08.265Z,2.00
2023-05-14T13:12:35.039Z,2.85
2023-05-14T13:15:02.013Z,4.05
2023-05-14T13:17:28.784Z,3.75
2023-05-14T13:19:55.530Z,3.30
2023-05-14T13:22:22.172Z,1.73
2023-05-14T13:24:48.833Z,2.67
2023-05-14T13:27:15.519Z,2.53
2023-05-14T13:29:42.280Z,4.43
2023-05-14T13:32:09.023Z,2.42
2023-05-14T13:34:36.262Z,2.20
2023-05-14T13:37:03.978Z,3.13
2023-05-14T13:39:30.823Z,1.73
2023-05-14T13:41:57.590Z,2.30
2023-05-14T13:44:24.606Z,5.32
2023-05-14T13:46:51.402Z,3.60
2023-05-14T13:49:18.419Z,3.03
2023-05-14T13:51:45.261Z,4.70
2023-05-14T13:54:12.116Z,3.47
2023-05-14T13:56:38.849Z,3.70
2023-05-14T13:59:05.935Z,6.00
2023-05-14T14:01:32.864Z,2.45
2023-05-14T14:03:59.702Z,5.70
2023-05-14T14:06:29.766Z,5.15
2023-05-14T14:08:56.543Z,6.38
2023-05-14T14:11:23.342Z,4.30
2023-05-14T14:13:50.048Z,2.35
2023-05-14T14:16:16.887Z,3.35
2023-05-14T14:18:44.905Z,5.90
2023-05-14T14:21:11.953Z,7.18
2023-05-14T14:23:38.653Z,4.90
2023-05-14T14:26:05.407Z,4.90
2023-05-14T14:28:32.519Z,3.60
2023-05-14T14:30:59.185Z,2.25
2023-05-14T14:33:25.921Z,4.25
2023-05-14T14:35:52.966Z,3.40
2023-05-14T14:38:19.840Z,4.30
2023-05-14T14:40:46.889Z,3.45
2023-05-14T14:43:13.610Z,4.00
2023-05-14T14:45:40.433Z,3.92
2023-05-14T14:48:26.562Z,4.35
2023-05-14T14:50:54.304Z,4.13
2023-05-14T14:53:22.738Z,3.05
2023-05-14T14:55:50.648Z,4.75
2023-05-14T14:58:19.638Z,4.70
2023-05-14T15:00:47.323Z,3.83
2023-05-14T15:03:15.244Z,2.88
2023-05-14T15:05:42.370Z,2.83
2023-05-14T15:08:09.057Z,2.72
2023-05-14T15:10:39.014Z,2.15
2023-05-14T15:13:06.965Z,4.57
2023-05-14T15:15:34.755Z,6.15
2023-05-14T15:18:02.669Z,3.67
2023-05-14T15:20:29.661Z,4.00
2023-05-14T15:22:56.734Z,4.38
2023-05-14T15:25:24.636Z,5.57
2023-05-14T15:27:51.760Z,3.17
2023-05-14T15:30:19.154Z,4.60
2023-05-14T15:32:46.736Z,7.55
2023-05-14T15:35:15.906Z,3.83
2023-05-14T15:37:44.602Z,2.70
2023-05-14T15:40:12.137Z,6.57
2023-05-14T15:42:42.153Z,7.00
2023-05-14T15:45:10.635Z,4.15
2023-05-14T15:47:37.477Z,3.92
2023-05-14T15:50:05.322Z,5.25
2023-05-14T15:52:32.429Z,3.22
2023-05-14T15:54:59.572Z,3.50
2023-05-14T15:57:27.597Z,3.53
2023-05-14T15:59:54.518Z,5.20
2023-05-14T16:02:21.220Z,2.72
2023-05-14T16:04:49.520Z,3.75
2023-05-14T16:07:16.322Z,5.60
2023-05-14T16:09:43.180Z,2.42
2023-05-14T16:12:09.875Z,4.68
2023-05-14T16:14:36.752Z,2.30
2023-05-14T16:17:03.690Z,3.72
2023-05-14T16:19:30.529Z,5.78
2023-05-14T16:21:57.207Z,6.25
2023-05-14T16:24:23.971Z,7.30
2023-05-14T16:26:50.679Z,5.18
2023-05-14T16:29:17.739Z,2.75
2023-05-14T16:31:44.628Z,4.28
2023-05-14T16:34:11.401Z,4.20
2023-05-14T16:36:38.334Z,6.55
2023-05-14T16:39:08.177Z,5.72
2023-05-14T16:41:36.110Z,3.20
2023-05-14T16:44:03.404Z,5.18
2023-05-14T16:46:31.224Z,6.57
2023-05-14T16:48:58.038Z,3.58
2023-05-14T16:51:24.790Z,6.03
2023-05-14T16:53:52.161Z,4.40
2023-05-14T16:56:19.215Z,4.00
2023-05-14T16:58:45.939Z,5.95
2023-05-14T17:01:12.753Z,7.72
2023-05-14T17:03:39.550Z,5.38
2023-05-14T17:06:07.182Z,4.60
2023-05-14T17:08:35.509Z,8.23
2023-05-14T17:11:05.466Z,6.00
2023-05-14T17:13:33.112Z,6.68
2023-05-14T17:16:00.614Z,4.70
2023-05-14T17:18:27.758Z,5.13
2023-05-14T17:20:54.556Z,3.60
2023-05-14T17:23:21.314Z,5.07
2023-05-14T17:25:48.003Z,4.57
2023-05-14T17:28:14.797Z,4.75
2023-05-14T17:30:41.585Z,7.30
2023-05-14T17:33:08.549Z,5.05
2023-05-14T17:35:36.347Z,3.97
2023-05-14T17:38:03.565Z,3.63
2023-05-14T17:40:30.453Z,6.63
2023-05-14T17:42:57.249Z,4.10
2023-05-14T17:45:24.408Z,4.03
2023-05-14T17:47:51.472Z,3.70
2023-05-14T17:50:19.315Z,5.97
2023-05-14T17:52:46.205Z,3.38
2023-05-14T17:55:13.268Z,5.80
2023-05-14T17:57:41.929Z,5.97
2023-05-14T18:00:09.358Z,3.80
2023-05-14T18:02:39.602Z,4.32
2023-05-14T18:05:06.874Z,6.10
2023-05-14T18:07:34.656Z,4.63
2023-05-14T18:10:01.458Z,3.97
2023-05-14T18:12:29.044Z,6.97
2023-05-14T18:14:55.810Z,4.07
2023-05-14T18:17:22.621Z,4.90
2023-05-14T18:19:49.442Z,4.20
2023-05-14T18:22:16.214Z,4.22
2023-05-14T18:24:44.286Z,3.58
2023-05-14T18:27:11.312Z,5.40
2023-05-14T18:29:38.016Z,4.43
2023-05-14T18:32:06.513Z,6.40
2023-05-14T18:34:33.197Z,5.75
2023-05-14T18:36:59.936Z,3.70
2023-05-14T18:39:26.633Z,4.32
2023-05-14T18:41:53.970Z,7.10
2023-05-14T18:44:20.748Z,3.72
2023-05-14T18:46:47.523Z,5.75
2023-05-14T18:49:14.282Z,2.92
2023-05-14T18:51:40.989Z,2.88
2023-05-14T18:54:07.716Z,2.92
2023-05-14T18:56:37.114Z,4.78
2023-05-14T18:59:04.350Z,3.92
2023-05-14T19:01:31.398Z,2.97
2023-05-14T19:03:58.298Z,2.97
2023-05-14T19:06:25.622Z,2.95
2023-05-14T19:08:52.444Z,5.35
2023-05-14T19:11:19.199Z,2.92
2023-05-14T19:13:49.528Z,4.05
2023-05-14T19:16:16.339Z,3.90
2023-05-14T19:18:43.266Z,5.28
2023-05-14T19:21:10.031Z,3.78
2023-05-14T19:23:36.732Z,4.05
2023-05-14T19:26:04.065Z,3.17
2023-05-14T19:28:30.738Z,3.20
2023-05-14T19:30:57.406Z,4.10
2023-05-14T19:33:25.856Z,4.68
2023-05-14T19:35:52.734Z,3.50
2023-05-14T19:38:19.749Z,3.67
2023-05-14T19:40:46.446Z,5.90
2023-05-14T19:43:13.562Z,6.20
2023-05-14T19:45:42.589Z,4.68
2023-05-14T19:48:09.527Z,5.53
2023-05-14T19:50:37.093Z,6.10
2023-05-14T19:53:04.592Z,7.10
2023-05-14T19:55:31.313Z,6.18
2023-05-14T19:57:58.067Z,3.88
2023-05-14T20:00:24.870Z,4.65
2023-05-14T20:02:51.816Z,5.22
2023-05-14T20:05:18.617Z,4.72
2023-05-14T20:07:46.900Z,7.68
2023-05-14T20:10:14.190Z,4.93
2023-05-14T20:12:40.973Z,4.00
2023-05-14T20:15:08.254Z,4.70
2023-05-14T20:17:35.016Z,5.85
2023-05-14T20:20:01.777Z,5.45
2023-05-14T20:22:28.501Z,7.63
2023-05-14T20:24:55.606Z,5.03
2023-05-14T20:27:22.303Z,5.72
2023-05-14T20:29:51.326Z,4.45
2023-05-14T20:32:18.261Z,4.60
2023-05-14T20:34:45.000Z,5.20
2023-05-14T20:37:11.822Z,7.85
2023-05-14T20:39:38.541Z,6.10
2023-05-14T20:42:05.728Z,4.95
2023-05-14T20:44:32.403Z,6.18
2023-05-14T20:46:59.218Z,4.65
2023-05-14T20:49:26.078Z,6.20
2023-05-14T20:51:52.747Z,5.82
2023-05-14T20:54:19.448Z,6.30
2023-05-14T20:56:46.257Z,7.90
2023-05-14T20:59:12.996Z,5.53
2023-05-14T21:01:39.713Z,6.43
2023-05-14T21:04:07.069Z,8.27
2023-05-14T21:06:34.027Z,10.13
2023-05-14T21:09:00.706Z,7.72
2023-05-14T21:11:27.378Z,6.22
2023-05-14T21:13:54.236Z,7.00
2023-05-14T21:16:21.027Z,6.82
2023-05-14T21:18:47.923Z,5.97
2023-05-14T21:21:14.738Z,6.00
2023-05-14T21:23:41.397Z,6.72
2023-05-14T21:26:08.155Z,6.72
2023-05-14T21:28:34.896Z,11.05
2023-05-14T21:31:01.616Z,7.20
2023-05-14T21:33:28.975Z,11.25
2023-05-14T21:35:55.733Z,6.28
2023-05-14T21:38:22.475Z,7.78
2023-05-14T21:40:49.334Z,10.05
2023-05-14T21:43:16.076Z,7.60
2023-05-14T21:45:43.974Z,7.00
2023-05-14T21:48:10.829Z,12.30
2023-05-14T21:50:39.821Z,7.72
2023-05-14T21:53:06.606Z,8.02
2023-05-14T21:55:33.553Z,10.65
2023-05-14T21:58:00.389Z,9.50
2023-05-14T22:00:28.076Z,9.38
2023-05-14T22:02:55.479Z,7.80
2023-05-14T22:05:22.402Z,8.15
2023-05-14T22:07:49.423Z,10.15
2023-05-14T22:10:16.594Z,9.50
2023-05-14T22:12:44.672Z,11.43
2023-05-14T22:15:12.271Z,8.82
2023-05-14T22:17:39.187Z,11.55
2023-05-14T22:20:07.355Z,10.07
2023-05-14T22:22:34.367Z,10.75
2023-05-14T22:25:01.196Z,9.82
2023-05-14T22:27:31.452Z,12.07
2023-05-14T22:29:58.890Z,9.38
2023-05-14T22:32:25.971Z,11.18
2023-05-14T22:34:52.867Z,10.68
2023-05-14T22:37:19.649Z,11.73
2023-05-14T22:39:46.285Z,9.90
2023-05-14T22:42:13.350Z,11.23
2023-05-14T22:44:40.005Z,11.70
2023-05-14T22:47:06.821Z,14.73
2023-05-14T22:49:33.543Z,12.10
2023-05-14T22:52:00.265Z,12.35
2023-05-14T22:54:26.927Z,13.20
2023-05-14T22:56:53.657Z,11.63
2023-05-14T22:59:22.733Z,12.00
2023-05-14T23:01:50.370Z,16.83
2023-05-14T23:04:17.223Z,15.00
2023-05-14T23:06:44.439Z,16.85
2023-05-14T23:09:11.137Z,19.73
2023-05-14T23:11:38.113Z,18.30
2023-05-14T23:14:04.879Z,23.08
2023-05-14T23:16:31.862Z,17.20
2023-05-14T23:18:58.765Z,16.67
2023-05-14T23:21:25.779Z,20.67
2023-05-14T23:23:52.468Z,24.10
2023-05-14T23:26:19.314Z,18.27
2023-05-14T23:28:47.296Z,23.70
2023-05-14T23:31:14.148Z,23.67
2023-05-14T23:33:41.088Z,24.30
2023-05-14T23:36:08.401Z,24.08
2023-05-14T23:38:35.375Z,30.35
2023-05-14T23:41:02.226Z,21.33
2023-05-14T23:43:28.946Z,30.60
2023-05-14T23:45:55.852Z,27.60
2023-05-14T23:48:22.569Z,28.30
2023-05-14T23:50:49.226Z,30.92
2023-05-14T23:53:16.005Z,31.55
2023-05-14T23:55:42.725Z,26.77
2023-05-14T23:58:09.361Z,30.92
