createdAt,value
2018-05-25T00:00:02.774Z,11.1
2018-05-25T00:15:03.048Z,11.1
2018-05-25T00:30:02.515Z,11.1
2018-05-25T00:45:02.772Z,11.1
2018-05-25T01:00:03.185Z,11.1
2018-05-25T01:15:02.583Z,11.1
2018-05-25T01:30:02.971Z,11.1
2018-05-25T01:45:02.273Z,11.1
2018-05-25T02:00:02.668Z,11.1
2018-05-25T02:15:02.999Z,11.1
2018-05-25T02:30:02.407Z,11.1
2018-05-25T02:45:02.794Z,11.1
2018-05-25T03:00:03.718Z,11
2018-05-25T03:15:03.067Z,11
2018-05-25T03:30:02.477Z,11
2018-05-25T03:45:02.715Z,11
2018-05-25T04:00:03.182Z,11
2018-05-25T04:15:02.476Z,11
2018-05-25T04:30:02.853Z,11
2018-05-25T04:45:03.121Z,11.1
2018-05-25T05:00:02.448Z,11.1
2018-05-25T05:15:02.763Z,11.1
2018-05-25T05:30:03.111Z,11.1
2018-05-25T05:45:02.459Z,11.1
2018-05-25T06:00:03.029Z,11.1
2018-05-25T06:15:02.400Z,11.2
2018-05-25T06:30:02.915Z,11.2
2018-05-25T06:45:03.266Z,11.2
2018-05-25T07:00:02.552Z,11.2
2018-05-25T07:15:02.852Z,11.2
2018-05-25T07:30:03.210Z,11.3
2018-05-25T07:45:02.491Z,11.3
2018-05-25T08:00:02.789Z,11.4
2018-05-25T08:15:03.074Z,11.4
2018-05-25T08:30:02.454Z,11.5
2018-05-25T08:45:02.675Z,11.6
2018-05-25T09:00:02.922Z,11.6
2018-05-25T09:15:03.297Z,11.7
2018-05-25T09:30:02.686Z,11.8
2018-05-25T09:45:03.115Z,11.8
2018-05-25T10:00:02.506Z,11.9
2018-05-25T10:15:02.777Z,11.9
2018-05-25T10:30:03.119Z,12
2018-05-25T10:45:02.395Z,12
2018-05-25T11:00:02.602Z,12.1
2018-05-25T11:15:02.870Z,12.1
2018-05-25T11:30:02.232Z,12.2
2018-05-25T11:45:02.473Z,12.2
2018-05-25T12:00:02.706Z,12.2
2018-05-25T12:15:02.913Z,12.2
2018-05-25T12:30:02.216Z,12.2
2018-05-25T12:45:02.451Z,12.2
2018-05-25T13:00:02.694Z,12.2
2018-05-25T13:15:02.907Z,12.2
2018-05-25T13:30:02.173Z,12.3
2018-05-25T13:45:02.405Z,12.3
2018-05-25T14:00:02.653Z,12.3
2018-05-25T14:15:02.881Z,12.3
2018-05-25T14:30:02.204Z,12.4
2018-05-25T14:45:02.395Z,12.4
2018-05-25T15:00:02.646Z,12.6
2018-05-25T15:15:02.893Z,12.6
2018-05-25T15:30:02.164Z,12.6
2018-05-25T15:45:02.388Z,12.6
2018-05-25T16:00:02.694Z,12.6
2018-05-25T16:15:02.887Z,12.6
2018-05-25T16:30:02.227Z,12.6
2018-05-25T16:45:02.504Z,12.6
2018-05-25T17:00:02.842Z,12.5
2018-05-25T17:15:03.065Z,12.4
2018-05-25T17:30:02.383Z,12.4
2018-05-25T17:45:02.609Z,12.3
2018-05-25T18:00:02.866Z,12.2
2018-05-25T18:15:03.073Z,12.2
2018-05-25T18:30:02.494Z,12.1
2018-05-25T18:45:02.778Z,12.1
2018-05-25T19:00:03.004Z,12.1
2018-05-25T19:15:02.329Z,12
2018-05-25T19:30:02.667Z,11.9
2018-05-25T19:45:02.882Z,11.9
2018-05-25T20:00:03.157Z,11.9
2018-05-25T20:15:02.406Z,11.9
2018-05-25T20:30:02.763Z,11.9
2018-05-25T20:45:02.971Z,11.9
2018-05-25T21:00:02.271Z,11.8
2018-05-25T21:15:02.565Z,11.8
2018-05-25T21:30:02.935Z,11.8
2018-05-25T21:45:03.215Z,11.8
2018-05-25T22:00:02.523Z,11.8
2018-05-25T22:15:02.761Z,11.8
2018-05-25T22:30:03.105Z,11.8
2018-05-25T22:45:02.447Z,11.8
2018-05-25T23:00:02.678Z,11.8
2018-05-25T23:15:02.986Z,11.9
2018-05-25T23:30:02.297Z,11.9
2018-05-25T23:45:02.647Z,11.9
