createdAt,value
2018-12-27T00:01:46.760Z,33.97
2018-12-27T00:04:34.368Z,31.93
2018-12-27T00:07:02.852Z,28.53
2018-12-27T00:09:50.685Z,31.90
2018-12-27T00:12:19.170Z,30.40
2018-12-27T00:15:06.770Z,29.97
2018-12-27T00:17:54.499Z,29.53
2018-12-27T00:20:22.989Z,30.13
2018-12-27T00:22:51.466Z,31.37
2018-12-27T00:25:20.569Z,32.33
2018-12-27T00:27:50.162Z,30.97
2018-12-27T00:30:18.784Z,30.70
2018-12-27T00:33:06.508Z,31.73
2018-12-27T00:35:35.122Z,31.10
2018-12-27T00:38:03.725Z,31.23
2018-12-27T00:40:51.459Z,30.70
2018-12-27T00:43:20.076Z,32.33
2018-12-27T00:48:23.107Z,33.97
2018-12-27T00:50:51.722Z,30.60
2018-12-27T00:56:07.902Z,33.90
2018-12-27T01:04:05.464Z,36.07
2018-12-27T01:06:53.266Z,34.03
2018-12-27T01:09:41.083Z,35.50
2018-12-27T01:12:09.796Z,35.53
2018-12-27T01:14:38.398Z,36.30
2018-12-27T01:17:07.009Z,38.30
2018-12-27T01:19:35.629Z,33.00
2018-12-27T01:22:23.502Z,39.60
2018-12-27T01:25:11.318Z,38.30
2018-12-27T01:27:59.120Z,40.00
2018-12-27T01:30:46.999Z,38.77
2018-12-27T01:33:18.781Z,38.03
2018-12-27T01:38:39.332Z,39.73
2018-12-27T01:41:27.146Z,38.93
2018-12-27T01:43:55.759Z,38.03
2018-12-27T01:46:43.502Z,39.47
2018-12-27T01:49:31.547Z,40.87
2018-12-27T01:52:00.172Z,41.27
2018-12-27T01:57:16.356Z,44.80
2018-12-27T01:59:44.980Z,48.20
2018-12-27T02:02:32.788Z,45.50
2018-12-27T02:05:20.527Z,46.43
2018-12-27T02:08:08.277Z,41.87
2018-12-27T02:10:37.188Z,43.67
2018-12-27T02:13:05.805Z,45.07
2018-12-27T02:15:34.461Z,41.07
2018-12-27T02:18:03.091Z,44.30
2018-12-27T02:20:50.830Z,45.30
2018-12-27T02:23:19.444Z,43.83
2018-12-27T02:26:07.258Z,46.17
2018-12-27T02:28:35.870Z,41.90
2018-12-27T02:31:23.608Z,45.93
2018-12-27T02:39:32.781Z,44.23
2018-12-27T02:42:20.524Z,42.73
2018-12-27T02:45:08.256Z,45.57
2018-12-27T02:47:36.878Z,41.17
2018-12-27T02:50:05.493Z,46.20
2018-12-27T02:52:53.314Z,43.80
2018-12-27T02:55:21.981Z,44.60
2018-12-27T02:58:10.053Z,43.13
2018-12-27T03:00:57.790Z,42.73
2018-12-27T03:03:45.514Z,42.80
2018-12-27T03:06:33.247Z,41.03
2018-12-27T03:09:21.055Z,41.03
2018-12-27T03:11:49.682Z,39.53
2018-12-27T03:14:37.633Z,37.60
2018-12-27T03:17:06.255Z,38.77
2018-12-27T03:19:34.864Z,39.10
2018-12-27T03:22:03.479Z,38.50
2018-12-27T03:27:19.667Z,38.80
2018-12-27T03:32:55.049Z,38.73
2018-12-27T03:35:42.770Z,38.00
2018-12-27T03:38:30.591Z,39.93
2018-12-27T03:41:18.331Z,38.70
2018-12-27T03:44:06.134Z,38.27
2018-12-27T03:46:53.874Z,40.20
2018-12-27T03:49:22.484Z,40.97
2018-12-27T03:52:10.223Z,40.23
2018-12-27T03:54:38.826Z,39.53
2018-12-27T03:57:26.643Z,40.30
2018-12-27T04:00:14.452Z,38.30
2018-12-27T04:03:02.192Z,39.90
2018-12-27T04:08:37.573Z,38.07
2018-12-27T04:11:25.386Z,38.87
2018-12-27T04:14:13.207Z,36.30
2018-12-27T04:16:41.697Z,37.23
2018-12-27T04:19:10.188Z,39.90
2018-12-27T04:21:38.672Z,39.90
2018-12-27T04:24:26.399Z,40.87
2018-12-27T04:26:54.888Z,36.07
2018-12-27T04:29:23.370Z,35.23
2018-12-27T04:32:31.776Z,35.20
2018-12-27T04:35:40.162Z,36.80
2018-12-27T04:38:27.768Z,36.93
2018-12-27T04:40:56.251Z,35.33
2018-12-27T04:46:19.398Z,36.50
2018-12-27T04:49:07.079Z,36.63
2018-12-27T04:51:54.597Z,35.57
2018-12-27T04:54:42.423Z,35.70
2018-12-27T04:57:30.029Z,34.60
2018-12-27T04:59:58.507Z,35.50
2018-12-27T05:02:46.122Z,35.70
2018-12-27T05:05:14.606Z,36.17
2018-12-27T05:08:02.450Z,35.60
2018-12-27T05:10:30.922Z,35.97
2018-12-27T05:12:59.411Z,34.97
2018-12-27T05:15:47.134Z,35.63
2018-12-27T05:18:34.870Z,35.33
2018-12-27T05:21:03.350Z,36.23
2018-12-27T05:23:51.083Z,35.67
2018-12-27T05:29:26.130Z,34.63
2018-12-27T05:31:54.612Z,36.40
2018-12-27T05:34:26.365Z,36.10
2018-12-27T05:37:12.427Z,37.20
2018-12-27T05:40:00.167Z,36.27
2018-12-27T05:42:47.896Z,35.70
2018-12-27T05:45:16.386Z,31.93
2018-12-27T05:48:03.997Z,36.50
2018-12-27T05:53:21.563Z,36.90
2018-12-27T05:55:50.043Z,35.53
2018-12-27T05:58:18.534Z,35.53
2018-12-27T06:00:47.015Z,36.70
2018-12-27T06:03:34.622Z,35.50
2018-12-27T06:06:03.103Z,38.53
2018-12-27T06:08:50.848Z,38.77
2018-12-27T06:11:19.325Z,37.50
2018-12-27T06:14:06.932Z,38.40
2018-12-27T06:16:35.416Z,38.77
2018-12-27T06:22:16.406Z,37.17
2018-12-27T06:24:44.891Z,38.20
2018-12-27T06:27:32.618Z,39.60
2018-12-27T06:30:02.477Z,37.20
2018-12-27T06:32:31.332Z,36.87
2018-12-27T06:34:59.810Z,42.47
2018-12-27T06:37:47.632Z,37.10
2018-12-27T06:40:16.119Z,38.70
2018-12-27T06:42:44.596Z,36.60
2018-12-27T06:45:32.331Z,37.77
2018-12-27T06:48:19.925Z,33.23
2018-12-27T06:51:07.666Z,37.03
2018-12-27T06:53:36.152Z,38.60
2018-12-27T06:58:38.373Z,39.57
2018-12-27T07:03:40.734Z,35.80
2018-12-27T07:06:28.343Z,34.63
2018-12-27T07:08:56.819Z,34.47
2018-12-27T07:11:25.310Z,35.70
2018-12-27T07:14:13.127Z,37.57
2018-12-27T07:17:00.863Z,36.33
2018-12-27T07:19:29.346Z,34.43
2018-12-27T07:24:31.687Z,35.37
2018-12-27T07:27:00.176Z,38.23
2018-12-27T07:29:47.998Z,35.83
2018-12-27T07:34:56.554Z,35.47
2018-12-27T07:37:39.901Z,37.10
2018-12-27T07:40:08.383Z,36.47
2018-12-27T07:42:56.128Z,36.50
2018-12-27T07:45:24.625Z,36.47
2018-12-27T07:47:53.102Z,38.67
2018-12-27T07:50:40.834Z,36.23
2018-12-27T07:53:09.316Z,39.83
2018-12-27T07:58:12.043Z,38.80
2018-12-27T08:00:40.615Z,34.93
2018-12-27T08:03:09.099Z,35.30
2018-12-27T08:05:56.840Z,37.90
2018-12-27T08:08:25.323Z,36.00
2018-12-27T08:10:53.812Z,38.13
2018-12-27T08:13:22.303Z,36.80
2018-12-27T08:16:09.909Z,37.77
2018-12-27T08:18:38.383Z,40.07
2018-12-27T08:21:25.989Z,40.20
2018-12-27T08:24:13.585Z,37.17
2018-12-27T08:27:01.419Z,38.37
2018-12-27T08:32:17.352Z,36.53
2018-12-27T08:37:33.302Z,35.20
2018-12-27T08:40:20.903Z,36.33
2018-12-27T08:42:49.408Z,35.13
2018-12-27T08:45:37.148Z,34.03
2018-12-27T08:48:24.881Z,34.07
2018-12-27T08:51:12.612Z,35.17
2018-12-27T08:53:41.134Z,35.13
2018-12-27T08:56:09.658Z,30.47
2018-12-27T08:58:57.503Z,34.30
2018-12-27T09:04:13.448Z,34.13
2018-12-27T09:06:41.978Z,33.37
2018-12-27T09:09:10.473Z,33.60
2018-12-27T09:11:39.002Z,33.73
2018-12-27T09:14:26.819Z,31.93
2018-12-27T09:16:55.337Z,32.20
2018-12-27T09:19:23.850Z,31.53
2018-12-27T09:22:11.674Z,31.90
2018-12-27T09:24:40.185Z,29.80
2018-12-27T09:27:08.703Z,28.47
2018-12-27T09:29:37.206Z,29.37
2018-12-27T09:32:05.704Z,32.93
2018-12-27T09:34:53.583Z,31.03
2018-12-27T09:39:56.068Z,31.80
2018-12-27T09:44:58.505Z,32.17
2018-12-27T09:50:20.185Z,30.40
2018-12-27T09:53:07.811Z,30.73
2018-12-27T09:55:36.283Z,31.53
2018-12-27T09:58:04.803Z,29.33
2018-12-27T10:00:33.250Z,31.27
2018-12-27T10:03:01.739Z,31.27
2018-12-27T10:05:33.762Z,33.13
2018-12-27T10:08:00.435Z,33.63
2018-12-27T10:10:28.915Z,33.03
2018-12-27T10:12:57.404Z,32.47
2018-12-27T10:15:25.888Z,31.37
2018-12-27T10:17:54.728Z,32.07
2018-12-27T10:20:23.210Z,30.47
2018-12-27T10:22:51.686Z,32.23
2018-12-27T10:25:39.520Z,30.17
2018-12-27T10:28:27.351Z,31.70
2018-12-27T10:30:59.783Z,30.47
2018-12-27T10:33:45.167Z,30.80
2018-12-27T10:36:13.647Z,30.50
2018-12-27T10:38:42.140Z,30.03
2018-12-27T10:41:29.736Z,30.00
2018-12-27T10:44:17.567Z,30.40
2018-12-27T10:46:46.050Z,29.80
2018-12-27T10:49:33.655Z,32.10
2018-12-27T10:54:49.574Z,29.83
2018-12-27T10:57:18.059Z,30.10
2018-12-27T11:00:05.665Z,33.33
2018-12-27T11:02:34.143Z,32.60
2018-12-27T11:05:21.972Z,30.20
2018-12-27T11:07:50.454Z,30.20
2018-12-27T11:10:38.190Z,30.70
2018-12-27T11:13:25.785Z,31.37
2018-12-27T11:15:54.279Z,30.23
2018-12-27T11:21:10.209Z,27.70
2018-12-27T11:23:38.695Z,27.87
2018-12-27T11:26:26.301Z,29.60
2018-12-27T11:28:54.783Z,28.93
2018-12-27T11:31:42.524Z,27.30
2018-12-27T11:34:30.260Z,22.30
2018-12-27T11:36:58.739Z,29.73
2018-12-27T11:42:01.107Z,26.83
2018-12-27T11:44:48.841Z,27.40
2018-12-27T11:47:36.440Z,28.17
2018-12-27T11:50:44.836Z,26.50
2018-12-27T11:53:32.431Z,27.00
2018-12-27T11:56:20.264Z,27.30
2018-12-27T11:58:48.746Z,28.50
2018-12-27T12:01:36.484Z,29.03
2018-12-27T12:04:04.971Z,28.00
2018-12-27T12:06:33.467Z,28.17
2018-12-27T12:09:21.065Z,28.27
2018-12-27T12:11:49.553Z,28.77
2018-12-27T12:14:18.036Z,27.70
2018-12-27T12:17:05.772Z,29.37
2018-12-27T12:19:34.250Z,26.60
2018-12-27T12:22:02.739Z,26.87
2018-12-27T12:24:31.219Z,25.60
2018-12-27T12:27:19.039Z,26.83
2018-12-27T12:30:06.638Z,26.27
2018-12-27T12:32:35.126Z,26.60
2018-12-27T12:38:37.711Z,25.67
2018-12-27T12:41:06.207Z,23.67
2018-12-27T12:43:54.027Z,25.97
2018-12-27T12:46:41.767Z,24.17
2018-12-27T12:49:29.502Z,23.27
2018-12-27T12:51:57.997Z,23.80
2018-12-27T12:54:26.480Z,26.30
2018-12-27T12:57:14.214Z,25.00
2018-12-27T13:00:01.836Z,25.73
2018-12-27T13:02:30.328Z,25.27
2018-12-27T13:04:58.810Z,26.23
2018-12-27T13:07:46.547Z,25.80
2018-12-27T13:10:15.027Z,24.57
2018-12-27T13:13:02.637Z,22.70
2018-12-27T13:15:31.122Z,24.10
2018-12-27T13:20:52.684Z,24.60
2018-12-27T13:23:40.419Z,24.00
2018-12-27T13:26:08.893Z,25.03
2018-12-27T13:28:56.631Z,24.07
2018-12-27T13:31:25.121Z,26.20
2018-12-27T13:34:12.722Z,24.17
2018-12-27T13:36:41.212Z,24.00
2018-12-27T13:39:09.697Z,24.90
2018-12-27T13:44:51.511Z,26.33
2018-12-27T13:47:39.121Z,24.27
2018-12-27T13:50:47.511Z,26.00
2018-12-27T13:55:49.887Z,24.40
2018-12-27T13:58:37.634Z,24.37
2018-12-27T14:04:00.946Z,25.27
2018-12-27T14:06:32.852Z,27.10
2018-12-27T14:08:59.636Z,24.67
2018-12-27T14:11:28.458Z,25.03
2018-12-27T14:13:56.946Z,26.77
2018-12-27T14:16:25.426Z,27.60
2018-12-27T14:18:53.915Z,26.27
2018-12-27T14:21:41.510Z,25.03
2018-12-27T14:24:29.340Z,25.80
2018-12-27T14:27:17.081Z,25.43
2018-12-27T14:29:45.553Z,26.10
2018-12-27T14:32:14.049Z,25.30
2018-12-27T14:35:01.782Z,26.17
2018-12-27T14:37:30.271Z,26.37
2018-12-27T14:40:17.998Z,26.23
2018-12-27T14:42:46.490Z,25.60
2018-12-27T14:45:14.972Z,25.67
2018-12-27T14:47:43.480Z,25.10
2018-12-27T14:50:31.303Z,26.63
2018-12-27T14:53:18.914Z,27.83
2018-12-27T14:58:34.848Z,27.20
2018-12-27T15:01:22.445Z,27.03
2018-12-27T15:06:47.972Z,28.40
2018-12-27T15:12:07.822Z,28.07
2018-12-27T15:14:55.432Z,27.23
2018-12-27T15:17:43.032Z,28.67
2018-12-27T15:20:11.519Z,27.20
2018-12-27T15:22:40.001Z,29.60
2018-12-27T15:25:08.488Z,29.10
2018-12-27T15:27:56.306Z,30.23
2018-12-27T15:33:19.028Z,29.17
2018-12-27T15:36:06.757Z,27.87
2018-12-27T15:38:54.363Z,28.13
2018-12-27T15:41:22.843Z,28.07
2018-12-27T15:43:51.336Z,27.37
2018-12-27T15:46:19.823Z,31.60
2018-12-27T15:49:07.437Z,30.47
2018-12-27T15:51:35.912Z,31.13
2018-12-27T15:54:23.522Z,30.93
2018-12-27T15:57:11.251Z,31.97
2018-12-27T16:02:13.555Z,30.87
2018-12-27T16:04:42.050Z,31.90
2018-12-27T16:07:10.534Z,33.70
2018-12-27T16:09:58.273Z,34.03
2018-12-27T16:12:26.759Z,34.00
2018-12-27T16:14:55.254Z,33.67
2018-12-27T16:17:43.072Z,31.63
2018-12-27T16:20:11.561Z,34.57
2018-12-27T16:22:40.034Z,31.93
2018-12-27T16:25:08.518Z,31.73
2018-12-27T16:27:56.115Z,31.87
2018-12-27T16:30:43.724Z,33.93
2018-12-27T16:33:12.208Z,31.73
2018-12-27T16:35:59.942Z,32.50
2018-12-27T16:38:47.677Z,34.17
2018-12-27T16:43:51.427Z,33.07
2018-12-27T16:46:39.164Z,36.47
2018-12-27T16:49:26.764Z,35.47
2018-12-27T16:54:42.691Z,31.87
2018-12-27T16:57:11.179Z,32.60
2018-12-27T16:59:59.012Z,32.60
2018-12-27T17:02:46.741Z,33.70
2018-12-27T17:05:15.225Z,34.87
2018-12-27T17:08:02.955Z,33.90
2018-12-27T17:10:31.445Z,32.60
2018-12-27T17:13:19.175Z,34.20
2018-12-27T17:16:07.008Z,35.67
2018-12-27T17:18:35.489Z,33.97
2018-12-27T17:21:03.981Z,37.57
2018-12-27T17:23:32.459Z,37.07
2018-12-27T17:26:20.193Z,37.03
2018-12-27T17:31:37.765Z,36.63
2018-12-27T17:34:25.523Z,34.00
2018-12-27T17:39:27.776Z,35.03
2018-12-27T17:41:56.267Z,35.90
2018-12-27T17:44:44.088Z,32.87
2018-12-27T17:47:12.579Z,36.20
2018-12-27T17:50:00.308Z,34.67
2018-12-27T17:52:30.358Z,34.60
2018-12-27T17:55:18.257Z,34.70
2018-12-27T17:57:46.739Z,32.00
2018-12-27T18:00:34.486Z,34.23
2018-12-27T18:03:22.215Z,31.30
2018-12-27T18:06:09.902Z,31.00
2018-12-27T18:08:57.627Z,28.60
2018-12-27T18:11:45.485Z,28.30
2018-12-27T18:14:14.044Z,30.50
2018-12-27T18:16:42.623Z,26.37
2018-12-27T18:19:11.143Z,25.30
2018-12-27T18:21:39.689Z,25.00
2018-12-27T18:24:27.533Z,26.60
2018-12-27T18:26:56.033Z,24.77
2018-12-27T18:29:24.576Z,25.17
2018-12-27T18:32:12.361Z,31.97
2018-12-27T18:35:00.226Z,25.67
2018-12-27T18:37:48.160Z,26.23
2018-12-27T18:40:36.024Z,24.00
2018-12-27T18:43:04.566Z,23.83
2018-12-27T18:45:52.307Z,23.70
2018-12-27T18:48:20.858Z,25.90
2018-12-27T18:50:49.437Z,21.60
2018-12-27T18:53:18.077Z,25.33
2018-12-27T19:01:08.693Z,21.60
2018-12-27T19:06:10.811Z,23.40
2018-12-27T19:08:58.518Z,20.77
2018-12-27T19:12:05.677Z,23.53
2018-12-27T19:14:34.246Z,23.77
2018-12-27T19:17:02.792Z,23.27
2018-12-27T19:19:31.275Z,21.60
2018-12-27T19:22:19.484Z,21.77
2018-12-27T19:24:47.963Z,24.20
2018-12-27T19:27:35.712Z,24.77
2018-12-27T19:30:44.604Z,23.32
2018-12-27T19:33:32.214Z,22.30
2018-12-27T19:39:07.388Z,22.23
2018-12-27T19:41:35.867Z,22.60
2018-12-27T19:44:23.608Z,22.57
2018-12-27T19:47:11.207Z,22.53
2018-12-27T19:49:39.712Z,21.90
2018-12-27T19:52:27.442Z,21.47
2018-12-27T19:55:15.289Z,23.53
2018-12-27T19:58:03.025Z,26.13
2018-12-27T20:00:50.625Z,24.00
2018-12-27T20:03:19.121Z,23.90
2018-12-27T20:05:47.609Z,23.67
2018-12-27T20:08:35.211Z,23.80
2018-12-27T20:13:51.146Z,24.37
2018-12-27T20:16:38.968Z,25.30
2018-12-27T20:21:41.454Z,26.87
2018-12-27T20:24:29.355Z,24.33
2018-12-27T20:27:17.332Z,21.70
2018-12-27T20:32:20.426Z,24.30
2018-12-27T20:34:48.909Z,26.13
2018-12-27T20:37:36.730Z,23.70
2018-12-27T20:40:45.147Z,25.43
2018-12-27T20:43:13.632Z,24.27
2018-12-27T20:46:01.240Z,24.53
2018-12-27T20:48:48.980Z,25.90
2018-12-27T20:59:31.966Z,27.10
2018-12-27T21:02:19.793Z,28.63
2018-12-27T21:04:48.279Z,26.97
2018-12-27T21:07:36.002Z,28.30
2018-12-27T21:12:59.311Z,30.90
2018-12-27T21:15:47.048Z,28.20
2018-12-27T21:18:34.682Z,28.87
2018-12-27T21:21:03.161Z,27.73
2018-12-27T21:23:50.990Z,27.23
2018-12-27T21:29:13.259Z,28.57
2018-12-27T21:37:22.272Z,26.70
2018-12-27T21:39:50.763Z,28.23
2018-12-27T21:42:19.245Z,31.10
2018-12-27T21:45:07.073Z,29.67
2018-12-27T21:47:54.798Z,28.80
2018-12-27T21:50:42.778Z,28.70
2018-12-27T21:53:11.294Z,28.80
2018-12-27T21:55:59.069Z,28.53
2018-12-27T21:58:46.780Z,30.10
2018-12-27T22:04:08.394Z,31.40
2018-12-27T22:06:56.132Z,30.40
2018-12-27T22:09:43.942Z,32.37
2018-12-27T22:12:12.425Z,31.00
2018-12-27T22:15:00.232Z,30.27
2018-12-27T22:17:47.958Z,29.30
2018-12-27T22:20:16.519Z,31.07
2018-12-27T22:23:04.256Z,31.23
2018-12-27T22:28:06.341Z,32.50
2018-12-27T22:30:54.080Z,30.40
2018-12-27T22:33:41.674Z,27.77
2018-12-27T22:36:29.406Z,29.30
2018-12-27T22:39:17.010Z,34.23
2018-12-27T22:41:45.499Z,29.87
2018-12-27T22:44:33.101Z,33.80
2018-12-27T22:49:35.919Z,32.00
2018-12-27T22:54:58.100Z,36.63
2018-12-27T22:57:45.839Z,34.23
2018-12-27T23:00:52.784Z,32.57
2018-12-27T23:03:40.602Z,33.63
2018-12-27T23:06:28.431Z,32.83
2018-12-27T23:08:57.043Z,35.40
2018-12-27T23:11:44.653Z,33.80
2018-12-27T23:14:13.134Z,34.33
2018-12-27T23:16:41.628Z,35.67
2018-12-27T23:19:10.115Z,35.40
2018-12-27T23:21:57.862Z,32.97
2018-12-27T23:24:45.583Z,34.30
2018-12-27T23:27:14.075Z,31.90
2018-12-27T23:32:30.003Z,33.20
2018-12-27T23:34:58.513Z,34.27
2018-12-27T23:37:46.337Z,35.53
2018-12-27T23:40:14.893Z,33.47
2018-12-27T23:42:43.406Z,36.20
2018-12-27T23:45:11.889Z,35.27
2018-12-27T23:47:40.377Z,35.90
2018-12-27T23:50:08.853Z,35.80
2018-12-27T23:52:56.458Z,35.83
2018-12-27T23:58:12.382Z,37.63
