createdAt,value
2023-05-24T00:00:10.199Z,74.66
2023-05-24T00:01:10.289Z,74.46
2023-05-24T00:02:10.374Z,74.46
2023-05-24T00:03:10.583Z,74.56
2023-05-24T00:04:10.604Z,74.60
2023-05-24T00:05:10.770Z,74.90
2023-05-24T00:06:10.735Z,74.80
2023-05-24T00:07:10.808Z,75.11
2023-05-24T00:08:10.909Z,75.42
2023-05-24T00:09:10.957Z,75.11
2023-05-24T00:10:11.075Z,75.21
2023-05-24T00:11:11.125Z,75.42
2023-05-24T00:12:11.232Z,75.21
2023-05-24T00:13:11.289Z,75.11
2023-05-24T00:14:11.363Z,75.31
2023-05-24T00:15:11.411Z,75.42
2023-05-24T00:16:11.539Z,75.35
2023-05-24T00:17:11.566Z,75.56
2023-05-24T00:18:11.690Z,75.45
2023-05-24T00:19:11.746Z,75.56
2023-05-24T00:20:11.883Z,75.66
2023-05-24T00:21:11.906Z,75.45
2023-05-24T00:22:12.023Z,75.24
2023-05-24T00:23:12.079Z,75.35
2023-05-24T00:24:12.148Z,75.66
2023-05-24T00:25:12.192Z,75.56
2023-05-24T00:26:12.287Z,75.45
2023-05-24T00:27:12.406Z,75.45
2023-05-24T00:28:12.498Z,75.24
2023-05-24T00:29:12.578Z,75.24
2023-05-24T00:30:12.619Z,75.35
2023-05-24T00:31:12.727Z,75.66
2023-05-24T00:32:12.830Z,75.45
2023-05-24T00:33:12.901Z,75.56
2023-05-24T00:34:12.955Z,75.59
2023-05-24T00:35:13.044Z,75.45
2023-05-24T00:36:13.145Z,75.24
2023-05-24T00:37:13.261Z,75.35
2023-05-24T00:38:13.341Z,75.45
2023-05-24T00:39:13.427Z,75.45
2023-05-24T00:40:13.521Z,75.24
2023-05-24T00:41:13.616Z,75.38
2023-05-24T00:42:13.703Z,75.69
2023-05-24T00:43:13.841Z,76.00
2023-05-24T00:44:13.868Z,75.90
2023-05-24T00:45:13.967Z,76.20
2023-05-24T00:46:14.082Z,76.10
2023-05-24T00:47:14.144Z,76.31
2023-05-24T00:48:14.240Z,76.41
2023-05-24T00:49:14.306Z,76.41
2023-05-24T00:50:14.357Z,76.31
2023-05-24T00:51:14.454Z,76.31
2023-05-24T00:52:14.542Z,76.20
2023-05-24T00:53:14.679Z,76.20
2023-05-24T00:54:14.684Z,76.20
2023-05-24T00:55:14.788Z,76.20
2023-05-24T00:56:14.838Z,76.31
2023-05-24T00:57:14.946Z,76.41
2023-05-24T00:58:15.024Z,76.41
2023-05-24T00:59:15.097Z,76.51
2023-05-24T01:00:15.182Z,76.62
2023-05-24T01:01:15.303Z,76.82
2023-05-24T01:02:15.364Z,76.86
2023-05-24T01:03:15.560Z,76.92
2023-05-24T01:04:15.544Z,76.96
2023-05-24T01:05:15.620Z,77.06
2023-05-24T01:06:15.672Z,77.03
2023-05-24T01:07:15.748Z,77.03
2023-05-24T01:08:15.853Z,77.13
2023-05-24T01:09:15.940Z,77.26
2023-05-24T01:10:16.017Z,77.37
2023-05-24T01:11:16.103Z,77.37
2023-05-24T01:12:16.187Z,77.37
2023-05-24T01:13:16.313Z,77.47
2023-05-24T01:14:16.351Z,77.47
2023-05-24T01:15:16.453Z,77.68
2023-05-24T01:16:16.619Z,77.78
2023-05-24T01:17:16.626Z,77.78
2023-05-24T01:18:16.710Z,77.68
2023-05-24T01:19:16.779Z,77.78
2023-05-24T01:20:16.895Z,77.88
2023-05-24T01:21:16.911Z,77.78
2023-05-24T01:22:16.989Z,77.78
2023-05-24T01:23:17.101Z,77.71
2023-05-24T01:24:17.151Z,77.71
2023-05-24T01:25:17.236Z,77.71
2023-05-24T01:26:17.349Z,77.92
2023-05-24T01:27:17.417Z,77.92
2023-05-24T01:28:17.536Z,78.12
2023-05-24T01:29:17.592Z,78.43
2023-05-24T01:30:17.685Z,78.43
2023-05-24T01:31:17.811Z,78.43
2023-05-24T01:32:17.858Z,78.64
2023-05-24T01:33:17.956Z,78.53
2023-05-24T01:34:18.029Z,78.53
2023-05-24T01:35:18.103Z,78.67
2023-05-24T01:36:18.196Z,78.67
2023-05-24T01:37:18.236Z,78.67
2023-05-24T01:38:18.365Z,78.88
2023-05-24T01:39:18.411Z,78.98
2023-05-24T01:40:18.505Z,79.19
2023-05-24T01:41:18.584Z,79.49
2023-05-24T01:42:18.680Z,79.77
2023-05-24T01:43:18.783Z,79.87
2023-05-24T01:44:18.840Z,79.91
2023-05-24T01:45:18.874Z,79.91
2023-05-24T01:46:18.978Z,79.91
2023-05-24T01:47:19.027Z,79.80
2023-05-24T01:48:19.467Z,79.91
2023-05-24T01:49:19.206Z,79.91
2023-05-24T01:50:19.300Z,80.11
2023-05-24T01:51:19.411Z,80.11
2023-05-24T01:52:19.533Z,80.21
2023-05-24T01:53:19.578Z,80.15
2023-05-24T01:54:19.648Z,80.25
2023-05-24T01:55:19.720Z,80.46
2023-05-24T01:56:19.792Z,80.87
2023-05-24T01:57:19.862Z,80.87
2023-05-24T01:58:19.955Z,80.87
2023-05-24T01:59:20.014Z,80.87
2023-05-24T02:00:20.095Z,80.66
2023-05-24T02:01:20.220Z,80.56
2023-05-24T02:02:20.366Z,80.56
2023-05-24T02:03:20.471Z,80.46
2023-05-24T02:04:20.473Z,80.66
2023-05-24T02:05:20.542Z,81.07
2023-05-24T02:06:20.658Z,81.48
2023-05-24T02:07:20.683Z,81.59
2023-05-24T02:08:20.788Z,81.62
2023-05-24T02:09:20.812Z,81.62
2023-05-24T02:10:20.905Z,81.52
2023-05-24T02:11:20.995Z,81.73
2023-05-24T02:12:21.096Z,81.73
2023-05-24T02:13:21.195Z,81.83
2023-05-24T02:14:21.254Z,81.83
2023-05-24T02:15:21.336Z,82.07
2023-05-24T02:16:21.450Z,82.07
2023-05-24T02:17:21.513Z,81.97
2023-05-24T02:18:21.595Z,81.97
2023-05-24T02:19:21.648Z,81.91
2023-05-24T02:20:21.757Z,82.01
2023-05-24T02:21:21.814Z,82.42
2023-05-24T02:22:21.876Z,82.63
2023-05-24T02:23:21.983Z,82.83
2023-05-24T02:24:22.015Z,83.04
2023-05-24T02:25:22.096Z,83.14
2023-05-24T02:26:22.218Z,83.45
2023-05-24T02:27:22.286Z,83.86
2023-05-24T02:28:22.375Z,83.90
2023-05-24T02:29:22.421Z,84.00
2023-05-24T02:30:22.572Z,84.00
2023-05-24T02:31:22.685Z,84.11
2023-05-24T02:32:22.700Z,84.11
2023-05-24T02:33:22.783Z,84.11
2023-05-24T02:34:22.842Z,84.11
2023-05-24T02:35:22.919Z,83.90
2023-05-24T02:36:23.009Z,84.00
2023-05-24T02:37:23.079Z,84.31
2023-05-24T02:38:23.176Z,84.42
2023-05-24T02:39:23.229Z,84.31
2023-05-24T02:40:23.304Z,84.21
2023-05-24T02:41:23.355Z,84.31
2023-05-24T02:42:23.432Z,84.42
2023-05-24T02:43:23.545Z,84.31
2023-05-24T02:44:23.572Z,84.21
2023-05-24T02:45:23.650Z,84.00
2023-05-24T02:46:23.778Z,84.00
2023-05-24T02:47:23.804Z,83.90
2023-05-24T02:48:23.898Z,83.94
2023-05-24T02:49:23.952Z,84.14
2023-05-24T02:50:24.047Z,84.14
2023-05-24T02:51:24.123Z,84.35
2023-05-24T02:52:24.199Z,84.45
2023-05-24T02:53:24.303Z,84.49
2023-05-24T02:54:24.353Z,84.59
2023-05-24T02:55:24.441Z,84.49
2023-05-24T02:56:24.512Z,84.49
2023-05-24T02:57:24.606Z,84.39
2023-05-24T02:58:24.727Z,84.39
2023-05-24T02:59:24.748Z,84.59
2023-05-24T03:00:24.832Z,84.59
2023-05-24T03:01:24.964Z,84.59
2023-05-24T03:02:25.026Z,84.80
2023-05-24T03:03:27.176Z,85.01
2023-05-24T03:04:25.208Z,84.91
2023-05-24T03:05:25.281Z,84.84
2023-05-24T03:06:25.365Z,84.84
2023-05-24T03:07:25.411Z,84.84
2023-05-24T03:08:25.535Z,84.84
2023-05-24T03:09:25.590Z,84.84
2023-05-24T03:10:25.694Z,84.94
2023-05-24T03:11:25.768Z,84.94
2023-05-24T03:12:25.868Z,85.05
2023-05-24T03:13:26.001Z,85.05
2023-05-24T03:14:26.063Z,84.94
2023-05-24T03:15:26.151Z,84.94
2023-05-24T03:16:26.255Z,84.94
2023-05-24T03:17:26.367Z,84.94
2023-05-24T03:18:26.404Z,85.19
2023-05-24T03:19:26.433Z,85.15
2023-05-24T03:20:26.568Z,85.25
2023-05-24T03:21:26.663Z,85.15
2023-05-24T03:22:26.686Z,85.15
2023-05-24T03:23:26.771Z,85.15
2023-05-24T03:24:26.842Z,85.05
2023-05-24T03:25:26.896Z,84.94
2023-05-24T03:26:27.020Z,84.84
2023-05-24T03:27:27.063Z,84.74
2023-05-24T03:28:27.167Z,84.74
2023-05-24T03:29:27.222Z,84.43
2023-05-24T03:30:27.304Z,84.22
2023-05-24T03:31:27.401Z,84.22
2023-05-24T03:32:27.498Z,84.33
2023-05-24T03:33:27.552Z,84.36
2023-05-24T03:34:27.657Z,84.57
2023-05-24T03:35:27.717Z,84.99
2023-05-24T03:36:27.789Z,85.05
2023-05-24T03:37:27.865Z,85.05
2023-05-24T03:38:27.981Z,84.94
2023-05-24T03:39:28.057Z,84.84
2023-05-24T03:40:28.128Z,84.64
2023-05-24T03:41:28.192Z,84.53
2023-05-24T03:42:28.285Z,84.64
2023-05-24T03:43:28.382Z,84.53
2023-05-24T03:44:28.414Z,84.33
2023-05-24T03:45:38.407Z,84.43
2023-05-24T03:46:28.634Z,84.43
2023-05-24T03:47:28.940Z,84.64
2023-05-24T03:48:28.730Z,84.74
2023-05-24T03:49:28.862Z,84.74
2023-05-24T03:50:28.870Z,84.74
2023-05-24T03:51:28.948Z,84.84
2023-05-24T03:52:29.023Z,84.94
2023-05-24T03:53:29.108Z,84.94
2023-05-24T03:54:29.236Z,84.94
2023-05-24T03:55:29.282Z,84.99
2023-05-24T03:56:29.380Z,84.99
2023-05-24T03:57:29.477Z,84.99
2023-05-24T03:58:29.570Z,84.99
2023-05-24T03:59:29.639Z,85.09
2023-05-24T04:00:29.742Z,84.99
2023-05-24T04:01:34.291Z,84.99
2023-05-24T04:02:30.018Z,85.09
2023-05-24T04:03:30.080Z,85.19
2023-05-24T04:04:30.133Z,85.09
2023-05-24T04:05:30.197Z,85.19
2023-05-24T04:06:30.280Z,85.19
2023-05-24T04:07:30.314Z,85.46
2023-05-24T04:08:30.413Z,85.46
2023-05-24T04:09:30.511Z,85.36
2023-05-24T04:10:30.576Z,85.11
2023-05-24T04:11:30.652Z,84.94
2023-05-24T04:12:30.751Z,85.05
2023-05-24T04:13:30.788Z,85.05
2023-05-24T04:14:30.900Z,85.15
2023-05-24T04:15:30.947Z,85.15
2023-05-24T04:16:31.063Z,84.94
2023-05-24T04:17:31.298Z,84.70
2023-05-24T04:18:31.285Z,84.70
2023-05-24T04:19:31.304Z,84.49
2023-05-24T04:20:31.372Z,84.49
2023-05-24T04:21:31.408Z,84.39
2023-05-24T04:22:31.509Z,84.49
2023-05-24T04:23:31.574Z,84.49
2023-05-24T04:24:31.677Z,84.59
2023-05-24T04:25:31.721Z,84.49
2023-05-24T04:26:31.829Z,84.49
2023-05-24T04:27:31.891Z,84.59
2023-05-24T04:28:31.967Z,84.70
2023-05-24T04:29:32.062Z,84.80
2023-05-24T04:30:32.137Z,84.80
2023-05-24T04:31:32.282Z,84.80
2023-05-24T04:32:32.355Z,84.80
2023-05-24T04:33:32.396Z,84.87
2023-05-24T04:34:32.516Z,84.97
2023-05-24T04:35:32.583Z,84.97
2023-05-24T04:36:32.685Z,85.07
2023-05-24T04:37:32.748Z,85.07
2023-05-24T04:38:32.855Z,85.07
2023-05-24T04:39:32.930Z,85.17
2023-05-24T04:40:33.029Z,85.03
2023-05-24T04:41:33.100Z,85.03
2023-05-24T04:42:33.170Z,84.93
2023-05-24T04:43:33.237Z,84.83
2023-05-24T04:44:33.322Z,84.93
2023-05-24T04:45:33.387Z,85.03
2023-05-24T04:46:33.463Z,85.03
2023-05-24T04:47:33.629Z,85.14
2023-05-24T04:48:33.624Z,85.14
2023-05-24T04:49:33.745Z,85.03
2023-05-24T04:50:33.798Z,84.72
2023-05-24T04:51:33.939Z,84.72
2023-05-24T04:52:33.961Z,84.58
2023-05-24T04:53:34.063Z,84.58
2023-05-24T04:54:34.168Z,84.58
2023-05-24T04:55:34.229Z,84.38
2023-05-24T04:56:34.293Z,84.13
2023-05-24T04:57:34.380Z,84.03
2023-05-24T04:58:34.456Z,83.83
2023-05-24T04:59:34.575Z,83.72
2023-05-24T05:00:34.619Z,83.62
2023-05-24T05:01:34.707Z,83.27
2023-05-24T05:02:34.790Z,83.17
2023-05-24T05:03:35.002Z,83.17
2023-05-24T05:04:34.934Z,83.17
2023-05-24T05:05:35.023Z,83.17
2023-05-24T05:06:35.096Z,83.27
2023-05-24T05:07:35.153Z,83.17
2023-05-24T05:08:35.216Z,83.17
2023-05-24T05:09:35.323Z,83.13
2023-05-24T05:10:35.387Z,82.92
2023-05-24T05:11:35.506Z,82.82
2023-05-24T05:12:35.567Z,82.92
2023-05-24T05:13:35.619Z,83.03
2023-05-24T05:14:35.696Z,83.13
2023-05-24T05:15:35.767Z,83.13
2023-05-24T05:16:35.844Z,83.09
2023-05-24T05:17:35.933Z,82.99
2023-05-24T05:18:35.973Z,82.99
2023-05-24T05:19:36.086Z,83.09
2023-05-24T05:20:36.256Z,82.89
2023-05-24T05:21:36.235Z,82.89
2023-05-24T05:22:36.318Z,82.84
2023-05-24T05:23:36.429Z,82.64
2023-05-24T05:24:36.560Z,82.23
2023-05-24T05:25:36.591Z,82.03
2023-05-24T05:26:36.687Z,81.88
2023-05-24T05:27:36.771Z,81.78
2023-05-24T05:28:36.843Z,81.99
2023-05-24T05:29:36.938Z,81.57
2023-05-24T05:30:37.011Z,81.68
2023-05-24T05:31:37.094Z,81.57
2023-05-24T05:32:37.233Z,81.57
2023-05-24T05:33:37.288Z,81.88
2023-05-24T05:34:37.342Z,81.88
2023-05-24T05:35:37.427Z,81.78
2023-05-24T05:36:37.516Z,81.48
2023-05-24T05:37:37.614Z,81.34
2023-05-24T05:38:37.688Z,81.23
2023-05-24T05:39:37.775Z,80.92
2023-05-24T05:40:37.828Z,80.58
2023-05-24T05:41:37.923Z,79.72
2023-05-24T05:42:38.014Z,78.86
2023-05-24T05:43:38.113Z,78.08
2023-05-24T05:44:38.182Z,77.12
2023-05-24T05:45:38.243Z,76.16
2023-05-24T05:46:38.340Z,75.92
2023-05-24T05:47:38.439Z,74.97
2023-05-24T05:48:38.510Z,74.42
2023-05-24T05:49:38.604Z,73.47
2023-05-24T05:50:38.672Z,73.03
2023-05-24T05:51:38.767Z,72.08
2023-05-24T05:52:38.853Z,70.78
2023-05-24T05:53:38.950Z,69.87
2023-05-24T05:54:39.044Z,69.43
2023-05-24T05:55:39.095Z,68.38
2023-05-24T05:56:39.163Z,69.16
2023-05-24T05:57:39.264Z,68.32
2023-05-24T05:58:39.316Z,66.66
2023-05-24T05:59:39.436Z,66.42
2023-05-24T06:00:39.493Z,65.17
2023-05-24T06:01:39.594Z,64.84
2023-05-24T06:02:39.707Z,64.33
2023-05-24T06:03:40.075Z,64.70
2023-05-24T06:04:39.913Z,63.96
2023-05-24T06:05:39.864Z,63.09
2023-05-24T06:06:39.917Z,61.85
2023-05-24T06:07:40.002Z,60.88
2023-05-24T06:08:40.097Z,60.85
2023-05-24T06:09:40.215Z,60.12
2023-05-24T06:10:40.491Z,59.78
2023-05-24T06:11:40.374Z,57.69
2023-05-24T06:12:40.460Z,58.40
2023-05-24T06:13:40.583Z,58.73
2023-05-24T06:14:40.636Z,59.14
2023-05-24T06:15:40.696Z,58.53
2023-05-24T06:16:40.877Z,59.06
2023-05-24T06:17:40.853Z,59.97
2023-05-24T06:18:47.433Z,59.64
2023-05-24T06:19:41.014Z,58.53
2023-05-24T06:20:41.251Z,58.45
2023-05-24T06:21:41.165Z,59.29
2023-05-24T06:22:41.214Z,59.70
2023-05-24T06:23:41.308Z,59.09
2023-05-24T06:24:41.388Z,59.39
2023-05-24T06:25:41.451Z,59.56
2023-05-24T06:26:41.530Z,59.36
2023-05-24T06:27:41.628Z,58.70
2023-05-24T06:28:41.686Z,57.26
2023-05-24T06:29:41.823Z,57.18
2023-05-24T06:30:42.109Z,57.39
2023-05-24T06:31:41.985Z,57.82
2023-05-24T06:32:42.069Z,58.78
2023-05-24T06:33:46.803Z,59.12
2023-05-24T06:34:42.182Z,58.96
2023-05-24T06:35:42.251Z,58.33
2023-05-24T06:36:42.326Z,57.79
2023-05-24T06:37:42.442Z,57.39
2023-05-24T06:38:42.511Z,56.52
2023-05-24T06:39:42.660Z,55.21
2023-05-24T06:40:42.897Z,55.34
2023-05-24T06:41:42.769Z,54.89
2023-05-24T06:42:42.834Z,54.36
2023-05-24T06:43:42.926Z,53.78
2023-05-24T06:44:43.000Z,51.68
2023-05-24T06:45:43.065Z,50.46
2023-05-24T06:46:43.151Z,49.76
2023-05-24T06:47:43.275Z,49.35
2023-05-24T06:48:43.523Z,49.13
2023-05-24T06:49:43.385Z,48.83
2023-05-24T06:50:43.616Z,49.40
2023-05-24T06:51:43.525Z,47.70
2023-05-24T06:52:43.613Z,47.97
2023-05-24T06:53:43.702Z,47.93
2023-05-24T06:54:43.750Z,46.41
2023-05-24T06:55:43.816Z,45.80
2023-05-24T06:56:43.881Z,46.41
2023-05-24T06:57:43.980Z,46.30
2023-05-24T06:58:44.034Z,47.00
2023-05-24T06:59:44.137Z,46.62
2023-05-24T07:00:44.450Z,47.19
2023-05-24T07:01:44.336Z,48.00
2023-05-24T07:02:44.346Z,48.18
2023-05-24T07:03:44.429Z,48.60
2023-05-24T07:04:44.540Z,47.38
2023-05-24T07:05:44.684Z,47.27
2023-05-24T07:06:44.646Z,47.02
2023-05-24T07:07:44.744Z,48.55
2023-05-24T07:08:44.831Z,49.93
2023-05-24T07:09:44.942Z,51.31
2023-05-24T07:10:45.167Z,52.24
2023-05-24T07:11:45.132Z,52.64
2023-05-24T07:12:45.151Z,52.74
2023-05-24T07:13:45.249Z,52.51
2023-05-24T07:14:45.350Z,53.55
2023-05-24T07:15:45.409Z,52.94
2023-05-24T07:16:45.529Z,53.34
2023-05-24T07:17:45.605Z,53.32
2023-05-24T07:18:45.624Z,54.36
2023-05-24T07:19:45.732Z,54.66
2023-05-24T07:20:45.994Z,55.73
2023-05-24T07:21:45.857Z,56.36
2023-05-24T07:22:45.945Z,56.48
2023-05-24T07:23:46.098Z,57.83
2023-05-24T07:24:46.125Z,56.61
2023-05-24T07:25:46.173Z,54.38
2023-05-24T07:26:46.252Z,52.42
2023-05-24T07:27:46.323Z,50.83
2023-05-24T07:28:46.380Z,49.48
2023-05-24T07:29:48.338Z,49.76
2023-05-24T07:30:46.576Z,48.80
2023-05-24T07:31:46.668Z,47.83
2023-05-24T07:32:46.786Z,46.78
2023-05-24T07:33:46.770Z,45.76
2023-05-24T07:34:46.887Z,44.70
2023-05-24T07:35:46.938Z,43.57
2023-05-24T07:36:47.007Z,43.48
2023-05-24T07:37:47.110Z,45.18
2023-05-24T07:38:47.177Z,46.42
2023-05-24T07:39:47.333Z,47.67
2023-05-24T07:40:47.354Z,48.55
2023-05-24T07:41:47.452Z,49.22
2023-05-24T07:42:47.534Z,50.70
2023-05-24T07:43:47.585Z,52.69
2023-05-24T07:44:47.705Z,53.12
2023-05-24T07:45:47.737Z,53.88
2023-05-24T07:46:47.912Z,55.04
2023-05-24T07:47:47.935Z,55.02
2023-05-24T07:48:47.967Z,55.04
2023-05-24T07:49:48.084Z,55.77
2023-05-24T07:50:48.121Z,56.51
2023-05-24T07:51:48.224Z,57.65
2023-05-24T07:52:48.281Z,57.73
2023-05-24T07:53:48.403Z,55.09
2023-05-24T07:54:48.501Z,55.73
2023-05-24T07:55:48.581Z,55.40
2023-05-24T07:56:48.665Z,54.25
2023-05-24T07:57:48.731Z,53.90
2023-05-24T07:58:48.825Z,54.94
2023-05-24T07:59:48.962Z,56.36
2023-05-24T08:00:49.004Z,55.88
2023-05-24T08:01:49.186Z,55.04
2023-05-24T08:02:49.259Z,54.84
2023-05-24T08:03:49.408Z,53.42
2023-05-24T08:04:49.708Z,53.27
2023-05-24T08:05:49.432Z,54.36
2023-05-24T08:06:49.526Z,55.60
2023-05-24T08:07:49.571Z,55.43
2023-05-24T08:08:49.655Z,55.73
2023-05-24T08:09:49.797Z,56.79
2023-05-24T08:10:49.845Z,57.40
2023-05-24T08:11:49.927Z,57.78
2023-05-24T08:12:49.994Z,57.75
2023-05-24T08:13:50.062Z,56.38
2023-05-24T08:14:50.141Z,54.23
2023-05-24T08:15:50.199Z,52.11
2023-05-24T08:16:50.327Z,49.93
2023-05-24T08:17:50.389Z,48.22
2023-05-24T08:18:52.523Z,46.67
2023-05-24T08:19:50.594Z,46.12
2023-05-24T08:20:50.586Z,44.40
2023-05-24T08:21:50.683Z,43.70
2023-05-24T08:22:50.740Z,44.08
2023-05-24T08:23:50.845Z,42.54
2023-05-24T08:24:50.901Z,40.97
2023-05-24T08:25:50.971Z,41.08
2023-05-24T08:26:51.017Z,42.25
2023-05-24T08:27:51.157Z,43.32
2023-05-24T08:28:51.194Z,45.01
2023-05-24T08:29:51.301Z,46.88
2023-05-24T08:30:51.352Z,48.64
2023-05-24T08:31:51.505Z,48.99
2023-05-24T08:32:51.533Z,50.24
2023-05-24T08:33:51.636Z,51.40
2023-05-24T08:34:57.778Z,51.71
2023-05-24T08:35:51.772Z,49.90
2023-05-24T08:36:51.818Z,47.99
2023-05-24T08:37:51.932Z,46.69
2023-05-24T08:38:52.002Z,46.64
2023-05-24T08:39:52.098Z,46.59
2023-05-24T08:40:52.137Z,45.67
2023-05-24T08:42:07.842Z,45.65
2023-05-24T08:42:52.333Z,44.95
2023-05-24T08:43:52.426Z,44.52
2023-05-24T08:44:52.534Z,43.77
2023-05-24T08:45:52.680Z,43.46
2023-05-24T08:46:52.679Z,42.71
2023-05-24T08:47:52.916Z,42.63
2023-05-24T08:48:52.894Z,42.55
2023-05-24T08:49:53.004Z,43.84
2023-05-24T08:50:53.003Z,44.46
2023-05-24T08:51:53.113Z,44.02
2023-05-24T08:52:53.171Z,43.55
2023-05-24T08:53:53.276Z,43.01
2023-05-24T08:54:53.385Z,43.09
2023-05-24T08:55:53.452Z,42.19
2023-05-24T08:56:53.500Z,40.22
2023-05-24T08:57:53.587Z,42.18
2023-05-24T08:58:53.682Z,44.14
2023-05-24T08:59:53.767Z,45.29
2023-05-24T09:00:53.825Z,46.11
2023-05-24T09:01:53.938Z,46.46
2023-05-24T09:02:53.996Z,47.53
2023-05-24T09:03:54.101Z,49.29
2023-05-24T09:04:54.159Z,49.31
2023-05-24T09:05:54.207Z,49.82
2023-05-24T09:06:54.304Z,50.27
2023-05-24T09:07:54.358Z,51.10
2023-05-24T09:08:54.458Z,51.86
2023-05-24T09:09:54.567Z,52.39
2023-05-24T09:10:55.914Z,52.97
2023-05-24T09:11:54.707Z,52.46
2023-05-24T09:12:54.807Z,52.76
2023-05-24T09:13:54.888Z,53.17
2023-05-24T09:14:54.993Z,53.17
2023-05-24T09:15:55.073Z,53.09
2023-05-24T09:16:55.157Z,54.23
2023-05-24T09:17:55.233Z,53.83
2023-05-24T09:18:55.292Z,54.23
2023-05-24T09:19:55.416Z,54.82
2023-05-24T09:20:55.661Z,52.87
2023-05-24T09:21:55.512Z,52.76
2023-05-24T09:22:55.597Z,52.06
2023-05-24T09:23:55.711Z,52.97
2023-05-24T09:24:55.760Z,52.94
2023-05-24T09:25:55.815Z,51.56
2023-05-24T09:26:55.913Z,50.40
2023-05-24T09:27:56.016Z,49.79
2023-05-24T09:28:56.086Z,50.32
2023-05-24T09:29:56.210Z,51.15
2023-05-24T09:30:56.322Z,50.70
2023-05-24T09:31:56.494Z,51.35
2023-05-24T09:32:56.601Z,51.03
2023-05-24T09:33:56.500Z,51.43
2023-05-24T09:34:56.622Z,51.13
2023-05-24T09:35:56.665Z,51.86
2023-05-24T09:36:56.774Z,51.18
2023-05-24T09:37:56.818Z,51.91
2023-05-24T09:38:56.922Z,52.23
2023-05-24T09:39:56.993Z,52.67
2023-05-24T09:40:57.039Z,52.87
2023-05-24T09:41:57.132Z,52.69
2023-05-24T09:42:57.208Z,53.19
2023-05-24T09:43:57.291Z,53.60
2023-05-24T09:44:57.407Z,53.30
2023-05-24T09:45:57.453Z,54.11
2023-05-24T09:46:57.648Z,54.61
2023-05-24T09:47:57.668Z,54.51
2023-05-24T09:48:57.737Z,53.80
2023-05-24T09:49:57.860Z,53.30
2023-05-24T09:50:57.887Z,53.98
2023-05-24T09:51:58.029Z,54.21
2023-05-24T09:52:58.057Z,54.31
2023-05-24T09:53:58.157Z,54.91
2023-05-24T09:54:58.278Z,54.91
2023-05-24T09:55:58.325Z,54.71
2023-05-24T09:56:58.445Z,54.61
2023-05-24T09:57:58.516Z,54.31
2023-05-24T09:58:58.578Z,54.51
2023-05-24T09:59:58.692Z,54.41
2023-05-24T10:00:58.760Z,54.71
2023-05-24T10:01:58.803Z,54.53
2023-05-24T10:02:58.950Z,55.04
2023-05-24T10:03:59.175Z,55.65
2023-05-24T10:04:59.338Z,56.26
2023-05-24T10:05:59.170Z,56.05
2023-05-24T10:06:59.348Z,55.75
2023-05-24T10:07:59.326Z,55.42
2023-05-24T10:08:59.473Z,54.58
2023-05-24T10:09:59.530Z,53.98
2023-05-24T10:10:59.577Z,54.28
2023-05-24T10:11:59.682Z,54.28
2023-05-24T10:12:59.757Z,54.89
2023-05-24T10:13:59.828Z,55.47
2023-05-24T10:14:59.947Z,53.85
2023-05-24T10:16:00.064Z,53.34
2023-05-24T10:17:00.121Z,53.75
2023-05-24T10:18:00.180Z,53.52
2023-05-24T10:19:00.233Z,53.20
2023-05-24T10:20:00.463Z,53.50
2023-05-24T10:21:00.499Z,53.70
2023-05-24T10:22:00.492Z,53.30
2023-05-24T10:23:00.596Z,52.97
2023-05-24T10:24:00.656Z,52.76
2023-05-24T10:25:00.821Z,52.84
2023-05-24T10:26:00.823Z,52.16
2023-05-24T10:27:00.889Z,51.84
2023-05-24T10:28:00.980Z,51.86
2023-05-24T10:29:01.168Z,51.96
2023-05-24T10:30:01.155Z,51.15
2023-05-24T10:31:01.239Z,50.82
2023-05-24T10:32:01.289Z,51.43
2023-05-24T10:33:01.408Z,51.31
2023-05-24T10:34:07.705Z,51.20
2023-05-24T10:35:01.580Z,51.53
2023-05-24T10:36:01.608Z,51.45
2023-05-24T10:37:01.742Z,52.36
2023-05-24T10:38:01.766Z,52.47
2023-05-24T10:39:01.909Z,52.36
2023-05-24T10:40:01.978Z,52.26
2023-05-24T10:41:02.020Z,51.53
2023-05-24T10:42:02.095Z,51.86
2023-05-24T10:43:02.163Z,51.84
2023-05-24T10:44:09.821Z,52.04
2023-05-24T10:45:02.391Z,52.24
2023-05-24T10:46:02.533Z,51.33
2023-05-24T10:47:02.552Z,51.53
2023-05-24T10:48:02.654Z,51.23
2023-05-24T10:49:02.702Z,50.62
2023-05-24T10:50:02.744Z,50.93
2023-05-24T10:51:02.837Z,51.76
2023-05-24T10:52:02.933Z,52.56
2023-05-24T10:53:03.011Z,52.56
2023-05-24T10:54:03.066Z,52.97
2023-05-24T10:55:04.618Z,52.47
2023-05-24T10:56:03.263Z,52.34
2023-05-24T10:57:03.296Z,51.73
2023-05-24T10:58:03.387Z,52.14
2023-05-24T10:59:03.489Z,52.54
2023-05-24T11:00:03.559Z,52.76
2023-05-24T11:01:03.633Z,50.35
2023-05-24T11:02:03.740Z,51.96
2023-05-24T11:03:03.812Z,52.56
2023-05-24T11:04:03.863Z,52.44
2023-05-24T11:05:03.997Z,51.81
2023-05-24T11:06:04.088Z,51.40
2023-05-24T11:07:04.092Z,51.81
2023-05-24T11:08:04.156Z,51.68
2023-05-24T11:09:04.241Z,50.98
2023-05-24T11:10:04.311Z,51.51
2023-05-24T11:11:19.019Z,52.51
2023-05-24T11:12:04.485Z,52.74
2023-05-24T11:13:04.557Z,52.04
2023-05-24T11:14:04.652Z,52.22
2023-05-24T11:15:04.761Z,52.84
2023-05-24T11:16:04.893Z,53.14
2023-05-24T11:17:04.912Z,53.65
2023-05-24T11:18:05.025Z,53.75
2023-05-24T11:19:05.082Z,53.45
2023-05-24T11:20:05.201Z,53.47
2023-05-24T11:21:05.264Z,52.79
2023-05-24T11:22:05.337Z,54.03
2023-05-24T11:23:05.421Z,54.63
2023-05-24T11:24:05.502Z,54.74
2023-05-24T11:25:05.608Z,55.36
2023-05-24T11:26:05.724Z,56.07
2023-05-24T11:27:05.780Z,56.61
2023-05-24T11:28:05.877Z,56.51
2023-05-24T11:29:05.936Z,56.58
2023-05-24T11:30:06.026Z,56.40
2023-05-24T11:31:06.217Z,56.18
2023-05-24T11:32:06.279Z,56.38
2023-05-24T11:33:06.350Z,56.48
2023-05-24T11:34:06.390Z,56.48
2023-05-24T11:35:06.444Z,56.71
2023-05-24T11:36:06.513Z,56.84
2023-05-24T11:37:06.575Z,56.94
2023-05-24T11:38:06.661Z,57.24
2023-05-24T11:39:06.756Z,57.42
2023-05-24T11:40:06.856Z,57.01
2023-05-24T11:41:06.985Z,56.81
2023-05-24T11:42:07.028Z,57.01
2023-05-24T11:43:07.145Z,57.11
2023-05-24T11:44:07.179Z,56.98
2023-05-24T11:45:07.281Z,57.18
2023-05-24T11:46:07.444Z,56.98
2023-05-24T11:47:07.467Z,56.65
2023-05-24T11:48:07.606Z,56.05
2023-05-24T11:49:07.687Z,56.32
2023-05-24T11:50:07.742Z,56.52
2023-05-24T11:51:07.838Z,56.52
2023-05-24T11:52:07.953Z,56.90
2023-05-24T11:53:07.962Z,56.57
2023-05-24T11:54:08.037Z,56.68
2023-05-24T11:55:08.172Z,56.07
2023-05-24T11:56:08.211Z,56.57
2023-05-24T11:57:08.295Z,55.97
2023-05-24T11:58:08.363Z,55.46
2023-05-24T11:59:08.469Z,55.19
2023-05-24T12:00:08.522Z,55.99
2023-05-24T12:01:08.643Z,56.40
2023-05-24T12:02:08.775Z,55.77
2023-05-24T12:03:08.951Z,55.66
2023-05-24T12:04:08.938Z,56.45
2023-05-24T12:05:08.980Z,56.22
2023-05-24T12:06:09.042Z,56.02
2023-05-24T12:07:09.117Z,55.19
2023-05-24T12:08:11.730Z,54.05
2023-05-24T12:09:09.252Z,54.46
2023-05-24T12:10:09.327Z,54.23
2023-05-24T12:11:09.458Z,53.83
2023-05-24T12:12:09.509Z,53.32
2023-05-24T12:13:09.590Z,53.05
2023-05-24T12:14:09.633Z,53.27
2023-05-24T12:15:09.718Z,53.78
2023-05-24T12:16:09.796Z,53.20
2023-05-24T12:17:09.858Z,53.42
2023-05-24T12:18:09.948Z,54.73
2023-05-24T12:19:17.151Z,54.73
2023-05-24T12:20:10.172Z,55.04
2023-05-24T12:21:10.177Z,54.46
2023-05-24T12:22:10.250Z,54.76
2023-05-24T12:23:10.333Z,54.76
2023-05-24T12:24:10.392Z,54.53
2023-05-24T12:25:10.480Z,54.25
2023-05-24T12:26:10.559Z,54.16
2023-05-24T12:27:10.615Z,54.86
2023-05-24T12:28:10.684Z,55.69
2023-05-24T12:29:10.739Z,55.72
2023-05-24T12:30:10.812Z,56.43
2023-05-24T12:31:10.926Z,55.85
2023-05-24T12:32:10.955Z,56.25
2023-05-24T12:33:11.055Z,56.15
2023-05-24T12:34:11.094Z,55.98
2023-05-24T12:35:11.201Z,55.80
2023-05-24T12:36:11.304Z,56.84
2023-05-24T12:37:11.530Z,57.04
2023-05-24T12:38:11.484Z,57.52
2023-05-24T12:39:11.580Z,57.31
2023-05-24T12:40:11.663Z,57.42
2023-05-24T12:41:13.584Z,57.42
2023-05-24T12:42:11.853Z,57.42
2023-05-24T12:43:11.959Z,57.44
2023-05-24T12:44:12.020Z,57.34
2023-05-24T12:45:12.128Z,57.37
2023-05-24T12:46:12.213Z,58.07
2023-05-24T12:47:12.395Z,58.38
2023-05-24T12:48:12.436Z,58.71
2023-05-24T12:49:12.430Z,58.61
2023-05-24T12:50:12.509Z,58.81
2023-05-24T12:51:12.616Z,58.92
2023-05-24T12:52:12.829Z,58.78
2023-05-24T12:53:12.727Z,58.38