createdAt,value
2022-11-10T00:01:26.387Z,91.39
2022-11-10T00:04:19.549Z,91.27
2022-11-10T00:07:08.348Z,91.36
2022-11-10T00:10:01.297Z,90.96
2022-11-10T00:12:54.496Z,91.46
2022-11-10T00:16:01.283Z,91.21
2022-11-10T00:18:50.904Z,91.15
2022-11-10T00:21:39.305Z,91.04
2022-11-10T00:24:27.259Z,90.98
2022-11-10T00:27:20.052Z,91.23
2022-11-10T00:30:14.438Z,90.80
2022-11-10T00:33:06.945Z,91.25
2022-11-10T00:35:56.661Z,91.29
2022-11-10T00:38:45.140Z,91.41
2022-11-10T00:41:33.397Z,91.24
2022-11-10T00:44:21.336Z,91.26
2022-11-10T00:47:08.948Z,91.45
2022-11-10T00:49:57.686Z,91.72
2022-11-10T00:52:53.641Z,91.61
2022-11-10T00:55:43.239Z,91.70
2022-11-10T00:58:31.320Z,91.64
2022-11-10T01:01:21.014Z,91.10
2022-11-10T01:04:09.146Z,90.76
2022-11-10T01:06:56.945Z,90.81
2022-11-10T01:09:47.598Z,91.09
2022-11-10T01:12:35.329Z,91.26
2022-11-10T01:15:30.404Z,91.08
2022-11-10T01:18:18.336Z,90.75
2022-11-10T01:21:07.901Z,90.64
2022-11-10T01:24:00.735Z,91.02
2022-11-10T01:26:50.858Z,90.70
2022-11-10T01:29:38.848Z,90.98
2022-11-10T01:32:27.013Z,90.94
2022-11-10T01:35:15.300Z,91.45
2022-11-10T01:38:03.307Z,90.88
2022-11-10T01:41:01.508Z,91.00
2022-11-10T01:43:51.714Z,91.34
2022-11-10T01:46:42.576Z,91.25
2022-11-10T01:49:33.468Z,90.90
2022-11-10T01:52:22.414Z,91.19
2022-11-10T01:55:10.621Z,91.19
2022-11-10T01:58:03.596Z,91.16
2022-11-10T02:00:58.500Z,91.18
2022-11-10T02:03:51.842Z,90.73
2022-11-10T02:06:42.084Z,90.73
2022-11-10T02:09:30.038Z,90.89
2022-11-10T02:12:36.260Z,90.85
2022-11-10T02:15:48.858Z,90.72
2022-11-10T02:18:38.908Z,91.45
2022-11-10T02:21:28.763Z,91.08
2022-11-10T02:24:17.457Z,90.85
2022-11-10T02:27:05.301Z,91.09
2022-11-10T02:29:53.221Z,91.28
2022-11-10T02:32:51.200Z,90.78
2022-11-10T02:35:39.076Z,91.01
2022-11-10T02:38:28.991Z,91.13
2022-11-10T02:41:16.948Z,91.44
2022-11-10T02:44:10.701Z,91.40
2022-11-10T02:46:58.132Z,91.14
2022-11-10T02:49:46.827Z,91.55
2022-11-10T02:52:34.593Z,91.45
2022-11-10T02:55:29.396Z,91.35
2022-11-10T02:58:17.380Z,91.20
2022-11-10T03:04:01.159Z,91.47
2022-11-10T03:09:43.130Z,91.57
2022-11-10T03:12:34.910Z,91.43
2022-11-10T03:15:28.121Z,90.91
2022-11-10T03:18:21.213Z,90.99
2022-11-10T03:21:09.061Z,90.77
2022-11-10T03:24:01.951Z,91.37
2022-11-10T03:26:49.735Z,91.19
2022-11-10T03:29:42.329Z,91.24
2022-11-10T03:32:32.118Z,90.91
2022-11-10T03:35:25.267Z,91.17
2022-11-10T03:38:13.240Z,91.30
2022-11-10T03:41:18.644Z,91.17
2022-11-10T03:44:08.179Z,91.34
2022-11-10T03:46:57.807Z,90.89
2022-11-10T03:49:45.930Z,90.94
2022-11-10T03:52:34.042Z,91.14
2022-11-10T03:55:22.908Z,91.38
2022-11-10T03:58:20.632Z,91.17
2022-11-10T04:01:08.323Z,91.46
2022-11-10T04:03:58.838Z,91.55
2022-11-10T04:06:59.737Z,91.33
2022-11-10T04:09:47.828Z,91.03
2022-11-10T04:12:48.196Z,91.22
2022-11-10T04:15:45.443Z,90.89
2022-11-10T04:18:38.220Z,90.86
2022-11-10T04:24:23.979Z,91.25
2022-11-10T04:27:11.910Z,90.94
2022-11-10T04:30:05.792Z,90.75
2022-11-10T04:32:55.749Z,90.85
2022-11-10T04:35:43.516Z,91.24
2022-11-10T04:41:41.122Z,90.96
2022-11-10T04:44:29.245Z,91.05
2022-11-10T04:47:17.284Z,91.32
2022-11-10T04:50:13.085Z,91.07
2022-11-10T04:53:00.774Z,91.07
2022-11-10T04:55:50.769Z,91.06
2022-11-10T04:58:39.233Z,91.27
2022-11-10T05:01:31.883Z,90.76
2022-11-10T05:04:19.651Z,90.60
2022-11-10T05:07:13.187Z,90.45
2022-11-10T05:10:00.934Z,90.30
2022-11-10T05:12:53.137Z,90.03
2022-11-10T05:15:41.852Z,90.22
2022-11-10T05:18:29.972Z,90.20
2022-11-10T05:21:18.461Z,90.26
2022-11-10T05:24:06.675Z,89.91
2022-11-10T05:26:55.971Z,89.74
2022-11-10T05:29:45.809Z,90.05
2022-11-10T05:32:33.593Z,89.94
2022-11-10T05:38:09.826Z,89.97
2022-11-10T05:40:57.758Z,89.92
2022-11-10T05:43:45.664Z,89.97
2022-11-10T05:46:40.588Z,90.00
2022-11-10T05:49:29.054Z,89.88
2022-11-10T05:52:16.825Z,90.02
2022-11-10T05:55:04.731Z,90.38
2022-11-10T05:57:54.362Z,90.32
2022-11-10T06:00:41.969Z,89.91
2022-11-10T06:03:37.125Z,89.69
2022-11-10T06:06:25.212Z,89.37
2022-11-10T06:09:12.723Z,88.74
2022-11-10T06:12:03.168Z,89.00
2022-11-10T06:14:56.045Z,88.63
2022-11-10T06:17:43.923Z,88.33
2022-11-10T06:20:34.325Z,87.60
2022-11-10T06:23:22.551Z,87.30
2022-11-10T06:26:15.530Z,87.51
2022-11-10T06:29:08.787Z,87.10
2022-11-10T06:32:01.769Z,87.00
2022-11-10T06:34:49.466Z,87.05
2022-11-10T06:37:40.280Z,87.58
2022-11-10T06:40:27.905Z,87.47
2022-11-10T06:43:15.624Z,86.85
2022-11-10T06:46:03.349Z,87.09
2022-11-10T06:48:50.812Z,86.62
2022-11-10T06:51:39.259Z,86.62
2022-11-10T06:54:17.259Z,86.44
2022-11-10T06:57:05.303Z,86.51
2022-11-10T07:00:03.314Z,86.05
2022-11-10T07:02:39.235Z,85.65
2022-11-10T07:05:27.048Z,85.73
2022-11-10T07:08:17.482Z,85.59
2022-11-10T07:11:07.452Z,85.57
2022-11-10T07:13:55.648Z,86.15
2022-11-10T07:16:48.725Z,86.07
2022-11-10T07:19:38.048Z,85.40
2022-11-10T07:22:31.126Z,85.63
2022-11-10T07:25:18.954Z,85.06
2022-11-10T07:28:14.643Z,83.96
2022-11-10T07:31:04.123Z,84.06
2022-11-10T07:33:54.556Z,83.80
2022-11-10T07:36:43.386Z,83.29
2022-11-10T07:39:31.179Z,83.57
2022-11-10T07:42:18.943Z,83.41
2022-11-10T07:45:10.032Z,83.37
2022-11-10T07:48:01.285Z,82.37
2022-11-10T07:50:49.332Z,82.12
2022-11-10T07:53:38.511Z,81.38
2022-11-10T07:56:45.038Z,81.50
2022-11-10T07:59:33.005Z,81.03
2022-11-10T08:02:22.838Z,80.44
2022-11-10T08:05:03.581Z,80.67
2022-11-10T08:07:56.778Z,80.80
2022-11-10T08:10:45.023Z,81.26
2022-11-10T08:13:32.554Z,81.66
2022-11-10T08:16:20.566Z,81.23
2022-11-10T08:19:10.641Z,81.33
2022-11-10T08:21:58.687Z,81.73
2022-11-10T08:24:47.117Z,81.25
2022-11-10T08:27:35.141Z,81.20
2022-11-10T08:30:27.589Z,81.13
2022-11-10T08:33:18.004Z,80.50
2022-11-10T08:36:08.176Z,80.70
2022-11-10T08:38:58.044Z,80.31
2022-11-10T08:41:45.605Z,80.06
2022-11-10T08:44:36.318Z,79.82
2022-11-10T08:47:24.869Z,79.70
2022-11-10T08:50:13.121Z,79.63
2022-11-10T08:53:05.919Z,79.56
2022-11-10T08:56:01.601Z,79.59
2022-11-10T08:58:53.342Z,79.80
2022-11-10T09:01:41.264Z,80.17
2022-11-10T09:04:30.818Z,79.64
2022-11-10T09:07:18.750Z,80.07
2022-11-10T09:10:10.453Z,79.61
2022-11-10T09:13:02.022Z,80.05
2022-11-10T09:15:55.068Z,80.08
2022-11-10T09:18:43.138Z,79.64
2022-11-10T09:21:31.083Z,79.90
2022-11-10T09:24:19.989Z,79.66
2022-11-10T09:27:11.173Z,79.51
2022-11-10T09:30:04.656Z,79.16
2022-11-10T09:32:58.041Z,78.94
2022-11-10T09:35:45.890Z,78.30
2022-11-10T09:38:34.822Z,78.46
2022-11-10T09:41:22.987Z,78.74
2022-11-10T09:44:12.842Z,78.86
2022-11-10T09:47:03.142Z,78.82
2022-11-10T09:49:55.280Z,78.79
2022-11-10T09:52:44.095Z,78.47
2022-11-10T09:55:39.494Z,78.08
2022-11-10T09:58:33.995Z,77.74
2022-11-10T10:01:34.510Z,78.00
2022-11-10T10:04:35.228Z,78.57
2022-11-10T10:07:28.530Z,78.77
2022-11-10T10:10:22.359Z,78.82
2022-11-10T10:13:50.057Z,78.95
2022-11-10T10:16:48.461Z,78.88
2022-11-10T10:19:44.158Z,79.03
2022-11-10T10:23:06.168Z,78.61
2022-11-10T10:25:55.377Z,78.13
2022-11-10T10:28:47.156Z,78.01
2022-11-10T10:31:37.777Z,77.61
2022-11-10T10:34:31.357Z,77.21
2022-11-10T10:37:27.093Z,77.17
2022-11-10T10:40:21.348Z,77.73
2022-11-10T10:43:11.328Z,77.72
2022-11-10T10:46:08.681Z,77.69
2022-11-10T10:49:33.201Z,78.01
2022-11-10T10:52:25.003Z,77.70
2022-11-10T10:55:18.372Z,77.22
2022-11-10T10:58:20.413Z,77.38
2022-11-10T11:01:26.648Z,77.18
2022-11-10T11:04:30.424Z,77.37
2022-11-10T11:07:26.570Z,76.87
2022-11-10T11:10:22.680Z,77.28
2022-11-10T11:13:22.198Z,76.96
2022-11-10T11:16:12.109Z,77.51
2022-11-10T11:19:00.645Z,76.96
2022-11-10T11:22:04.040Z,76.56
2022-11-10T11:25:01.561Z,77.24
2022-11-10T11:28:03.255Z,77.03
2022-11-10T11:31:03.813Z,77.42
2022-11-10T11:34:03.112Z,77.27
2022-11-10T11:37:05.367Z,77.22
2022-11-10T11:39:56.062Z,77.47
2022-11-10T11:43:03.298Z,77.40
2022-11-10T11:45:58.614Z,77.61
2022-11-10T11:49:01.611Z,77.84
2022-11-10T11:51:55.593Z,77.61
2022-11-10T11:55:06.226Z,78.19
2022-11-10T11:58:23.172Z,78.13
2022-11-10T12:01:25.761Z,77.91
2022-11-10T12:04:39.712Z,78.44
2022-11-10T12:07:44.729Z,77.46
2022-11-10T12:10:45.709Z,78.01
2022-11-10T12:13:55.375Z,77.69
2022-11-10T12:16:49.909Z,77.77
2022-11-10T12:19:46.776Z,77.89
2022-11-10T12:22:45.280Z,78.02
2022-11-10T12:25:45.465Z,77.70
2022-11-10T12:28:36.505Z,78.27
2022-11-10T12:31:32.015Z,78.02
2022-11-10T12:34:30.300Z,77.83
2022-11-10T12:37:27.841Z,78.24
2022-11-10T12:40:18.451Z,78.29
2022-11-10T12:43:13.927Z,78.65
2022-11-10T12:46:07.618Z,78.36
2022-11-10T12:55:49.690Z,79.06
2022-11-10T12:58:37.620Z,79.27
2022-11-10T13:01:25.634Z,80.32
2022-11-10T13:04:16.600Z,80.22
2022-11-10T13:07:11.785Z,80.29
2022-11-10T13:10:18.037Z,80.79
2022-11-10T13:13:17.204Z,81.13
2022-11-10T13:16:05.362Z,80.93
2022-11-10T13:18:55.041Z,81.23
2022-11-10T13:22:10.797Z,81.44
2022-11-10T13:25:28.315Z,81.26
2022-11-10T13:28:53.063Z,81.39
2022-11-10T13:31:43.070Z,81.47
2022-11-10T13:34:38.576Z,81.57
2022-11-10T13:37:53.962Z,81.93
2022-11-10T13:40:43.959Z,81.87
2022-11-10T13:43:28.698Z,82.43
2022-11-10T13:46:17.990Z,82.01
2022-11-10T13:49:21.970Z,82.54
2022-11-10T13:52:17.898Z,82.68
2022-11-10T13:55:29.839Z,82.81
2022-11-10T13:58:26.131Z,83.41
2022-11-10T14:01:29.998Z,83.17
2022-11-10T14:04:42.177Z,82.90
2022-11-10T14:07:33.497Z,83.04
2022-11-10T14:10:36.053Z,83.60
2022-11-10T14:13:30.618Z,84.13
2022-11-10T14:16:20.944Z,83.76
2022-11-10T14:19:31.638Z,84.12
2022-11-10T14:22:28.317Z,84.15
2022-11-10T14:28:29.011Z,84.41
2022-11-10T14:31:24.344Z,84.67
2022-11-10T14:34:18.964Z,85.18
2022-11-10T14:37:19.593Z,84.74
2022-11-10T14:40:19.827Z,85.24
2022-11-10T14:43:08.006Z,85.32
2022-11-10T14:45:56.234Z,85.16
2022-11-10T14:48:43.817Z,85.20
2022-11-10T14:51:36.628Z,85.73
2022-11-10T14:54:28.021Z,85.12
2022-11-10T14:57:20.531Z,85.66
2022-11-10T15:00:10.820Z,85.29
2022-11-10T15:03:00.153Z,85.47
2022-11-10T15:05:50.380Z,85.45
2022-11-10T15:08:41.590Z,85.06
2022-11-10T15:11:36.801Z,85.11
2022-11-10T15:14:39.194Z,84.97
2022-11-10T15:17:46.434Z,85.60
2022-11-10T15:20:39.826Z,85.32
2022-11-10T15:23:36.097Z,85.55
2022-11-10T15:26:28.687Z,85.49
2022-11-10T15:29:27.850Z,85.95
2022-11-10T15:32:21.693Z,85.71
2022-11-10T15:35:30.291Z,86.08
2022-11-10T15:38:29.847Z,86.08
2022-11-10T15:41:27.476Z,85.81
2022-11-10T15:44:21.503Z,85.59
2022-11-10T15:47:14.665Z,85.63
2022-11-10T15:50:03.162Z,86.25
2022-11-10T15:52:51.220Z,85.93
2022-11-10T15:55:39.518Z,85.83
2022-11-10T15:58:37.708Z,86.28
2022-11-10T16:01:27.834Z,86.40
2022-11-10T16:04:26.158Z,86.14
2022-11-10T16:07:14.216Z,85.93
2022-11-10T16:10:07.206Z,85.95
2022-11-10T16:12:55.599Z,85.96
2022-11-10T16:15:49.060Z,86.26
2022-11-10T16:18:43.692Z,86.24
2022-11-10T16:21:31.895Z,86.29
2022-11-10T16:24:20.259Z,86.28
2022-11-10T16:27:09.844Z,86.53
2022-11-10T16:29:57.889Z,86.02
2022-11-10T16:32:57.304Z,86.25
2022-11-10T16:35:50.516Z,86.64
2022-11-10T16:38:38.556Z,86.58
2022-11-10T16:41:26.893Z,86.13
2022-11-10T16:44:02.271Z,86.96
2022-11-10T16:46:56.886Z,86.91
2022-11-10T16:49:48.727Z,86.69
2022-11-10T16:52:38.653Z,86.21
2022-11-10T16:55:26.397Z,86.74
2022-11-10T16:58:14.147Z,86.82
2022-11-10T17:01:09.921Z,86.44
2022-11-10T17:04:01.408Z,86.95
2022-11-10T17:06:49.491Z,87.02
2022-11-10T17:09:44.648Z,86.58
2022-11-10T17:12:20.285Z,87.21
2022-11-10T17:15:09.602Z,87.01
2022-11-10T17:18:05.676Z,87.53
2022-11-10T17:20:55.269Z,87.33
2022-11-10T17:23:43.228Z,87.49
2022-11-10T17:26:34.193Z,87.71
2022-11-10T17:29:29.293Z,87.33
2022-11-10T17:32:24.221Z,87.64
2022-11-10T17:35:19.935Z,87.77
2022-11-10T17:38:11.427Z,87.53
2022-11-10T17:44:23.699Z,87.68
2022-11-10T17:47:11.912Z,87.39
2022-11-10T17:50:00.140Z,87.39
2022-11-10T17:52:54.409Z,87.60
2022-11-10T17:55:42.279Z,88.06
2022-11-10T17:58:35.350Z,87.87
2022-11-10T18:01:26.049Z,88.34
2022-11-10T18:04:19.896Z,88.14
2022-11-10T18:07:07.519Z,88.04
2022-11-10T18:09:55.113Z,88.17
2022-11-10T18:12:43.103Z,88.58
2022-11-10T18:15:31.562Z,88.81
2022-11-10T18:18:20.897Z,89.00
2022-11-10T18:21:14.433Z,88.60
2022-11-10T18:24:02.659Z,88.56
2022-11-10T18:26:50.755Z,88.97
2022-11-10T18:29:38.733Z,89.07
2022-11-10T18:32:27.024Z,88.84
2022-11-10T18:35:17.583Z,89.35
2022-11-10T18:38:05.859Z,89.01
2022-11-10T18:40:55.727Z,88.97
2022-11-10T18:43:48.816Z,89.01
2022-11-10T18:46:36.749Z,89.34
2022-11-10T18:49:24.569Z,89.07
2022-11-10T18:52:14.540Z,88.83
2022-11-10T18:55:02.838Z,88.49
2022-11-10T18:57:55.705Z,88.42
2022-11-10T19:00:44.007Z,88.54
2022-11-10T19:03:32.430Z,88.85
2022-11-10T19:06:20.473Z,89.28
2022-11-10T19:09:10.960Z,88.57
2022-11-10T19:11:47.033Z,88.96
2022-11-10T19:14:34.953Z,89.11
2022-11-10T19:17:23.033Z,89.04
2022-11-10T19:20:14.380Z,88.89
2022-11-10T19:23:02.533Z,89.04
2022-11-10T19:26:01.227Z,89.21
2022-11-10T19:28:49.648Z,88.85
2022-11-10T19:31:37.990Z,88.96
2022-11-10T19:34:25.810Z,89.00
2022-11-10T19:37:13.988Z,89.08
2022-11-10T19:40:13.204Z,88.64
2022-11-10T19:43:06.169Z,89.12
2022-11-10T19:46:07.786Z,89.17
2022-11-10T19:48:56.631Z,88.61
2022-11-10T19:51:44.620Z,88.74
2022-11-10T19:54:32.822Z,88.99
2022-11-10T19:57:20.792Z,88.80
2022-11-10T20:00:12.938Z,89.36
2022-11-10T20:03:01.037Z,89.10
2022-11-10T20:06:00.607Z,89.36
2022-11-10T20:08:49.616Z,88.94
2022-11-10T20:11:37.747Z,88.82
2022-11-10T20:14:34.051Z,88.44
2022-11-10T20:17:23.710Z,88.58
2022-11-10T20:20:12.172Z,88.65
2022-11-10T20:23:03.572Z,88.42
2022-11-10T20:25:56.402Z,88.03
2022-11-10T20:28:45.460Z,88.06
2022-11-10T20:31:33.412Z,88.23
2022-11-10T20:34:23.388Z,88.75
2022-11-10T20:37:21.550Z,88.38
2022-11-10T20:40:42.317Z,87.98
2022-11-10T20:43:25.476Z,87.96
2022-11-10T20:46:33.424Z,88.51
2022-11-10T20:49:26.189Z,88.70
2022-11-10T20:52:13.865Z,88.47
2022-11-10T20:55:02.880Z,87.98
2022-11-10T20:58:03.355Z,88.14
2022-11-10T21:00:52.261Z,88.13
2022-11-10T21:03:45.308Z,88.11
2022-11-10T21:06:36.600Z,88.10
2022-11-10T21:09:24.704Z,88.19
2022-11-10T21:12:13.006Z,88.03
2022-11-10T21:15:01.467Z,87.61
2022-11-10T21:17:49.644Z,87.79
2022-11-10T21:20:37.617Z,88.16
2022-11-10T21:23:27.431Z,87.80
2022-11-10T21:26:15.327Z,87.49
2022-11-10T21:29:04.048Z,87.36
2022-11-10T21:31:53.256Z,87.86
2022-11-10T21:34:41.219Z,87.38
2022-11-10T21:37:28.934Z,88.15
2022-11-10T21:40:19.104Z,87.92
2022-11-10T21:43:06.702Z,87.69
2022-11-10T21:45:58.324Z,87.83
2022-11-10T21:48:46.633Z,87.66
2022-11-10T21:51:40.109Z,87.89
2022-11-10T21:54:28.182Z,88.15
2022-11-10T21:57:19.424Z,88.13
2022-11-10T22:00:08.710Z,87.97
2022-11-10T22:03:03.176Z,88.00
2022-11-10T22:05:50.824Z,87.51
2022-11-10T22:08:40.655Z,87.28
2022-11-10T22:11:41.543Z,87.79
2022-11-10T22:14:45.737Z,87.87
2022-11-10T22:17:48.674Z,87.98
2022-11-10T22:20:41.836Z,87.75
2022-11-10T22:23:42.817Z,87.77
2022-11-10T22:26:30.974Z,87.95
2022-11-10T22:29:19.166Z,87.61
2022-11-10T22:32:09.419Z,88.16
2022-11-10T22:35:02.240Z,88.17
2022-11-10T22:37:50.136Z,88.86
2022-11-10T22:40:56.835Z,89.06
2022-11-10T22:43:57.647Z,88.96
2022-11-10T22:46:47.754Z,89.43
2022-11-10T22:49:37.515Z,89.42
2022-11-10T22:52:25.341Z,89.79
2022-11-10T22:55:01.092Z,89.25
2022-11-10T22:57:49.185Z,89.70
2022-11-10T23:00:37.260Z,89.86
2022-11-10T23:03:24.919Z,90.15
2022-11-10T23:06:25.588Z,90.21
2022-11-10T23:09:13.683Z,89.80
2022-11-10T23:12:07.672Z,89.91
2022-11-10T23:14:55.419Z,89.89
2022-11-10T23:17:43.300Z,90.57
2022-11-10T23:20:30.907Z,90.36
2022-11-10T23:23:26.297Z,91.00
2022-11-10T23:26:16.132Z,91.00
2022-11-10T23:29:09.292Z,90.74
2022-11-10T23:31:57.181Z,91.09
2022-11-10T23:34:45.457Z,91.04
2022-11-10T23:37:34.303Z,91.23
2022-11-10T23:40:24.094Z,91.24
2022-11-10T23:43:11.587Z,91.15
2022-11-10T23:46:06.857Z,91.06
2022-11-10T23:48:55.067Z,90.91
2022-11-10T23:51:43.233Z,90.71
2022-11-10T23:54:31.093Z,90.78
2022-11-10T23:57:09.009Z,91.29
2022-11-10T23:59:56.666Z,91.35
