createdAt,value
2022-09-26T00:00:12.105Z,2.03
2022-09-26T00:02:13.916Z,1.90
2022-09-26T00:04:22.336Z,1.65
2022-09-26T00:06:26.694Z,2.17
2022-09-26T00:08:28.430Z,1.65
2022-09-26T00:10:30.278Z,1.52
2022-09-26T00:12:33.372Z,1.30
2022-09-26T00:14:35.278Z,1.70
2022-09-26T00:16:38.708Z,1.85
2022-09-26T00:18:40.692Z,1.70
2022-09-26T00:20:42.412Z,3.35
2022-09-26T00:22:44.243Z,1.83
2022-09-26T00:24:45.986Z,2.33
2022-09-26T00:26:47.733Z,1.60
2022-09-26T00:28:51.421Z,1.80
2022-09-26T00:30:53.563Z,1.77
2022-09-26T00:32:55.488Z,1.60
2022-09-26T00:34:57.311Z,1.55
2022-09-26T00:36:59.040Z,1.30
2022-09-26T00:39:01.275Z,1.60
2022-09-26T00:41:04.400Z,2.05
2022-09-26T00:43:26.360Z,1.17
2022-09-26T00:45:31.164Z,1.45
2022-09-26T00:47:39.116Z,1.80
2022-09-26T00:49:44.094Z,1.35
2022-09-26T00:51:56.480Z,1.45
2022-09-26T00:53:59.068Z,1.30
2022-09-26T00:58:08.899Z,1.83
2022-09-26T01:00:12.140Z,1.17
2022-09-26T01:02:15.845Z,1.17
2022-09-26T01:04:18.019Z,1.45
2022-09-26T01:06:20.344Z,1.52
2022-09-26T01:08:28.148Z,1.65
2022-09-26T01:10:30.333Z,1.55
2022-09-26T01:12:32.265Z,1.50
2022-09-26T01:14:35.518Z,1.33
2022-09-26T01:16:38.644Z,1.90
2022-09-26T01:18:42.808Z,1.25
2022-09-26T01:20:53.031Z,1.42
2022-09-26T01:23:43.647Z,1.20
2022-09-26T01:26:11.712Z,0.90
2022-09-26T01:28:33.531Z,1.35
2022-09-26T01:30:43.270Z,1.00
2022-09-26T01:33:10.163Z,1.23
2022-09-26T01:35:24.440Z,0.95
2022-09-26T01:37:32.470Z,1.25
2022-09-26T01:39:52.355Z,0.98
2022-09-26T01:42:00.626Z,1.00
2022-09-26T01:44:14.260Z,1.00
2022-09-26T01:46:45.346Z,1.00
2022-09-26T01:48:54.055Z,0.93
2022-09-26T01:50:59.483Z,0.98
2022-09-26T01:53:04.122Z,0.73
2022-09-26T01:55:11.096Z,0.88
2022-09-26T01:57:17.457Z,1.08
2022-09-26T01:59:25.220Z,1.08
2022-09-26T02:01:31.102Z,1.40
2022-09-26T02:03:39.251Z,1.10
2022-09-26T02:05:44.316Z,1.23
2022-09-26T02:07:51.820Z,1.30
2022-09-26T02:09:58.254Z,0.73
2022-09-26T02:12:04.429Z,1.35
2022-09-26T02:14:09.950Z,0.90
2022-09-26T02:16:17.636Z,1.10
2022-09-26T02:18:23.500Z,1.00
2022-09-26T02:20:31.127Z,1.00
2022-09-26T02:22:34.802Z,0.93
2022-09-26T02:24:36.523Z,0.90
2022-09-26T02:26:38.570Z,0.70
2022-09-26T02:28:40.371Z,0.60
2022-09-26T02:30:45.612Z,1.10
2022-09-26T02:32:47.610Z,0.80
2022-09-26T02:34:49.449Z,0.57
2022-09-26T02:36:53.959Z,0.82
2022-09-26T02:38:55.732Z,1.00
2022-09-26T02:41:03.969Z,0.70
2022-09-26T02:43:23.161Z,0.63
2022-09-26T02:45:32.849Z,0.93
2022-09-26T02:47:50.674Z,0.70
2022-09-26T02:50:10.123Z,0.80
2022-09-26T02:52:31.271Z,0.70
2022-09-26T02:54:48.987Z,0.70
2022-09-26T02:57:03.606Z,0.70
2022-09-26T02:59:13.460Z,1.05
2022-09-26T03:01:24.010Z,0.57
2022-09-26T03:03:33.696Z,0.70
2022-09-26T03:05:37.894Z,0.50
2022-09-26T03:07:45.199Z,0.60
2022-09-26T03:09:48.953Z,0.38
2022-09-26T03:11:51.843Z,0.60
2022-09-26T03:13:56.071Z,0.40
2022-09-26T03:15:59.497Z,0.70
2022-09-26T03:18:05.313Z,0.70
2022-09-26T03:20:10.389Z,0.65
2022-09-26T03:22:12.286Z,0.60
2022-09-26T03:24:15.776Z,0.60
2022-09-26T03:26:19.887Z,0.45
2022-09-26T03:28:21.623Z,0.52
2022-09-26T03:30:24.007Z,0.40
2022-09-26T03:32:25.758Z,0.40
2022-09-26T03:34:27.809Z,0.40
2022-09-26T03:36:29.706Z,0.52
2022-09-26T03:38:31.439Z,0.60
2022-09-26T03:40:34.676Z,1.15
2022-09-26T03:42:36.976Z,0.68
2022-09-26T03:44:38.746Z,0.57
2022-09-26T03:46:40.473Z,0.37
2022-09-26T03:48:42.537Z,0.53
2022-09-26T03:50:44.469Z,0.60
2022-09-26T03:52:46.193Z,0.70
2022-09-26T03:54:48.333Z,0.53
2022-09-26T03:56:51.567Z,0.40
2022-09-26T03:58:53.355Z,0.40
2022-09-26T04:00:55.135Z,0.68
2022-09-26T04:02:59.402Z,0.73
2022-09-26T04:05:01.143Z,0.40
2022-09-26T04:07:03.158Z,0.30
2022-09-26T04:09:04.928Z,0.30
2022-09-26T04:11:08.518Z,0.43
2022-09-26T04:13:16.813Z,0.50
2022-09-26T04:15:33.476Z,0.40
2022-09-26T04:17:35.202Z,0.40
2022-09-26T04:19:37.243Z,0.47
2022-09-26T04:21:39.640Z,0.40
2022-09-26T04:23:42.824Z,0.50
2022-09-26T04:25:44.552Z,0.57
2022-09-26T04:27:46.299Z,0.45
2022-09-26T04:29:49.381Z,0.50
2022-09-26T04:31:51.176Z,0.70
2022-09-26T04:33:53.454Z,0.40
2022-09-26T04:35:55.363Z,0.32
2022-09-26T04:37:57.100Z,0.40
2022-09-26T04:39:58.860Z,0.35
2022-09-26T04:42:00.577Z,0.23
2022-09-26T04:44:02.365Z,0.40
2022-09-26T04:46:08.800Z,0.50
2022-09-26T04:48:10.733Z,0.28
2022-09-26T04:50:12.487Z,0.45
2022-09-26T04:52:14.281Z,0.45
2022-09-26T04:54:16.224Z,0.30
2022-09-26T04:56:20.310Z,0.28
2022-09-26T04:58:22.069Z,0.30
2022-09-26T05:00:23.782Z,0.30
2022-09-26T05:02:26.937Z,0.20
2022-09-26T05:04:28.754Z,0.30
2022-09-26T05:06:30.484Z,0.25
2022-09-26T05:08:32.196Z,0.40
2022-09-26T05:10:33.982Z,0.33
2022-09-26T05:12:35.701Z,0.22
2022-09-26T05:14:37.513Z,0.20
2022-09-26T05:16:39.377Z,0.30
2022-09-26T05:18:42.471Z,0.43
2022-09-26T05:20:46.109Z,0.38
2022-09-26T05:22:47.853Z,0.32
2022-09-26T05:24:49.592Z,0.32
2022-09-26T05:26:52.674Z,0.30
2022-09-26T05:28:56.626Z,0.25
2022-09-26T05:30:58.363Z,0.30
2022-09-26T05:33:00.103Z,0.50
2022-09-26T05:35:03.618Z,0.20
2022-09-26T05:37:05.361Z,0.22
2022-09-26T05:39:07.091Z,0.30
2022-09-26T05:41:08.841Z,0.23
2022-09-26T05:43:10.591Z,0.40
2022-09-26T05:45:12.318Z,0.20
2022-09-26T05:47:14.160Z,0.47
2022-09-26T05:49:16.064Z,0.20
2022-09-26T05:51:20.103Z,0.32
2022-09-26T05:53:22.333Z,0.30
2022-09-26T05:55:24.343Z,0.30
2022-09-26T05:57:26.098Z,0.28
2022-09-26T05:59:27.831Z,0.30
2022-09-26T06:01:29.613Z,0.30
2022-09-26T06:03:31.852Z,0.20
2022-09-26T06:05:34.971Z,0.35
2022-09-26T06:07:38.303Z,0.10
2022-09-26T06:09:40.026Z,0.20
2022-09-26T06:11:41.782Z,0.15
2022-09-26T06:13:45.138Z,0.30
2022-09-26T06:15:46.866Z,0.17
2022-09-26T06:17:48.651Z,0.28
2022-09-26T06:19:50.366Z,0.20
2022-09-26T06:21:52.100Z,0.20
2022-09-26T06:23:55.194Z,0.17
2022-09-26T06:25:57.001Z,0.30
2022-09-26T06:28:00.234Z,0.30
2022-09-26T06:30:02.226Z,0.30
2022-09-26T06:32:04.088Z,0.20
2022-09-26T06:34:05.867Z,0.13
2022-09-26T06:36:09.925Z,0.10
2022-09-26T06:38:11.650Z,0.10
2022-09-26T06:40:15.870Z,0.10
2022-09-26T06:42:17.634Z,0.20
2022-09-26T06:44:19.485Z,0.40
2022-09-26T06:46:21.260Z,0.57
2022-09-26T06:48:24.726Z,0.15
2022-09-26T06:50:26.766Z,0.25
2022-09-26T06:52:29.107Z,0.22
2022-09-26T06:54:30.978Z,0.20
2022-09-26T06:56:34.056Z,0.20
2022-09-26T06:58:35.924Z,0.20
2022-09-26T07:00:37.760Z,0.20
2022-09-26T07:02:48.460Z,0.17
2022-09-26T07:04:50.183Z,0.10
2022-09-26T07:06:52.082Z,0.20
2022-09-26T07:09:03.395Z,0.20
2022-09-26T07:11:31.193Z,0.25
2022-09-26T07:13:29.734Z,0.17
2022-09-26T07:15:32.403Z,0.20
2022-09-26T07:17:34.299Z,0.10
2022-09-26T07:19:36.072Z,0.10
2022-09-26T07:21:37.915Z,0.30
2022-09-26T07:23:39.648Z,0.30
2022-09-26T07:25:45.042Z,0.30
2022-09-26T07:27:51.272Z,0.25
2022-09-26T07:29:54.496Z,0.20
2022-09-26T07:31:56.313Z,0.28
2022-09-26T07:33:58.057Z,0.13
2022-09-26T07:36:04.424Z,0.27
2022-09-26T07:38:07.160Z,0.20
2022-09-26T07:40:09.614Z,0.17
2022-09-26T07:42:13.139Z,0.35
2022-09-26T07:46:38.065Z,0.30
2022-09-26T07:48:39.866Z,0.40
2022-09-26T07:50:41.799Z,0.40
2022-09-26T07:52:44.759Z,0.38
2022-09-26T07:54:46.521Z,0.50
2022-09-26T07:56:48.835Z,0.43
2022-09-26T07:58:50.588Z,0.30
2022-09-26T08:00:52.388Z,0.60
2022-09-26T08:03:00.733Z,0.20
2022-09-26T08:05:04.078Z,0.28
2022-09-26T08:07:05.884Z,0.30
2022-09-26T08:09:07.731Z,0.20
2022-09-26T08:11:14.395Z,0.20
2022-09-26T08:13:17.279Z,0.30
2022-09-26T08:15:19.486Z,0.28
2022-09-26T08:17:21.628Z,0.43
2022-09-26T08:19:24.771Z,0.28
2022-09-26T08:21:26.572Z,0.52
2022-09-26T08:23:28.843Z,0.40
2022-09-26T08:25:30.565Z,1.00
2022-09-26T08:27:32.820Z,0.80
2022-09-26T08:29:34.582Z,0.77
2022-09-26T08:31:36.384Z,1.52
2022-09-26T08:33:38.243Z,1.25
2022-09-26T08:35:41.397Z,1.45
2022-09-26T08:37:43.131Z,1.50
2022-09-26T08:39:44.910Z,1.27
2022-09-26T08:42:00.377Z,1.08
2022-09-26T08:44:12.386Z,12.88
2022-09-26T08:46:24.243Z,12.50
2022-09-26T08:48:45.486Z,12.57
2022-09-26T08:50:53.567Z,11.40
2022-09-26T08:53:00.499Z,10.70
2022-09-26T08:55:07.578Z,7.75
2022-09-26T08:57:21.367Z,7.82
2022-09-26T08:59:28.159Z,7.85
2022-09-26T09:01:34.848Z,6.70
2022-09-26T09:03:43.047Z,5.25
2022-09-26T09:05:49.721Z,5.63
2022-09-26T09:07:55.424Z,6.00
2022-09-26T09:10:01.126Z,6.53
2022-09-26T09:12:11.867Z,6.07
2022-09-26T09:14:27.791Z,6.10
2022-09-26T09:16:43.160Z,6.05
2022-09-26T09:18:50.459Z,4.97
2022-09-26T09:20:57.631Z,5.97
2022-09-26T09:23:19.280Z,5.60
2022-09-26T09:25:24.921Z,5.38
2022-09-26T09:28:01.299Z,5.25
2022-09-26T09:30:19.296Z,4.45
2022-09-26T09:32:27.399Z,4.15
2022-09-26T09:34:32.668Z,4.70
2022-09-26T09:36:41.590Z,4.80
2022-09-26T09:38:45.820Z,5.25
2022-09-26T09:40:53.024Z,4.10
2022-09-26T09:42:59.710Z,5.60
2022-09-26T09:45:06.848Z,3.85
2022-09-26T09:47:12.502Z,4.07
2022-09-26T09:49:20.250Z,4.00
2022-09-26T09:51:39.162Z,3.90
2022-09-26T09:54:01.778Z,4.80
2022-09-26T09:56:11.537Z,3.97
2022-09-26T09:58:47.984Z,4.38
2022-09-26T10:01:00.485Z,3.97
2022-09-26T10:03:10.691Z,4.18
2022-09-26T10:05:30.902Z,4.28
2022-09-26T10:07:32.622Z,3.92
2022-09-26T10:09:40.905Z,3.67
2022-09-26T10:11:43.205Z,3.47
2022-09-26T10:13:48.455Z,4.40
2022-09-26T10:15:58.634Z,4.00
2022-09-26T10:18:23.332Z,3.70
2022-09-26T10:20:38.757Z,3.58
2022-09-26T10:22:43.270Z,3.83
2022-09-26T10:24:48.009Z,3.20
2022-09-26T10:26:50.329Z,4.40
2022-09-26T10:28:55.421Z,4.47
2022-09-26T10:31:03.670Z,3.67
2022-09-26T10:33:05.713Z,4.13
2022-09-26T10:35:19.543Z,4.13
2022-09-26T10:37:24.558Z,4.50
2022-09-26T10:39:30.000Z,4.50
2022-09-26T10:41:39.612Z,3.72
2022-09-26T10:43:52.813Z,3.33
2022-09-26T10:46:00.712Z,3.47
2022-09-26T10:48:05.195Z,4.13
2022-09-26T10:50:11.569Z,3.58
2022-09-26T10:52:19.712Z,4.00
2022-09-26T10:54:25.617Z,4.05
2022-09-26T10:56:30.939Z,3.60
2022-09-26T10:58:40.244Z,3.45
2022-09-26T11:00:43.454Z,4.38
2022-09-26T11:02:47.029Z,4.28
2022-09-26T11:04:52.458Z,3.90
2022-09-26T11:06:54.258Z,3.33
2022-09-26T11:08:58.401Z,3.15
2022-09-26T11:11:02.631Z,3.30
2022-09-26T11:13:15.751Z,3.33
2022-09-26T11:15:19.114Z,3.38
2022-09-26T11:17:20.967Z,3.13
2022-09-26T11:19:33.080Z,3.65
2022-09-26T11:21:38.464Z,3.40
2022-09-26T11:23:46.817Z,3.25
2022-09-26T11:25:58.105Z,3.80
2022-09-26T11:28:05.573Z,3.40
2022-09-26T11:30:12.671Z,3.47
2022-09-26T11:32:21.916Z,2.22
2022-09-26T11:34:28.072Z,1.98
2022-09-26T11:37:00.150Z,1.92
2022-09-26T11:39:17.310Z,1.33
2022-09-26T11:41:36.688Z,1.77
2022-09-26T11:43:49.940Z,1.50
2022-09-26T11:46:08.227Z,1.42
2022-09-26T11:48:27.583Z,1.33
2022-09-26T11:50:37.676Z,1.73
2022-09-26T11:52:49.699Z,1.20
2022-09-26T11:55:05.604Z,1.33
2022-09-26T11:57:17.330Z,1.23
2022-09-26T11:59:48.264Z,1.23
2022-09-26T12:01:54.651Z,1.55
2022-09-26T12:04:37.579Z,0.98
2022-09-26T12:06:47.302Z,1.35
2022-09-26T12:09:05.218Z,1.58
2022-09-26T12:11:16.955Z,1.55
2022-09-26T12:13:26.821Z,1.77
2022-09-26T12:15:36.664Z,1.42
2022-09-26T12:17:46.354Z,1.70
2022-09-26T12:19:57.198Z,1.52
2022-09-26T12:22:06.531Z,1.60
2022-09-26T12:24:20.674Z,1.58
2022-09-26T12:26:28.739Z,1.33
2022-09-26T12:28:53.992Z,1.45
2022-09-26T12:31:06.072Z,2.53
2022-09-26T12:33:29.895Z,1.40
2022-09-26T12:35:50.360Z,1.58
2022-09-26T12:38:13.003Z,1.15
2022-09-26T12:40:31.281Z,1.33
2022-09-26T12:42:49.994Z,1.60
2022-09-26T12:45:17.709Z,0.95
2022-09-26T12:47:50.107Z,1.77
2022-09-26T12:50:13.535Z,1.40
2022-09-26T12:52:30.228Z,1.90
2022-09-26T12:54:53.910Z,1.10
2022-09-26T12:57:06.496Z,1.23
2022-09-26T12:59:23.244Z,2.03
2022-09-26T13:01:47.084Z,1.92
2022-09-26T13:04:16.402Z,1.60
2022-09-26T13:07:02.414Z,1.90
2022-09-26T13:09:25.019Z,1.75
2022-09-26T13:11:34.456Z,1.40
2022-09-26T13:14:03.777Z,1.00
2022-09-26T13:16:19.621Z,1.00
2022-09-26T13:18:28.293Z,1.20
2022-09-26T13:20:37.749Z,1.05
2022-09-26T13:22:43.689Z,0.90
2022-09-26T13:24:51.924Z,1.20
2022-09-26T13:26:58.792Z,0.70
2022-09-26T13:29:17.248Z,0.75
2022-09-26T13:31:25.317Z,0.88
2022-09-26T13:33:35.873Z,0.90
2022-09-26T13:35:39.893Z,0.65
2022-09-26T13:37:51.579Z,0.70
2022-09-26T13:40:01.856Z,0.43
2022-09-26T13:42:09.222Z,0.65
2022-09-26T13:44:30.082Z,0.45
2022-09-26T13:46:37.815Z,0.85
2022-09-26T13:48:47.707Z,0.50
2022-09-26T13:50:50.877Z,1.00
2022-09-26T13:53:04.022Z,0.82
2022-09-26T13:55:14.643Z,0.90
2022-09-26T13:57:31.182Z,0.60
2022-09-26T13:59:50.775Z,0.68
2022-09-26T14:02:15.547Z,0.60
2022-09-26T14:04:18.976Z,0.40
2022-09-26T14:06:29.311Z,0.50
2022-09-26T14:08:32.771Z,0.80
2022-09-26T14:10:38.392Z,0.68
2022-09-26T14:13:05.124Z,0.60
2022-09-26T14:15:17.060Z,0.70
2022-09-26T14:18:00.607Z,0.60
2022-09-26T14:20:02.903Z,0.52
2022-09-26T14:22:25.574Z,1.48
2022-09-26T14:24:36.978Z,0.63
2022-09-26T14:26:43.547Z,0.60
2022-09-26T14:28:53.503Z,0.68
2022-09-26T14:31:09.921Z,0.70
2022-09-26T14:33:12.193Z,0.63
2022-09-26T14:35:19.119Z,0.60
2022-09-26T14:37:29.587Z,0.70
2022-09-26T14:39:40.496Z,0.85
2022-09-26T14:41:43.740Z,0.52
2022-09-26T14:43:46.350Z,0.80
2022-09-26T14:48:02.656Z,0.82
2022-09-26T14:50:13.318Z,0.80
2022-09-26T14:52:19.764Z,0.73
2022-09-26T14:54:23.817Z,0.73
2022-09-26T14:56:41.921Z,0.73
2022-09-26T14:58:50.642Z,0.88
2022-09-26T15:00:54.897Z,0.55
2022-09-26T15:03:00.895Z,0.82
2022-09-26T15:05:21.414Z,0.73
2022-09-26T15:07:25.366Z,0.50
2022-09-26T15:09:37.009Z,0.90
2022-09-26T15:11:44.132Z,0.75
2022-09-26T15:13:47.776Z,0.93
2022-09-26T15:15:56.156Z,0.70
2022-09-26T15:18:06.455Z,0.82
2022-09-26T15:20:14.745Z,0.90
2022-09-26T15:22:18.762Z,1.08
2022-09-26T15:24:26.321Z,0.90
2022-09-26T15:26:31.835Z,0.93
2022-09-26T15:28:37.181Z,1.00
2022-09-26T15:30:40.363Z,0.90
2022-09-26T15:32:42.435Z,1.80
2022-09-26T15:34:45.735Z,1.67
2022-09-26T15:36:51.893Z,1.45
2022-09-26T15:38:53.740Z,2.20
2022-09-26T15:41:02.744Z,2.08
2022-09-26T15:43:11.702Z,2.58
2022-09-26T15:45:20.054Z,2.17
2022-09-26T15:47:39.737Z,2.05
2022-09-26T15:49:41.508Z,2.63
2022-09-26T15:51:44.187Z,2.47
2022-09-26T15:53:48.219Z,2.65
2022-09-26T15:55:53.792Z,2.85
2022-09-26T15:57:59.093Z,3.15
2022-09-26T16:00:02.802Z,2.95
2022-09-26T16:02:21.703Z,2.33
2022-09-26T16:04:27.240Z,2.33
2022-09-26T16:06:31.454Z,2.65
2022-09-26T16:08:40.290Z,2.42
2022-09-26T16:10:42.102Z,2.72
2022-09-26T16:12:43.954Z,3.40
2022-09-26T16:14:49.102Z,3.10
2022-09-26T16:16:50.933Z,2.40
2022-09-26T16:18:54.593Z,2.58
2022-09-26T16:21:17.049Z,2.78
2022-09-26T16:23:25.716Z,2.53
2022-09-26T16:25:50.407Z,2.30
2022-09-26T16:27:58.963Z,1.85
2022-09-26T16:30:05.091Z,2.10
2022-09-26T16:32:18.816Z,2.47
2022-09-26T16:34:21.893Z,2.38
2022-09-26T16:36:27.701Z,2.45
2022-09-26T16:38:32.301Z,2.65
2022-09-26T16:40:35.551Z,2.97
2022-09-26T16:42:37.372Z,2.28
2022-09-26T16:44:40.322Z,2.83
2022-09-26T16:46:42.202Z,2.42
2022-09-26T16:48:53.941Z,2.28
2022-09-26T16:51:11.993Z,2.65
2022-09-26T16:53:15.315Z,2.63
2022-09-26T16:55:17.166Z,2.20
2022-09-26T16:57:22.005Z,2.15
2022-09-26T16:59:27.402Z,2.42
2022-09-26T17:01:29.507Z,2.13
2022-09-26T17:03:32.041Z,2.50
2022-09-26T17:07:35.856Z,2.35
2022-09-26T17:09:39.567Z,2.05
2022-09-26T17:11:41.610Z,1.65
2022-09-26T17:13:43.392Z,2.38
2022-09-26T17:15:45.793Z,2.30
2022-09-26T17:17:48.385Z,2.55
2022-09-26T17:19:56.925Z,2.83
2022-09-26T17:22:01.038Z,2.30
2022-09-26T17:24:02.874Z,1.83
2022-09-26T17:26:06.706Z,2.20
2022-09-26T17:28:17.904Z,1.88
2022-09-26T17:30:20.579Z,1.85
2022-09-26T17:32:26.746Z,2.67
2022-09-26T17:34:29.843Z,2.03
2022-09-26T17:36:31.638Z,1.85
2022-09-26T17:38:38.067Z,2.10
2022-09-26T17:40:41.304Z,2.15
2022-09-26T17:44:46.276Z,1.65
2022-09-26T17:46:51.218Z,2.43
2022-09-26T17:48:53.029Z,1.95
2022-09-26T17:50:55.895Z,2.20
2022-09-26T17:52:59.690Z,1.88
2022-09-26T17:55:03.766Z,1.70
2022-09-26T17:57:05.527Z,1.85
2022-09-26T17:59:18.180Z,2.35
2022-09-26T18:01:24.228Z,1.88
2022-09-26T18:03:28.455Z,1.75
2022-09-26T18:05:31.858Z,2.15
2022-09-26T18:07:37.836Z,1.92
2022-09-26T18:09:39.631Z,1.88
2022-09-26T18:11:43.269Z,1.90
2022-09-26T18:13:50.816Z,1.50
2022-09-26T18:15:55.010Z,1.98
2022-09-26T18:17:57.096Z,1.80
2022-09-26T18:19:58.884Z,2.38
2022-09-26T18:22:00.630Z,2.15
2022-09-26T18:24:04.204Z,2.45
2022-09-26T18:26:07.641Z,1.77
2022-09-26T18:28:14.887Z,1.45
2022-09-26T18:30:16.956Z,2.03
2022-09-26T18:32:25.647Z,1.55
2022-09-26T18:34:27.609Z,1.77
2022-09-26T18:36:31.538Z,1.80
2022-09-26T18:38:33.347Z,1.60
2022-09-26T18:40:40.749Z,1.70
2022-09-26T18:42:43.250Z,1.63
2022-09-26T18:44:45.033Z,1.65
2022-09-26T18:46:47.303Z,1.73
2022-09-26T18:48:50.806Z,1.45
2022-09-26T18:50:53.739Z,1.58
2022-09-26T18:52:55.509Z,1.65
2022-09-26T18:54:57.309Z,1.65
2022-09-26T18:56:59.146Z,1.10
2022-09-26T18:59:00.925Z,1.10
2022-09-26T19:01:06.102Z,1.60
2022-09-26T19:03:08.015Z,1.60
2022-09-26T19:05:15.856Z,0.98
2022-09-26T19:07:21.289Z,1.35
2022-09-26T19:09:23.487Z,0.90
2022-09-26T19:11:26.403Z,0.73
2022-09-26T19:13:28.147Z,0.85
2022-09-26T19:15:30.024Z,0.80
2022-09-26T19:17:31.850Z,0.88
2022-09-26T19:19:33.599Z,0.63
2022-09-26T19:21:38.841Z,0.80
2022-09-26T19:23:40.880Z,0.77
2022-09-26T19:25:42.677Z,0.70
2022-09-26T19:27:48.860Z,1.00
2022-09-26T19:29:58.211Z,0.80
2022-09-26T19:32:00.379Z,1.42
2022-09-26T19:34:03.974Z,0.80
2022-09-26T19:36:07.030Z,0.68
2022-09-26T19:38:19.419Z,1.08
2022-09-26T19:40:22.846Z,1.00
2022-09-26T19:42:24.840Z,0.88
2022-09-26T19:44:26.637Z,0.80
2022-09-26T19:46:28.709Z,1.23
2022-09-26T19:48:38.539Z,1.38
2022-09-26T19:50:41.459Z,1.70
2022-09-26T19:54:46.504Z,1.02
2022-09-26T19:56:48.328Z,1.23
2022-09-26T19:58:50.223Z,1.92
2022-09-26T20:00:53.830Z,1.40
2022-09-26T20:02:55.674Z,1.13
2022-09-26T20:04:57.520Z,1.05
2022-09-26T20:06:59.260Z,1.30
2022-09-26T20:09:01.920Z,1.60
2022-09-26T20:11:05.484Z,1.45
2022-09-26T20:13:07.273Z,1.30
2022-09-26T20:15:10.691Z,1.20
2022-09-26T20:17:17.703Z,1.20
2022-09-26T20:19:28.064Z,1.00
2022-09-26T20:21:30.398Z,1.13
2022-09-26T20:23:32.216Z,1.58
2022-09-26T20:25:36.558Z,1.02
2022-09-26T20:27:39.652Z,1.20
2022-09-26T20:29:41.446Z,1.00
2022-09-26T20:31:43.275Z,0.90
2022-09-26T20:33:45.010Z,1.30
2022-09-26T20:35:48.082Z,1.15
2022-09-26T20:37:49.864Z,0.93
2022-09-26T20:39:51.716Z,1.20
2022-09-26T20:41:53.694Z,0.82
2022-09-26T20:44:00.630Z,1.30
2022-09-26T20:46:04.067Z,0.98
2022-09-26T20:48:07.231Z,0.77
2022-09-26T20:50:16.089Z,1.15
2022-09-26T20:52:21.143Z,1.10
2022-09-26T20:54:26.772Z,0.93
2022-09-26T20:56:29.011Z,1.15
2022-09-26T20:58:30.757Z,1.27
2022-09-26T21:00:33.885Z,1.10
2022-09-26T21:02:38.434Z,0.98
2022-09-26T21:04:40.333Z,1.08
2022-09-26T21:06:42.645Z,1.33
2022-09-26T21:08:44.685Z,1.13
2022-09-26T21:10:46.429Z,1.38
2022-09-26T21:12:48.285Z,0.90
2022-09-26T21:14:50.001Z,0.90
2022-09-26T21:16:53.506Z,0.90
2022-09-26T21:18:55.395Z,1.38
2022-09-26T21:21:04.056Z,0.77
2022-09-26T21:23:10.046Z,1.15
2022-09-26T21:25:16.502Z,1.20
2022-09-26T21:27:18.291Z,1.00
2022-09-26T21:29:20.128Z,0.98
2022-09-26T21:31:26.091Z,0.85
2022-09-26T21:33:29.402Z,2.17
2022-09-26T21:35:32.228Z,0.85
2022-09-26T21:37:35.158Z,1.10
2022-09-26T21:39:38.442Z,1.13
2022-09-26T21:41:40.382Z,1.40
2022-09-26T21:43:45.138Z,1.50
2022-09-26T21:45:47.358Z,1.10
2022-09-26T21:47:49.303Z,0.85
2022-09-26T21:49:52.423Z,1.05
2022-09-26T21:51:58.357Z,0.73
2022-09-26T21:54:03.359Z,0.88
2022-09-26T21:56:10.634Z,0.70
2022-09-26T21:58:17.970Z,0.68
2022-09-26T22:00:19.821Z,1.00
2022-09-26T22:02:21.822Z,1.08
2022-09-26T22:04:23.637Z,1.25
2022-09-26T22:06:26.761Z,0.73
2022-09-26T22:08:28.505Z,0.80
2022-09-26T22:10:30.235Z,0.90
2022-09-26T22:12:32.972Z,0.90
2022-09-26T22:14:34.729Z,0.65
2022-09-26T22:16:36.530Z,0.73
2022-09-26T22:18:39.732Z,0.77
2022-09-26T22:20:41.651Z,0.95
2022-09-26T22:22:44.749Z,0.98
2022-09-26T22:24:46.484Z,1.05
2022-09-26T22:26:48.290Z,1.10
2022-09-26T22:28:50.171Z,0.90
2022-09-26T22:30:52.123Z,0.57
2022-09-26T22:32:54.154Z,0.82
2022-09-26T22:34:55.892Z,0.85
2022-09-26T22:36:57.699Z,0.73
2022-09-26T22:39:01.061Z,0.90
2022-09-26T22:41:05.312Z,0.70
2022-09-26T22:43:07.078Z,1.45
2022-09-26T22:45:10.036Z,0.73
2022-09-26T22:47:11.790Z,0.70
2022-09-26T22:49:13.567Z,0.75
2022-09-26T22:51:17.138Z,0.77
2022-09-26T22:53:18.883Z,0.85
2022-09-26T22:55:21.951Z,0.90
2022-09-26T22:57:23.735Z,0.80
2022-09-26T22:59:25.520Z,0.90
2022-09-26T23:01:28.062Z,1.30
2022-09-26T23:03:29.891Z,1.52
2022-09-26T23:05:31.699Z,0.70
2022-09-26T23:07:33.455Z,0.60
2022-09-26T23:09:35.257Z,0.73
2022-09-26T23:11:38.340Z,0.95
2022-09-26T23:13:40.085Z,0.80
2022-09-26T23:15:41.896Z,0.35
2022-09-26T23:17:43.661Z,0.30
2022-09-26T23:19:45.538Z,0.40
2022-09-26T23:21:47.293Z,0.30
2022-09-26T23:23:50.630Z,0.20
2022-09-26T23:25:52.586Z,0.40
2022-09-26T23:27:55.783Z,0.40
2022-09-26T23:29:57.531Z,0.38
2022-09-26T23:31:59.283Z,0.45
2022-09-26T23:34:01.327Z,0.30
2022-09-26T23:36:03.343Z,0.40
2022-09-26T23:38:05.541Z,0.50
2022-09-26T23:40:08.761Z,0.50
2022-09-26T23:42:10.500Z,0.60
2022-09-26T23:44:13.685Z,0.40
2022-09-26T23:46:16.393Z,0.40
2022-09-26T23:48:18.353Z,0.50
2022-09-26T23:50:20.769Z,0.30
2022-09-26T23:52:22.879Z,0.45
2022-09-26T23:54:24.613Z,0.50
2022-09-26T23:56:26.361Z,0.20
2022-09-26T23:58:28.172Z,0.73
