createdAt,value
2023-05-19T00:01:52.522Z,98178.97
2023-05-19T00:04:19.455Z,98181.88
2023-05-19T00:06:50.861Z,98180.19
2023-05-19T00:09:17.876Z,98171.34
2023-05-19T00:11:44.806Z,98169.81
2023-05-19T00:14:11.919Z,98170.75
2023-05-19T00:16:38.999Z,98170.59
2023-05-19T00:19:10.167Z,98169.63
2023-05-19T00:21:40.578Z,98168.91
2023-05-19T00:24:07.543Z,98170.84
2023-05-19T00:26:34.240Z,98164.34
2023-05-19T00:29:05.433Z,98164.78
2023-05-19T00:31:34.006Z,98158.41
2023-05-19T00:34:01.035Z,98161.75
2023-05-19T00:36:27.714Z,98159.81
2023-05-19T00:38:55.982Z,98162.03
2023-05-19T00:41:22.772Z,98159.38
2023-05-19T00:43:50.826Z,98165.03
2023-05-19T00:46:18.810Z,98165.16
2023-05-19T00:48:45.661Z,98163.63
2023-05-19T00:51:16.832Z,98163.63
2023-05-19T00:53:48.607Z,98168.47
2023-05-19T00:56:19.068Z,98162.22
2023-05-19T00:58:46.741Z,98159.34
2023-05-19T01:01:14.606Z,98158.09
2023-05-19T01:03:43.016Z,98162.53
2023-05-19T01:06:10.077Z,98163.63
2023-05-19T01:08:38.243Z,98155.59
2023-05-19T01:11:06.595Z,98168.06
2023-05-19T01:13:34.620Z,98153.34
2023-05-19T01:16:07.803Z,98159.94
2023-05-19T01:18:46.376Z,98153.97
2023-05-19T01:21:36.543Z,98159.38
2023-05-19T01:24:48.069Z,98156.59
2023-05-19T01:27:35.624Z,98157.31
2023-05-19T01:30:25.438Z,98156.34
2023-05-19T01:32:59.731Z,98150.78
2023-05-19T01:35:28.417Z,98152.13
2023-05-19T01:37:58.322Z,98154.25
2023-05-19T01:40:26.661Z,98157.97
2023-05-19T01:42:57.314Z,98169.84
2023-05-19T01:45:27.829Z,98164.09
2023-05-19T01:47:57.710Z,98158.75
2023-05-19T01:50:24.707Z,98163.19
2023-05-19T01:52:52.396Z,98160.16
2023-05-19T01:55:19.329Z,98153.25
2023-05-19T01:58:11.460Z,98155.47
2023-05-19T02:00:54.085Z,98148.00
2023-05-19T02:03:38.378Z,98151.03
2023-05-19T02:06:22.762Z,98159.81
2023-05-19T02:09:18.608Z,98150.25
2023-05-19T02:11:56.661Z,98145.84
2023-05-19T02:15:11.691Z,98144.38
2023-05-19T02:17:42.193Z,98139.94
2023-05-19T02:20:11.655Z,98141.34
2023-05-19T02:22:38.331Z,98138.56
2023-05-19T02:25:06.909Z,98135.00
2023-05-19T02:27:34.864Z,98144.41
2023-05-19T02:30:03.604Z,98140.56
2023-05-19T02:32:31.563Z,98135.53
2023-05-19T02:34:58.384Z,98138.44
2023-05-19T02:37:25.261Z,98138.84
2023-05-19T02:39:51.862Z,98132.75
2023-05-19T02:42:18.711Z,98139.16
2023-05-19T02:44:45.443Z,98138.44
2023-05-19T02:47:15.591Z,98135.44
2023-05-19T02:49:43.056Z,98135.53
2023-05-19T02:52:09.686Z,98138.00
2023-05-19T02:54:36.415Z,98132.44
2023-05-19T02:57:03.145Z,98136.22
2023-05-19T02:59:29.836Z,98134.94
2023-05-19T03:01:59.932Z,98130.38
2023-05-19T03:04:26.735Z,98126.44
2023-05-19T03:06:54.207Z,98133.28
2023-05-19T03:09:21.162Z,98134.09
2023-05-19T03:11:47.786Z,98126.34
2023-05-19T03:14:14.404Z,98129.06
2023-05-19T03:16:42.250Z,98129.47
2023-05-19T03:19:09.691Z,98124.19
2023-05-19T03:21:36.678Z,98116.38
2023-05-19T03:24:03.571Z,98125.81
2023-05-19T03:26:30.517Z,98117.47
2023-05-19T03:28:57.226Z,98124.31
2023-05-19T03:31:23.951Z,98128.06
2023-05-19T03:33:50.710Z,98132.22
2023-05-19T03:36:18.165Z,98123.72
2023-05-19T03:38:44.826Z,98122.75
2023-05-19T03:41:11.499Z,98127.72
2023-05-19T03:43:38.240Z,98131.06
2023-05-19T03:46:07.303Z,98128.44
2023-05-19T03:48:52.448Z,98133.59
2023-05-19T03:51:29.955Z,98131.53
2023-05-19T03:54:04.453Z,98131.78
2023-05-19T03:56:31.217Z,98126.13
2023-05-19T03:58:57.836Z,98127.81
2023-05-19T04:01:24.460Z,98140.41
2023-05-19T04:03:51.113Z,98134.44
2023-05-19T04:06:19.117Z,98143.63
2023-05-19T04:08:45.857Z,98145.03
2023-05-19T04:11:12.906Z,98143.09
2023-05-19T04:13:39.609Z,98144.63
2023-05-19T04:16:06.921Z,98148.34
2023-05-19T04:18:33.699Z,98151.75
2023-05-19T04:21:00.377Z,98154.78
2023-05-19T04:23:27.030Z,98160.16
2023-05-19T04:25:55.139Z,98160.63
2023-05-19T04:28:23.862Z,98160.38
2023-05-19T04:30:50.551Z,98173.94
2023-05-19T04:33:17.860Z,98172.84
2023-05-19T04:35:44.583Z,98173.94
2023-05-19T04:38:12.519Z,98175.91
2023-05-19T04:40:42.236Z,98171.06
2023-05-19T04:43:09.476Z,98180.38
2023-05-19T04:45:37.666Z,98190.31
2023-05-19T04:48:05.508Z,98187.69
2023-05-19T04:50:32.964Z,98188.28
2023-05-19T04:53:00.493Z,98183.72
2023-05-19T04:55:27.609Z,98186.75
2023-05-19T04:57:54.293Z,98184.25
2023-05-19T05:00:21.987Z,98195.38
2023-05-19T05:02:59.036Z,98193.16
2023-05-19T05:05:28.880Z,98194.16
2023-05-19T05:07:56.241Z,98203.69
2023-05-19T05:10:25.076Z,98203.41
2023-05-19T05:12:53.430Z,98206.06
2023-05-19T05:15:21.066Z,98204.28
2023-05-19T05:17:50.161Z,98205.53
2023-05-19T05:20:17.511Z,98208.88
2023-05-19T05:22:44.635Z,98203.75
2023-05-19T05:25:13.300Z,98202.63
2023-05-19T05:27:40.804Z,98202.91
2023-05-19T05:30:08.987Z,98209.69
2023-05-19T05:32:37.009Z,98204.56
2023-05-19T05:35:09.619Z,98208.59
2023-05-19T05:37:36.329Z,98217.72
2023-05-19T05:40:04.556Z,98219.56
2023-05-19T05:42:31.280Z,98217.06
2023-05-19T05:44:57.979Z,98216.22
2023-05-19T05:47:25.131Z,98218.44
2023-05-19T05:49:53.669Z,98218.75
2023-05-19T05:52:22.506Z,98209.47
2023-05-19T05:54:49.657Z,98213.88
2023-05-19T05:57:18.971Z,98221.97
2023-05-19T05:59:47.125Z,98221.97
2023-05-19T06:02:14.698Z,98219.38
2023-05-19T06:04:41.838Z,98219.38
2023-05-19T06:07:08.872Z,98223.25
2023-05-19T06:09:37.914Z,98223.53
2023-05-19T06:12:06.769Z,98226.88
2023-05-19T06:14:38.552Z,98234.38
2023-05-19T06:17:14.223Z,98231.03
2023-05-19T06:19:42.223Z,98234.53
2023-05-19T06:22:09.623Z,98240.19
2023-05-19T06:24:38.769Z,98234.81
2023-05-19T06:27:08.559Z,98236.84
2023-05-19T06:29:35.219Z,98240.63
2023-05-19T06:32:04.497Z,98241.88
2023-05-19T06:34:32.252Z,98241.19
2023-05-19T06:36:59.552Z,98242.00
2023-05-19T06:39:26.279Z,98241.03
2023-05-19T06:41:53.328Z,98238.50
2023-05-19T06:44:38.428Z,98238.88
2023-05-19T06:47:09.417Z,98242.28
2023-05-19T06:49:36.063Z,98236.78
2023-05-19T06:52:02.779Z,98235.00
2023-05-19T06:54:29.619Z,98238.75
2023-05-19T06:56:57.278Z,98236.19
2023-05-19T06:59:24.467Z,98234.00
2023-05-19T07:01:51.387Z,98230.25
2023-05-19T07:04:18.091Z,98232.78
2023-05-19T07:06:44.876Z,98238.25
2023-05-19T07:09:13.921Z,98236.19
2023-05-19T07:11:41.265Z,98234.56
2023-05-19T07:14:08.543Z,98233.56
2023-05-19T07:16:35.624Z,98235.03
2023-05-19T07:19:02.439Z,98232.84
2023-05-19T07:21:29.116Z,98233.31
2023-05-19T07:23:55.938Z,98228.81
2023-05-19T07:26:22.741Z,98229.03
2023-05-19T07:28:49.443Z,98225.84
2023-05-19T07:31:16.843Z,98216.50
2023-05-19T07:33:43.523Z,98224.69
2023-05-19T07:36:10.202Z,98222.38
2023-05-19T07:38:36.946Z,98222.09
2023-05-19T07:41:03.854Z,98210.91
2023-05-19T07:43:30.481Z,98207.09
2023-05-19T07:45:57.290Z,98197.44
2023-05-19T07:48:25.695Z,98210.31
2023-05-19T07:50:53.060Z,98207.16
2023-05-19T07:53:20.240Z,98207.41
2023-05-19T07:55:46.952Z,98208.78
2023-05-19T07:58:13.731Z,98201.41
2023-05-19T08:00:43.011Z,98199.97
2023-05-19T08:03:10.324Z,98195.00
2023-05-19T08:05:37.182Z,98194.47
2023-05-19T08:08:04.153Z,98199.44
2023-05-19T08:10:31.225Z,98197.72
2023-05-19T08:12:58.161Z,98191.91
2023-05-19T08:15:25.422Z,98189.25
2023-05-19T08:17:52.158Z,98189.00
2023-05-19T08:20:18.905Z,98186.16
2023-05-19T08:22:45.495Z,98186.22
2023-05-19T08:25:12.132Z,98194.81
2023-05-19T08:27:38.735Z,98190.78
2023-05-19T08:30:06.089Z,98191.56
2023-05-19T08:32:32.794Z,98196.63
2023-05-19T08:34:59.410Z,98196.22
2023-05-19T08:37:26.030Z,98193.09
2023-05-19T08:39:52.648Z,98199.09
2023-05-19T08:42:19.306Z,98187.81
2023-05-19T08:44:45.912Z,98192.78
2023-05-19T08:47:14.003Z,98191.13
2023-05-19T08:49:47.492Z,98190.97
2023-05-19T08:52:32.409Z,98190.50
2023-05-19T08:55:05.901Z,98188.84
2023-05-19T08:57:34.159Z,98201.31
2023-05-19T09:00:01.215Z,98193.75
2023-05-19T09:02:28.239Z,98191.47
2023-05-19T09:04:57.605Z,98191.41
2023-05-19T09:07:25.684Z,98188.22
2023-05-19T09:09:52.339Z,98189.34
2023-05-19T09:12:18.945Z,98192.53
2023-05-19T09:14:46.504Z,98188.91
2023-05-19T09:17:13.472Z,98192.47
2023-05-19T09:19:44.821Z,98193.34
2023-05-19T09:22:11.702Z,98189.53
2023-05-19T09:24:40.366Z,98200.88
2023-05-19T09:27:07.079Z,98198.50
2023-05-19T09:29:33.773Z,98184.53
2023-05-19T09:32:01.603Z,98187.78
2023-05-19T09:34:28.374Z,98183.41
2023-05-19T09:36:54.999Z,98181.06
2023-05-19T09:39:25.822Z,98180.03
2023-05-19T09:41:58.465Z,98184.47
2023-05-19T09:44:29.406Z,98180.59
2023-05-19T09:46:56.770Z,98177.94
2023-05-19T09:49:26.009Z,98177.09
2023-05-19T09:51:56.646Z,98180.22
2023-05-19T09:54:24.525Z,98178.81
2023-05-19T09:57:00.434Z,98175.13
2023-05-19T09:59:32.321Z,98164.28
2023-05-19T10:02:00.829Z,98162.00
2023-05-19T10:04:29.643Z,98161.69
2023-05-19T10:07:01.106Z,98164.56
2023-05-19T10:09:30.550Z,98168.88
2023-05-19T10:11:58.515Z,98165.38
2023-05-19T10:14:26.870Z,98176.69
2023-05-19T10:16:55.574Z,98160.84
2023-05-19T10:19:23.987Z,98161.25
2023-05-19T10:21:53.519Z,98163.69
2023-05-19T10:24:21.362Z,98167.91
2023-05-19T10:27:01.415Z,98162.09
2023-05-19T10:29:35.316Z,98154.94
2023-05-19T10:32:09.070Z,98148.66
2023-05-19T10:35:12.557Z,98154.84
2023-05-19T10:38:12.754Z,98152.63
2023-05-19T10:40:53.548Z,98158.09
2023-05-19T10:43:31.024Z,98157.44
2023-05-19T10:45:57.990Z,98158.81
2023-05-19T10:48:24.750Z,98152.44
2023-05-19T10:50:56.395Z,98163.78
2023-05-19T10:53:31.161Z,98152.63
2023-05-19T10:56:02.481Z,98152.00
2023-05-19T10:58:55.397Z,98155.88
2023-05-19T11:01:24.729Z,98152.78
2023-05-19T11:03:57.242Z,98149.50
2023-05-19T11:06:35.702Z,98146.78
2023-05-19T11:09:14.551Z,98145.75
2023-05-19T11:11:51.030Z,98135.44
2023-05-19T11:14:20.242Z,98142.31
2023-05-19T11:16:52.891Z,98141.72
2023-05-19T11:19:28.854Z,98143.22
2023-05-19T11:21:57.445Z,98136.59
2023-05-19T11:24:34.983Z,98135.50
2023-05-19T11:27:31.624Z,98132.06
2023-05-19T11:30:14.580Z,98132.53
2023-05-19T11:32:44.455Z,98125.06
2023-05-19T11:35:11.632Z,98134.22
2023-05-19T11:37:40.441Z,98130.69
2023-05-19T11:40:08.042Z,98128.00
2023-05-19T11:42:36.087Z,98133.16
2023-05-19T11:45:04.258Z,98132.97
2023-05-19T11:47:42.108Z,98129.19
2023-05-19T11:50:20.113Z,98129.13
2023-05-19T11:52:49.967Z,98120.28
2023-05-19T11:55:23.274Z,98111.84
2023-05-19T11:58:03.998Z,98112.47
2023-05-19T12:00:42.113Z,98112.09
2023-05-19T12:03:09.421Z,98115.03
2023-05-19T12:05:41.987Z,98114.88
2023-05-19T12:08:10.331Z,98108.59
2023-05-19T12:10:39.209Z,98106.56
2023-05-19T12:13:09.100Z,98102.22
2023-05-19T12:15:36.514Z,98105.00
2023-05-19T12:18:04.381Z,98098.81
2023-05-19T12:20:35.735Z,98104.69
2023-05-19T12:23:03.661Z,98105.69
2023-05-19T12:25:31.378Z,98096.75
2023-05-19T12:28:00.201Z,98101.03
2023-05-19T12:30:31.967Z,98102.31
2023-05-19T12:32:59.055Z,98098.22
2023-05-19T12:35:30.562Z,98100.94
2023-05-19T12:37:57.837Z,98097.03
2023-05-19T12:40:26.182Z,98093.59
2023-05-19T12:42:59.103Z,98092.53
2023-05-19T12:45:28.700Z,98092.13
2023-05-19T12:47:56.268Z,98088.97
2023-05-19T12:50:30.957Z,98096.41
2023-05-19T12:52:59.604Z,98099.81
2023-05-19T12:55:26.520Z,98096.84
2023-05-19T12:57:56.724Z,98087.38
2023-05-19T13:00:32.561Z,98090.38
2023-05-19T13:03:05.026Z,98093.09
2023-05-19T13:05:39.632Z,98083.06
2023-05-19T13:08:15.436Z,98075.53
2023-05-19T13:10:43.894Z,98073.72
2023-05-19T13:13:11.351Z,98075.53
2023-05-19T13:15:41.593Z,98074.75
2023-05-19T13:18:09.892Z,98075.09
2023-05-19T13:20:38.410Z,98075.41
2023-05-19T13:23:05.859Z,98075.03
2023-05-19T13:25:35.767Z,98070.97
2023-05-19T13:28:06.677Z,98073.00
2023-05-19T13:30:34.936Z,98066.47
2023-05-19T13:33:02.249Z,98059.78
2023-05-19T13:35:29.069Z,98071.88
2023-05-19T13:37:55.785Z,98066.34
2023-05-19T13:40:23.940Z,98062.00
2023-05-19T13:42:50.751Z,98060.97
2023-05-19T13:45:18.230Z,98056.81
2023-05-19T13:47:44.999Z,98058.28
2023-05-19T13:50:12.298Z,98050.78
2023-05-19T13:52:39.047Z,98038.94
2023-05-19T13:55:07.449Z,98049.84
2023-05-19T13:57:34.208Z,98053.97
2023-05-19T14:00:03.412Z,98048.28
2023-05-19T14:02:40.562Z,98055.50
2023-05-19T14:05:08.038Z,98041.25
2023-05-19T14:07:35.199Z,98050.88
2023-05-19T14:10:08.292Z,98047.22
2023-05-19T14:12:49.376Z,98039.47
2023-05-19T14:15:22.744Z,98044.00
2023-05-19T14:17:49.534Z,98046.19
2023-05-19T14:20:16.204Z,98049.53
2023-05-19T14:22:42.900Z,98044.38
2023-05-19T14:25:09.653Z,98046.38
2023-05-19T14:27:36.398Z,98055.63
2023-05-19T14:30:03.381Z,98055.66
2023-05-19T14:32:30.698Z,98048.50
2023-05-19T14:34:57.391Z,98053.94
2023-05-19T14:37:26.504Z,98061.63
2023-05-19T14:39:53.578Z,98060.75
2023-05-19T14:42:20.208Z,98058.97
2023-05-19T14:44:46.828Z,98055.16
2023-05-19T14:47:13.572Z,98056.81
2023-05-19T14:49:40.482Z,98052.66
2023-05-19T14:52:07.412Z,98052.84
2023-05-19T14:54:34.106Z,98052.25
2023-05-19T14:57:01.548Z,98053.50
2023-05-19T14:59:29.756Z,98049.56
2023-05-19T15:01:56.717Z,98052.53
2023-05-19T15:04:23.593Z,98053.88
2023-05-19T15:07:01.983Z,98058.84
2023-05-19T15:09:35.748Z,98050.06
2023-05-19T15:12:02.397Z,98046.69
2023-05-19T15:14:30.819Z,98053.09
2023-05-19T15:17:01.290Z,98047.06
2023-05-19T15:19:28.169Z,98052.19
2023-05-19T15:21:55.545Z,98054.06
2023-05-19T15:24:22.596Z,98049.84
2023-05-19T15:26:49.235Z,98041.69
2023-05-19T15:29:15.909Z,98039.94
2023-05-19T15:31:42.546Z,98039.41
2023-05-19T15:34:09.300Z,98046.25
2023-05-19T15:36:35.910Z,98049.13
2023-05-19T15:39:03.698Z,98042.50
2023-05-19T15:41:30.534Z,98037.94
2023-05-19T15:43:57.229Z,98045.72
2023-05-19T15:46:24.140Z,98041.03
2023-05-19T15:48:50.819Z,98038.38
2023-05-19T15:51:17.650Z,98043.34
2023-05-19T15:53:44.276Z,98042.25
2023-05-19T15:56:10.999Z,98043.97
2023-05-19T15:58:37.665Z,98033.00
2023-05-19T16:01:04.884Z,98038.31
2023-05-19T16:03:31.664Z,98036.81
2023-05-19T16:05:58.469Z,98030.31
2023-05-19T16:08:25.430Z,98031.69
2023-05-19T16:10:52.512Z,98029.44
2023-05-19T16:13:19.245Z,98034.88
2023-05-19T16:15:45.864Z,98029.25
2023-05-19T16:18:12.988Z,98033.63
2023-05-19T16:20:39.722Z,98032.91
2023-05-19T16:23:06.367Z,98030.44
2023-05-19T16:25:33.191Z,98029.13
2023-05-19T16:27:59.777Z,98033.25
2023-05-19T16:30:27.945Z,98040.53
2023-05-19T16:32:54.752Z,98032.91
2023-05-19T16:35:21.987Z,98028.06
2023-05-19T16:37:49.091Z,98023.22
2023-05-19T16:40:15.789Z,98021.94
2023-05-19T16:42:42.466Z,98019.28
2023-05-19T16:45:09.610Z,98009.63
2023-05-19T16:47:36.355Z,98012.00
2023-05-19T16:50:03.549Z,98002.41
2023-05-19T16:52:30.242Z,98009.41
2023-05-19T16:54:56.839Z,97989.34
2023-05-19T16:57:23.447Z,97993.53
2023-05-19T16:59:50.240Z,97987.22
2023-05-19T17:02:16.873Z,97989.19
2023-05-19T17:04:43.581Z,97979.38
2023-05-19T17:07:15.676Z,97979.78
2023-05-19T17:09:42.997Z,97971.63
2023-05-19T17:12:09.908Z,97974.97
2023-05-19T17:14:36.680Z,97985.03
2023-05-19T17:17:03.487Z,97993.31
2023-05-19T17:19:30.172Z,97993.63
2023-05-19T17:21:56.788Z,97995.97
2023-05-19T17:24:23.409Z,97986.69
2023-05-19T17:26:50.001Z,97983.38
2023-05-19T17:29:16.585Z,97988.38
2023-05-19T17:31:43.844Z,97991.88
2023-05-19T17:34:10.697Z,97992.03
2023-05-19T17:36:37.335Z,97993.72
2023-05-19T17:39:07.412Z,97997.06
2023-05-19T17:41:34.109Z,98005.22
2023-05-19T17:44:00.922Z,97993.75
2023-05-19T17:46:30.092Z,98000.06
2023-05-19T17:48:56.771Z,97996.06
2023-05-19T17:51:23.625Z,98002.03
2023-05-19T17:53:50.576Z,97992.59
2023-05-19T17:56:19.502Z,98000.53
2023-05-19T17:58:46.963Z,98005.66
2023-05-19T18:01:14.550Z,98004.66
2023-05-19T18:03:43.421Z,98011.91
2023-05-19T18:06:11.894Z,98006.75
2023-05-19T18:08:39.523Z,98010.03
2023-05-19T18:11:06.680Z,98012.47
2023-05-19T18:13:33.359Z,98018.25
2023-05-19T18:16:00.158Z,98021.38
2023-05-19T18:18:26.853Z,98026.34
2023-05-19T18:20:54.809Z,98022.69
2023-05-19T18:23:22.458Z,98018.88
2023-05-19T18:25:50.776Z,98025.19
2023-05-19T18:28:17.404Z,98021.84
2023-05-19T18:30:44.139Z,98032.31
2023-05-19T18:33:10.921Z,98036.25
2023-05-19T18:35:38.122Z,98040.06
2023-05-19T18:38:04.830Z,98036.94
2023-05-19T18:40:31.745Z,98031.97
2023-05-19T18:42:58.496Z,98047.34
2023-05-19T18:45:25.194Z,98044.53
2023-05-19T18:47:51.819Z,98045.38
2023-05-19T18:50:20.910Z,98048.22
2023-05-19T18:52:47.540Z,98050.19
2023-05-19T18:55:14.329Z,98049.84
2023-05-19T18:57:41.820Z,98050.50
2023-05-19T19:00:09.058Z,98056.16
2023-05-19T19:02:35.799Z,98062.81
2023-05-19T19:05:04.061Z,98071.09
2023-05-19T19:07:31.443Z,98069.47
2023-05-19T19:09:58.042Z,98080.06
2023-05-19T19:12:24.721Z,98069.06
2023-05-19T19:14:51.326Z,98068.72
2023-05-19T19:17:18.164Z,98076.84
2023-05-19T19:19:45.100Z,98080.13
2023-05-19T19:22:11.778Z,98075.66
2023-05-19T19:24:38.358Z,98074.97
2023-05-19T19:27:05.375Z,98067.50
2023-05-19T19:29:32.010Z,98071.16
2023-05-19T19:31:58.657Z,98063.03
2023-05-19T19:34:25.582Z,98068.31
2023-05-19T19:36:52.316Z,98076.25
2023-05-19T19:39:19.002Z,98075.78
2023-05-19T19:41:45.640Z,98079.44
2023-05-19T19:44:13.481Z,98081.09
2023-05-19T19:46:40.152Z,98089.84
2023-05-19T19:49:06.762Z,98093.31
2023-05-19T19:51:33.424Z,98085.19
2023-05-19T19:54:00.121Z,98093.88
2023-05-19T19:56:27.673Z,98091.41
2023-05-19T19:58:56.906Z,98099.19
2023-05-19T20:01:27.530Z,98100.66
2023-05-19T20:03:55.432Z,98110.22
2023-05-19T20:06:22.436Z,98104.56
2023-05-19T20:08:49.678Z,98108.38
2023-05-19T20:11:17.374Z,98105.25
2023-05-19T20:13:43.995Z,98099.97
2023-05-19T20:16:10.728Z,98104.13
2023-05-19T20:18:37.465Z,98103.53
2023-05-19T20:21:04.124Z,98094.19
2023-05-19T20:23:30.821Z,98090.34
2023-05-19T20:26:10.729Z,98094.66
2023-05-19T20:28:39.586Z,98103.19
2023-05-19T20:31:06.376Z,98099.03
2023-05-19T20:33:33.017Z,98106.16
2023-05-19T20:35:59.664Z,98101.31
2023-05-19T20:38:26.387Z,98108.25
2023-05-19T20:40:54.404Z,98113.91
2023-05-19T20:43:21.234Z,98103.19
2023-05-19T20:45:48.103Z,98108.63
2023-05-19T20:48:15.936Z,98108.63
2023-05-19T20:50:42.837Z,98108.47
2023-05-19T20:53:09.889Z,98113.91
2023-05-19T20:55:37.835Z,98112.94
2023-05-19T20:58:04.549Z,98106.97
2023-05-19T21:00:31.279Z,98111.66
2023-05-19T21:02:58.095Z,98105.63
2023-05-19T21:05:24.995Z,98099.13
2023-05-19T21:07:51.642Z,98088.69
2023-05-19T21:10:18.415Z,98095.34
2023-05-19T21:12:45.066Z,98097.41
2023-05-19T21:15:11.859Z,98100.03
2023-05-19T21:17:38.547Z,98104.09
2023-05-19T21:20:05.887Z,98103.66
2023-05-19T21:22:32.609Z,98087.31
2023-05-19T21:24:59.233Z,98094.13
2023-05-19T21:27:25.888Z,98091.16
2023-05-19T21:29:54.168Z,98096.97
2023-05-19T21:32:21.513Z,98084.44
2023-05-19T21:34:48.181Z,98088.22
2023-05-19T21:37:17.062Z,98084.22
2023-05-19T21:39:44.106Z,98083.91
2023-05-19T21:42:10.708Z,98080.56
2023-05-19T21:44:37.380Z,98082.25
2023-05-19T21:47:04.055Z,98082.47
2023-05-19T21:49:31.181Z,98077.00
2023-05-19T21:51:58.123Z,98080.66
2023-05-19T21:54:24.768Z,98078.00
2023-05-19T21:56:51.416Z,98081.31
2023-05-19T21:59:18.149Z,98080.97
2023-05-19T22:01:44.925Z,98090.22
2023-05-19T22:04:11.875Z,98077.69
2023-05-19T22:06:38.573Z,98075.50
2023-05-19T22:09:05.247Z,98081.78
2023-05-19T22:11:31.847Z,98067.72
2023-05-19T22:13:58.463Z,98060.75
2023-05-19T22:16:25.220Z,98058.44
2023-05-19T22:18:51.927Z,98045.00
2023-05-19T22:21:18.648Z,98038.88
2023-05-19T22:23:45.527Z,98042.03
2023-05-19T22:26:12.177Z,98053.59
2023-05-19T22:28:38.794Z,98065.34
2023-05-19T22:31:05.467Z,98074.44
2023-05-19T22:33:32.103Z,98056.75
2023-05-19T22:35:58.757Z,98055.78
2023-05-19T22:38:25.562Z,98056.47
2023-05-19T22:40:52.191Z,98050.03
2023-05-19T22:43:18.817Z,98051.84
2023-05-19T22:45:45.670Z,98060.97
2023-05-19T22:48:12.377Z,98053.19
2023-05-19T22:50:39.066Z,98047.88
2023-05-19T22:53:05.673Z,98059.84
2023-05-19T22:55:32.500Z,98053.88
2023-05-19T22:57:59.438Z,98056.03
2023-05-19T23:00:26.086Z,98048.22
2023-05-19T23:02:52.869Z,98046.19
2023-05-19T23:05:19.610Z,98049.47
2023-05-19T23:07:46.458Z,98048.81
2023-05-19T23:10:13.268Z,98042.59
2023-05-19T23:12:40.083Z,98044.22
2023-05-19T23:15:08.081Z,98038.56
2023-05-19T23:17:34.705Z,98026.63
2023-05-19T23:20:01.630Z,98022.19
2023-05-19T23:22:28.357Z,98016.34
2023-05-19T23:24:54.961Z,98013.97
2023-05-19T23:27:21.566Z,98018.97
2023-05-19T23:29:49.361Z,98019.78
2023-05-19T23:32:16.105Z,98025.56
2023-05-19T23:34:42.781Z,98033.16
2023-05-19T23:37:09.480Z,98034.44
2023-05-19T23:39:38.173Z,98036.78
2023-05-19T23:42:05.731Z,98024.91
2023-05-19T23:44:32.450Z,98026.72
2023-05-19T23:46:59.293Z,98017.06
2023-05-19T23:49:26.037Z,98018.09
2023-05-19T23:51:52.756Z,98018.63
2023-05-19T23:54:19.348Z,98015.16
2023-05-19T23:56:46.166Z,98008.84
2023-05-19T23:59:12.830Z,98009.72
