createdAt,value
2023-03-07T00:01:26.824Z,12.10
2023-03-07T00:03:55.585Z,13.02
2023-03-07T00:06:24.317Z,12.95
2023-03-07T00:08:52.884Z,12.00
2023-03-07T00:11:21.661Z,12.38
2023-03-07T00:13:50.155Z,12.65
2023-03-07T00:16:21.285Z,13.07
2023-03-07T00:18:51.411Z,13.55
2023-03-07T00:21:22.035Z,11.98
2023-03-07T00:23:53.411Z,14.10
2023-03-07T00:26:24.695Z,13.05
2023-03-07T00:28:55.178Z,13.35
2023-03-07T00:31:24.504Z,11.82
2023-03-07T00:33:54.313Z,13.98
2023-03-07T00:36:24.249Z,12.60
2023-03-07T00:38:53.199Z,14.18
2023-03-07T00:41:23.586Z,15.07
2023-03-07T00:43:52.542Z,12.40
2023-03-07T00:46:22.312Z,13.45
2023-03-07T00:48:51.261Z,14.93
2023-03-07T00:51:23.384Z,15.57
2023-03-07T00:53:52.125Z,12.95
2023-03-07T00:56:21.821Z,13.50
2023-03-07T00:58:50.386Z,14.93
2023-03-07T01:01:22.130Z,16.95
2023-03-07T01:03:53.838Z,16.63
2023-03-07T01:06:26.101Z,16.67
2023-03-07T01:08:54.919Z,15.13
2023-03-07T01:11:23.406Z,14.75
2023-03-07T01:13:51.836Z,13.20
2023-03-07T01:16:23.106Z,18.38
2023-03-07T01:18:53.443Z,17.00
2023-03-07T01:21:25.973Z,15.05
2023-03-07T01:23:54.896Z,17.08
2023-03-07T01:26:26.577Z,14.18
2023-03-07T01:28:56.677Z,15.93
2023-03-07T01:31:25.776Z,14.18
2023-03-07T01:33:55.847Z,14.15
2023-03-07T01:36:30.148Z,15.40
2023-03-07T01:39:01.136Z,13.68
2023-03-07T01:41:32.468Z,15.70
2023-03-07T01:44:02.530Z,13.98
2023-03-07T01:46:53.224Z,14.60
2023-03-07T01:49:26.234Z,12.15
2023-03-07T01:52:02.748Z,13.80
2023-03-07T01:54:33.644Z,16.48
2023-03-07T01:57:03.707Z,15.02
2023-03-07T01:59:35.802Z,13.82
2023-03-07T02:02:08.104Z,14.20
2023-03-07T02:04:41.170Z,15.27
2023-03-07T02:07:12.574Z,15.02
2023-03-07T02:09:42.090Z,13.77
2023-03-07T02:12:11.693Z,14.63
2023-03-07T02:14:40.064Z,15.77
2023-03-07T02:17:08.468Z,15.82
2023-03-07T02:19:54.993Z,14.82
2023-03-07T02:22:25.298Z,14.80
2023-03-07T02:24:57.605Z,14.20
2023-03-07T02:27:31.156Z,14.23
2023-03-07T02:29:59.473Z,15.55
2023-03-07T02:32:27.903Z,14.57
2023-03-07T02:34:56.228Z,15.00
2023-03-07T02:37:30.513Z,14.25
2023-03-07T02:40:02.141Z,15.68
2023-03-07T02:42:34.887Z,13.02
2023-03-07T02:45:06.374Z,15.37
2023-03-07T02:47:34.681Z,20.08
2023-03-07T02:50:03.099Z,13.43
2023-03-07T02:52:31.444Z,19.20
2023-03-07T02:54:59.815Z,17.23
2023-03-07T02:57:28.251Z,16.58
2023-03-07T02:59:58.010Z,17.48
2023-03-07T03:02:26.316Z,15.52
2023-03-07T03:04:54.658Z,14.68
2023-03-07T03:07:23.011Z,13.05
2023-03-07T03:09:51.263Z,15.85
2023-03-07T03:12:19.733Z,15.82
2023-03-07T03:14:48.460Z,14.43
2023-03-07T03:17:18.799Z,14.75
2023-03-07T03:19:47.100Z,16.55
2023-03-07T03:22:15.429Z,15.23
2023-03-07T03:24:44.661Z,13.45
2023-03-07T03:27:13.318Z,15.77
2023-03-07T03:29:41.633Z,13.30
2023-03-07T03:32:10.195Z,12.10
2023-03-07T03:34:40.098Z,13.52
2023-03-07T03:37:08.833Z,14.02
2023-03-07T03:39:37.801Z,12.55
2023-03-07T03:42:06.359Z,12.35
2023-03-07T03:44:34.747Z,11.50
2023-03-07T03:47:04.296Z,13.07
2023-03-07T03:49:33.275Z,14.00
2023-03-07T03:52:02.964Z,12.20
2023-03-07T03:54:31.251Z,12.05
2023-03-07T03:56:59.597Z,11.32
2023-03-07T03:59:28.104Z,11.50
2023-03-07T04:01:56.545Z,12.75
2023-03-07T04:04:25.801Z,12.30
2023-03-07T04:06:54.537Z,10.77
2023-03-07T04:09:24.328Z,8.68
2023-03-07T04:11:52.782Z,10.60
2023-03-07T04:14:21.147Z,9.20
2023-03-07T04:16:49.562Z,9.20
2023-03-07T04:19:18.213Z,10.18
2023-03-07T04:21:46.561Z,8.02
2023-03-07T04:24:14.944Z,8.63
2023-03-07T04:26:45.039Z,9.45
2023-03-07T04:29:13.346Z,8.65
2023-03-07T04:31:41.790Z,8.95
2023-03-07T04:34:10.542Z,9.85
2023-03-07T04:36:39.410Z,8.10
2023-03-07T04:39:07.786Z,7.97
2023-03-07T04:41:36.054Z,9.20
2023-03-07T04:44:06.041Z,8.05
2023-03-07T04:46:34.493Z,8.30
2023-03-07T04:49:02.850Z,8.65
2023-03-07T04:51:31.147Z,8.60
2023-03-07T04:53:59.459Z,8.25
2023-03-07T04:56:28.055Z,9.27
2023-03-07T04:58:56.370Z,9.95
2023-03-07T05:01:26.112Z,10.00
2023-03-07T05:03:54.596Z,9.25
2023-03-07T05:06:23.082Z,9.65
2023-03-07T05:08:51.605Z,8.75
2023-03-07T05:11:19.945Z,9.85
2023-03-07T05:13:48.313Z,8.20
2023-03-07T05:16:17.876Z,8.23
2023-03-07T05:18:47.627Z,7.93
2023-03-07T05:21:15.965Z,8.52
2023-03-07T05:23:44.376Z,9.00
2023-03-07T05:26:12.975Z,6.95
2023-03-07T05:28:41.616Z,5.60
2023-03-07T05:31:10.256Z,6.32
2023-03-07T05:33:38.599Z,5.07
2023-03-07T05:36:09.215Z,5.00
2023-03-07T05:38:37.606Z,5.97
2023-03-07T05:41:06.073Z,4.80
2023-03-07T05:43:34.690Z,4.82
2023-03-07T05:46:03.071Z,5.47
2023-03-07T05:48:31.440Z,4.00
2023-03-07T05:51:01.284Z,4.82
2023-03-07T05:53:31.015Z,5.80
2023-03-07T05:55:59.307Z,4.60
2023-03-07T05:58:27.660Z,4.82
2023-03-07T06:00:56.210Z,4.50
2023-03-07T06:03:24.598Z,4.13
2023-03-07T06:05:52.944Z,4.43
2023-03-07T06:08:21.396Z,4.10
2023-03-07T06:10:52.979Z,4.65
2023-03-07T06:13:22.594Z,4.35
2023-03-07T06:15:52.030Z,4.30
2023-03-07T06:18:20.837Z,5.82
2023-03-07T06:20:58.050Z,4.10
2023-03-07T06:23:26.807Z,4.75
2023-03-07T06:25:56.764Z,5.53
2023-03-07T06:28:25.683Z,4.80
2023-03-07T06:30:54.250Z,5.60
2023-03-07T06:33:22.823Z,5.40
2023-03-07T06:35:51.457Z,5.88
2023-03-07T06:38:19.876Z,6.20
2023-03-07T06:40:58.178Z,5.22
2023-03-07T06:43:26.552Z,5.03
2023-03-07T06:45:55.617Z,4.85
2023-03-07T06:48:24.384Z,5.07
2023-03-07T06:50:52.729Z,5.30
2023-03-07T06:53:21.475Z,5.25
2023-03-07T06:55:51.024Z,4.88
2023-03-07T06:58:20.736Z,4.95
2023-03-07T07:00:49.186Z,4.78
2023-03-07T07:03:19.999Z,4.90
2023-03-07T07:05:49.038Z,5.35
2023-03-07T07:08:17.510Z,5.07
2023-03-07T07:10:46.086Z,5.32
2023-03-07T07:13:15.278Z,5.93
2023-03-07T07:15:45.065Z,5.45
2023-03-07T07:18:14.722Z,5.90
2023-03-07T07:20:43.579Z,5.82
2023-03-07T07:23:11.990Z,6.00
2023-03-07T07:25:40.804Z,6.32
2023-03-07T07:28:09.068Z,6.78
2023-03-07T07:30:37.396Z,6.63
2023-03-07T07:33:07.321Z,5.75
2023-03-07T07:35:35.895Z,6.55
2023-03-07T07:38:04.660Z,6.43
2023-03-07T07:40:32.976Z,6.22
2023-03-07T07:43:01.288Z,6.45
2023-03-07T07:45:29.687Z,6.90
2023-03-07T07:47:57.969Z,8.07
2023-03-07T07:50:28.044Z,7.35
2023-03-07T07:52:56.316Z,7.50
2023-03-07T07:55:25.667Z,6.78
2023-03-07T07:57:54.076Z,7.20
2023-03-07T08:00:23.056Z,7.07
2023-03-07T08:02:52.432Z,7.15
2023-03-07T08:05:23.130Z,7.22
2023-03-07T08:07:52.974Z,7.72
2023-03-07T08:10:21.904Z,6.95
2023-03-07T08:12:52.309Z,8.40
2023-03-07T08:15:22.037Z,7.25
2023-03-07T08:17:51.572Z,6.65
2023-03-07T08:20:22.603Z,7.55
2023-03-07T08:22:53.123Z,6.70
2023-03-07T08:25:23.895Z,8.18
2023-03-07T08:27:55.322Z,7.95
2023-03-07T08:30:24.644Z,8.18
2023-03-07T08:32:53.520Z,7.72
2023-03-07T08:35:23.111Z,8.40
2023-03-07T08:37:55.812Z,7.55
2023-03-07T08:40:26.248Z,8.50
2023-03-07T08:42:55.400Z,7.82
2023-03-07T08:45:24.436Z,7.82
2023-03-07T08:47:54.843Z,7.78
2023-03-07T08:50:23.870Z,8.30
2023-03-07T08:52:53.638Z,7.20
2023-03-07T08:55:21.981Z,7.03
2023-03-07T08:57:50.630Z,6.63
2023-03-07T09:00:19.919Z,7.10
2023-03-07T09:02:48.195Z,7.25
2023-03-07T09:05:16.625Z,8.02
2023-03-07T09:07:44.943Z,7.45
2023-03-07T09:10:14.784Z,7.20
2023-03-07T09:12:43.248Z,7.88
2023-03-07T09:15:12.437Z,7.15
2023-03-07T09:17:40.875Z,7.82
2023-03-07T09:20:11.931Z,7.20
2023-03-07T09:22:40.269Z,10.05
2023-03-07T09:25:09.171Z,7.95
2023-03-07T09:27:39.327Z,7.22
2023-03-07T09:30:09.244Z,7.70
2023-03-07T09:32:37.919Z,7.30
2023-03-07T09:35:07.108Z,9.55
2023-03-07T09:37:35.428Z,9.13
2023-03-07T09:40:05.460Z,7.50
2023-03-07T09:42:43.069Z,7.53
2023-03-07T09:45:30.828Z,7.72
2023-03-07T09:48:33.932Z,8.68
2023-03-07T09:51:11.828Z,8.20
2023-03-07T09:53:44.571Z,8.00
2023-03-07T09:56:16.750Z,7.43
2023-03-07T09:58:51.408Z,7.63
2023-03-07T10:01:25.558Z,7.72
2023-03-07T10:04:01.289Z,7.55
2023-03-07T10:06:33.966Z,7.13
2023-03-07T10:09:05.415Z,7.40
2023-03-07T10:11:54.471Z,7.13
2023-03-07T10:14:38.192Z,7.57
2023-03-07T10:17:16.640Z,8.02
2023-03-07T10:19:50.706Z,7.28
2023-03-07T10:22:25.821Z,7.00
2023-03-07T10:25:08.149Z,7.18
2023-03-07T10:27:36.443Z,7.60
2023-03-07T10:30:15.898Z,7.40
2023-03-07T10:32:47.166Z,6.68
2023-03-07T10:35:21.116Z,10.35
2023-03-07T10:37:52.030Z,8.50
2023-03-07T10:40:26.568Z,7.68
2023-03-07T10:42:55.908Z,7.22
2023-03-07T10:45:28.838Z,8.15
2023-03-07T10:47:57.314Z,7.93
2023-03-07T10:50:31.242Z,7.32
2023-03-07T10:53:01.910Z,7.70
2023-03-07T10:55:36.648Z,7.55
2023-03-07T10:58:17.150Z,7.30
2023-03-07T11:00:49.076Z,7.35
2023-03-07T11:03:49.671Z,6.68
2023-03-07T11:06:35.916Z,8.00
2023-03-07T11:09:12.116Z,7.53
2023-03-07T11:11:40.801Z,7.97
2023-03-07T11:14:13.293Z,6.50
2023-03-07T11:19:38.369Z,7.22
2023-03-07T11:22:19.619Z,7.20
2023-03-07T11:24:55.593Z,7.28
2023-03-07T11:27:26.680Z,6.95
2023-03-07T11:30:10.162Z,7.20
2023-03-07T11:32:45.525Z,6.55
2023-03-07T11:35:20.080Z,7.72
2023-03-07T11:37:59.288Z,6.63
2023-03-07T11:40:30.985Z,7.88
2023-03-07T11:43:13.180Z,7.78
2023-03-07T11:45:52.201Z,8.00
2023-03-07T11:48:42.059Z,7.15
2023-03-07T11:51:28.763Z,7.13
2023-03-07T11:54:08.113Z,7.63
2023-03-07T11:56:42.260Z,8.02
2023-03-07T11:59:24.420Z,7.43
2023-03-07T12:01:55.908Z,7.05
2023-03-07T12:04:49.479Z,7.35
2023-03-07T12:07:32.457Z,6.47
2023-03-07T12:10:07.068Z,7.00
2023-03-07T12:12:53.476Z,6.75
2023-03-07T12:15:37.891Z,7.40
2023-03-07T12:18:28.983Z,6.68
2023-03-07T12:21:12.096Z,6.53
2023-03-07T12:23:45.548Z,6.40
2023-03-07T12:26:18.767Z,6.40
2023-03-07T12:28:51.220Z,7.05
2023-03-07T12:31:25.965Z,7.18
2023-03-07T12:34:01.205Z,6.43
2023-03-07T12:36:35.599Z,5.97
2023-03-07T12:39:16.048Z,6.53
2023-03-07T12:41:56.097Z,7.20
2023-03-07T12:44:35.707Z,6.80
2023-03-07T12:47:12.144Z,6.95
2023-03-07T12:49:49.991Z,6.60
2023-03-07T12:52:31.675Z,6.82
2023-03-07T12:55:06.016Z,6.60
2023-03-07T12:57:39.006Z,6.82
2023-03-07T13:00:12.370Z,7.15
2023-03-07T13:02:46.055Z,7.07
2023-03-07T13:07:48.945Z,6.15
2023-03-07T13:10:21.027Z,6.60
2023-03-07T13:12:49.901Z,7.20
2023-03-07T13:15:48.352Z,6.03
2023-03-07T13:18:28.541Z,6.28
2023-03-07T13:21:33.903Z,6.88
2023-03-07T13:24:38.819Z,6.85
2023-03-07T13:27:16.585Z,6.50
2023-03-07T13:30:04.114Z,6.32
2023-03-07T13:33:03.197Z,7.22
2023-03-07T13:35:57.897Z,6.65
2023-03-07T13:38:34.309Z,6.13
2023-03-07T13:41:04.759Z,6.38
2023-03-07T13:43:49.709Z,6.80
2023-03-07T13:46:49.334Z,5.97
2023-03-07T13:49:46.590Z,6.38
2023-03-07T13:52:31.252Z,5.80
2023-03-07T13:55:02.245Z,5.38
2023-03-07T13:57:41.926Z,5.78
2023-03-07T14:00:25.938Z,5.70
2023-03-07T14:05:24.384Z,5.95
2023-03-07T14:07:53.528Z,5.63
2023-03-07T14:10:25.658Z,5.88
2023-03-07T14:13:18.656Z,5.53
2023-03-07T14:16:00.657Z,5.50
2023-03-07T14:18:44.732Z,5.78
2023-03-07T14:24:03.065Z,6.38
2023-03-07T14:26:37.152Z,5.90
2023-03-07T14:29:17.905Z,5.85
2023-03-07T14:31:47.706Z,5.65
2023-03-07T14:34:26.621Z,6.20
2023-03-07T14:36:57.471Z,6.82
2023-03-07T14:39:31.076Z,6.03
2023-03-07T14:42:07.296Z,5.88
2023-03-07T14:44:53.785Z,6.10
2023-03-07T14:47:37.364Z,4.88
2023-03-07T14:50:14.648Z,5.10
2023-03-07T14:52:43.810Z,5.38
2023-03-07T14:55:20.160Z,5.80
2023-03-07T14:57:53.076Z,5.63
2023-03-07T15:00:28.470Z,5.47
2023-03-07T15:02:58.578Z,5.32
2023-03-07T15:05:29.011Z,5.88
2023-03-07T15:07:57.456Z,7.00
2023-03-07T15:10:30.354Z,6.28
2023-03-07T15:12:59.404Z,5.90
2023-03-07T15:15:34.683Z,5.97
2023-03-07T15:18:08.164Z,6.20
2023-03-07T15:20:36.695Z,5.20
2023-03-07T15:23:07.946Z,5.45
2023-03-07T15:25:39.073Z,5.47
2023-03-07T15:28:17.099Z,5.40
2023-03-07T15:30:51.041Z,5.60
2023-03-07T15:33:26.189Z,5.70
2023-03-07T15:36:18.407Z,6.28
2023-03-07T15:38:48.342Z,5.63
2023-03-07T15:41:31.992Z,5.70
2023-03-07T15:44:19.923Z,5.57
2023-03-07T15:46:52.808Z,6.63
2023-03-07T15:49:26.194Z,6.20
2023-03-07T15:51:57.402Z,5.72
2023-03-07T15:54:33.605Z,6.25
2023-03-07T15:57:04.877Z,6.45
2023-03-07T15:59:37.017Z,6.20
2023-03-07T16:02:35.027Z,8.45
2023-03-07T16:05:05.890Z,7.65
2023-03-07T16:07:34.522Z,7.00
2023-03-07T16:10:02.806Z,7.18
2023-03-07T16:12:31.524Z,7.60
2023-03-07T16:15:03.481Z,6.28
2023-03-07T16:17:37.507Z,7.00
2023-03-07T16:20:14.768Z,6.65
2023-03-07T16:22:44.428Z,6.90
2023-03-07T16:25:13.206Z,7.30
2023-03-07T16:27:42.602Z,7.35
2023-03-07T16:30:15.856Z,6.72
2023-03-07T16:32:45.874Z,6.60
2023-03-07T16:35:17.085Z,6.90
2023-03-07T16:37:45.600Z,7.25
2023-03-07T16:40:16.214Z,7.47
2023-03-07T16:42:45.912Z,6.72
2023-03-07T16:45:23.384Z,7.25
2023-03-07T16:47:55.167Z,7.50
2023-03-07T16:50:25.769Z,6.97
2023-03-07T16:52:54.173Z,7.63
2023-03-07T16:55:23.539Z,7.75
2023-03-07T16:57:55.107Z,6.90
2023-03-07T17:00:26.059Z,7.68
2023-03-07T17:02:58.938Z,8.13
2023-03-07T17:05:29.192Z,7.78
2023-03-07T17:07:58.742Z,8.15
2023-03-07T17:10:28.583Z,7.97
2023-03-07T17:12:58.153Z,7.93
2023-03-07T17:15:31.282Z,8.85
2023-03-07T17:18:02.016Z,8.07
2023-03-07T17:20:30.459Z,9.35
2023-03-07T17:22:58.849Z,8.60
2023-03-07T17:25:28.556Z,9.48
2023-03-07T17:28:01.114Z,8.88
2023-03-07T17:30:31.116Z,9.02
2023-03-07T17:33:01.281Z,9.25
2023-03-07T17:35:30.779Z,8.57
2023-03-07T17:37:59.346Z,8.98
2023-03-07T17:40:27.954Z,8.55
2023-03-07T17:42:57.914Z,8.40
2023-03-07T17:45:27.232Z,9.02
2023-03-07T17:47:56.289Z,8.30
2023-03-07T17:50:26.103Z,8.55
2023-03-07T17:52:56.172Z,8.00
2023-03-07T17:55:26.213Z,7.85
2023-03-07T17:57:54.701Z,8.20
2023-03-07T18:00:23.988Z,8.60
2023-03-07T18:02:52.758Z,7.40
2023-03-07T18:05:21.174Z,8.07
2023-03-07T18:07:52.741Z,7.00
2023-03-07T18:10:21.372Z,7.60
2023-03-07T18:12:53.480Z,8.75
2023-03-07T18:15:23.253Z,7.32
2023-03-07T18:17:51.994Z,8.90
2023-03-07T18:20:22.421Z,7.63
2023-03-07T18:22:52.288Z,8.68
2023-03-07T18:25:20.779Z,7.85
2023-03-07T18:27:50.117Z,9.00
2023-03-07T18:30:19.120Z,8.07
2023-03-07T18:32:47.572Z,8.07
2023-03-07T18:35:16.857Z,7.38
2023-03-07T18:37:45.636Z,7.60
2023-03-07T18:40:15.776Z,8.10
2023-03-07T18:42:44.111Z,9.23
2023-03-07T18:45:13.297Z,8.02
2023-03-07T18:47:41.612Z,7.82
2023-03-07T18:50:11.785Z,8.50
2023-03-07T18:52:40.220Z,9.25
2023-03-07T18:55:09.040Z,8.90
2023-03-07T18:57:38.849Z,8.40
2023-03-07T19:00:10.296Z,8.02
2023-03-07T19:02:39.586Z,7.68
2023-03-07T19:05:08.926Z,8.23
2023-03-07T19:07:37.187Z,8.55
2023-03-07T19:10:06.426Z,8.63
2023-03-07T19:12:34.706Z,7.70
2023-03-07T19:15:04.849Z,8.10
2023-03-07T19:17:33.254Z,8.23
2023-03-07T19:20:01.516Z,9.70
2023-03-07T19:22:31.113Z,8.68
2023-03-07T19:24:59.449Z,8.20
2023-03-07T19:27:28.275Z,8.15
2023-03-07T19:29:56.591Z,7.70
2023-03-07T19:32:27.324Z,7.30
2023-03-07T19:34:55.995Z,7.68
2023-03-07T19:37:24.899Z,6.90
2023-03-07T19:39:54.320Z,7.15
2023-03-07T19:42:23.040Z,7.22
2023-03-07T19:44:51.357Z,9.05
2023-03-07T19:47:19.616Z,7.95
2023-03-07T19:49:49.321Z,7.68
2023-03-07T19:52:17.668Z,7.40
2023-03-07T19:54:46.640Z,7.40
2023-03-07T19:57:16.381Z,7.55
2023-03-07T19:59:44.810Z,8.07
2023-03-07T20:02:15.032Z,7.45
2023-03-07T20:04:43.328Z,7.90
2023-03-07T20:07:12.990Z,7.90
2023-03-07T20:09:41.325Z,7.80
2023-03-07T20:12:11.193Z,8.15
2023-03-07T20:14:42.948Z,8.43
2023-03-07T20:17:12.176Z,8.55
2023-03-07T20:19:40.589Z,8.45
2023-03-07T20:22:08.930Z,8.15
2023-03-07T20:24:38.608Z,9.20
2023-03-07T20:27:07.041Z,6.93
2023-03-07T20:29:35.304Z,3.70
2023-03-07T20:32:03.708Z,3.28
2023-03-07T20:34:32.027Z,3.22
2023-03-07T20:37:00.418Z,2.22
2023-03-07T20:39:28.661Z,2.78
2023-03-07T20:41:58.445Z,2.10
2023-03-07T20:44:26.688Z,2.70
2023-03-07T20:46:55.844Z,2.25
2023-03-07T20:49:24.475Z,2.42
2023-03-07T20:51:52.785Z,2.65
2023-03-07T20:54:21.193Z,2.40
2023-03-07T20:56:49.587Z,2.35
2023-03-07T20:59:20.455Z,2.55
2023-03-07T21:01:49.261Z,2.50
2023-03-07T21:04:20.710Z,2.08
2023-03-07T21:06:50.214Z,2.42
2023-03-07T21:09:19.821Z,2.03
2023-03-07T21:11:50.347Z,1.70
2023-03-07T21:14:21.349Z,1.58
2023-03-07T21:16:49.663Z,1.30
2023-03-07T21:19:17.974Z,0.95
2023-03-07T21:21:46.354Z,1.23
2023-03-07T21:24:15.799Z,1.50
2023-03-07T21:26:44.339Z,1.83
2023-03-07T21:29:14.175Z,1.50
2023-03-07T21:31:44.175Z,1.48
2023-03-07T21:34:15.285Z,1.40
2023-03-07T21:36:43.829Z,1.50
2023-03-07T21:39:12.845Z,1.42
2023-03-07T21:41:41.371Z,1.15
2023-03-07T21:44:10.953Z,1.40
2023-03-07T21:46:39.867Z,1.50
2023-03-07T21:49:09.675Z,1.60
2023-03-07T21:51:38.030Z,1.10
2023-03-07T21:54:06.660Z,1.48
2023-03-07T21:56:35.290Z,1.30
2023-03-07T21:59:03.661Z,1.20
2023-03-07T22:01:32.165Z,0.98
2023-03-07T22:04:00.953Z,2.10
2023-03-07T22:06:30.794Z,1.25
2023-03-07T22:09:00.487Z,1.20
2023-03-07T22:11:29.245Z,1.10
2023-03-07T22:13:57.524Z,1.05
2023-03-07T22:16:26.003Z,0.80
2023-03-07T22:18:55.517Z,0.60
2023-03-07T22:21:26.198Z,0.57
2023-03-07T22:23:58.473Z,0.40
2023-03-07T22:26:27.592Z,0.60
2023-03-07T22:28:56.394Z,0.63
2023-03-07T22:31:24.855Z,0.30
2023-03-07T22:33:53.330Z,0.20
2023-03-07T22:36:22.115Z,0.22
2023-03-07T22:38:56.767Z,0.20
2023-03-07T22:41:26.642Z,0.20
2023-03-07T22:43:55.374Z,0.22
2023-03-07T22:46:23.885Z,0.60
2023-03-07T22:48:56.065Z,0.60
2023-03-07T22:51:26.150Z,1.10
2023-03-07T22:53:56.149Z,0.40
2023-03-07T22:56:25.958Z,0.30
2023-03-07T22:58:54.920Z,0.30
2023-03-07T23:01:25.116Z,0.45
2023-03-07T23:03:55.478Z,0.22
2023-03-07T23:06:25.072Z,0.20
2023-03-07T23:08:55.669Z,0.32
2023-03-07T23:11:25.446Z,0.20
2023-03-07T23:13:54.496Z,0.20
2023-03-07T23:16:25.175Z,0.10
2023-03-07T23:18:55.052Z,0.20
2023-03-07T23:21:26.160Z,0.20
2023-03-07T23:23:56.966Z,0.20
2023-03-07T23:26:26.939Z,0.28
2023-03-07T23:28:55.622Z,0.13
2023-03-07T23:31:25.728Z,0.20
2023-03-07T23:33:56.676Z,0.30
2023-03-07T23:36:26.096Z,0.28
2023-03-07T23:38:55.880Z,0.20
2023-03-07T23:41:24.269Z,0.20
2023-03-07T23:43:52.928Z,0.20
2023-03-07T23:46:21.646Z,0.30
2023-03-07T23:48:49.997Z,0.20
2023-03-07T23:51:19.093Z,0.17
2023-03-07T23:53:47.353Z,0.30
2023-03-07T23:56:17.136Z,0.38
2023-03-07T23:58:47.677Z,0.30
