createdAt,value
2022-09-07T00:02:02.037Z,26.8
2022-09-07T00:07:01.661Z,27.8
2022-09-07T00:12:01.645Z,28.6
2022-09-07T00:17:01.670Z,27.2
2022-09-07T00:22:01.632Z,26.6
2022-09-07T00:27:01.649Z,26.6
2022-09-07T00:32:01.752Z,25.6
2022-09-07T00:37:01.643Z,26.2
2022-09-07T00:42:01.652Z,26.6
2022-09-07T00:47:01.979Z,27.6
2022-09-07T00:52:01.535Z,27.9
2022-09-07T00:57:01.639Z,28.7
2022-09-07T01:02:01.950Z,27.9
2022-09-07T01:07:01.692Z,28.1
2022-09-07T01:12:06.694Z,26.7
2022-09-07T01:17:01.640Z,27.3
2022-09-07T01:22:17.261Z,28.0
2022-09-07T01:27:01.501Z,27.6
2022-09-07T01:32:01.622Z,26.9
2022-09-07T01:37:01.621Z,28.2
2022-09-07T01:42:01.622Z,27.8
2022-09-07T01:47:01.822Z,26.9
2022-09-07T01:52:01.656Z,27.8
2022-09-07T01:57:01.657Z,28.4
2022-09-07T02:02:06.499Z,28.6
2022-09-07T02:07:01.623Z,28.9
2022-09-07T02:17:01.671Z,29.7
2022-09-07T02:22:01.621Z,30.6
2022-09-07T02:27:01.614Z,30.6
2022-09-07T02:32:01.637Z,30.4
2022-09-07T02:37:01.610Z,31.6
2022-09-07T02:42:01.610Z,31.6
2022-09-07T02:47:01.514Z,31.5
2022-09-07T02:52:11.370Z,32.2
2022-09-07T02:57:01.630Z,33.2
2022-09-07T03:02:06.941Z,32.6
2022-09-07T03:07:01.515Z,33.4
2022-09-07T03:12:01.628Z,34.0
2022-09-07T03:17:01.634Z,33.9
2022-09-07T03:22:01.923Z,33.7
2022-09-07T03:27:01.639Z,34.5
2022-09-07T03:32:01.665Z,34.3
2022-09-07T03:37:01.633Z,33.8
2022-09-07T03:42:01.525Z,33.7
2022-09-07T03:47:01.644Z,34.0
2022-09-07T03:52:01.618Z,33.5
2022-09-07T03:57:01.632Z,33.4
2022-09-07T04:02:01.874Z,33.0
2022-09-07T04:07:01.654Z,33.4
2022-09-07T04:12:01.807Z,33.3
2022-09-07T04:17:01.902Z,33.3
2022-09-07T04:22:01.611Z,33.2
2022-09-07T04:27:01.609Z,33.9
2022-09-07T04:32:01.615Z,33.7
2022-09-07T04:37:01.988Z,33.5
2022-09-07T04:42:02.282Z,33.4
2022-09-07T04:47:01.610Z,33.6
2022-09-07T04:52:01.643Z,33.2
2022-09-07T04:57:01.630Z,33.1
2022-09-07T05:02:01.786Z,33.4
2022-09-07T05:07:01.688Z,34.1
2022-09-07T05:12:01.879Z,34.0
2022-09-07T05:17:01.821Z,34.0
2022-09-07T05:22:01.623Z,34.0
2022-09-07T05:27:02.542Z,33.9
2022-09-07T05:32:01.667Z,33.2
2022-09-07T05:55:30.681Z,33.0
2022-09-07T06:00:03.031Z,33.5
2022-09-07T06:05:01.266Z,33.7
2022-09-07T06:35:02.347Z,33.8
2022-09-07T06:40:01.863Z,34.1
2022-09-07T07:15:01.811Z,29.8
2022-09-07T07:20:01.221Z,31.1
2022-09-07T07:25:01.265Z,31.2
2022-09-07T07:30:01.693Z,31.4
2022-09-07T07:35:01.454Z,31.1
2022-09-07T08:05:07.617Z,30.0
2022-09-07T08:11:03.404Z,28.0
2022-09-07T08:16:01.866Z,28.5
2022-09-07T08:21:05.057Z,28.3
2022-09-07T08:26:01.622Z,28.6
2022-09-07T08:31:06.370Z,28.3
2022-09-07T08:36:01.690Z,28.7
2022-09-07T08:41:17.561Z,28.5
2022-09-07T08:46:01.809Z,28.5
2022-09-07T08:51:01.640Z,28.1
2022-09-07T08:56:01.674Z,27.1
2022-09-07T09:25:12.598Z,28.4
2022-09-07T09:30:10.687Z,25.6
2022-09-07T09:35:01.392Z,24.7
2022-09-07T09:40:03.366Z,25.9
2022-09-07T09:45:03.726Z,25.6
2022-09-07T09:50:01.540Z,24.3
2022-09-07T10:15:05.070Z,24.2
2022-09-07T10:20:01.899Z,24.4
2022-09-07T10:25:01.812Z,24.7
2022-09-07T10:30:08.513Z,25.5
2022-09-07T10:41:01.585Z,25.5
2022-09-07T10:46:01.940Z,26.2
2022-09-07T10:51:14.157Z,27.0
2022-09-07T10:57:11.113Z,26.8
2022-09-07T11:55:08.481Z,26.0
2022-09-07T12:00:05.207Z,24.8
2022-09-07T12:05:02.004Z,23.7
2022-09-07T12:10:01.712Z,24.6
2022-09-07T12:15:17.157Z,24.6
2022-09-07T12:21:02.297Z,24.8
2022-09-07T12:26:17.280Z,25.6
2022-09-07T12:37:01.730Z,25.2
2022-09-07T13:05:05.459Z,27.2
2022-09-07T13:11:01.467Z,28.1
2022-09-07T13:16:18.120Z,30.8
2022-09-07T13:21:01.619Z,32.3
2022-09-07T13:26:01.624Z,32.4
2022-09-07T13:31:01.750Z,32.8
2022-09-07T13:36:02.998Z,32.0
2022-09-07T13:41:01.544Z,30.2
2022-09-07T13:46:01.745Z,28.3
2022-09-07T13:51:01.755Z,26.5
2022-09-07T13:56:09.863Z,25.0
2022-09-07T14:01:01.838Z,23.0
2022-09-07T14:06:01.661Z,20.5
2022-09-07T14:11:01.644Z,18.4
2022-09-07T14:16:01.598Z,16.9
2022-09-07T14:21:01.655Z,16.4
2022-09-07T14:31:01.890Z,16.8
2022-09-07T14:41:01.603Z,16.6
2022-09-07T14:46:02.274Z,16.2
2022-09-07T14:56:01.578Z,16.9
2022-09-07T15:25:02.604Z,26.6
2022-09-07T15:30:02.295Z,27.6
2022-09-07T15:46:04.688Z,27.9
2022-09-07T15:51:02.504Z,27.4
2022-09-07T16:25:02.005Z,24.2
2022-09-07T16:30:02.622Z,23.9
2022-09-07T16:35:01.374Z,23.3
2022-09-07T16:40:01.565Z,24.0
2022-09-07T17:05:02.688Z,29.4
2022-09-07T17:10:01.788Z,29.8
2022-09-07T17:15:02.265Z,26.7
2022-09-07T17:21:02.362Z,26.5
2022-09-07T17:31:01.614Z,27.0
2022-09-07T17:36:01.582Z,27.9
2022-09-07T17:41:01.351Z,30.6
2022-09-07T18:05:02.633Z,22.0
2022-09-07T18:10:01.412Z,22.6
2022-09-07T18:15:01.803Z,23.0
2022-09-07T18:20:01.307Z,23.1
2022-09-07T18:25:03.615Z,23.2
2022-09-07T18:30:02.619Z,24.2
2022-09-07T18:35:01.220Z,25.2
2022-09-07T18:40:01.427Z,26.0
2022-09-07T18:50:01.217Z,27.8
2022-09-07T19:15:02.413Z,32.6
2022-09-07T19:20:01.914Z,31.6
2022-09-07T19:25:01.977Z,31.6
2022-09-07T19:30:02.439Z,31.6
2022-09-07T19:35:01.831Z,31.4
2022-09-07T19:40:02.031Z,31.0
2022-09-07T19:46:01.692Z,30.5
2022-09-07T19:51:01.825Z,30.2
2022-09-07T19:56:01.652Z,29.9
2022-09-07T20:01:01.872Z,28.8
2022-09-07T20:06:01.551Z,28.6
2022-09-07T20:11:01.734Z,29.0
2022-09-07T20:16:01.811Z,29.1
2022-09-07T20:21:01.675Z,29.6
2022-09-07T20:26:01.613Z,31.8
2022-09-07T20:31:08.280Z,32.2
2022-09-07T20:36:03.772Z,32.4
2022-09-07T20:41:02.032Z,32.8
2022-09-07T20:46:01.755Z,32.8
2022-09-07T20:51:02.576Z,32.4
2022-09-07T20:56:01.622Z,33.6
2022-09-07T21:01:01.793Z,34.1
2022-09-07T21:06:01.671Z,34.7
2022-09-07T21:11:01.777Z,35.6
2022-09-07T21:16:05.231Z,35.9
2022-09-07T21:26:01.602Z,36.5
2022-09-07T21:31:01.649Z,36.1
2022-09-07T21:36:01.771Z,36.0
2022-09-07T21:41:01.649Z,35.4
2022-09-07T21:46:08.099Z,34.9
2022-09-07T21:51:02.347Z,34.8
2022-09-07T21:56:03.555Z,35.6
2022-09-07T22:01:17.828Z,35.6
2022-09-07T22:06:01.901Z,35.9
2022-09-07T22:11:01.694Z,35.4
2022-09-07T22:16:01.740Z,35.1
2022-09-07T22:21:01.641Z,34.8
2022-09-07T22:26:01.632Z,34.4
2022-09-07T22:31:01.732Z,33.6
2022-09-07T22:36:01.616Z,34.1
2022-09-07T22:41:01.662Z,34.5
2022-09-07T22:46:01.647Z,33.8
2022-09-07T22:51:01.679Z,33.7
2022-09-07T22:56:01.626Z,33.6
2022-09-07T23:01:01.655Z,32.8
2022-09-07T23:06:01.711Z,31.4
2022-09-07T23:11:01.627Z,31.1
2022-09-07T23:16:03.259Z,31.6
2022-09-07T23:21:02.062Z,31.1
2022-09-07T23:26:01.680Z,30.8
2022-09-07T23:31:01.820Z,31.4
2022-09-07T23:36:01.649Z,31.0
2022-09-07T23:41:01.629Z,29.3
2022-09-07T23:46:01.786Z,29.7
2022-09-07T23:51:01.737Z,29.3
2022-09-07T23:56:01.864Z,29.4
