createdAt,value
2023-05-12T00:02:08.724Z,47.97
2023-05-12T00:07:12.303Z,48.04
2023-05-12T00:12:17.885Z,49.12
2023-05-12T00:17:21.549Z,49.23
2023-05-12T00:22:25.195Z,49.91
2023-05-12T00:27:30.514Z,50.55
2023-05-12T00:32:34.244Z,50.84
2023-05-12T00:37:38.014Z,50.54
2023-05-12T00:42:43.434Z,50.40
2023-05-12T00:47:47.390Z,51.25
2023-05-12T00:52:51.419Z,50.31
2023-05-12T00:57:57.038Z,50.22
2023-05-12T01:03:01.044Z,50.33
2023-05-12T01:08:05.492Z,49.69
2023-05-12T01:13:10.816Z,49.88
2023-05-12T01:18:15.664Z,49.95
2023-05-12T01:23:20.738Z,49.88
2023-05-12T01:28:26.146Z,50.88
2023-05-12T01:33:29.875Z,50.68
2023-05-12T01:38:33.538Z,50.88
2023-05-12T01:43:38.928Z,50.55
2023-05-12T01:48:42.546Z,50.93
2023-05-12T01:53:46.409Z,51.67
2023-05-12T01:58:51.712Z,50.88
2023-05-12T02:03:54.700Z,51.16
2023-05-12T02:08:58.333Z,51.42
2023-05-12T02:14:03.632Z,51.44
2023-05-12T02:19:07.493Z,51.50
2023-05-12T02:24:12.370Z,51.32
2023-05-12T02:29:19.517Z,51.50
2023-05-12T02:34:23.112Z,52.19
2023-05-12T02:39:26.730Z,53.55
2023-05-12T02:44:32.071Z,52.94
2023-05-12T02:49:35.786Z,52.30
2023-05-12T02:54:39.380Z,52.42
2023-05-12T02:59:44.756Z,52.81
2023-05-12T03:04:48.337Z,53.13
2023-05-12T03:09:52.072Z,53.68
2023-05-12T03:14:57.671Z,53.12
2023-05-12T03:20:00.543Z,54.18
2023-05-12T03:25:05.303Z,52.85
2023-05-12T03:30:22.289Z,52.29
2023-05-12T03:35:26.703Z,52.20
2023-05-12T03:40:30.454Z,52.84
2023-05-12T03:45:36.858Z,54.08
2023-05-12T03:50:40.543Z,55.74
2023-05-12T03:55:44.178Z,56.51
2023-05-12T04:00:49.528Z,57.48
2023-05-12T04:05:59.061Z,58.87
2023-05-12T04:11:03.337Z,58.64
2023-05-12T04:16:08.961Z,59.45
2023-05-12T04:21:11.903Z,60.55
2023-05-12T04:26:15.570Z,59.19
2023-05-12T04:31:20.867Z,59.57
2023-05-12T04:36:24.814Z,60.48
2023-05-12T04:41:28.412Z,60.58
2023-05-12T04:46:33.760Z,61.45
2023-05-12T04:51:38.083Z,61.86
2023-05-12T04:56:41.696Z,62.50
2023-05-12T05:01:47.251Z,63.00
2023-05-12T05:06:50.952Z,62.78
2023-05-12T05:11:54.633Z,63.13
2023-05-12T05:17:00.215Z,63.74
2023-05-12T05:22:03.873Z,63.67
2023-05-12T05:27:07.620Z,63.96
2023-05-12T05:32:12.902Z,64.58
2023-05-12T05:37:16.579Z,64.79
2023-05-12T05:42:20.204Z,65.62
2023-05-12T05:47:25.514Z,66.62
2023-05-12T05:52:29.151Z,65.86
2023-05-12T05:57:32.775Z,66.23
2023-05-12T06:02:38.284Z,66.66
2023-05-12T06:07:42.089Z,66.92
2023-05-12T06:12:45.733Z,67.02
2023-05-12T06:17:51.035Z,67.66
2023-05-12T06:22:54.687Z,67.61
2023-05-12T06:27:58.347Z,68.05
2023-05-12T06:33:05.145Z,69.08
2023-05-12T06:38:08.880Z,69.14
2023-05-12T06:43:12.537Z,68.78
2023-05-12T06:48:17.835Z,69.71
2023-05-12T06:53:23.363Z,69.41
2023-05-12T06:58:28.568Z,69.56
2023-05-12T07:03:34.828Z,71.21
2023-05-12T07:08:38.511Z,71.08
2023-05-12T07:13:42.209Z,71.50
2023-05-12T07:18:47.849Z,71.81
2023-05-12T07:23:51.571Z,71.87
2023-05-12T07:28:55.189Z,72.28
2023-05-12T07:34:00.410Z,73.10
2023-05-12T07:39:04.153Z,72.37
2023-05-12T07:44:08.583Z,72.60
2023-05-12T07:49:13.876Z,73.18
2023-05-12T07:54:17.512Z,72.17
2023-05-12T07:59:21.101Z,72.37
2023-05-12T08:04:27.447Z,73.04
2023-05-12T08:09:31.099Z,72.81
2023-05-12T08:14:34.707Z,73.29
2023-05-12T08:19:39.967Z,74.02
2023-05-12T08:24:43.661Z,73.86
2023-05-12T08:29:47.275Z,73.68
2023-05-12T08:34:52.928Z,74.47
2023-05-12T08:39:57.295Z,74.17
2023-05-12T08:45:01.379Z,73.63
2023-05-12T08:50:08.460Z,74.59
2023-05-12T08:55:13.056Z,74.02
2023-05-12T09:00:18.042Z,74.81
2023-05-12T09:05:23.851Z,74.71
2023-05-12T09:15:42.134Z,76.08
2023-05-12T09:20:48.530Z,74.82
2023-05-12T09:26:00.740Z,76.41
2023-05-12T09:31:14.968Z,75.70
2023-05-12T09:36:20.902Z,75.61
2023-05-12T09:41:24.633Z,76.17
2023-05-12T09:46:28.360Z,75.14
2023-05-12T09:51:33.672Z,76.50
2023-05-12T09:56:39.412Z,75.43
2023-05-12T10:01:43.335Z,75.63
2023-05-12T10:06:49.132Z,77.48
2023-05-12T10:11:54.080Z,76.08
2023-05-12T10:16:58.651Z,76.73
2023-05-12T10:22:04.801Z,77.48
2023-05-12T10:27:08.050Z,77.47
2023-05-12T10:32:12.091Z,77.35
2023-05-12T10:37:17.376Z,79.35
2023-05-12T10:42:23.188Z,77.35
2023-05-12T10:47:27.296Z,77.45
2023-05-12T10:52:32.735Z,78.71
2023-05-12T10:57:36.655Z,78.18
2023-05-12T11:02:51.418Z,78.77
2023-05-12T11:08:00.430Z,79.31
2023-05-12T11:13:04.753Z,78.29
2023-05-12T11:18:08.400Z,79.82
2023-05-12T11:23:14.579Z,78.66
2023-05-12T11:28:17.505Z,80.74
2023-05-12T11:33:24.140Z,80.21
2023-05-12T11:38:29.436Z,79.07
2023-05-12T11:43:33.012Z,78.89
2023-05-12T11:48:36.628Z,79.75
2023-05-12T11:53:43.506Z,80.35
2023-05-12T11:58:54.681Z,79.52
2023-05-12T12:03:58.392Z,78.59
2023-05-12T12:09:03.715Z,79.36
2023-05-12T12:14:07.348Z,80.02
2023-05-12T12:19:11.201Z,80.19
2023-05-12T12:24:16.526Z,79.77
2023-05-12T12:29:20.212Z,79.68
2023-05-12T12:34:23.906Z,80.47
2023-05-12T12:39:29.869Z,79.55
2023-05-12T12:44:33.520Z,80.25
2023-05-12T12:49:37.110Z,80.43
2023-05-12T12:54:42.371Z,79.80
2023-05-12T12:59:45.958Z,79.79
2023-05-12T13:04:49.651Z,79.34
2023-05-12T13:09:54.877Z,80.85
2023-05-12T13:14:59.412Z,81.01
2023-05-12T13:20:03.233Z,80.84
2023-05-12T13:25:09.580Z,82.74
2023-05-12T13:30:13.911Z,81.52
2023-05-12T13:35:17.877Z,81.65
2023-05-12T13:40:24.265Z,83.51
2023-05-12T13:45:27.181Z,85.71
2023-05-12T13:50:33.407Z,84.31
2023-05-12T13:55:40.960Z,85.24
2023-05-12T14:00:44.849Z,84.31
2023-05-12T14:05:48.487Z,83.25
2023-05-12T14:10:53.806Z,83.24
2023-05-12T14:15:57.687Z,82.69
2023-05-12T14:21:01.734Z,81.88
2023-05-12T14:26:07.005Z,80.64
2023-05-12T14:31:10.725Z,78.89
2023-05-12T14:36:14.451Z,77.63
2023-05-12T14:41:19.717Z,75.45
2023-05-12T14:46:23.340Z,74.42
2023-05-12T14:51:27.056Z,72.65
2023-05-12T14:56:32.337Z,70.38
2023-05-12T15:01:35.991Z,68.93
2023-05-12T15:06:39.624Z,66.17
2023-05-12T15:11:45.051Z,64.70
2023-05-12T15:16:48.723Z,64.67
2023-05-12T15:21:52.343Z,61.46
2023-05-12T15:27:00.465Z,59.57
2023-05-12T15:32:05.311Z,58.44
2023-05-12T15:37:08.893Z,57.06
2023-05-12T15:42:14.703Z,55.46
2023-05-12T15:47:22.896Z,54.80
2023-05-12T15:52:26.616Z,52.43
2023-05-12T15:57:31.991Z,52.22
2023-05-12T16:02:35.697Z,52.56
2023-05-12T16:07:39.425Z,52.52
2023-05-12T16:12:46.546Z,51.00
2023-05-12T16:17:50.560Z,49.83
2023-05-12T16:22:54.205Z,49.98
2023-05-12T16:27:59.519Z,50.11
2023-05-12T16:33:04.848Z,47.55
2023-05-12T16:38:08.488Z,48.30
2023-05-12T16:43:13.786Z,47.04
2023-05-12T16:48:16.633Z,48.70
2023-05-12T16:53:20.246Z,48.48
2023-05-12T16:58:25.682Z,48.21
2023-05-12T17:03:29.611Z,48.13
2023-05-12T17:08:33.399Z,49.17
2023-05-12T17:13:40.033Z,49.49
2023-05-12T17:23:50.265Z,50.11
2023-05-12T17:28:55.670Z,48.68
2023-05-12T17:33:59.284Z,48.93
2023-05-12T17:39:02.984Z,49.43
2023-05-12T17:44:08.323Z,49.38
2023-05-12T17:49:11.945Z,48.95
2023-05-12T17:54:15.618Z,49.85
2023-05-12T17:59:20.939Z,49.35
2023-05-12T18:04:24.598Z,50.12
2023-05-12T18:09:28.316Z,49.71
2023-05-12T18:14:36.701Z,50.30
2023-05-12T18:19:40.280Z,50.36
2023-05-12T18:24:43.915Z,50.03
2023-05-12T18:29:49.232Z,50.32
2023-05-12T18:34:52.834Z,50.07
2023-05-12T18:39:56.795Z,49.68
2023-05-12T18:45:02.073Z,50.48
2023-05-12T18:50:06.261Z,50.23
2023-05-12T18:55:10.276Z,48.43
2023-05-12T19:00:16.352Z,48.91
2023-05-12T19:05:20.454Z,50.13
2023-05-12T19:10:24.346Z,49.69
2023-05-12T19:15:29.702Z,48.81
2023-05-12T19:20:33.481Z,50.10
2023-05-12T19:25:37.098Z,49.82
2023-05-12T19:30:42.463Z,49.79
2023-05-12T19:35:46.146Z,49.32
2023-05-12T19:40:49.810Z,48.86
2023-05-12T19:45:55.402Z,49.10
2023-05-12T19:51:01.461Z,48.73
2023-05-12T19:56:05.429Z,47.70
2023-05-12T20:01:11.881Z,47.54
2023-05-12T20:06:15.601Z,47.48
2023-05-12T20:11:19.256Z,46.88
2023-05-12T20:16:24.591Z,45.97
2023-05-12T20:21:28.271Z,46.49
2023-05-12T20:26:32.591Z,46.28
2023-05-12T20:31:39.084Z,46.25
2023-05-12T20:36:42.789Z,46.16
2023-05-12T20:41:47.079Z,46.54
2023-05-12T20:46:52.485Z,46.35
2023-05-12T20:51:56.354Z,46.03
2023-05-12T20:57:00.019Z,45.60
2023-05-12T21:02:06.621Z,45.80
2023-05-12T21:07:10.304Z,45.92
2023-05-12T21:12:13.990Z,45.81
2023-05-12T21:17:19.727Z,45.95
2023-05-12T21:22:23.325Z,45.94
2023-05-12T21:27:27.023Z,46.07
2023-05-12T21:32:32.276Z,46.42
2023-05-12T21:37:36.045Z,46.89
2023-05-12T21:42:39.746Z,46.71
2023-05-12T21:47:45.140Z,46.10
2023-05-12T21:52:49.063Z,45.65
2023-05-12T21:57:52.699Z,45.52
2023-05-12T22:02:58.067Z,46.01
2023-05-12T22:08:01.783Z,46.54
2023-05-12T22:13:05.420Z,46.10
2023-05-12T22:18:10.939Z,45.59
2023-05-12T22:23:14.769Z,45.77
2023-05-12T22:28:18.533Z,46.04
2023-05-12T22:33:24.164Z,45.97
2023-05-12T22:38:27.913Z,46.52
2023-05-12T22:43:31.539Z,45.65
2023-05-12T22:48:39.584Z,46.55
2023-05-12T22:53:43.501Z,45.69
2023-05-12T22:58:47.099Z,45.66
2023-05-12T23:03:52.453Z,46.30
2023-05-12T23:08:56.127Z,47.34
2023-05-12T23:13:59.783Z,45.67
2023-05-12T23:19:05.167Z,44.71
2023-05-12T23:24:09.119Z,42.44
2023-05-12T23:29:12.755Z,42.99
2023-05-12T23:34:18.008Z,43.03
2023-05-12T23:39:21.662Z,45.23
2023-05-12T23:44:25.355Z,44.63
2023-05-12T23:49:30.633Z,42.66
2023-05-12T23:54:34.220Z,42.90
2023-05-12T23:59:37.861Z,43.89
