createdAt,value
2023-04-18T08:36:19.996Z,7.67
2023-04-18T08:37:21.359Z,7.56
2023-04-18T08:43:17.507Z,7.50
2023-04-18T08:45:31.301Z,7.67
2023-04-18T08:47:43.302Z,7.98
2023-04-18T08:49:57.256Z,7.98
2023-04-18T08:52:13.360Z,8.08
2023-04-18T08:55:57.999Z,8.28
2023-04-18T08:58:06.980Z,8.26
2023-04-18T09:04:45.650Z,8.30
2023-04-18T09:26:05.388Z,8.50
2023-04-18T10:13:05.494Z,9.02
2023-04-18T10:15:15.967Z,9.18
2023-04-18T10:20:20.468Z,9.64
2023-04-18T10:22:43.911Z,9.43
2023-04-18T10:23:48.845Z,9.53
2023-04-18T10:24:56.051Z,9.56
2023-04-18T10:25:58.618Z,9.89
2023-04-18T10:27:00.271Z,9.86
2023-04-18T10:28:02.988Z,10.01
2023-04-18T10:29:04.347Z,10.06
2023-04-18T10:30:08.020Z,10.21
2023-04-18T10:31:10.564Z,10.01
2023-04-18T10:36:28.329Z,9.94
2023-04-18T10:44:08.877Z,10.02
2023-04-18T10:45:23.822Z,9.82
2023-04-18T10:46:32.237Z,9.93
2023-04-18T10:47:34.593Z,9.94
2023-04-18T10:48:39.072Z,10.21
2023-04-18T10:49:53.536Z,10.40
2023-04-18T10:51:14.015Z,10.33
2023-04-18T10:52:16.012Z,10.48
2023-04-18T10:53:17.364Z,10.34
2023-04-18T10:54:46.999Z,10.11
2023-04-18T10:55:55.105Z,10.37
2023-04-18T10:57:04.043Z,10.50
2023-04-18T10:58:05.836Z,10.58
2023-04-18T10:59:09.400Z,10.51
2023-04-18T11:00:13.844Z,10.34
2023-04-18T11:01:19.867Z,9.75
2023-04-18T11:02:32.646Z,10.21
2023-04-18T11:03:34.887Z,10.50
2023-04-18T11:04:37.475Z,10.69
2023-04-18T11:05:38.947Z,10.67
2023-04-18T11:06:51.076Z,9.99
2023-04-18T11:07:53.152Z,10.08
2023-04-18T11:09:14.899Z,9.84
2023-04-18T11:10:20.079Z,10.02
2023-04-18T11:11:21.722Z,10.54
2023-04-18T11:12:23.326Z,10.86
2023-04-18T11:13:27.045Z,11.05
2023-04-18T11:14:45.222Z,11.05
2023-04-18T11:15:46.700Z,11.06
2023-04-18T11:16:48.088Z,11.28
2023-04-18T11:18:04.164Z,11.37
2023-04-18T11:19:24.090Z,11.62
2023-04-18T11:20:26.543Z,11.63
2023-04-18T11:21:30.720Z,11.54
2023-04-18T11:22:32.493Z,11.66
2023-04-18T11:23:33.945Z,11.68
2023-04-18T11:24:35.498Z,11.84
2023-04-18T11:25:37.172Z,11.82
2023-04-18T11:26:38.582Z,11.95
2023-04-18T11:27:44.355Z,11.99
2023-04-18T11:28:51.795Z,11.83
2023-04-18T11:29:54.300Z,11.70
2023-04-18T11:30:59.179Z,11.43
2023-04-18T11:32:00.698Z,11.51
2023-04-18T11:33:07.206Z,11.59
2023-04-18T11:34:08.806Z,11.92
2023-04-18T11:35:11.990Z,11.84
2023-04-18T11:36:13.608Z,12.09
2023-04-18T11:37:15.307Z,12.11
2023-04-18T11:38:16.811Z,12.01
2023-04-18T11:39:19.038Z,12.14
2023-04-18T11:40:20.552Z,12.18
2023-04-18T11:41:22.066Z,12.13
2023-04-18T11:42:28.559Z,11.86
2023-04-18T11:43:33.483Z,11.89
2023-04-18T11:44:39.372Z,11.81
2023-04-18T11:45:59.594Z,11.87
2023-04-18T11:47:01.277Z,11.81
2023-04-18T11:48:02.712Z,11.88
2023-04-18T11:49:04.069Z,11.99
2023-04-18T11:50:07.732Z,12.10
2023-04-18T11:51:34.365Z,11.78
2023-04-18T11:52:36.982Z,11.87
2023-04-18T11:53:39.447Z,11.99
2023-04-18T11:54:42.824Z,12.14
2023-04-18T11:55:55.577Z,12.37
2023-04-18T11:56:57.577Z,12.33
2023-04-18T11:58:01.129Z,12.29
2023-04-18T11:59:09.030Z,12.22
2023-04-18T12:00:12.470Z,12.30
2023-04-18T12:01:18.856Z,12.46
2023-04-18T12:02:21.904Z,12.38
2023-04-18T12:03:24.548Z,12.22
2023-04-18T12:04:26.741Z,12.09
2023-04-18T12:05:38.436Z,11.93
2023-04-18T12:06:51.020Z,11.90
2023-04-18T12:07:52.554Z,11.82
2023-04-18T12:09:03.035Z,11.53
2023-04-18T12:10:09.539Z,11.42
2023-04-18T12:11:20.457Z,11.05
2023-04-18T12:12:22.609Z,10.97
2023-04-18T12:28:36.512Z,10.93
2023-04-18T12:29:37.955Z,11.13
2023-04-18T12:30:39.400Z,11.32
2023-04-18T12:31:41.200Z,11.63
2023-04-18T12:32:44.898Z,11.70
2023-04-18T12:33:46.397Z,11.88
2023-04-18T12:34:48.065Z,12.01
2023-04-18T12:35:49.797Z,12.18
2023-04-18T12:36:52.463Z,12.30
2023-04-18T12:37:56.085Z,12.56
2023-04-18T12:38:57.687Z,12.98
2023-04-18T12:39:59.103Z,13.19
2023-04-18T12:41:00.872Z,13.05
2023-04-18T12:42:02.266Z,13.00
2023-04-18T12:43:04.017Z,13.18
2023-04-18T12:44:05.901Z,13.07
2023-04-18T12:45:09.826Z,13.11
2023-04-18T12:46:11.483Z,12.76
2023-04-18T12:47:12.821Z,13.28
2023-04-18T12:48:14.176Z,13.64
2023-04-18T12:49:15.821Z,13.54
2023-04-18T12:50:22.186Z,13.39
2023-04-18T12:51:24.926Z,13.75
2023-04-18T12:52:26.378Z,13.97
2023-04-18T12:53:27.787Z,13.81
2023-04-18T12:54:29.419Z,13.43
2023-04-18T12:55:30.823Z,13.58
2023-04-18T12:56:32.261Z,13.76
2023-04-18T12:57:33.731Z,13.74
2023-04-18T12:58:35.203Z,13.94
2023-04-18T12:59:36.541Z,13.93
2023-04-18T13:00:37.988Z,13.54
2023-04-18T13:01:39.401Z,13.60
2023-04-18T13:02:43.531Z,13.37
2023-04-18T13:03:46.930Z,13.73
2023-04-18T13:04:58.381Z,14.02
2023-04-18T13:05:59.924Z,14.25
2023-04-18T13:07:01.368Z,14.20
2023-04-18T13:09:08.152Z,13.84
2023-04-18T13:10:21.757Z,14.27
2023-04-18T13:11:28.267Z,14.08
2023-04-18T13:12:30.628Z,14.27
2023-04-18T13:13:33.855Z,14.30
2023-04-18T13:14:36.516Z,14.31
2023-04-18T13:15:38.090Z,14.34
2023-04-18T13:16:40.554Z,14.37
2023-04-18T13:17:43.792Z,14.15
2023-04-18T13:18:45.334Z,14.04
2023-04-18T13:19:46.804Z,13.79
2023-04-18T13:20:49.540Z,13.71
2023-04-18T13:21:51.079Z,13.66
2023-04-18T13:22:52.469Z,13.27
2023-04-18T13:23:53.881Z,13.12
2023-04-18T13:24:55.358Z,12.95
2023-04-18T13:25:56.858Z,13.16
2023-04-18T13:26:59.452Z,13.46
2023-04-18T13:28:01.249Z,13.65
2023-04-18T13:29:04.049Z,13.94
2023-04-18T13:30:07.051Z,14.26
2023-04-18T13:31:08.490Z,14.29
2023-04-18T13:32:10.413Z,14.42
2023-04-18T13:33:12.049Z,14.37
2023-04-18T13:34:13.629Z,14.50
2023-04-18T13:35:15.221Z,14.60
2023-04-18T13:36:16.627Z,14.57
2023-04-18T13:37:18.549Z,14.51
2023-04-18T13:38:20.059Z,14.41
2023-04-18T13:39:21.552Z,14.32
2023-04-18T13:40:23.004Z,14.28
2023-04-18T13:41:24.406Z,14.18
2023-04-18T13:42:26.163Z,14.20
2023-04-18T13:43:28.294Z,14.05
2023-04-18T13:44:33.853Z,13.93
2023-04-18T13:45:35.582Z,13.77
2023-04-18T13:46:37.035Z,13.78
2023-04-18T13:47:39.470Z,13.81
2023-04-18T13:48:40.922Z,13.67
2023-04-18T13:49:42.310Z,13.41
2023-04-18T13:50:43.695Z,13.28
2023-04-18T13:51:45.770Z,13.34
2023-04-18T13:52:49.239Z,13.24
2023-04-18T13:53:51.544Z,13.29
2023-04-18T13:54:53.236Z,13.29
2023-04-18T13:55:54.706Z,13.22
2023-04-18T13:56:58.020Z,13.19
2023-04-18T14:13:11.001Z,12.84
2023-04-18T14:14:12.631Z,13.00
2023-04-18T14:15:14.138Z,12.98
2023-04-18T14:16:15.689Z,12.95
2023-04-18T14:17:17.130Z,13.05
2023-04-18T14:18:21.570Z,12.97
2023-04-18T14:19:23.050Z,13.15
2023-04-18T14:20:25.835Z,13.23
2023-04-18T14:21:27.607Z,13.14
2023-04-18T14:25:11.802Z,12.96
2023-04-18T14:26:13.352Z,12.89
2023-04-18T14:29:32.682Z,12.60
2023-04-18T14:32:40.616Z,12.63
2023-04-18T14:48:47.305Z,12.34
2023-04-18T14:51:45.242Z,12.48
2023-04-18T14:54:43.961Z,12.52
2023-04-18T14:57:41.066Z,12.47
2023-04-18T15:00:47.329Z,12.47
2023-04-18T15:01:48.813Z,12.61
2023-04-18T15:02:50.592Z,12.63
2023-04-18T15:03:52.297Z,12.85
2023-04-18T15:04:53.832Z,12.99
2023-04-18T15:08:18.924Z,12.81
2023-04-18T15:09:20.828Z,12.93
2023-04-18T15:12:51.263Z,12.73
2023-04-18T15:16:06.995Z,12.62
