createdAt,value
2023-03-30T00:01:35.415Z,7.20
2023-03-30T00:04:02.936Z,7.20
2023-03-30T00:06:30.532Z,7.20
2023-03-30T00:08:59.344Z,7.20
2023-03-30T00:11:28.498Z,7.20
2023-03-30T00:13:57.431Z,7.20
2023-03-30T00:16:24.825Z,7.10
2023-03-30T00:18:52.533Z,7.10
2023-03-30T00:21:20.791Z,7.20
2023-03-30T00:23:49.167Z,7.20
2023-03-30T00:26:17.006Z,7.30
2023-03-30T00:28:44.937Z,7.30
2023-03-30T00:31:13.145Z,7.20
2023-03-30T00:33:46.922Z,7.30
2023-03-30T00:36:16.056Z,7.30
2023-03-30T00:38:44.155Z,7.30
2023-03-30T00:41:12.273Z,7.20
2023-03-30T00:43:56.884Z,7.20
2023-03-30T00:46:26.335Z,7.20
2023-03-30T00:48:58.234Z,7.10
2023-03-30T00:51:27.604Z,7.10
2023-03-30T00:54:02.634Z,7.10
2023-03-30T00:56:31.215Z,7.10
2023-03-30T00:59:00.900Z,7.10
2023-03-30T01:01:29.772Z,7.10
2023-03-30T01:04:02.401Z,7.00
2023-03-30T01:06:31.708Z,7.00
2023-03-30T01:08:59.874Z,7.00
2023-03-30T01:11:27.751Z,7.10
2023-03-30T01:14:07.707Z,7.10
2023-03-30T01:16:49.078Z,7.20
2023-03-30T01:19:45.644Z,7.20
2023-03-30T01:22:24.727Z,7.20
2023-03-30T01:25:20.644Z,7.20
2023-03-30T01:28:08.999Z,7.20
2023-03-30T01:31:04.168Z,7.10
2023-03-30T01:33:57.724Z,7.20
2023-03-30T01:37:11.468Z,7.20
2023-03-30T01:39:56.727Z,7.20
2023-03-30T01:43:16.400Z,7.20
2023-03-30T01:45:56.080Z,7.30
2023-03-30T01:48:34.926Z,7.30
2023-03-30T01:51:19.644Z,7.30
2023-03-30T01:54:09.490Z,7.30
2023-03-30T01:56:53.139Z,7.30
2023-03-30T01:59:32.639Z,7.20
2023-03-30T02:02:04.671Z,7.20
2023-03-30T02:04:36.297Z,7.20
2023-03-30T02:07:11.102Z,7.20
2023-03-30T02:09:41.847Z,7.20
2023-03-30T02:12:11.591Z,7.10
2023-03-30T02:14:41.781Z,7.20
2023-03-30T02:17:20.063Z,7.20
2023-03-30T02:19:47.614Z,7.20
2023-03-30T02:22:18.641Z,7.20
2023-03-30T02:24:49.220Z,7.10
2023-03-30T02:27:19.285Z,7.10
2023-03-30T02:29:49.337Z,7.10
2023-03-30T02:32:24.531Z,7.10
2023-03-30T02:35:32.654Z,7.10
2023-03-30T02:38:33.825Z,7.20
2023-03-30T02:41:29.578Z,7.10
2023-03-30T02:44:34.178Z,7.10
2023-03-30T02:47:15.106Z,7.00
2023-03-30T02:50:13.975Z,7.00
2023-03-30T02:52:59.326Z,7.00
2023-03-30T02:55:37.149Z,7.00
2023-03-30T02:58:49.804Z,7.00
2023-03-30T03:01:34.272Z,7.10
2023-03-30T03:04:10.369Z,7.20
2023-03-30T03:07:02.669Z,7.20
2023-03-30T03:09:30.977Z,7.20
2023-03-30T03:11:58.961Z,7.20
2023-03-30T03:14:31.476Z,7.20
2023-03-30T03:16:58.968Z,7.20
2023-03-30T03:19:34.683Z,7.20
2023-03-30T03:22:03.187Z,7.20
2023-03-30T03:24:39.152Z,7.20
2023-03-30T03:27:29.792Z,7.20
2023-03-30T03:30:08.412Z,7.20
2023-03-30T03:32:43.069Z,7.20
2023-03-30T03:35:12.299Z,7.20
2023-03-30T03:37:39.700Z,7.20
2023-03-30T03:40:08.210Z,7.30
2023-03-30T03:42:36.290Z,7.30
2023-03-30T03:45:12.305Z,7.30
2023-03-30T03:47:55.599Z,7.30
2023-03-30T03:50:39.262Z,7.20
2023-03-30T03:53:06.945Z,7.20
2023-03-30T03:55:35.813Z,7.10
2023-03-30T03:58:07.436Z,7.20
2023-03-30T04:00:35.281Z,7.20
2023-03-30T04:03:04.519Z,7.10
2023-03-30T04:05:32.155Z,7.20
2023-03-30T04:07:59.784Z,7.20
2023-03-30T04:10:27.554Z,7.10
2023-03-30T04:13:14.303Z,7.10
2023-03-30T04:15:58.120Z,7.10
2023-03-30T04:18:36.733Z,7.00
2023-03-30T04:21:13.363Z,7.10
2023-03-30T04:24:04.176Z,7.10
2023-03-30T04:27:04.009Z,7.00
2023-03-30T04:30:02.108Z,7.00
2023-03-30T04:33:04.853Z,6.90
2023-03-30T04:36:02.067Z,6.80
2023-03-30T04:38:59.724Z,6.70
2023-03-30T04:41:52.315Z,6.70
2023-03-30T04:44:47.628Z,6.60
2023-03-30T04:47:37.247Z,6.70
2023-03-30T05:02:58.666Z,6.40
2023-03-30T05:05:43.147Z,6.40
2023-03-30T05:08:29.584Z,6.50
2023-03-30T05:11:15.990Z,6.60
2023-03-30T05:13:55.951Z,6.80
2023-03-30T05:16:43.619Z,6.80
2023-03-30T05:22:36.148Z,7.00
2023-03-30T05:25:24.875Z,7.00
2023-03-30T05:28:07.677Z,7.00
2023-03-30T05:30:56.887Z,7.00
2023-03-30T05:33:55.863Z,7.10
2023-03-30T05:36:42.056Z,7.20
2023-03-30T05:39:18.182Z,7.20
2023-03-30T05:42:06.303Z,7.30
2023-03-30T05:45:00.084Z,7.30
2023-03-30T05:47:30.433Z,7.40
2023-03-30T05:50:11.570Z,7.50
2023-03-30T05:52:58.134Z,7.60
2023-03-30T05:55:48.487Z,7.80
2023-03-30T05:58:40.172Z,8.00
2023-03-30T06:01:14.429Z,8.10
2023-03-30T06:03:44.763Z,8.30
2023-03-30T06:06:12.543Z,8.40
2023-03-30T06:08:42.238Z,8.50
2023-03-30T06:11:14.386Z,8.60
2023-03-30T06:13:49.902Z,8.70
2023-03-30T06:16:17.912Z,8.70
2023-03-30T06:18:46.243Z,8.80
2023-03-30T06:21:16.092Z,9.00
2023-03-30T06:24:00.726Z,9.20
2023-03-30T06:26:31.343Z,9.40
2023-03-30T06:28:59.420Z,9.60
2023-03-30T06:31:27.170Z,9.90
2023-03-30T06:34:10.923Z,10.10
2023-03-30T06:36:44.423Z,10.10
2023-03-30T06:39:15.526Z,10.20
2023-03-30T06:41:45.536Z,10.10
2023-03-30T06:44:32.837Z,10.20
2023-03-30T06:47:03.270Z,10.20
2023-03-30T06:49:31.617Z,10.20
2023-03-30T06:52:22.606Z,10.30
2023-03-30T06:54:50.701Z,10.30
2023-03-30T06:57:18.247Z,10.20
2023-03-30T06:59:46.471Z,10.20
2023-03-30T07:02:44.642Z,10.10
2023-03-30T07:05:38.926Z,10.10
2023-03-30T07:08:18.633Z,10.10
2023-03-30T07:10:53.842Z,10.20
2023-03-30T07:13:26.822Z,10.20
2023-03-30T07:15:54.952Z,10.40
2023-03-30T07:18:22.999Z,10.50
2023-03-30T07:20:52.236Z,10.80
2023-03-30T07:23:22.234Z,11.10
2023-03-30T07:25:55.494Z,11.50
2023-03-30T07:28:29.765Z,12.20
2023-03-30T07:33:37.342Z,14.00
2023-03-30T07:36:10.514Z,14.70
2023-03-30T07:38:40.779Z,14.80
2023-03-30T07:41:10.808Z,14.70
2023-03-30T07:43:42.640Z,14.70
2023-03-30T07:46:13.040Z,14.80
2023-03-30T07:48:45.183Z,15.20
2023-03-30T07:51:14.325Z,15.20
2023-03-30T07:53:55.518Z,15.20
2023-03-30T07:56:30.722Z,15.20
2023-03-30T07:59:01.737Z,15.10
2023-03-30T08:01:34.263Z,15.00
2023-03-30T08:04:07.987Z,15.30
2023-03-30T08:06:40.258Z,15.50
2023-03-30T08:09:08.924Z,15.60
2023-03-30T08:11:37.611Z,15.60
2023-03-30T08:14:06.017Z,15.80
2023-03-30T08:16:34.850Z,15.70
2023-03-30T08:19:02.904Z,15.90
2023-03-30T08:21:30.906Z,16.00
2023-03-30T08:23:59.642Z,15.90
2023-03-30T08:26:29.355Z,16.00
2023-03-30T08:28:58.646Z,16.10
2023-03-30T08:31:27.410Z,16.10
2023-03-30T08:33:55.243Z,16.20
2023-03-30T08:36:23.138Z,16.50
2023-03-30T08:38:51.131Z,16.70
2023-03-30T08:42:04.570Z,16.50
2023-03-30T08:44:39.654Z,16.20
2023-03-30T08:47:14.484Z,16.10
2023-03-30T08:49:51.420Z,16.00
2023-03-30T08:52:25.043Z,15.90
2023-03-30T08:54:53.832Z,15.60
2023-03-30T08:57:52.780Z,15.50
2023-03-30T09:00:46.825Z,15.30
2023-03-30T09:03:30.040Z,15.10
2023-03-30T09:06:40.795Z,14.90
2023-03-30T09:09:13.406Z,14.60
2023-03-30T09:11:41.381Z,14.40
2023-03-30T09:14:20.104Z,14.20
2023-03-30T09:16:56.861Z,14.10
2023-03-30T09:19:56.363Z,13.90
2023-03-30T09:22:33.861Z,13.60
2023-03-30T09:25:17.698Z,13.40
2023-03-30T09:28:37.524Z,13.30
2023-03-30T09:31:18.719Z,13.30
2023-03-30T09:34:08.671Z,13.30
2023-03-30T09:36:55.303Z,13.30
2023-03-30T09:39:27.211Z,13.10
2023-03-30T09:42:34.159Z,13.00
2023-03-30T09:45:20.245Z,12.90
2023-03-30T09:47:49.498Z,12.60
2023-03-30T09:50:29.645Z,12.50
2023-03-30T09:53:04.603Z,12.40
2023-03-30T09:55:35.130Z,12.40
2023-03-30T09:58:17.838Z,12.40
2023-03-30T10:00:46.975Z,12.30
2023-03-30T10:03:23.270Z,12.50
2023-03-30T10:06:09.596Z,12.60
2023-03-30T10:08:50.797Z,12.90
2023-03-30T10:11:50.528Z,13.10
2023-03-30T10:14:38.012Z,13.20
2023-03-30T10:17:07.731Z,13.40
2023-03-30T10:19:38.425Z,13.50
2023-03-30T10:22:19.504Z,13.60
2023-03-30T10:24:57.552Z,13.60
2023-03-30T10:27:34.493Z,13.60
2023-03-30T10:30:14.674Z,13.50
2023-03-30T10:32:49.477Z,13.50
2023-03-30T10:35:22.029Z,13.50
2023-03-30T10:37:56.510Z,13.60
2023-03-30T10:40:37.416Z,13.70
2023-03-30T10:43:25.736Z,13.80
2023-03-30T10:46:03.722Z,13.80
2023-03-30T10:49:38.892Z,13.80
2023-03-30T10:52:25.564Z,13.80
2023-03-30T10:55:55.516Z,13.80
2023-03-30T10:59:07.520Z,13.90
2023-03-30T11:02:28.037Z,14.00
2023-03-30T11:05:16.380Z,14.20
2023-03-30T11:07:51.457Z,14.40
2023-03-30T11:10:29.666Z,14.50
2023-03-30T11:13:20.477Z,14.70
2023-03-30T11:15:53.934Z,14.70
2023-03-30T11:21:27.411Z,14.50
2023-03-30T11:23:59.994Z,14.40
2023-03-30T11:26:44.398Z,14.50
2023-03-30T11:29:50.961Z,14.50
2023-03-30T11:32:58.216Z,14.60
2023-03-30T11:35:49.070Z,14.60
2023-03-30T11:38:49.386Z,14.70
2023-03-30T11:41:50.296Z,14.80
2023-03-30T11:44:18.648Z,15.00
2023-03-30T11:47:48.476Z,15.30
2023-03-30T11:50:50.273Z,15.80
2023-03-30T11:57:25.425Z,16.70
2023-03-30T12:00:36.701Z,16.80
2023-03-30T12:03:30.625Z,17.10
2023-03-30T12:06:36.798Z,17.40
2023-03-30T12:11:52.402Z,18.50
2023-03-30T12:14:55.727Z,18.20
2023-03-30T12:17:56.325Z,17.80
2023-03-30T12:20:54.624Z,17.50
2023-03-30T12:24:01.139Z,17.40
2023-03-30T12:26:31.446Z,17.50
2023-03-30T12:29:52.449Z,17.50
2023-03-30T12:32:20.603Z,17.60
2023-03-30T12:34:48.855Z,17.80
2023-03-30T12:37:18.914Z,18.00
2023-03-30T12:39:50.082Z,18.10
2023-03-30T12:42:35.597Z,18.10
2023-03-30T12:45:33.640Z,18.20
2023-03-30T12:48:33.147Z,18.20
2023-03-30T12:51:48.539Z,18.30
2023-03-30T12:54:43.269Z,18.20
2023-03-30T12:57:38.476Z,18.30
2023-03-30T13:00:41.062Z,18.30
2023-03-30T13:03:39.429Z,18.40
2023-03-30T13:06:23.913Z,18.70
2023-03-30T13:09:35.542Z,19.20
2023-03-30T13:12:27.405Z,19.40
2023-03-30T13:15:07.239Z,19.40
2023-03-30T13:18:01.192Z,19.60
2023-03-30T13:21:08.898Z,19.80
2023-03-30T13:23:37.881Z,19.60
2023-03-30T13:26:36.318Z,19.20
2023-03-30T13:29:11.658Z,18.80
2023-03-30T13:32:17.454Z,18.40
2023-03-30T13:35:40.951Z,18.00
2023-03-30T13:38:56.600Z,18.00
2023-03-30T13:41:49.992Z,17.90
2023-03-30T13:44:47.800Z,17.90
2023-03-30T13:47:52.273Z,17.90
2023-03-30T13:50:31.413Z,17.90
2023-03-30T13:53:08.501Z,18.20
2023-03-30T13:55:39.893Z,18.60
2023-03-30T13:58:19.540Z,18.50
2023-03-30T14:00:51.782Z,18.30
2023-03-30T14:03:57.950Z,18.20
2023-03-30T14:06:30.470Z,18.60
2023-03-30T14:09:13.203Z,19.10
2023-03-30T14:11:45.928Z,19.70
2023-03-30T14:14:20.574Z,19.70
2023-03-30T14:16:49.086Z,19.50
2023-03-30T14:19:47.640Z,19.40
2023-03-30T14:22:25.510Z,19.30
2023-03-30T14:24:58.129Z,19.30
2023-03-30T14:27:26.033Z,19.30
2023-03-30T14:29:53.612Z,19.10
2023-03-30T14:32:23.541Z,18.90
2023-03-30T14:34:52.845Z,18.90
2023-03-30T14:37:22.617Z,19.00
2023-03-30T14:39:57.833Z,19.00
2023-03-30T14:42:27.835Z,18.90
2023-03-30T14:44:57.813Z,18.70
2023-03-30T14:47:27.750Z,18.30
2023-03-30T14:50:02.422Z,18.20
2023-03-30T14:52:41.984Z,18.50
2023-03-30T14:55:18.285Z,18.60
2023-03-30T14:57:47.127Z,18.80
2023-03-30T15:00:23.018Z,19.10
2023-03-30T15:02:57.749Z,19.40
2023-03-30T15:05:34.217Z,19.20
2023-03-30T15:08:03.655Z,19.00
2023-03-30T15:10:44.126Z,18.70
2023-03-30T15:13:23.288Z,18.40
2023-03-30T15:15:53.261Z,17.90
2023-03-30T15:18:25.318Z,17.40
2023-03-30T15:20:53.739Z,16.90
2023-03-30T15:23:21.970Z,16.30
2023-03-30T15:25:50.271Z,15.90
2023-03-30T15:28:19.667Z,15.70
2023-03-30T15:30:52.249Z,15.90
2023-03-30T15:33:22.763Z,16.30
2023-03-30T15:35:53.500Z,16.70
2023-03-30T15:38:31.770Z,16.80
2023-03-30T15:40:59.386Z,16.40
2023-03-30T15:43:30.238Z,16.00
2023-03-30T15:46:12.656Z,14.90
2023-03-30T15:48:52.097Z,14.10
2023-03-30T15:51:29.359Z,13.50
2023-03-30T15:54:19.682Z,12.80
2023-03-30T15:57:05.166Z,12.00
2023-03-30T16:00:04.743Z,11.40
2023-03-30T16:02:47.903Z,11.20
2023-03-30T16:05:24.171Z,11.00
2023-03-30T16:07:52.020Z,11.00
2023-03-30T16:10:24.601Z,11.00
2023-03-30T16:12:54.179Z,11.00
2023-03-30T16:15:30.483Z,11.00
2023-03-30T16:17:58.078Z,11.00
2023-03-30T16:20:28.621Z,11.10
2023-03-30T16:22:56.601Z,11.10
2023-03-30T16:25:41.772Z,11.20
2023-03-30T16:28:21.226Z,11.20
2023-03-30T16:30:51.694Z,11.20
2023-03-30T16:33:19.510Z,11.30
2023-03-30T16:35:47.036Z,11.20
2023-03-30T16:38:18.941Z,11.10
2023-03-30T16:40:52.545Z,11.00
2023-03-30T16:43:19.947Z,10.90
2023-03-30T16:45:47.591Z,10.80
2023-03-30T16:48:16.089Z,10.70
2023-03-30T16:50:50.168Z,10.60
2023-03-30T16:53:18.109Z,10.60
2023-03-30T16:55:45.870Z,10.50
2023-03-30T16:58:14.879Z,10.40
2023-03-30T17:00:48.130Z,10.30
2023-03-30T17:03:16.158Z,10.30
2023-03-30T17:05:48.337Z,10.30
2023-03-30T17:08:24.270Z,10.30
2023-03-30T17:10:54.837Z,10.30
2023-03-30T17:13:23.952Z,10.40
2023-03-30T17:15:51.558Z,10.40
2023-03-30T17:18:23.602Z,10.40
2023-03-30T17:20:55.178Z,10.50
2023-03-30T17:23:25.665Z,10.60
2023-03-30T17:25:54.577Z,10.60
2023-03-30T17:28:25.604Z,10.60
2023-03-30T17:30:56.128Z,10.70
2023-03-30T17:33:24.589Z,10.80
2023-03-30T17:35:57.424Z,10.70
2023-03-30T17:38:25.137Z,10.80
2023-03-30T17:40:52.686Z,10.70
2023-03-30T17:43:20.232Z,10.60
2023-03-30T17:45:48.120Z,10.50
2023-03-30T17:48:18.108Z,10.40
2023-03-30T17:50:49.464Z,10.40
2023-03-30T17:53:21.262Z,10.30
2023-03-30T17:55:51.920Z,10.40
2023-03-30T17:58:25.422Z,10.20
2023-03-30T18:00:53.577Z,10.10
2023-03-30T18:03:22.724Z,10.20
2023-03-30T18:05:50.830Z,10.10
2023-03-30T18:08:21.480Z,10.00
2023-03-30T18:10:51.924Z,9.90
2023-03-30T18:13:20.948Z,9.90
2023-03-30T18:15:50.700Z,10.00
2023-03-30T18:18:24.334Z,9.90
2023-03-30T18:21:02.816Z,9.80
2023-03-30T18:23:31.674Z,9.80
2023-03-30T18:25:59.155Z,9.60
2023-03-30T18:28:27.992Z,9.60
2023-03-30T18:30:57.667Z,9.60
2023-03-30T18:33:25.751Z,9.60
2023-03-30T18:35:54.508Z,9.60
2023-03-30T18:38:22.607Z,9.60
2023-03-30T18:40:57.850Z,9.60
2023-03-30T18:43:26.649Z,9.50
2023-03-30T18:45:58.543Z,9.30
2023-03-30T18:48:28.452Z,9.20
2023-03-30T18:50:56.129Z,9.00
2023-03-30T18:53:26.166Z,9.00
2023-03-30T18:55:57.519Z,9.30
2023-03-30T18:58:27.435Z,9.40
2023-03-30T19:00:55.835Z,9.40
2023-03-30T19:03:24.470Z,9.40
2023-03-30T19:05:52.106Z,9.40
2023-03-30T19:08:22.273Z,9.50
2023-03-30T19:10:57.630Z,9.40
2023-03-30T19:13:26.828Z,9.30
2023-03-30T19:15:55.001Z,9.40
2023-03-30T19:18:22.930Z,9.50
2023-03-30T19:20:51.348Z,9.40
2023-03-30T19:23:21.537Z,9.20
2023-03-30T19:25:49.217Z,9.20
2023-03-30T19:28:17.202Z,9.20
2023-03-30T19:30:44.737Z,9.40
2023-03-30T19:33:16.862Z,9.40
2023-03-30T19:35:46.273Z,9.50
2023-03-30T19:38:14.974Z,9.70
2023-03-30T19:40:42.912Z,9.80
2023-03-30T19:43:11.179Z,9.90
2023-03-30T19:45:39.255Z,10.00
2023-03-30T19:48:06.920Z,10.10
2023-03-30T19:50:34.813Z,10.10
2023-03-30T19:53:02.339Z,10.10
2023-03-30T19:55:29.771Z,10.10
2023-03-30T19:57:57.195Z,10.00
2023-03-30T20:00:25.338Z,9.90
2023-03-30T20:02:55.023Z,9.80
2023-03-30T20:05:23.934Z,9.60
2023-03-30T20:07:51.567Z,9.50
2023-03-30T20:10:22.289Z,9.50
2023-03-30T20:12:51.308Z,9.50
2023-03-30T20:15:20.060Z,9.30
2023-03-30T20:17:47.906Z,9.30
2023-03-30T20:20:22.848Z,9.10
2023-03-30T20:22:53.510Z,9.00
2023-03-30T20:25:21.882Z,9.00
2023-03-30T20:27:49.509Z,9.00
2023-03-30T20:30:17.148Z,9.00
2023-03-30T20:32:48.434Z,8.90
2023-03-30T20:35:25.756Z,8.60
2023-03-30T20:37:53.210Z,8.60
2023-03-30T20:40:21.183Z,8.50
2023-03-30T20:42:48.569Z,8.30
2023-03-30T20:45:17.665Z,8.10
2023-03-30T20:47:50.234Z,8.00
2023-03-30T20:50:17.844Z,7.80
2023-03-30T20:52:45.582Z,7.70
2023-03-30T20:55:13.133Z,7.60
2023-03-30T20:57:40.503Z,7.50
2023-03-30T21:00:09.612Z,7.40
2023-03-30T21:02:37.198Z,7.50
2023-03-30T21:05:05.044Z,7.50
2023-03-30T21:07:33.832Z,7.50
2023-03-30T21:10:01.254Z,7.80
2023-03-30T21:12:29.039Z,8.00
2023-03-30T21:14:56.511Z,8.20
2023-03-30T21:17:23.950Z,8.40
2023-03-30T21:19:51.322Z,8.70
2023-03-30T21:22:18.969Z,8.90
2023-03-30T21:24:46.409Z,9.00
2023-03-30T21:27:14.502Z,9.10
2023-03-30T21:29:41.956Z,9.20
2023-03-30T21:32:09.400Z,9.30
2023-03-30T21:34:36.815Z,9.40
2023-03-30T21:37:04.293Z,9.40
2023-03-30T21:39:31.948Z,9.40
2023-03-30T21:41:59.526Z,9.40
2023-03-30T21:44:26.990Z,9.50
2023-03-30T21:46:54.419Z,9.60
2023-03-30T21:49:21.902Z,9.60
2023-03-30T21:51:49.377Z,9.60
2023-03-30T21:54:17.657Z,9.70
2023-03-30T21:56:45.535Z,9.80
2023-03-30T21:59:12.986Z,9.70
2023-03-30T22:01:40.564Z,9.80
2023-03-30T22:04:08.162Z,9.90
2023-03-30T22:06:35.612Z,9.90
2023-03-30T22:09:03.132Z,9.90
2023-03-30T22:11:30.545Z,10.00
2023-03-30T22:13:58.140Z,10.00
2023-03-30T22:16:33.330Z,10.10
2023-03-30T22:19:01.894Z,10.10
2023-03-30T22:21:34.330Z,10.20
2023-03-30T22:24:03.493Z,10.20
2023-03-30T22:26:31.841Z,10.20
2023-03-30T22:28:59.934Z,10.30
2023-03-30T22:31:27.810Z,10.40
2023-03-30T22:33:56.477Z,10.40
2023-03-30T22:36:30.024Z,10.40
2023-03-30T22:38:58.739Z,10.50
2023-03-30T22:41:26.758Z,10.50
2023-03-30T22:43:56.801Z,10.40
2023-03-30T22:46:26.491Z,10.40
2023-03-30T22:48:55.982Z,10.30
2023-03-30T22:51:27.580Z,10.30
2023-03-30T22:53:59.537Z,10.20
2023-03-30T22:56:28.041Z,10.20
2023-03-30T22:58:55.489Z,10.30
2023-03-30T23:01:23.486Z,10.30
2023-03-30T23:03:53.176Z,10.30
2023-03-30T23:06:21.511Z,10.30
2023-03-30T23:08:49.239Z,10.20
2023-03-30T23:11:17.029Z,10.20
2023-03-30T23:13:44.537Z,10.30
2023-03-30T23:16:11.991Z,10.30
2023-03-30T23:18:39.841Z,10.40
2023-03-30T23:21:08.100Z,10.50
2023-03-30T23:23:35.992Z,10.50
2023-03-30T23:26:09.420Z,10.50
2023-03-30T23:28:39.868Z,10.50
2023-03-30T23:31:15.574Z,10.50
2023-03-30T23:33:43.704Z,10.50
2023-03-30T23:36:13.980Z,10.40
2023-03-30T23:38:41.996Z,10.50
2023-03-30T23:41:12.589Z,10.60
2023-03-30T23:43:40.424Z,10.70
2023-03-30T23:46:08.279Z,10.70
2023-03-30T23:48:36.365Z,10.70
2023-03-30T23:51:04.161Z,10.60
2023-03-30T23:53:31.645Z,10.70
2023-03-30T23:55:59.843Z,10.70
2023-03-30T23:58:27.326Z,10.60
