createdAt,value
2018-10-21T00:00:42.087Z,102534.52
2018-10-21T00:03:11.753Z,102529.75
2018-10-21T00:05:40.837Z,102529.08
2018-10-21T00:08:10.380Z,102523.91
2018-10-21T00:10:39.865Z,102527.30
2018-10-21T00:13:09.157Z,102522.13
2018-10-21T00:15:38.747Z,102525.44
2018-10-21T00:18:08.217Z,102520.35
2018-10-21T00:20:37.493Z,102519.22
2018-10-21T00:23:07.027Z,102519.43
2018-10-21T00:25:36.294Z,102515.11
2018-10-21T00:28:05.451Z,102518.02
2018-10-21T00:30:34.733Z,102517.23
2018-10-21T00:33:05.098Z,102511.50
2018-10-21T00:35:34.848Z,102520.59
2018-10-21T00:38:04.937Z,102524.42
2018-10-21T00:40:34.199Z,102518.39
2018-10-21T00:43:03.720Z,102511.02
2018-10-21T00:45:33.009Z,102510.73
2018-10-21T00:48:02.493Z,102512.23
2018-10-21T00:50:32.008Z,102510.61
2018-10-21T00:53:01.264Z,102508.85
2018-10-21T00:55:30.532Z,102516.15
2018-10-21T00:58:00.028Z,102510.89
2018-10-21T01:00:28.948Z,102510.56
2018-10-21T01:02:58.312Z,102513.41
2018-10-21T01:05:27.970Z,102511.70
2018-10-21T01:07:57.224Z,102522.86
2018-10-21T01:10:26.648Z,102525.14
2018-10-21T01:12:56.061Z,102514.06
2018-10-21T01:15:24.984Z,102520.86
2018-10-21T01:17:53.916Z,102520.45
2018-10-21T01:20:23.292Z,102509.38
2018-10-21T01:22:53.079Z,102504.59
2018-10-21T01:25:22.344Z,102498.41
2018-10-21T01:27:52.104Z,102485.24
2018-10-21T01:30:21.120Z,102484.55
2018-10-21T01:32:50.377Z,102489.59
2018-10-21T01:35:20.009Z,102487.84
2018-10-21T01:37:49.297Z,102488.78
2018-10-21T01:40:21.537Z,102492.06
2018-10-21T01:42:51.101Z,102494.91
2018-10-21T01:45:20.366Z,102494.58
2018-10-21T01:47:50.077Z,102491.48
2018-10-21T01:50:19.371Z,102501.81
2018-10-21T01:52:49.114Z,102509.06
2018-10-21T01:55:18.666Z,102501.52
2018-10-21T01:57:50.064Z,102502.01
2018-10-21T02:00:19.676Z,102509.58
2018-10-21T02:02:49.105Z,102512.34
2018-10-21T02:05:18.220Z,102508.80
2018-10-21T02:07:47.476Z,102509.66
2018-10-21T02:10:16.749Z,102506.48
2018-10-21T02:12:46.348Z,102515.44
2018-10-21T02:15:15.696Z,102517.80
2018-10-21T02:17:45.313Z,102514.36
2018-10-21T02:20:14.659Z,102509.92
2018-10-21T02:22:44.164Z,102511.19
2018-10-21T02:25:25.615Z,102509.37
2018-10-21T02:28:07.198Z,102507.16
2018-10-21T02:30:49.051Z,102505.30
2018-10-21T02:33:31.085Z,102496.34
2018-10-21T02:36:03.902Z,102495.89
2018-10-21T02:38:33.201Z,102492.80
2018-10-21T02:41:13.634Z,102488.44
2018-10-21T02:43:42.873Z,102479.23
2018-10-21T02:46:12.288Z,102479.27
2018-10-21T02:48:41.761Z,102486.47
2018-10-21T02:51:11.399Z,102483.03
2018-10-21T02:53:41.080Z,102482.18
2018-10-21T02:56:10.298Z,102481.77
2018-10-21T02:58:39.396Z,102477.33
2018-10-21T03:01:08.580Z,102479.20
2018-10-21T03:03:37.838Z,102479.20
2018-10-21T03:06:06.872Z,102476.52
2018-10-21T03:08:36.318Z,102472.08
2018-10-21T03:11:05.073Z,102469.05
2018-10-21T03:13:34.548Z,102463.80
2018-10-21T03:16:03.821Z,102465.22
2018-10-21T03:18:33.036Z,102460.70
2018-10-21T03:21:02.163Z,102458.84
2018-10-21T03:23:31.514Z,102458.20
2018-10-21T03:26:01.285Z,102455.84
2018-10-21T03:28:30.548Z,102450.47
2018-10-21T03:30:59.490Z,102455.10
2018-10-21T03:33:28.842Z,102455.22
2018-10-21T03:35:58.007Z,102445.16
2018-10-21T03:38:27.396Z,102440.76
2018-10-21T03:40:56.853Z,102444.86
2018-10-21T03:43:26.020Z,102446.28
2018-10-21T03:45:55.526Z,102445.46
2018-10-21T03:48:24.964Z,102445.98
2018-10-21T03:50:54.380Z,102445.64
2018-10-21T03:53:23.708Z,102444.78
2018-10-21T03:55:53.258Z,102446.91
2018-10-21T03:58:22.685Z,102452.66
2018-10-21T04:00:51.940Z,102455.19
2018-10-21T04:03:21.762Z,102456.53
2018-10-21T04:05:51.161Z,102451.05
2018-10-21T04:08:20.680Z,102449.97
2018-10-21T04:10:50.399Z,102454.73
2018-10-21T04:13:19.965Z,102463.61
2018-10-21T04:15:49.265Z,102464.95
2018-10-21T04:18:18.801Z,102459.25
2018-10-21T04:20:48.348Z,102460.70
2018-10-21T04:23:17.701Z,102464.36
2018-10-21T04:25:46.980Z,102464.40
2018-10-21T04:28:16.750Z,102462.23
2018-10-21T04:30:46.196Z,102459.63
2018-10-21T04:33:15.501Z,102454.73
2018-10-21T04:35:44.781Z,102456.01
2018-10-21T04:38:28.113Z,102462.23
2018-10-21T04:40:57.368Z,102467.56
2018-10-21T04:43:26.465Z,102460.03
2018-10-21T04:45:55.962Z,102461.05
2018-10-21T04:48:25.609Z,102463.51
2018-10-21T04:50:54.867Z,102463.24
2018-10-21T04:53:24.292Z,102468.80
2018-10-21T04:55:54.136Z,102461.04
2018-10-21T04:58:23.974Z,102463.09
2018-10-21T05:00:53.236Z,102458.84
2018-10-21T05:03:22.784Z,102461.73
2018-10-21T05:05:52.073Z,102467.10
2018-10-21T05:08:21.613Z,102464.94
2018-10-21T05:10:50.884Z,102463.19
2018-10-21T05:13:20.445Z,102462.84
2018-10-21T05:15:49.793Z,102463.26
2018-10-21T05:18:20.817Z,102467.20
2018-10-21T05:20:50.271Z,102467.44
2018-10-21T05:23:20.195Z,102472.07
2018-10-21T05:25:49.818Z,102467.00
2018-10-21T05:28:19.569Z,102468.42
2018-10-21T05:30:50.579Z,102464.98
2018-10-21T05:33:23.167Z,102467.30
2018-10-21T05:35:52.777Z,102471.88
2018-10-21T05:38:22.045Z,102464.69
2018-10-21T05:40:51.838Z,102465.09
2018-10-21T05:43:21.383Z,102466.33
2018-10-21T05:45:51.767Z,102470.28
2018-10-21T05:48:21.046Z,102474.39
2018-10-21T05:50:50.296Z,102472.41
2018-10-21T05:53:20.073Z,102475.70
2018-10-21T05:55:49.836Z,102466.00
2018-10-21T05:58:19.554Z,102467.61
2018-10-21T06:00:48.969Z,102454.88
2018-10-21T06:03:23.653Z,102459.54
2018-10-21T06:05:53.152Z,102458.86
2018-10-21T06:08:22.383Z,102461.55
2018-10-21T06:10:51.905Z,102468.60
2018-10-21T06:13:21.164Z,102466.40
2018-10-21T06:15:50.188Z,102468.89
2018-10-21T06:18:19.661Z,102467.47
2018-10-21T06:20:48.684Z,102466.47
2018-10-21T06:23:18.152Z,102469.03
2018-10-21T06:25:47.937Z,102470.30
2018-10-21T06:28:17.299Z,102469.77
2018-10-21T06:30:46.777Z,102473.20
2018-10-21T06:33:16.107Z,102473.53
2018-10-21T06:35:45.784Z,102477.77
2018-10-21T06:38:15.422Z,102477.98
2018-10-21T06:40:45.104Z,102474.36
2018-10-21T06:43:14.029Z,102477.37
2018-10-21T06:45:43.381Z,102480.73
2018-10-21T06:48:13.068Z,102480.20
2018-10-21T06:50:42.535Z,102484.16
2018-10-21T06:53:12.103Z,102480.25
2018-10-21T06:55:41.357Z,102480.73
2018-10-21T06:58:10.907Z,102482.53
2018-10-21T07:00:40.203Z,102488.03
2018-10-21T07:03:09.447Z,102484.16
2018-10-21T07:05:38.386Z,102490.55
2018-10-21T07:08:08.213Z,102492.34
2018-10-21T07:10:37.497Z,102492.08
2018-10-21T07:13:07.255Z,102500.67
2018-10-21T07:15:36.603Z,102498.14
2018-10-21T07:18:06.476Z,102499.68
2018-10-21T07:20:43.413Z,102497.87
2018-10-21T07:23:12.968Z,102500.57
2018-10-21T07:25:42.219Z,102503.27
2018-10-21T07:28:12.328Z,102509.99
2018-10-21T07:30:42.042Z,102505.55
2018-10-21T07:33:11.372Z,102509.18
2018-10-21T07:35:40.949Z,102509.10
2018-10-21T07:38:10.301Z,102506.73
2018-10-21T07:40:39.240Z,102507.86
2018-10-21T07:43:08.526Z,102505.68
2018-10-21T07:45:38.129Z,102507.00
2018-10-21T07:48:07.420Z,102515.13
2018-10-21T07:50:36.991Z,102518.33
2018-10-21T07:53:06.401Z,102516.14
2018-10-21T07:55:35.702Z,102517.00
2018-10-21T07:58:06.440Z,102515.12
2018-10-21T08:00:36.181Z,102515.44
2018-10-21T08:03:05.878Z,102514.49
2018-10-21T08:08:37.588Z,102515.39
2018-10-21T08:11:07.333Z,102518.89
2018-10-21T08:13:36.652Z,102524.14
2018-10-21T08:16:06.596Z,102523.42
2018-10-21T08:18:36.167Z,102524.55
2018-10-21T08:21:06.206Z,102522.48
2018-10-21T08:23:35.317Z,102521.84
2018-10-21T08:26:04.393Z,102528.80
2018-10-21T08:28:33.837Z,102531.58
2018-10-21T08:31:02.863Z,102527.61
2018-10-21T08:33:35.484Z,102524.22
2018-10-21T08:36:05.816Z,102532.70
2018-10-21T08:38:35.249Z,102525.58
2018-10-21T08:41:04.558Z,102532.55
2018-10-21T08:43:34.113Z,102527.86
2018-10-21T08:46:03.463Z,102524.21
2018-10-21T08:48:33.192Z,102525.58
2018-10-21T08:51:02.476Z,102528.64
2018-10-21T08:53:31.740Z,102524.33
2018-10-21T08:56:01.259Z,102527.83
2018-10-21T08:58:30.237Z,102531.44
2018-10-21T09:00:59.244Z,102536.99
2018-10-21T09:03:28.657Z,102534.78
2018-10-21T09:05:58.293Z,102534.30
2018-10-21T09:08:27.565Z,102537.84
2018-10-21T09:10:56.849Z,102535.15
2018-10-21T09:13:26.525Z,102529.50
2018-10-21T09:15:55.356Z,102530.94
2018-10-21T09:18:25.103Z,102533.74
2018-10-21T09:20:54.581Z,102534.47
2018-10-21T09:23:24.415Z,102530.79
2018-10-21T09:25:53.683Z,102530.13
2018-10-21T09:28:22.909Z,102524.73
2018-10-21T09:30:52.373Z,102528.39
2018-10-21T09:33:21.732Z,102528.19
2018-10-21T09:36:01.673Z,102526.99
2018-10-21T09:38:31.224Z,102520.63
2018-10-21T09:41:00.705Z,102523.28
2018-10-21T09:43:30.282Z,102521.01
2018-10-21T09:45:59.576Z,102518.94
2018-10-21T09:48:29.280Z,102521.30
2018-10-21T09:50:58.531Z,102518.14
2018-10-21T09:53:27.809Z,102515.44
2018-10-21T09:55:57.361Z,102512.38
2018-10-21T09:58:26.882Z,102521.47
2018-10-21T10:00:56.227Z,102513.69
2018-10-21T10:03:25.652Z,102513.78
2018-10-21T10:05:54.936Z,102515.06
2018-10-21T10:08:24.417Z,102513.84
2018-10-21T10:10:53.559Z,102513.66
2018-10-21T10:13:23.316Z,102505.01
2018-10-21T10:15:52.806Z,102499.62
2018-10-21T10:18:22.395Z,102496.88
2018-10-21T10:20:51.657Z,102499.20
2018-10-21T10:23:20.961Z,102492.41
2018-10-21T10:25:50.420Z,102489.52
2018-10-21T10:28:19.923Z,102485.46
2018-10-21T10:30:49.445Z,102486.71
2018-10-21T10:33:18.726Z,102496.19
2018-10-21T10:35:47.998Z,102486.71
2018-10-21T10:38:17.678Z,102484.50
2018-10-21T10:40:47.441Z,102486.60
2018-10-21T10:43:16.629Z,102481.86
2018-10-21T10:45:46.333Z,102475.12
2018-10-21T10:48:15.889Z,102475.69
2018-10-21T10:50:45.452Z,102475.29
2018-10-21T10:53:14.711Z,102470.55
2018-10-21T10:55:43.731Z,102469.10
2018-10-21T10:58:13.315Z,102462.61
2018-10-21T11:00:42.737Z,102468.87
2018-10-21T11:03:12.287Z,102471.19
2018-10-21T11:05:41.585Z,102459.45
2018-10-21T11:08:10.271Z,102459.81
2018-10-21T11:10:39.673Z,102466.36
2018-10-21T11:13:09.196Z,102466.66
2018-10-21T11:15:38.602Z,102458.55
2018-10-21T11:18:07.869Z,102456.73
2018-10-21T11:20:37.445Z,102450.70
2018-10-21T11:23:06.761Z,102450.02
2018-10-21T11:25:36.557Z,102450.84
2018-10-21T11:28:06.680Z,102443.13
2018-10-21T11:30:36.073Z,102443.13
2018-10-21T11:33:06.661Z,102432.48
2018-10-21T11:35:35.941Z,102437.59
2018-10-21T11:38:05.954Z,102430.63
2018-10-21T11:40:35.509Z,102413.43
2018-10-21T11:43:04.556Z,102412.07
2018-10-21T11:45:34.039Z,102415.75
2018-10-21T11:48:03.350Z,102412.09
2018-10-21T11:50:32.629Z,102405.20
2018-10-21T11:53:01.478Z,102404.66
2018-10-21T11:55:30.628Z,102396.85
2018-10-21T11:57:59.936Z,102394.88
2018-10-21T12:00:29.649Z,102390.78
2018-10-21T12:02:58.957Z,102391.27
2018-10-21T12:05:28.606Z,102388.84
2018-10-21T12:07:57.632Z,102379.94
2018-10-21T12:10:26.893Z,102379.58
2018-10-21T12:12:56.208Z,102370.69
2018-10-21T12:15:25.800Z,102372.47
2018-10-21T12:17:55.069Z,102366.17
2018-10-21T12:20:28.036Z,102354.12
2018-10-21T12:22:57.359Z,102352.81
2018-10-21T12:25:26.537Z,102349.09
2018-10-21T12:27:55.989Z,102347.39
2018-10-21T12:30:25.449Z,102350.23
2018-10-21T12:32:54.879Z,102343.50
2018-10-21T12:35:23.817Z,102339.94
2018-10-21T12:37:53.085Z,102333.33
2018-10-21T12:40:22.361Z,102341.12
2018-10-21T12:42:54.013Z,102329.59
2018-10-21T12:45:24.049Z,102328.34
2018-10-21T12:47:53.512Z,102325.08
2018-10-21T12:50:23.084Z,102322.52
2018-10-21T12:52:52.410Z,102323.98
2018-10-21T12:55:22.014Z,102313.42
2018-10-21T12:57:51.285Z,102315.20
2018-10-21T13:00:21.098Z,102318.00
2018-10-21T13:02:50.046Z,102315.22
2018-10-21T13:05:19.830Z,102305.73
2018-10-21T13:07:49.142Z,102306.14
2018-10-21T13:10:18.513Z,102302.52
2018-10-21T13:12:48.088Z,102302.91
2018-10-21T13:15:17.260Z,102302.05
2018-10-21T13:17:46.638Z,102294.78
2018-10-21T13:20:16.208Z,102296.88
2018-10-21T13:22:45.563Z,102292.55
2018-10-21T13:25:15.244Z,102287.92
2018-10-21T13:27:45.020Z,102288.58
2018-10-21T13:30:14.647Z,102277.98
2018-10-21T13:32:46.632Z,102284.25
2018-10-21T13:35:16.632Z,102285.78
2018-10-21T13:37:46.072Z,102286.42
2018-10-21T13:40:15.096Z,102276.41
2018-10-21T13:42:44.289Z,102277.41
2018-10-21T13:45:13.611Z,102269.19
2018-10-21T13:47:43.028Z,102274.02
2018-10-21T13:50:12.332Z,102266.45
2018-10-21T13:52:41.729Z,102270.09
2018-10-21T13:55:11.338Z,102272.10
2018-10-21T13:57:41.130Z,102265.94
2018-10-21T14:00:10.094Z,102262.09
2018-10-21T14:02:39.591Z,102259.11
2018-10-21T14:05:08.878Z,102261.63
2018-10-21T14:07:38.217Z,102260.00
2018-10-21T14:10:07.486Z,102253.80
2018-10-21T14:12:36.825Z,102256.78
2018-10-21T14:15:07.157Z,102250.27
2018-10-21T14:17:36.611Z,102252.42
2018-10-21T14:20:07.106Z,102243.69
2018-10-21T14:22:36.398Z,102246.84
2018-10-21T14:25:05.258Z,102242.97
2018-10-21T14:27:34.685Z,102240.30
2018-10-21T14:30:03.908Z,102244.35
2018-10-21T14:32:33.398Z,102240.81
2018-10-21T14:35:02.746Z,102239.36
2018-10-21T14:37:32.249Z,102237.70
2018-10-21T14:40:02.293Z,102231.84
2018-10-21T14:42:31.281Z,102231.97
2018-10-21T14:45:00.602Z,102225.30
2018-10-21T14:47:30.174Z,102232.27
2018-10-21T14:49:59.187Z,102236.62
2018-10-21T14:52:28.535Z,102223.54
2018-10-21T14:54:58.194Z,102221.30
2018-10-21T14:57:27.704Z,102222.55
2018-10-21T14:59:57.051Z,102222.52
2018-10-21T15:02:26.582Z,102226.77
2018-10-21T15:04:55.892Z,102219.14
2018-10-21T15:07:25.494Z,102220.81
2018-10-21T15:09:54.861Z,102213.88
2018-10-21T15:12:24.607Z,102208.72
2018-10-21T15:14:53.922Z,102212.23
2018-10-21T15:17:23.520Z,102205.73
2018-10-21T15:19:52.805Z,102209.82
2018-10-21T15:22:22.181Z,102205.30
2018-10-21T15:24:51.653Z,102207.62
2018-10-21T15:27:21.486Z,102203.98
2018-10-21T15:29:50.546Z,102200.60
2018-10-21T15:32:20.539Z,102201.18
2018-10-21T15:34:49.926Z,102206.61
2018-10-21T15:37:19.180Z,102203.72
2018-10-21T15:39:48.555Z,102200.79
2018-10-21T15:42:18.245Z,102199.33
2018-10-21T15:44:47.492Z,102194.39
2018-10-21T15:47:17.052Z,102189.19
2018-10-21T15:49:46.355Z,102185.27
2018-10-21T15:52:15.945Z,102188.38
2018-10-21T15:54:45.649Z,102185.79
2018-10-21T15:57:15.477Z,102189.11
2018-10-21T15:59:44.566Z,102185.05
2018-10-21T16:02:13.616Z,102183.84
2018-10-21T16:04:43.246Z,102169.03
2018-10-21T16:07:12.669Z,102182.41
2018-10-21T16:09:42.277Z,102182.33
2018-10-21T16:12:11.671Z,102188.69
2018-10-21T16:14:41.302Z,102178.95
2018-10-21T16:17:10.964Z,102187.48
2018-10-21T16:19:40.549Z,102191.53
2018-10-21T16:22:10.100Z,102191.88
2018-10-21T16:24:40.377Z,102187.98
2018-10-21T16:27:09.687Z,102186.84
2018-10-21T16:29:39.457Z,102200.14
2018-10-21T16:32:09.162Z,102197.75
2018-10-21T16:34:38.225Z,102196.42
2018-10-21T16:37:07.874Z,102198.36
2018-10-21T16:39:37.422Z,102201.11
2018-10-21T16:42:08.010Z,102199.02
2018-10-21T16:44:37.433Z,102199.69
2018-10-21T16:47:07.747Z,102200.73
2018-10-21T16:49:37.033Z,102203.14
2018-10-21T16:52:07.212Z,102204.94
2018-10-21T16:54:36.564Z,102200.44
2018-10-21T16:57:12.760Z,102195.07
2018-10-21T16:59:42.485Z,102199.59
2018-10-21T17:02:11.861Z,102199.58
2018-10-21T17:04:41.557Z,102197.31
2018-10-21T17:07:10.911Z,102201.05
2018-10-21T17:09:40.789Z,102196.19
2018-10-21T17:12:09.992Z,102192.14
2018-10-21T17:14:39.220Z,102194.31
2018-10-21T17:17:08.845Z,102193.78
2018-10-21T17:19:38.541Z,102199.83
2018-10-21T17:22:08.057Z,102198.45
2018-10-21T17:24:37.481Z,102200.05
2018-10-21T17:27:07.576Z,102203.17
2018-10-21T17:29:36.876Z,102200.70
2018-10-21T17:32:06.130Z,102211.17
2018-10-21T17:34:35.684Z,102199.59
2018-10-21T17:37:04.397Z,102203.58
2018-10-21T17:39:33.835Z,102208.41
2018-10-21T17:42:03.433Z,102193.32
2018-10-21T17:44:33.046Z,102190.17
2018-10-21T17:47:02.637Z,102187.84
2018-10-21T17:49:31.897Z,102195.13
2018-10-21T17:52:01.564Z,102194.38
2018-10-21T17:54:30.973Z,102190.34
2018-10-21T17:57:00.553Z,102188.59
2018-10-21T17:59:29.875Z,102191.97
2018-10-21T18:01:59.508Z,102190.02
2018-10-21T18:04:30.107Z,102190.41
2018-10-21T18:06:59.977Z,102185.02
2018-10-21T18:09:29.615Z,102185.11
2018-10-21T18:11:59.065Z,102186.09
2018-10-21T18:14:28.673Z,102180.30
2018-10-21T18:16:58.021Z,102181.77
2018-10-21T18:19:27.543Z,102191.14
2018-10-21T18:21:56.865Z,102195.66
2018-10-21T18:24:26.593Z,102191.71
2018-10-21T18:26:55.859Z,102201.35
2018-10-21T18:29:25.901Z,102197.91
2018-10-21T18:31:54.897Z,102198.58
2018-10-21T18:34:24.412Z,102197.52
2018-10-21T18:36:53.945Z,102193.46
2018-10-21T18:39:23.700Z,102199.16
2018-10-21T18:41:53.002Z,102191.40
2018-10-21T18:44:22.248Z,102193.03
2018-10-21T18:46:51.787Z,102191.61
2018-10-21T18:49:21.300Z,102189.15
2018-10-21T18:51:50.811Z,102190.39
2018-10-21T18:54:20.097Z,102192.02
2018-10-21T18:56:49.649Z,102183.23
2018-10-21T18:59:19.440Z,102184.86
2018-10-21T19:01:48.914Z,102178.78
2018-10-21T19:04:18.395Z,102180.30
2018-10-21T19:06:48.121Z,102188.58
2018-10-21T19:09:17.699Z,102188.78
2018-10-21T19:11:46.960Z,102189.74
2018-10-21T19:14:16.168Z,102189.45
2018-10-21T19:16:45.437Z,102194.92
2018-10-21T19:19:15.047Z,102189.23
2018-10-21T19:21:44.901Z,102193.48
2018-10-21T19:24:14.369Z,102186.41
2018-10-21T19:26:43.971Z,102189.77
2018-10-21T19:29:14.144Z,102188.13
2018-10-21T19:31:43.418Z,102180.14
2018-10-21T19:34:13.030Z,102183.11
2018-10-21T19:36:42.479Z,102182.20
2018-10-21T19:39:12.039Z,102180.66
2018-10-21T19:41:41.308Z,102186.16
2018-10-21T19:44:10.643Z,102185.76
2018-10-21T19:46:39.908Z,102191.62
2018-10-21T19:49:09.744Z,102197.24
2018-10-21T19:51:40.185Z,102193.39
2018-10-21T19:54:11.013Z,102183.77
2018-10-21T19:56:40.276Z,102185.91
2018-10-21T19:59:09.852Z,102178.10
2018-10-21T20:01:39.121Z,102178.27
2018-10-21T20:04:08.412Z,102181.73
2018-10-21T20:06:38.225Z,102188.09
2018-10-21T20:09:07.663Z,102191.58
2018-10-21T20:11:36.932Z,102190.64
2018-10-21T20:14:05.638Z,102180.72
2018-10-21T20:16:35.106Z,102179.03
2018-10-21T20:19:04.561Z,102181.42
2018-10-21T20:21:33.732Z,102179.90
2018-10-21T20:24:02.672Z,102197.67
2018-10-21T20:26:31.373Z,102199.70
2018-10-21T20:29:05.004Z,102195.94
2018-10-21T20:31:34.272Z,102189.48
2018-10-21T20:34:03.595Z,102184.94
2018-10-21T20:36:33.059Z,102187.46
2018-10-21T20:39:03.347Z,102187.75
2018-10-21T20:41:33.036Z,102190.06
2018-10-21T20:44:02.063Z,102185.72
2018-10-21T20:46:31.268Z,102179.46
2018-10-21T20:49:00.548Z,102180.70
2018-10-21T20:51:30.125Z,102177.77
2018-10-21T20:53:59.269Z,102187.86
2018-10-21T20:56:29.026Z,102188.63
2018-10-21T20:58:58.521Z,102192.84
2018-10-21T21:01:27.843Z,102202.19
2018-10-21T21:03:57.355Z,102189.29
2018-10-21T21:06:27.057Z,102207.42
2018-10-21T21:08:56.005Z,102194.61
2018-10-21T21:11:25.560Z,102196.08
2018-10-21T21:13:55.153Z,102199.96
2018-10-21T21:16:24.421Z,102200.71
2018-10-21T21:18:53.683Z,102203.91
2018-10-21T21:21:23.252Z,102207.67
2018-10-21T21:23:52.560Z,102199.64
2018-10-21T21:26:22.389Z,102209.77
2018-10-21T21:28:51.662Z,102204.97
2018-10-21T21:31:21.221Z,102203.62
2018-10-21T21:33:50.495Z,102200.71
2018-10-21T21:36:20.107Z,102207.69
2018-10-21T21:38:49.520Z,102206.06
2018-10-21T21:41:19.275Z,102206.08
2018-10-21T21:43:48.553Z,102201.25
2018-10-21T21:46:18.364Z,102201.86
2018-10-21T21:48:47.628Z,102201.66
2018-10-21T21:51:17.191Z,102204.58
2018-10-21T21:53:46.560Z,102203.12
2018-10-21T21:56:16.450Z,102209.41
2018-10-21T21:58:45.717Z,102211.23
2018-10-21T22:01:15.338Z,102208.52
2018-10-21T22:03:44.597Z,102210.83
2018-10-21T22:06:13.835Z,102211.72
2018-10-21T22:08:43.312Z,102209.80
2018-10-21T22:11:12.564Z,102207.99
2018-10-21T22:13:41.840Z,102209.80
2018-10-21T22:16:11.603Z,102203.05
2018-10-21T22:18:40.906Z,102200.52
2018-10-21T22:21:10.469Z,102200.42
2018-10-21T22:23:40.033Z,102191.53
2018-10-21T22:26:09.603Z,102196.64
2018-10-21T22:28:39.369Z,102192.80
2018-10-21T22:31:08.651Z,102200.91
2018-10-21T22:33:38.468Z,102189.50
2018-10-21T22:36:08.688Z,102190.28
2018-10-21T22:38:38.301Z,102189.03
2018-10-21T22:41:08.566Z,102183.36
2018-10-21T22:43:38.387Z,102185.81
2018-10-21T22:46:08.848Z,102187.84
2018-10-21T22:48:38.333Z,102191.78
2018-10-21T22:51:08.332Z,102190.94
2018-10-21T22:53:37.614Z,102185.98
2018-10-21T22:56:06.289Z,102191.97
2018-10-21T22:58:35.573Z,102193.91
2018-10-21T23:01:04.279Z,102195.44
2018-10-21T23:03:33.545Z,102195.83
2018-10-21T23:06:02.584Z,102189.47
2018-10-21T23:08:31.818Z,102190.33
2018-10-21T23:11:00.796Z,102188.69
2018-10-21T23:13:30.412Z,102186.67
2018-10-21T23:15:59.672Z,102184.75
2018-10-21T23:18:28.874Z,102187.45
2018-10-21T23:20:58.625Z,102183.00
2018-10-21T23:23:27.893Z,102189.66
2018-10-21T23:25:57.434Z,102191.50
2018-10-21T23:28:27.101Z,102196.80
2018-10-21T23:30:56.419Z,102199.50
2018-10-21T23:33:25.889Z,102194.66
2018-10-21T23:35:55.442Z,102195.05
2018-10-21T23:38:25.181Z,102194.48
2018-10-21T23:40:54.635Z,102190.94
2018-10-21T23:43:23.581Z,102196.34
2018-10-21T23:45:52.524Z,102195.73
2018-10-21T23:48:21.793Z,102189.77
2018-10-21T23:50:50.730Z,102189.66
2018-10-21T23:53:20.287Z,102191.40
2018-10-21T23:55:49.229Z,102190.55
2018-10-21T23:58:18.213Z,102176.53
