createdAt,value
2019-03-23T00:00:39.694Z,96.20
2019-03-23T00:03:05.856Z,96.20
2019-03-23T00:05:32.012Z,96.10
2019-03-23T00:07:58.120Z,96.10
2019-03-23T00:10:24.186Z,96.20
2019-03-23T00:12:50.241Z,96.10
2019-03-23T00:15:16.402Z,96.10
2019-03-23T00:17:42.567Z,96.00
2019-03-23T00:20:08.734Z,96.40
2019-03-23T00:22:34.883Z,96.00
2019-03-23T00:25:00.932Z,96.00
2019-03-23T00:27:27.016Z,96.00
2019-03-23T00:29:53.061Z,96.30
2019-03-23T00:32:19.115Z,96.00
2019-03-23T00:34:45.199Z,96.00
2019-03-23T00:37:11.377Z,96.00
2019-03-23T00:39:37.439Z,96.10
2019-03-23T00:42:03.503Z,96.10
2019-03-23T00:44:29.566Z,96.10
2019-03-23T00:46:55.628Z,96.20
2019-03-23T00:49:21.683Z,96.30
2019-03-23T00:51:47.808Z,96.40
2019-03-23T00:54:13.936Z,96.40
2019-03-23T00:56:39.987Z,96.30
2019-03-23T00:59:06.052Z,96.30
2019-03-23T01:01:32.211Z,96.30
2019-03-23T01:03:58.271Z,96.50
2019-03-23T01:06:24.323Z,96.50
2019-03-23T01:08:50.381Z,96.50
2019-03-23T01:11:16.464Z,96.40
2019-03-23T01:13:42.597Z,96.30
2019-03-23T01:16:08.767Z,96.30
2019-03-23T01:18:35.144Z,96.20
2019-03-23T01:21:01.236Z,96.10
2019-03-23T01:23:27.299Z,96.00
2019-03-23T01:25:53.359Z,96.10
2019-03-23T01:30:45.947Z,95.80
2019-03-23T01:33:12.039Z,96.00
2019-03-23T01:35:38.092Z,96.00
2019-03-23T01:38:04.159Z,95.90
2019-03-23T01:40:30.221Z,95.90
2019-03-23T01:42:56.276Z,96.10
2019-03-23T01:45:22.331Z,96.50
2019-03-23T01:47:48.391Z,96.80
2019-03-23T01:50:14.543Z,96.80
2019-03-23T01:52:40.930Z,96.80
2019-03-23T01:55:07.492Z,96.60
2019-03-23T01:57:33.548Z,96.30
2019-03-23T01:59:59.623Z,96.10
2019-03-23T02:02:25.675Z,96.20
2019-03-23T02:04:51.786Z,96.20
2019-03-23T02:07:17.857Z,96.20
2019-03-23T02:09:43.943Z,96.20
2019-03-23T02:12:10.046Z,96.20
2019-03-23T02:14:36.199Z,96.20
2019-03-23T02:17:02.602Z,96.00
2019-03-23T02:19:28.776Z,95.70
2019-03-23T02:21:55.087Z,95.40
2019-03-23T02:24:21.139Z,95.50
2019-03-23T02:26:47.221Z,95.50
2019-03-23T02:29:13.288Z,95.40
2019-03-23T02:31:39.356Z,95.50
2019-03-23T02:34:05.424Z,95.30
2019-03-23T02:36:31.505Z,95.80
2019-03-23T02:38:57.652Z,95.90
2019-03-23T02:41:23.707Z,96.00
2019-03-23T02:43:49.789Z,96.00
2019-03-23T02:46:15.870Z,96.00
2019-03-23T02:48:42.076Z,95.90
2019-03-23T02:51:08.154Z,95.80
2019-03-23T02:53:34.321Z,95.60
2019-03-23T02:56:00.483Z,95.40
2019-03-23T02:58:26.546Z,95.40
2019-03-23T03:00:52.699Z,95.30
2019-03-23T03:03:18.772Z,95.20
2019-03-23T03:05:44.824Z,95.10
2019-03-23T03:08:10.889Z,95.00
2019-03-23T03:10:37.465Z,94.90
2019-03-23T03:13:03.519Z,94.90
2019-03-23T03:15:29.602Z,95.00
2019-03-23T03:17:55.651Z,94.90
2019-03-23T03:20:21.713Z,94.90
2019-03-23T03:22:47.766Z,94.90
2019-03-23T03:25:13.837Z,95.00
2019-03-23T03:27:39.911Z,95.10
2019-03-23T03:30:09.259Z,95.20
2019-03-23T03:32:35.374Z,95.30
2019-03-23T03:35:01.523Z,95.40
2019-03-23T03:37:27.686Z,95.50
2019-03-23T03:39:53.919Z,95.50
2019-03-23T03:42:20.052Z,94.80
2019-03-23T03:44:46.204Z,94.60
2019-03-23T03:47:12.263Z,94.60
2019-03-23T03:49:38.319Z,94.50
2019-03-23T03:52:04.368Z,94.50
2019-03-23T03:54:30.463Z,94.70
2019-03-23T03:56:56.553Z,94.70
2019-03-23T03:59:22.611Z,94.80
2019-03-23T04:01:48.679Z,94.90
2019-03-23T04:04:14.837Z,94.80
2019-03-23T04:06:40.897Z,94.80
2019-03-23T04:09:06.952Z,94.80
2019-03-23T04:11:33.021Z,94.60
2019-03-23T04:13:59.075Z,94.50
2019-03-23T04:16:25.171Z,94.50
2019-03-23T04:18:51.246Z,94.40
2019-03-23T04:21:17.304Z,94.30
2019-03-23T04:23:43.384Z,94.10
2019-03-23T04:26:09.479Z,93.50
2019-03-23T04:28:35.647Z,93.20
2019-03-23T04:31:01.700Z,93.20
2019-03-23T04:33:27.775Z,93.30
2019-03-23T04:35:53.828Z,93.40
2019-03-23T04:38:23.123Z,93.40
2019-03-23T04:40:47.879Z,93.30
2019-03-23T04:43:14.029Z,93.30
2019-03-23T04:45:40.088Z,93.10
2019-03-23T04:48:06.140Z,93.20
2019-03-23T04:50:32.239Z,93.10
2019-03-23T04:52:58.289Z,93.20
2019-03-23T04:55:24.360Z,93.70
2019-03-23T04:57:50.523Z,93.60
2019-03-23T05:00:18.001Z,93.60
2019-03-23T05:02:44.059Z,93.70
2019-03-23T05:05:10.115Z,93.50
2019-03-23T05:07:36.192Z,93.40
2019-03-23T05:10:03.977Z,93.40
2019-03-23T05:12:30.051Z,93.40
2019-03-23T05:14:56.119Z,93.30
2019-03-23T05:17:22.180Z,93.30
2019-03-23T05:19:48.260Z,93.40
2019-03-23T05:22:14.371Z,93.50
2019-03-23T05:24:40.519Z,93.40
2019-03-23T05:27:06.579Z,93.10
2019-03-23T05:29:32.640Z,93.30
2019-03-23T05:31:58.708Z,93.00
2019-03-23T05:34:24.768Z,92.50
2019-03-23T05:36:50.847Z,92.50
2019-03-23T05:39:17.018Z,92.50
2019-03-23T05:41:43.156Z,92.50
2019-03-23T05:44:09.351Z,92.40
2019-03-23T05:46:35.412Z,92.40
2019-03-23T05:49:01.492Z,92.60
2019-03-23T05:51:27.553Z,92.60
2019-03-23T05:53:53.610Z,92.80
2019-03-23T05:56:19.707Z,92.80
2019-03-23T05:58:45.806Z,92.80
2019-03-23T06:01:11.860Z,92.70
2019-03-23T06:03:37.941Z,92.40
2019-03-23T06:06:03.997Z,92.30
2019-03-23T06:08:30.060Z,92.20
2019-03-23T06:10:56.161Z,92.30
2019-03-23T06:13:22.303Z,92.20
2019-03-23T06:15:48.418Z,92.10
2019-03-23T06:18:14.471Z,92.20
2019-03-23T06:20:40.552Z,92.40
2019-03-23T06:23:06.691Z,92.60
2019-03-23T06:25:32.769Z,92.50
2019-03-23T06:27:58.899Z,92.10
2019-03-23T06:30:25.059Z,91.90
2019-03-23T06:32:51.119Z,91.50
2019-03-23T06:35:17.202Z,91.50
2019-03-23T06:37:43.279Z,91.50
2019-03-23T06:40:10.003Z,91.60
2019-03-23T06:42:36.149Z,91.20
2019-03-23T06:45:04.922Z,91.20
2019-03-23T06:47:30.985Z,90.90
2019-03-23T06:49:57.065Z,90.60
2019-03-23T06:52:23.146Z,90.50
2019-03-23T06:54:49.296Z,90.10
2019-03-23T06:57:15.489Z,90.00
2019-03-23T06:59:41.636Z,89.90
2019-03-23T07:02:07.704Z,90.00
2019-03-23T07:04:33.797Z,90.00
2019-03-23T07:06:59.872Z,89.80
2019-03-23T07:09:25.931Z,89.60
2019-03-23T07:11:52.028Z,89.40
2019-03-23T07:14:18.083Z,89.40
2019-03-23T07:16:44.146Z,89.10
2019-03-23T07:19:10.263Z,89.40
2019-03-23T07:21:36.444Z,88.70
2019-03-23T07:24:02.512Z,87.90
2019-03-23T07:26:28.606Z,87.80
2019-03-23T07:28:54.889Z,87.00
2019-03-23T07:31:21.072Z,87.50
2019-03-23T07:33:47.133Z,86.60
2019-03-23T07:36:13.189Z,86.20
2019-03-23T07:38:39.242Z,84.90
2019-03-23T07:41:05.372Z,84.90
2019-03-23T07:43:31.452Z,85.10
2019-03-23T07:45:57.515Z,85.00
2019-03-23T07:48:23.575Z,85.30
2019-03-23T07:50:49.723Z,84.10
2019-03-23T07:53:15.775Z,83.40
2019-03-23T07:55:41.883Z,83.20
2019-03-23T07:58:07.942Z,83.20
2019-03-23T08:00:34.051Z,82.60
2019-03-23T08:03:00.107Z,83.00
2019-03-23T08:05:26.164Z,82.60
2019-03-23T08:07:52.244Z,80.60
2019-03-23T08:10:27.606Z,78.60
2019-03-23T08:12:53.687Z,78.60
2019-03-23T08:15:19.770Z,78.50
2019-03-23T08:17:45.815Z,78.80
2019-03-23T08:20:11.884Z,78.80
2019-03-23T08:22:37.935Z,79.10
2019-03-23T08:25:05.639Z,78.40
2019-03-23T08:27:31.683Z,78.00
2019-03-23T08:29:57.749Z,77.80
2019-03-23T08:32:23.852Z,77.60
2019-03-23T08:34:49.951Z,77.40
2019-03-23T08:37:16.007Z,76.60
2019-03-23T08:39:48.411Z,77.00
2019-03-23T08:42:10.166Z,77.10
2019-03-23T08:44:36.816Z,76.70
2019-03-23T08:47:02.877Z,76.30
2019-03-23T08:49:28.967Z,76.20
2019-03-23T08:51:55.023Z,76.00
2019-03-23T08:54:21.076Z,75.40
2019-03-23T08:56:47.139Z,75.40
2019-03-23T08:59:13.234Z,74.40
2019-03-23T09:01:39.299Z,73.80
2019-03-23T09:04:05.351Z,73.90
2019-03-23T09:06:31.436Z,75.70
2019-03-23T09:08:57.500Z,74.90
2019-03-23T09:11:23.553Z,74.20
2019-03-23T09:13:49.747Z,74.30
2019-03-23T09:16:15.850Z,74.00
2019-03-23T09:18:41.986Z,74.60
2019-03-23T09:21:08.075Z,74.60
2019-03-23T09:23:34.165Z,74.50
2019-03-23T09:26:00.211Z,74.10
2019-03-23T09:28:26.311Z,74.20
2019-03-23T09:30:52.367Z,74.00
2019-03-23T09:33:18.426Z,73.90
2019-03-23T09:35:44.475Z,74.00
2019-03-23T09:38:10.535Z,74.30
2019-03-23T09:40:36.600Z,74.20
2019-03-23T09:43:02.783Z,73.70
2019-03-23T09:45:30.362Z,73.40
2019-03-23T09:47:56.531Z,73.80
2019-03-23T09:50:22.595Z,72.20
2019-03-23T09:52:48.655Z,72.60
2019-03-23T09:55:14.718Z,73.00
2019-03-23T09:57:40.793Z,73.20
2019-03-23T10:00:09.283Z,73.10
2019-03-23T10:02:35.330Z,73.30
2019-03-23T10:05:01.898Z,72.80
2019-03-23T10:07:27.989Z,72.20
2019-03-23T10:09:54.048Z,71.70
2019-03-23T10:12:20.112Z,71.90
2019-03-23T10:14:46.195Z,72.10
2019-03-23T10:17:12.248Z,72.30
2019-03-23T10:19:38.306Z,72.80
2019-03-23T10:22:04.393Z,72.70
2019-03-23T10:24:30.475Z,72.50
2019-03-23T10:26:56.540Z,72.80
2019-03-23T10:29:22.626Z,73.00
2019-03-23T10:31:48.795Z,73.20
2019-03-23T10:34:14.856Z,73.40
2019-03-23T10:36:40.954Z,73.90
2019-03-23T10:39:07.021Z,73.80
2019-03-23T10:41:33.379Z,73.90
2019-03-23T10:43:59.448Z,74.10
2019-03-23T10:46:25.868Z,74.20
2019-03-23T10:48:51.921Z,74.40
2019-03-23T10:51:18.006Z,75.00
2019-03-23T10:53:44.065Z,74.60
2019-03-23T10:56:10.119Z,75.30
2019-03-23T10:58:36.185Z,75.50
2019-03-23T11:01:02.252Z,75.50
2019-03-23T11:03:28.308Z,74.60
2019-03-23T11:05:54.361Z,75.40
2019-03-23T11:08:20.420Z,76.00
2019-03-23T11:10:46.504Z,76.40
2019-03-23T11:13:12.580Z,75.90
2019-03-23T11:15:38.626Z,74.60
2019-03-23T11:18:04.679Z,73.50
2019-03-23T11:20:30.746Z,73.10
2019-03-23T11:22:56.803Z,73.10
2019-03-23T11:25:22.883Z,73.00
2019-03-23T11:27:48.942Z,72.80
2019-03-23T11:30:15.004Z,72.70
2019-03-23T11:32:41.161Z,72.90
2019-03-23T11:35:08.181Z,72.60
2019-03-23T11:37:35.499Z,73.00
2019-03-23T11:40:03.066Z,73.40
2019-03-23T11:42:29.114Z,73.60
2019-03-23T11:44:55.253Z,73.30
2019-03-23T11:47:21.456Z,73.90
2019-03-23T11:49:47.508Z,73.80
2019-03-23T11:52:13.605Z,73.80
2019-03-23T11:54:39.743Z,73.90
2019-03-23T11:57:05.807Z,74.60
2019-03-23T11:59:31.952Z,75.10
2019-03-23T12:01:58.024Z,75.20
2019-03-23T12:04:25.192Z,75.60
2019-03-23T12:06:51.545Z,75.80
2019-03-23T12:09:17.615Z,75.50
2019-03-23T12:11:43.676Z,75.90
2019-03-23T12:14:09.737Z,75.80
2019-03-23T12:16:35.824Z,75.60
2019-03-23T12:19:02.189Z,75.40
2019-03-23T12:21:28.347Z,75.20
2019-03-23T12:23:54.399Z,76.00
2019-03-23T12:26:20.458Z,75.90
2019-03-23T12:28:46.519Z,76.30
2019-03-23T12:31:12.735Z,76.70
2019-03-23T12:33:38.880Z,77.00
2019-03-23T12:36:04.941Z,77.50
2019-03-23T12:38:30.999Z,78.20
2019-03-23T12:40:57.067Z,78.80
2019-03-23T12:43:23.119Z,79.00
2019-03-23T12:45:49.191Z,79.90
2019-03-23T12:48:15.239Z,80.40
2019-03-23T12:50:41.287Z,80.60
2019-03-23T12:53:07.388Z,80.40
2019-03-23T12:55:33.435Z,79.20
2019-03-23T12:57:59.512Z,78.50
2019-03-23T13:00:25.567Z,76.20
2019-03-23T13:02:51.687Z,76.30
2019-03-23T13:05:17.738Z,75.00
2019-03-23T13:07:43.801Z,74.70
2019-03-23T13:10:11.702Z,72.90
2019-03-23T13:12:37.775Z,70.00
2019-03-23T13:15:06.046Z,70.60
2019-03-23T13:17:32.140Z,70.80
2019-03-23T13:19:58.214Z,67.00
2019-03-23T13:22:24.367Z,68.30
2019-03-23T13:24:50.458Z,68.30
2019-03-23T13:27:16.512Z,67.30
2019-03-23T13:29:42.672Z,65.40
2019-03-23T13:32:08.743Z,64.90
2019-03-23T13:34:34.819Z,65.20
2019-03-23T13:37:00.871Z,61.70
2019-03-23T13:39:27.174Z,61.80
2019-03-23T13:41:53.327Z,61.80
2019-03-23T13:44:19.388Z,61.80
2019-03-23T13:46:45.491Z,60.70
2019-03-23T13:49:12.707Z,59.40
2019-03-23T13:51:39.012Z,58.10
2019-03-23T13:54:05.086Z,57.00
2019-03-23T13:56:31.227Z,56.70
2019-03-23T13:58:57.328Z,55.80
2019-03-23T14:01:23.379Z,56.70
2019-03-23T14:03:49.431Z,55.20
2019-03-23T14:06:15.498Z,54.10
2019-03-23T14:08:41.563Z,54.80
2019-03-23T14:11:08.212Z,53.00
2019-03-23T14:13:34.299Z,52.90
2019-03-23T14:16:00.378Z,53.00
2019-03-23T14:18:26.431Z,52.20
2019-03-23T14:20:52.512Z,53.30
2019-03-23T14:23:18.572Z,53.50
2019-03-23T14:25:44.632Z,53.20
2019-03-23T14:28:10.775Z,53.40
2019-03-23T14:30:36.897Z,53.80
2019-03-23T14:33:02.952Z,53.80
2019-03-23T14:35:29.003Z,53.60
2019-03-23T14:37:55.094Z,53.70
2019-03-23T14:40:21.149Z,52.30
2019-03-23T14:42:47.211Z,52.30
2019-03-23T14:45:13.275Z,52.00
2019-03-23T14:47:39.337Z,51.40
2019-03-23T14:50:05.696Z,50.80
2019-03-23T14:52:31.815Z,51.90
2019-03-23T14:54:57.975Z,52.10
2019-03-23T14:57:24.035Z,52.80
2019-03-23T14:59:50.101Z,51.50
2019-03-23T15:02:16.155Z,51.20
2019-03-23T15:04:42.219Z,50.00
2019-03-23T15:07:08.332Z,50.20
2019-03-23T15:09:34.475Z,49.00
2019-03-23T15:12:00.620Z,49.60
2019-03-23T15:14:26.871Z,49.60
2019-03-23T15:16:53.140Z,49.10
2019-03-23T15:19:19.223Z,49.50
2019-03-23T15:21:45.283Z,50.00
2019-03-23T15:24:11.342Z,49.30
2019-03-23T15:26:37.406Z,49.50
2019-03-23T15:29:03.464Z,50.10
2019-03-23T15:31:29.590Z,50.00
2019-03-23T15:33:55.648Z,49.60
2019-03-23T15:36:21.702Z,51.00
2019-03-23T15:38:47.775Z,51.00
2019-03-23T15:41:13.831Z,51.00
2019-03-23T15:43:39.879Z,51.50
2019-03-23T15:46:05.955Z,52.20
2019-03-23T15:48:32.011Z,52.50
2019-03-23T15:50:58.063Z,53.20
2019-03-23T15:53:24.139Z,53.60
2019-03-23T15:55:50.419Z,54.10
2019-03-23T15:58:16.507Z,54.60
2019-03-23T16:00:42.610Z,55.10
2019-03-23T16:03:08.684Z,55.50
2019-03-23T16:05:34.732Z,55.70
2019-03-23T16:08:00.795Z,56.10
2019-03-23T16:10:26.859Z,56.70
2019-03-23T16:12:52.959Z,57.10
2019-03-23T16:15:19.026Z,57.70
2019-03-23T16:17:45.087Z,58.20
2019-03-23T16:20:11.942Z,58.60
2019-03-23T16:22:38.027Z,59.20
2019-03-23T16:25:05.883Z,59.60
2019-03-23T16:27:31.943Z,60.00
2019-03-23T16:29:58.013Z,60.00
2019-03-23T16:32:24.076Z,60.10
2019-03-23T16:34:50.137Z,60.30
2019-03-23T16:37:16.209Z,60.40
2019-03-23T16:39:42.269Z,60.60
2019-03-23T16:42:08.379Z,60.50
2019-03-23T16:44:34.427Z,61.90
2019-03-23T16:47:00.508Z,62.20
2019-03-23T16:49:26.571Z,63.20
2019-03-23T16:51:52.719Z,62.40
2019-03-23T16:54:18.824Z,62.60
2019-03-23T16:56:44.879Z,62.80
2019-03-23T16:59:11.011Z,62.80
2019-03-23T17:01:37.171Z,63.10
2019-03-23T17:04:03.259Z,63.70
2019-03-23T17:06:29.303Z,63.80
2019-03-23T17:08:55.387Z,63.70
2019-03-23T17:11:21.475Z,63.50
2019-03-23T17:13:47.625Z,63.60
2019-03-23T17:16:13.674Z,62.90
2019-03-23T17:18:39.742Z,61.40
2019-03-23T17:21:05.899Z,61.10
2019-03-23T17:23:31.953Z,61.40
2019-03-23T17:25:58.111Z,61.80
2019-03-23T17:28:24.307Z,62.30
2019-03-23T17:30:50.558Z,63.20
2019-03-23T17:33:16.617Z,63.40
2019-03-23T17:35:42.684Z,63.70
2019-03-23T17:38:08.749Z,64.20
2019-03-23T17:43:05.997Z,64.60
2019-03-23T17:45:29.188Z,65.50
2019-03-23T17:47:55.287Z,66.20
2019-03-23T17:50:21.459Z,66.40
2019-03-23T17:52:47.509Z,66.60
2019-03-23T17:55:13.599Z,66.80
2019-03-23T17:57:39.647Z,66.90
2019-03-23T18:00:09.982Z,67.10
2019-03-23T18:02:36.267Z,67.10
2019-03-23T18:05:04.531Z,67.50
2019-03-23T18:07:30.597Z,67.60
2019-03-23T18:09:56.864Z,68.00
2019-03-23T18:12:23.026Z,67.90
2019-03-23T18:14:49.082Z,68.10
2019-03-23T18:17:15.177Z,68.60
2019-03-23T18:19:41.231Z,69.10
2019-03-23T18:22:07.316Z,69.40
2019-03-23T18:24:33.371Z,69.50
2019-03-23T18:26:59.739Z,69.30
2019-03-23T18:29:25.815Z,69.30
2019-03-23T18:31:51.967Z,69.70
2019-03-23T18:34:18.039Z,70.20
2019-03-23T18:36:44.497Z,70.90
2019-03-23T18:39:10.557Z,70.80
2019-03-23T18:41:36.711Z,71.00
2019-03-23T18:44:03.088Z,71.70
2019-03-23T18:46:29.148Z,71.80
2019-03-23T18:51:21.731Z,71.10
2019-03-23T18:53:47.859Z,72.20
2019-03-23T18:56:14.013Z,72.80
2019-03-23T18:58:40.071Z,73.10
2019-03-23T19:01:06.132Z,73.10
2019-03-23T19:03:32.196Z,74.10
2019-03-23T19:05:58.290Z,74.30
2019-03-23T19:08:24.444Z,74.90
2019-03-23T19:10:50.722Z,76.00
2019-03-23T19:13:16.795Z,76.50
2019-03-23T19:15:42.968Z,77.00
2019-03-23T19:18:09.099Z,77.40
2019-03-23T19:20:35.173Z,77.30
2019-03-23T19:23:01.326Z,77.50
2019-03-23T19:25:27.395Z,77.90
2019-03-23T19:27:53.448Z,78.10
2019-03-23T19:30:19.995Z,78.60
2019-03-23T19:32:46.078Z,79.40
2019-03-23T19:35:12.166Z,79.30
2019-03-23T19:37:38.978Z,79.80
2019-03-23T19:40:05.676Z,80.20
2019-03-23T19:42:31.737Z,80.10
2019-03-23T19:44:57.805Z,80.60
2019-03-23T19:47:23.879Z,80.70
2019-03-23T19:49:49.967Z,81.50
2019-03-23T19:52:16.135Z,81.50
2019-03-23T19:54:42.189Z,81.70
2019-03-23T19:57:08.245Z,82.10
2019-03-23T19:59:34.331Z,82.20
2019-03-23T20:02:00.386Z,82.50
2019-03-23T20:04:26.454Z,82.70
2019-03-23T20:06:52.511Z,82.80
2019-03-23T20:09:18.629Z,83.60
2019-03-23T20:11:44.690Z,82.90
2019-03-23T20:14:10.743Z,83.00
2019-03-23T20:16:36.804Z,82.90
2019-03-23T20:19:02.880Z,83.20
2019-03-23T20:21:29.095Z,83.30
2019-03-23T20:23:55.143Z,83.90
2019-03-23T20:26:21.207Z,84.30
2019-03-23T20:28:47.363Z,84.50
2019-03-23T20:31:13.467Z,84.40
2019-03-23T20:33:39.508Z,85.00
2019-03-23T20:36:05.567Z,85.20
2019-03-23T20:38:31.633Z,85.20
2019-03-23T20:40:57.739Z,85.30
2019-03-23T20:43:23.803Z,85.30
2019-03-23T20:45:49.904Z,85.40
2019-03-23T20:48:16.366Z,85.70
2019-03-23T20:50:42.923Z,86.50
2019-03-23T20:53:09.003Z,86.60
2019-03-23T20:55:35.067Z,87.00
2019-03-23T20:58:01.128Z,87.10
2019-03-23T21:00:27.179Z,87.60
2019-03-23T21:02:53.267Z,87.30
2019-03-23T21:05:19.376Z,87.20
2019-03-23T21:07:45.477Z,87.60
2019-03-23T21:10:11.733Z,88.00
2019-03-23T21:12:37.799Z,88.10
2019-03-23T21:15:04.772Z,88.20
2019-03-23T21:17:30.828Z,88.30
2019-03-23T21:19:56.891Z,88.20
2019-03-23T21:22:22.941Z,88.10
2019-03-23T21:24:49.016Z,88.10
2019-03-23T21:27:15.062Z,88.50
2019-03-23T21:29:41.309Z,88.50
2019-03-23T21:32:07.504Z,88.50
2019-03-23T21:34:33.563Z,88.80
2019-03-23T21:36:59.619Z,88.80
2019-03-23T21:39:25.884Z,89.00
2019-03-23T21:41:51.935Z,89.00
2019-03-23T21:44:17.988Z,89.20
2019-03-23T21:46:44.039Z,89.30
2019-03-23T21:49:10.115Z,89.40
2019-03-23T21:51:36.227Z,89.30
2019-03-23T21:54:02.471Z,89.50
2019-03-23T21:56:28.528Z,90.00
2019-03-23T21:58:54.586Z,89.60
2019-03-23T22:01:20.639Z,89.50
2019-03-23T22:03:46.707Z,89.40
2019-03-23T22:06:12.799Z,89.40
2019-03-23T22:08:38.855Z,89.20
2019-03-23T22:11:04.922Z,89.20
2019-03-23T22:13:30.991Z,89.10
2019-03-23T22:15:57.047Z,89.10
2019-03-23T22:18:23.099Z,88.90
2019-03-23T22:20:49.165Z,88.90
2019-03-23T22:23:15.220Z,88.90
2019-03-23T22:25:41.286Z,88.80
2019-03-23T22:28:07.348Z,88.70
2019-03-23T22:30:33.391Z,88.70
2019-03-23T22:32:59.610Z,88.60
2019-03-23T22:35:25.684Z,88.60
2019-03-23T22:37:51.735Z,88.60
2019-03-23T22:40:17.788Z,88.50
2019-03-23T22:42:43.851Z,88.50
2019-03-23T22:45:10.522Z,88.50
2019-03-23T22:47:36.619Z,88.50
2019-03-23T22:50:05.110Z,88.50
2019-03-23T22:52:31.254Z,88.50
2019-03-23T22:54:57.423Z,88.50
2019-03-23T22:57:23.575Z,88.50
2019-03-23T22:59:49.631Z,88.50
2019-03-23T23:02:15.711Z,88.40
2019-03-23T23:04:41.819Z,88.40
2019-03-23T23:07:07.944Z,88.40
2019-03-23T23:09:34.013Z,88.30
2019-03-23T23:12:00.186Z,88.50
2019-03-23T23:14:26.236Z,88.30
2019-03-23T23:16:52.331Z,88.50
2019-03-23T23:19:18.399Z,88.30
2019-03-23T23:21:44.453Z,88.30
2019-03-23T23:24:10.514Z,88.30
2019-03-23T23:26:36.566Z,88.40
2019-03-23T23:29:02.636Z,88.30
2019-03-23T23:31:28.696Z,88.20
2019-03-23T23:33:54.848Z,88.10
2019-03-23T23:36:21.004Z,88.00
2019-03-23T23:38:47.099Z,88.00
2019-03-23T23:41:13.142Z,88.00
2019-03-23T23:43:39.198Z,87.80
2019-03-23T23:46:05.278Z,87.80
2019-03-23T23:48:31.343Z,87.90
2019-03-23T23:50:57.394Z,87.80
2019-03-23T23:53:23.486Z,88.00
2019-03-23T23:55:49.579Z,87.90
2019-03-23T23:58:15.636Z,88.10
