createdAt,value
2022-08-05T00:00:17.243Z,33.21
2022-08-05T00:01:27.613Z,33.74
2022-08-05T00:02:17.253Z,34.59
2022-08-05T00:03:16.201Z,34.96
2022-08-05T00:04:16.195Z,34.76
2022-08-05T00:06:02.632Z,34.72
2022-08-05T00:06:27.824Z,34.58
2022-08-05T00:07:27.151Z,34.92
2022-08-05T00:08:34.409Z,35.65
2022-08-05T00:09:19.442Z,34.72
2022-08-05T00:10:16.146Z,34.46
2022-08-05T00:11:20.726Z,35.27
2022-08-05T00:12:17.111Z,34.26
2022-08-05T00:13:18.785Z,34.98
2022-08-05T00:14:17.118Z,36.18
2022-08-05T00:15:55.698Z,36.01
2022-08-05T00:16:17.088Z,37.08
2022-08-05T00:17:18.701Z,36.52
2022-08-05T00:18:22.560Z,35.47
2022-08-05T00:19:17.040Z,37.25
2022-08-05T00:20:20.389Z,36.98
2022-08-05T00:21:16.031Z,36.66
2022-08-05T00:22:16.010Z,36.37
2022-08-05T00:23:16.000Z,35.34
2022-08-05T00:24:18.850Z,33.83
2022-08-05T00:25:16.986Z,34.12
2022-08-05T00:26:16.424Z,36.20
2022-08-05T00:27:16.709Z,37.47
2022-08-05T00:28:15.955Z,38.08
2022-08-05T00:29:16.945Z,38.56
2022-08-05T00:30:15.934Z,37.62
2022-08-05T00:31:15.939Z,41.35
2022-08-05T00:32:15.950Z,36.97
2022-08-05T00:34:53.549Z,39.56
2022-08-05T00:34:55.925Z,38.96
2022-08-05T00:35:16.886Z,38.37
2022-08-05T00:37:10.848Z,38.97
2022-08-05T00:37:16.864Z,38.68
2022-08-05T00:38:15.860Z,37.62
2022-08-05T00:39:16.878Z,36.06
2022-08-05T00:40:17.793Z,36.83
2022-08-05T00:41:16.849Z,38.12
2022-08-05T00:42:31.709Z,43.07
2022-08-05T00:43:17.804Z,38.07
2022-08-05T00:44:15.803Z,37.76
2022-08-05T00:45:15.792Z,38.36
2022-08-05T00:46:15.796Z,38.02
2022-08-05T00:47:16.476Z,37.10
2022-08-05T00:48:15.768Z,37.55
2022-08-05T00:49:15.751Z,38.14
2022-08-05T00:50:15.742Z,39.84
2022-08-05T00:51:50.318Z,36.34
2022-08-05T00:52:16.735Z,36.28
2022-08-05T00:54:01.218Z,36.81
2022-08-05T00:54:16.702Z,38.97
2022-08-05T00:55:15.696Z,37.05
2022-08-05T00:56:17.322Z,36.21
2022-08-05T00:57:16.686Z,34.74
2022-08-05T00:58:15.668Z,35.03
2022-08-05T00:59:15.652Z,44.25
2022-08-05T01:00:17.055Z,39.32
2022-08-05T01:01:15.672Z,32.85
2022-08-05T01:02:16.687Z,39.97
2022-08-05T01:03:22.740Z,33.17
2022-08-05T01:04:20.374Z,33.63
2022-08-05T01:05:16.592Z,32.21
2022-08-05T01:06:15.633Z,32.33
2022-08-05T01:07:15.602Z,32.42
2022-08-05T01:08:40.453Z,33.04
2022-08-05T01:09:17.263Z,40.28
2022-08-05T01:10:15.552Z,41.86
2022-08-05T01:11:21.726Z,35.10
2022-08-05T01:12:17.978Z,32.09
2022-08-05T01:13:19.282Z,32.51
2022-08-05T01:14:16.507Z,33.23
2022-08-05T01:15:35.445Z,32.90
2022-08-05T01:16:21.013Z,31.69
2022-08-05T01:17:16.489Z,39.44
2022-08-05T01:18:15.477Z,32.50
2022-08-05T01:19:15.467Z,32.31
2022-08-05T01:20:15.456Z,31.44
2022-08-05T01:21:22.811Z,31.70
2022-08-05T01:22:18.805Z,31.97
2022-08-05T01:23:23.362Z,31.90
2022-08-05T01:24:16.406Z,32.51
2022-08-05T01:25:15.403Z,33.49
2022-08-05T01:26:15.394Z,33.18
2022-08-05T01:27:19.486Z,32.77
2022-08-05T01:28:16.369Z,32.80
2022-08-05T01:29:15.361Z,33.15
2022-08-05T01:30:18.755Z,32.75
2022-08-05T01:31:15.341Z,32.43
2022-08-05T01:32:18.565Z,32.50
2022-08-05T01:33:15.927Z,32.31
2022-08-05T01:34:15.315Z,32.21
2022-08-05T01:35:15.298Z,32.36
2022-08-05T01:36:16.419Z,33.27
2022-08-05T01:37:24.752Z,32.05
2022-08-05T01:38:24.750Z,32.24
2022-08-05T01:39:16.324Z,33.41
2022-08-05T01:40:18.039Z,34.32
2022-08-05T01:41:15.263Z,40.29
2022-08-05T01:42:15.380Z,33.84
2022-08-05T01:43:22.253Z,32.51
2022-08-05T01:44:16.214Z,34.32
2022-08-05T01:45:15.206Z,34.72
2022-08-05T01:46:16.173Z,33.45
2022-08-05T01:47:15.184Z,34.06
2022-08-05T01:48:15.177Z,39.45
2022-08-05T01:49:24.338Z,33.41
2022-08-05T01:50:16.158Z,33.86
2022-08-05T01:51:15.148Z,33.99
2022-08-05T01:52:17.599Z,38.06
2022-08-05T01:53:16.125Z,37.66
2022-08-05T01:54:16.113Z,36.30
2022-08-05T01:55:15.116Z,39.39
2022-08-05T01:58:10.982Z,35.64
2022-08-05T01:58:16.102Z,35.29
2022-08-05T01:58:29.946Z,37.00
2022-08-05T01:59:15.071Z,36.79
2022-08-05T02:00:15.062Z,36.63
2022-08-05T02:01:15.066Z,37.72
2022-08-05T02:02:16.584Z,35.68
2022-08-05T02:03:24.032Z,37.57
2022-08-05T02:04:16.101Z,39.50
2022-08-05T02:05:15.010Z,39.69
2022-08-05T02:06:33.275Z,38.65
2022-08-05T02:07:22.167Z,42.99
2022-08-05T02:08:16.011Z,36.46
2022-08-05T02:09:16.467Z,41.38
2022-08-05T02:10:17.257Z,39.40
2022-08-05T02:11:14.952Z,35.27
2022-08-05T02:12:15.960Z,39.73
2022-08-05T02:13:16.591Z,44.72
2022-08-05T02:14:14.923Z,33.64
2022-08-05T02:15:14.915Z,35.82
2022-08-05T02:16:16.371Z,44.50
2022-08-05T02:17:29.773Z,34.99
2022-08-05T02:18:28.706Z,34.98
2022-08-05T02:19:15.872Z,37.26
2022-08-05T02:20:14.869Z,33.80
2022-08-05T02:21:15.902Z,33.50
2022-08-05T02:22:25.512Z,32.56
2022-08-05T02:23:15.830Z,33.27
2022-08-05T02:24:17.822Z,38.90
2022-08-05T02:25:14.816Z,33.72
2022-08-05T02:26:14.806Z,33.47
2022-08-05T02:27:14.805Z,34.86
2022-08-05T02:28:14.793Z,38.69
2022-08-05T02:29:21.324Z,39.95
2022-08-05T02:30:15.776Z,41.36
2022-08-05T02:31:15.029Z,51.45
2022-08-05T02:32:23.944Z,70.09
2022-08-05T02:33:15.755Z,76.01
2022-08-05T02:34:15.742Z,76.08
2022-08-05T02:35:14.730Z,67.50
2022-08-05T02:36:15.600Z,63.61
2022-08-05T02:37:14.708Z,58.67
2022-08-05T02:38:19.533Z,66.40
2022-08-05T02:39:15.724Z,75.26
2022-08-05T02:40:15.675Z,81.45
2022-08-05T02:41:17.777Z,78.48
2022-08-05T02:42:26.129Z,74.36
2022-08-05T02:43:15.653Z,73.09
2022-08-05T02:44:14.654Z,67.85
2022-08-05T02:45:14.642Z,73.71
2022-08-05T02:46:16.470Z,78.89
2022-08-05T02:47:14.613Z,73.44
2022-08-05T02:48:14.596Z,68.17
2022-08-05T02:49:14.589Z,69.20
2022-08-05T02:50:14.575Z,64.82
2022-08-05T02:51:14.566Z,61.78
2022-08-05T02:52:30.167Z,60.89
2022-08-05T02:53:19.046Z,60.56
2022-08-05T02:54:34.446Z,56.52
2022-08-05T02:55:17.627Z,51.07
2022-08-05T02:56:16.050Z,47.94
2022-08-05T02:58:10.384Z,47.08
2022-08-05T02:58:15.509Z,44.20
2022-08-05T02:59:14.486Z,49.58
2022-08-05T03:00:14.471Z,58.06
2022-08-05T03:01:14.511Z,57.61
2022-08-05T03:02:14.453Z,56.22
2022-08-05T03:03:14.447Z,56.14
2022-08-05T03:04:14.565Z,58.74
2022-08-05T03:05:14.427Z,69.43
2022-08-05T03:06:56.936Z,65.99
2022-08-05T03:07:17.607Z,62.31
2022-08-05T03:08:16.563Z,59.67
2022-08-05T03:09:15.771Z,56.34
2022-08-05T03:10:14.366Z,56.31
2022-08-05T03:11:57.059Z,51.36
2022-08-05T03:12:15.354Z,45.36
2022-08-05T03:13:16.889Z,44.20
2022-08-05T03:14:15.331Z,49.50
2022-08-05T03:15:14.322Z,42.14
2022-08-05T03:16:15.779Z,41.87
2022-08-05T03:17:14.301Z,41.31
2022-08-05T03:18:14.298Z,40.93
2022-08-05T03:19:29.505Z,48.75
2022-08-05T03:20:15.269Z,51.04
2022-08-05T03:21:14.276Z,40.59
2022-08-05T03:22:16.253Z,43.03
2022-08-05T03:23:14.239Z,48.18
2022-08-05T03:24:14.238Z,42.73
2022-08-05T03:25:32.587Z,47.17
2022-08-05T03:26:30.887Z,43.57
2022-08-05T03:27:15.918Z,44.53
2022-08-05T03:28:14.256Z,38.69
2022-08-05T03:29:17.372Z,43.52
2022-08-05T03:30:14.181Z,41.00
2022-08-05T03:31:41.488Z,41.26
2022-08-05T03:32:15.154Z,46.00
2022-08-05T03:33:14.148Z,41.57
2022-08-05T03:34:14.133Z,39.33
2022-08-05T03:35:14.123Z,49.62
2022-08-05T03:36:14.116Z,45.79
2022-08-05T03:37:14.119Z,52.50
2022-08-05T03:38:14.574Z,40.90
2022-08-05T03:39:20.166Z,41.33
2022-08-05T03:40:15.527Z,46.08
2022-08-05T03:41:15.075Z,40.27
2022-08-05T03:42:14.067Z,43.58
2022-08-05T03:43:15.950Z,38.38
2022-08-05T03:44:19.807Z,38.35
2022-08-05T03:45:21.450Z,38.11
2022-08-05T03:46:15.015Z,47.24
2022-08-05T03:47:14.023Z,49.01
2022-08-05T03:48:13.995Z,37.87
2022-08-05T03:49:15.057Z,42.64
2022-08-05T03:50:13.976Z,40.62
2022-08-05T03:52:39.330Z,40.60
2022-08-05T03:52:48.708Z,46.59
2022-08-05T03:55:49.827Z,48.17
2022-08-05T03:55:51.843Z,40.24
2022-08-05T03:56:03.960Z,43.41
2022-08-05T03:56:26.831Z,50.11
2022-08-05T03:57:16.353Z,44.72
2022-08-05T03:58:13.897Z,42.10
2022-08-05T03:59:14.877Z,40.03
2022-08-05T04:00:16.430Z,39.95
2022-08-05T04:01:13.896Z,46.99
2022-08-05T04:02:17.310Z,45.75
2022-08-05T04:03:26.747Z,45.07
2022-08-05T04:04:14.837Z,43.35
2022-08-05T04:05:14.835Z,48.42
2022-08-05T04:06:13.823Z,47.84
2022-08-05T04:07:13.820Z,41.68
2022-08-05T04:08:14.715Z,38.29
2022-08-05T04:09:14.789Z,42.00
2022-08-05T04:10:14.777Z,43.52
2022-08-05T04:11:13.768Z,47.37
2022-08-05T04:12:23.703Z,41.01
2022-08-05T04:13:22.277Z,44.60
2022-08-05T04:14:29.759Z,42.57
2022-08-05T04:15:15.482Z,56.90
2022-08-05T04:16:14.399Z,43.95
2022-08-05T04:17:14.733Z,47.46
2022-08-05T04:18:20.584Z,42.18
2022-08-05T04:19:15.689Z,49.63
2022-08-05T04:20:14.187Z,49.72
2022-08-05T04:21:13.679Z,47.24
2022-08-05T04:22:14.677Z,50.22
2022-08-05T04:23:16.126Z,48.92
2022-08-05T04:24:19.366Z,42.83
2022-08-05T04:25:14.638Z,43.87
2022-08-05T04:26:13.754Z,43.30
2022-08-05T04:27:13.631Z,47.78
2022-08-05T04:28:13.813Z,48.84
2022-08-05T04:29:14.359Z,48.96
2022-08-05T04:30:13.580Z,43.25
2022-08-05T04:31:13.575Z,44.26
2022-08-05T04:32:13.574Z,48.12
2022-08-05T04:33:13.561Z,44.81
2022-08-05T04:34:31.668Z,51.14
2022-08-05T04:35:17.651Z,48.55
2022-08-05T04:36:45.418Z,51.65
2022-08-05T04:37:14.533Z,49.61
2022-08-05T04:38:15.485Z,46.18
2022-08-05T04:39:13.563Z,47.15
2022-08-05T04:40:13.488Z,48.74
2022-08-05T04:41:14.476Z,49.53
2022-08-05T04:42:13.466Z,46.66
2022-08-05T04:43:16.338Z,55.25
2022-08-05T04:44:13.443Z,56.21
2022-08-05T04:45:14.180Z,59.19
2022-08-05T04:46:14.595Z,62.71
2022-08-05T04:47:18.592Z,61.43
2022-08-05T04:48:27.206Z,58.60
2022-08-05T04:52:00.294Z,62.48
2022-08-05T04:53:28.901Z,0.00
2022-08-05T04:53:53.038Z,0.00
2022-08-05T04:54:38.577Z,64.42
2022-08-05T04:56:14.683Z,65.52
2022-08-05T04:57:17.863Z,65.67
2022-08-05T04:57:37.203Z,65.23
2022-08-05T04:58:32.886Z,64.99
2022-08-05T04:59:40.472Z,65.07
2022-08-05T05:00:36.348Z,65.04
2022-08-05T05:02:06.302Z,62.92
2022-08-05T05:02:36.104Z,61.71
2022-08-05T05:03:41.780Z,65.00
2022-08-05T05:04:33.760Z,59.63
2022-08-05T05:05:32.746Z,57.29
2022-08-05T05:06:39.153Z,59.14
2022-08-05T05:07:35.353Z,57.31
2022-08-05T05:08:32.713Z,51.60
2022-08-05T05:09:32.693Z,59.73
2022-08-05T05:10:33.382Z,58.73
2022-08-05T05:11:52.782Z,55.04
2022-08-05T05:12:33.663Z,51.61
2022-08-05T05:13:41.854Z,49.72
2022-08-05T05:14:33.673Z,52.29
2022-08-05T05:15:56.451Z,50.72
2022-08-05T05:16:33.635Z,53.70
2022-08-05T05:17:57.115Z,51.15
2022-08-05T05:18:34.301Z,51.54
2022-08-05T05:19:37.013Z,48.59
2022-08-05T05:20:33.605Z,49.83
2022-08-05T05:21:33.123Z,48.74
2022-08-05T05:22:32.589Z,47.37
2022-08-05T05:23:39.514Z,50.26
2022-08-05T05:24:58.800Z,48.65
2022-08-05T05:25:40.775Z,48.60
2022-08-05T05:26:33.589Z,58.65
2022-08-05T05:27:41.720Z,63.44
2022-08-05T05:28:37.424Z,65.86
2022-08-05T05:30:03.364Z,65.91
2022-08-05T05:30:33.678Z,59.87
2022-08-05T05:33:23.156Z,58.54
2022-08-05T05:34:26.584Z,63.38
2022-08-05T05:35:19.884Z,60.08
2022-08-05T05:36:18.407Z,54.29
2022-08-05T05:37:18.398Z,50.26
2022-08-05T05:38:26.860Z,56.89
2022-08-05T05:39:19.499Z,63.98
2022-08-05T05:40:18.366Z,66.45
2022-08-05T05:41:18.585Z,66.98
2022-08-05T05:42:18.349Z,68.36
2022-08-05T05:43:22.281Z,68.98
2022-08-05T05:44:36.898Z,62.58
2022-08-05T05:45:19.308Z,59.30
2022-08-05T05:46:18.987Z,58.13
2022-08-05T05:47:22.108Z,59.75
2022-08-05T05:48:18.315Z,65.43
2022-08-05T05:49:22.942Z,63.21
2022-08-05T05:50:19.652Z,65.42
2022-08-05T05:51:18.252Z,65.63
2022-08-05T05:52:26.349Z,63.21
2022-08-05T05:53:21.183Z,60.25
2022-08-05T05:54:18.246Z,58.20
2022-08-05T05:55:18.209Z,56.45
2022-08-05T05:56:31.325Z,52.89
2022-08-05T05:57:19.576Z,52.25
2022-08-05T05:58:18.236Z,54.36
2022-08-05T05:59:18.633Z,49.92
2022-08-05T06:00:18.167Z,52.23
2022-08-05T06:01:18.155Z,50.94
2022-08-05T06:02:32.841Z,52.95
2022-08-05T06:03:39.993Z,56.52
2022-08-05T06:04:19.173Z,50.47
2022-08-05T06:05:20.395Z,49.05
2022-08-05T06:06:18.104Z,55.06
2022-08-05T06:07:22.493Z,50.61
2022-08-05T06:08:32.804Z,48.91
2022-08-05T06:09:26.623Z,51.49
2022-08-05T06:10:19.074Z,49.24
2022-08-05T06:11:18.056Z,49.04
2022-08-05T06:12:18.091Z,50.16
2022-08-05T06:13:18.041Z,46.56
2022-08-05T06:14:18.050Z,47.40
2022-08-05T06:15:24.187Z,48.30
2022-08-05T06:16:30.014Z,50.86
2022-08-05T06:17:24.172Z,46.22
2022-08-05T06:18:18.987Z,53.49
2022-08-05T06:19:32.893Z,50.86
2022-08-05T06:20:21.665Z,45.11
2022-08-05T06:21:18.762Z,54.18
2022-08-05T06:22:18.229Z,53.20
2022-08-05T06:23:17.949Z,48.65
2022-08-05T06:24:17.944Z,44.56
2022-08-05T06:25:59.858Z,42.36
2022-08-05T06:26:21.626Z,47.73
2022-08-05T06:28:09.358Z,52.79
2022-08-05T06:28:21.165Z,47.73
2022-08-05T06:29:25.306Z,55.31
2022-08-05T06:30:20.991Z,47.54
2022-08-05T06:31:22.009Z,46.80
2022-08-05T06:32:24.890Z,51.75
2022-08-05T06:33:19.180Z,47.11
2022-08-05T06:34:19.853Z,47.95
2022-08-05T06:36:04.022Z,44.66
2022-08-05T06:36:18.817Z,47.33
2022-08-05T06:37:58.310Z,51.32
2022-08-05T06:38:35.862Z,52.78
2022-08-05T06:39:18.860Z,49.90
2022-08-05T06:40:17.887Z,49.42
2022-08-05T06:41:17.769Z,52.28
2022-08-05T06:42:17.758Z,50.86
2022-08-05T06:43:58.329Z,48.21
2022-08-05T06:44:18.747Z,49.73
2022-08-05T06:45:43.991Z,50.96
2022-08-05T06:46:18.728Z,44.70
2022-08-05T06:47:30.081Z,51.96
2022-08-05T06:48:55.511Z,48.38
2022-08-05T06:49:18.846Z,46.54
2022-08-05T06:50:17.961Z,52.11
2022-08-05T06:51:26.638Z,45.77
2022-08-05T06:52:37.355Z,53.34
2022-08-05T06:53:28.009Z,45.81
2022-08-05T06:54:19.191Z,44.39
2022-08-05T06:55:17.615Z,52.47
2022-08-05T06:56:26.303Z,42.27
2022-08-05T06:58:02.261Z,50.63
2022-08-05T06:58:20.071Z,45.69
2022-08-05T06:59:18.583Z,43.56
2022-08-05T07:00:22.243Z,46.35
2022-08-05T07:01:21.085Z,47.59
2022-08-05T07:02:17.550Z,49.47
2022-08-05T07:03:18.540Z,43.50
2022-08-05T07:04:19.224Z,50.22
2022-08-05T07:05:18.864Z,44.16
2022-08-05T07:06:19.118Z,52.24
2022-08-05T07:07:35.506Z,48.40
2022-08-05T07:08:18.488Z,45.20
2022-08-05T07:09:17.484Z,47.47
2022-08-05T07:10:17.474Z,47.15
2022-08-05T07:11:17.454Z,46.05
2022-08-05T07:12:18.486Z,43.22
2022-08-05T07:13:17.429Z,49.63
2022-08-05T07:14:20.492Z,42.29
2022-08-05T07:15:34.549Z,47.62
2022-08-05T07:17:57.043Z,45.70
2022-08-05T07:18:00.931Z,45.36
2022-08-05T07:18:29.132Z,45.70
2022-08-05T07:19:38.926Z,43.98
2022-08-05T07:20:38.672Z,51.01
2022-08-05T07:21:25.675Z,52.02
2022-08-05T07:22:19.539Z,49.06
2022-08-05T07:23:26.522Z,45.75
2022-08-05T07:24:20.670Z,46.60
2022-08-05T07:25:23.451Z,50.01
2022-08-05T07:26:22.690Z,45.80
2022-08-05T07:27:21.542Z,48.89
2022-08-05T07:28:18.482Z,45.19
2022-08-05T07:29:18.698Z,44.50
2022-08-05T07:30:24.670Z,42.45
2022-08-05T07:31:19.418Z,51.49
2022-08-05T07:32:26.298Z,51.03
2022-08-05T07:33:19.413Z,49.92
2022-08-05T07:34:21.528Z,42.47
2022-08-05T07:36:04.657Z,48.27
2022-08-05T07:36:20.261Z,41.37
2022-08-05T07:37:18.363Z,44.89
2022-08-05T07:38:32.560Z,43.94
2022-08-05T07:39:50.388Z,43.99
2022-08-05T07:40:31.409Z,50.23
2022-08-05T07:42:07.844Z,51.55
2022-08-05T07:42:19.439Z,48.26
2022-08-05T07:43:20.878Z,44.63
2022-08-05T07:44:46.395Z,45.17
2022-08-05T07:45:57.636Z,50.29
2022-08-05T07:46:25.331Z,45.58
2022-08-05T07:47:19.095Z,50.91
2022-08-05T07:49:02.099Z,45.53
2022-08-05T07:49:19.324Z,47.28
2022-08-05T07:50:18.290Z,48.55
2022-08-05T07:51:23.731Z,52.24
2022-08-05T07:52:19.229Z,49.13
2022-08-05T07:53:18.237Z,52.13
2022-08-05T07:54:18.722Z,49.02
2022-08-05T07:56:05.812Z,43.94
2022-08-05T07:57:00.355Z,45.17
2022-08-05T07:57:52.316Z,51.10
2022-08-05T07:58:57.412Z,46.84
2022-08-05T07:59:23.389Z,47.94
2022-08-05T08:00:19.158Z,44.15
2022-08-05T08:01:18.158Z,39.26
2022-08-05T08:02:18.309Z,44.53
2022-08-05T08:03:18.141Z,48.38
2022-08-05T08:04:18.134Z,48.35
2022-08-05T08:05:19.155Z,43.91
2022-08-05T08:06:18.098Z,43.01
2022-08-05T08:07:22.126Z,49.44
2022-08-05T08:08:19.855Z,43.58
2022-08-05T08:09:18.074Z,46.36
2022-08-05T08:10:20.481Z,42.86
2022-08-05T08:11:18.037Z,45.64
2022-08-05T08:12:33.447Z,48.46
2022-08-05T08:13:21.902Z,47.92
2022-08-05T08:14:19.258Z,46.00
2022-08-05T08:15:18.042Z,45.90
2022-08-05T08:16:34.973Z,49.39
2022-08-05T08:17:19.027Z,46.87
2022-08-05T08:18:20.952Z,51.08
2022-08-05T08:20:22.955Z,49.48
2022-08-05T08:20:42.569Z,46.66
2022-08-05T08:21:19.011Z,46.65
2022-08-05T08:22:17.947Z,48.63
2022-08-05T08:24:02.264Z,43.03
2022-08-05T08:24:18.940Z,48.34
2022-08-05T08:25:18.017Z,44.28
2022-08-05T08:26:27.129Z,40.70
2022-08-05T08:27:18.938Z,47.95
2022-08-05T08:28:18.799Z,49.05
2022-08-05T08:29:45.267Z,45.22
2022-08-05T08:30:32.286Z,49.84
2022-08-05T08:31:18.907Z,51.21
2022-08-05T08:32:18.517Z,48.41
2022-08-05T08:33:21.437Z,44.37
2022-08-05T08:34:18.769Z,42.69
2022-08-05T08:35:18.852Z,48.09
2022-08-05T08:36:38.708Z,41.61
2022-08-05T08:37:19.819Z,44.03
2022-08-05T08:38:18.797Z,50.61
2022-08-05T08:39:18.893Z,50.39
2022-08-05T08:40:17.824Z,45.92
2022-08-05T08:41:17.823Z,45.02
2022-08-05T08:42:33.912Z,45.68
2022-08-05T08:45:21.092Z,49.82
2022-08-05T08:45:23.973Z,47.93
2022-08-05T08:45:26.662Z,48.20
2022-08-05T08:46:19.709Z,44.62
2022-08-05T08:47:47.261Z,50.77
2022-08-05T08:48:36.155Z,42.72
2022-08-05T08:50:06.225Z,49.34
2022-08-05T08:50:32.049Z,45.83
2022-08-05T08:52:01.987Z,52.77
2022-08-05T08:52:18.678Z,47.12
2022-08-05T08:53:17.674Z,46.63
2022-08-05T08:54:17.675Z,49.07
2022-08-05T08:55:19.662Z,40.27
2022-08-05T08:56:18.682Z,44.50
2022-08-05T08:57:17.762Z,49.26
2022-08-05T08:58:17.633Z,47.83
2022-08-05T08:59:19.751Z,46.26
2022-08-05T09:00:19.422Z,44.75
2022-08-05T09:01:18.269Z,47.78
2022-08-05T09:02:18.705Z,46.40
2022-08-05T09:03:19.232Z,46.96
2022-08-05T09:04:17.592Z,47.91
2022-08-05T09:05:18.436Z,48.16
2022-08-05T09:06:21.136Z,43.82
2022-08-05T09:07:19.636Z,50.48
2022-08-05T09:08:18.568Z,39.60
2022-08-05T09:09:17.538Z,51.28
2022-08-05T09:10:17.531Z,48.56
2022-08-05T09:11:17.506Z,42.53
2022-08-05T09:12:20.722Z,43.56
2022-08-05T09:13:18.509Z,48.65
2022-08-05T09:14:57.192Z,52.06
2022-08-05T09:15:18.455Z,47.57
2022-08-05T09:16:17.465Z,43.78
2022-08-05T09:17:40.891Z,40.67
2022-08-05T09:18:18.478Z,43.71
2022-08-05T09:19:17.461Z,44.64
2022-08-05T09:20:36.413Z,54.27
2022-08-05T09:21:20.853Z,40.60
2022-08-05T09:22:25.066Z,40.20
2022-08-05T09:23:21.641Z,44.34
2022-08-05T09:24:17.407Z,43.29
2022-08-05T09:25:35.601Z,45.96
2022-08-05T09:26:22.170Z,46.75
2022-08-05T09:27:18.777Z,51.40
2022-08-05T09:28:21.038Z,49.31
2022-08-05T09:29:19.068Z,41.71
2022-08-05T09:30:17.351Z,37.84
2022-08-05T09:31:43.882Z,48.63
2022-08-05T09:32:41.324Z,48.04
2022-08-05T09:33:18.283Z,46.40
2022-08-05T09:34:17.269Z,46.45
2022-08-05T09:35:26.355Z,48.81
2022-08-05T09:36:18.262Z,43.48
2022-08-05T09:37:17.301Z,46.68
2022-08-05T09:38:27.372Z,46.55
2022-08-05T09:39:22.188Z,42.46
2022-08-05T09:40:17.288Z,42.32
2022-08-05T09:41:17.216Z,40.98
2022-08-05T09:42:22.956Z,47.71
2022-08-05T09:43:18.184Z,47.04
2022-08-05T09:44:17.189Z,47.20
2022-08-05T09:46:04.567Z,44.17
2022-08-05T09:46:18.129Z,43.31
2022-08-05T09:47:20.528Z,45.42
2022-08-05T09:48:17.099Z,47.50
2022-08-05T09:49:19.161Z,38.63
2022-08-05T09:50:17.805Z,47.48
2022-08-05T09:51:18.169Z,48.69
2022-08-05T09:52:18.072Z,46.55
2022-08-05T09:53:25.816Z,44.37
2022-08-05T09:54:28.823Z,40.00
2022-08-05T09:55:56.895Z,45.28
2022-08-05T09:56:18.046Z,46.33
2022-08-05T09:57:23.513Z,47.81
2022-08-05T09:58:17.996Z,45.96
2022-08-05T09:59:17.522Z,42.61
2022-08-05T10:00:17.007Z,45.29
2022-08-05T10:01:31.587Z,43.37
2022-08-05T10:02:18.022Z,46.46
2022-08-05T10:03:16.952Z,45.00
2022-08-05T10:04:17.492Z,42.15
2022-08-05T10:05:16.947Z,51.36
2022-08-05T10:06:16.921Z,42.91
2022-08-05T10:07:21.082Z,55.57
2022-08-05T10:08:36.918Z,47.95
2022-08-05T10:09:25.101Z,48.01
2022-08-05T10:10:18.050Z,50.70
2022-08-05T10:11:17.917Z,47.87
2022-08-05T10:12:30.251Z,45.30
2022-08-05T10:13:17.864Z,52.34
2022-08-05T10:14:16.863Z,50.95
2022-08-05T10:15:17.309Z,47.02
2022-08-05T10:16:16.885Z,45.46
2022-08-05T10:17:37.297Z,45.90
2022-08-05T10:18:17.859Z,44.47
2022-08-05T10:19:16.812Z,49.55
2022-08-05T10:20:18.837Z,46.84
2022-08-05T10:21:16.794Z,50.73
2022-08-05T10:22:29.811Z,47.03
2022-08-05T10:23:34.368Z,50.71
2022-08-05T10:24:17.801Z,48.89
2022-08-05T10:25:16.847Z,47.88
2022-08-05T10:26:16.831Z,44.63
2022-08-05T10:27:16.887Z,47.70
2022-08-05T10:28:19.557Z,50.39
2022-08-05T10:30:06.065Z,45.55
2022-08-05T10:32:46.814Z,44.23
2022-08-05T10:32:47.440Z,45.76
2022-08-05T10:32:53.683Z,45.14
2022-08-05T10:33:17.748Z,47.64
2022-08-05T10:34:16.901Z,48.64
2022-08-05T10:35:16.840Z,47.46
2022-08-05T10:36:16.724Z,48.13
2022-08-05T10:37:21.415Z,47.25
2022-08-05T10:38:16.688Z,48.24
2022-08-05T10:39:25.285Z,48.15
2022-08-05T10:40:19.481Z,46.60
2022-08-05T10:41:23.674Z,47.24
2022-08-05T10:42:18.510Z,47.67
2022-08-05T10:43:16.651Z,41.37
2022-08-05T10:44:16.639Z,45.06
2022-08-05T10:45:23.591Z,45.79
2022-08-05T10:46:17.651Z,38.59
2022-08-05T10:47:26.025Z,45.25
2022-08-05T10:48:31.710Z,47.67
2022-08-05T10:49:17.588Z,51.50
2022-08-05T10:50:31.936Z,42.23
2022-08-05T10:51:22.421Z,43.06
2022-08-05T10:52:17.602Z,42.59
2022-08-05T10:53:17.518Z,44.19
2022-08-05T10:54:28.654Z,41.31
2022-08-05T10:55:18.540Z,52.01
2022-08-05T10:56:25.440Z,44.44
2022-08-05T10:57:17.551Z,45.50
2022-08-05T10:58:16.515Z,42.04
2022-08-05T11:00:04.283Z,47.27
2022-08-05T11:00:20.212Z,48.21
2022-08-05T11:01:17.486Z,42.45
2022-08-05T11:02:38.519Z,46.20
2022-08-05T11:03:24.257Z,48.36
2022-08-05T11:04:17.461Z,48.30
2022-08-05T11:05:18.135Z,43.81
2022-08-05T11:06:17.623Z,47.98
2022-08-05T11:07:17.431Z,48.81
2022-08-05T11:08:34.304Z,47.14
2022-08-05T11:09:18.626Z,47.06
2022-08-05T11:10:17.449Z,49.29
2022-08-05T11:11:16.922Z,48.79
2022-08-05T11:12:17.393Z,49.85
2022-08-05T11:13:16.390Z,38.58
2022-08-05T11:14:16.358Z,47.26
2022-08-05T11:15:20.040Z,47.24
2022-08-05T11:16:16.359Z,39.79
2022-08-05T11:17:59.747Z,44.04
2022-08-05T11:18:18.365Z,43.91
2022-08-05T11:20:11.500Z,46.24
2022-08-05T11:20:18.539Z,48.20
2022-08-05T11:21:16.316Z,51.22
2022-08-05T11:22:16.315Z,44.90
2022-08-05T11:23:16.321Z,45.90
2022-08-05T11:24:30.163Z,50.31
2022-08-05T11:26:04.516Z,52.42
2022-08-05T11:26:29.181Z,45.34
2022-08-05T11:27:17.242Z,43.24
2022-08-05T11:28:17.280Z,46.50
2022-08-05T11:29:16.243Z,48.60
2022-08-05T11:30:16.231Z,46.73
2022-08-05T11:31:51.796Z,48.33
2022-08-05T11:32:17.237Z,45.53
2022-08-05T11:33:21.121Z,38.23
2022-08-05T11:34:21.202Z,50.65
2022-08-05T11:35:17.195Z,51.50
2022-08-05T11:36:34.585Z,45.11
2022-08-05T11:38:30.852Z,49.98
2022-08-05T11:38:37.442Z,43.91
2022-08-05T11:39:17.192Z,43.39
2022-08-05T11:40:18.322Z,43.92
2022-08-05T11:41:54.709Z,46.57
2022-08-05T11:42:18.228Z,47.71
2022-08-05T11:43:16.114Z,47.52
2022-08-05T11:44:21.748Z,46.66
2022-08-05T11:45:23.247Z,46.20
2022-08-05T11:46:33.342Z,45.76
2022-08-05T11:47:21.830Z,47.78
2022-08-05T11:48:17.065Z,48.76
2022-08-05T11:49:16.091Z,49.81
2022-08-05T11:50:16.052Z,46.21
2022-08-05T11:51:49.625Z,44.69
2022-08-05T11:52:17.067Z,47.74
2022-08-05T11:53:17.023Z,47.44
2022-08-05T11:54:16.010Z,46.94
2022-08-05T11:55:15.981Z,42.15
2022-08-05T11:56:16.040Z,44.14
2022-08-05T11:57:25.467Z,44.41
2022-08-05T11:58:17.437Z,50.99
2022-08-05T11:59:15.939Z,45.50
2022-08-05T12:00:16.951Z,46.19
2022-08-05T12:01:19.005Z,45.60
2022-08-05T12:02:30.457Z,52.00
2022-08-05T12:03:28.817Z,42.80
2022-08-05T12:04:16.951Z,52.45
2022-08-05T12:05:18.421Z,42.58
2022-08-05T12:06:15.912Z,51.36
2022-08-05T12:07:15.954Z,48.25
2022-08-05T12:08:18.076Z,44.92
2022-08-05T12:09:20.136Z,54.11
2022-08-05T12:10:17.083Z,49.46
2022-08-05T12:11:20.305Z,43.81
2022-08-05T12:12:15.833Z,47.51
2022-08-05T12:13:18.576Z,46.04
2022-08-05T12:14:16.964Z,44.27
2022-08-05T12:15:16.814Z,45.16
2022-08-05T12:16:16.824Z,48.64
2022-08-05T12:18:03.145Z,43.69
2022-08-05T12:18:17.079Z,47.47
2022-08-05T12:20:25.322Z,45.39
2022-08-05T12:20:26.826Z,48.58
2022-08-05T12:21:17.336Z,47.19
2022-08-05T12:22:19.951Z,49.02
2022-08-05T12:23:15.699Z,45.73
2022-08-05T12:24:17.390Z,48.54
2022-08-05T12:25:15.674Z,48.69
2022-08-05T12:26:15.707Z,42.44
2022-08-05T12:27:21.564Z,42.94
2022-08-05T12:28:16.676Z,50.86
2022-08-05T12:29:16.338Z,38.75
2022-08-05T12:30:15.746Z,41.75
2022-08-05T12:31:23.482Z,39.97
2022-08-05T12:32:16.635Z,47.46
2022-08-05T12:33:27.259Z,41.58
2022-08-05T12:34:20.654Z,43.22
2022-08-05T12:35:16.879Z,47.85
2022-08-05T12:36:16.669Z,44.06
2022-08-05T12:37:17.393Z,47.23
2022-08-05T12:38:16.567Z,43.50
2022-08-05T12:39:16.588Z,41.66
2022-08-05T12:40:26.606Z,42.58
2022-08-05T12:41:16.569Z,39.99
2022-08-05T12:42:15.558Z,43.39
2022-08-05T12:43:21.086Z,38.59
2022-08-05T12:44:21.882Z,42.43
2022-08-05T12:45:16.478Z,42.46
2022-08-05T12:46:15.524Z,39.23
2022-08-05T12:47:17.134Z,45.77
2022-08-05T12:48:27.141Z,37.83
2022-08-05T12:49:16.487Z,40.29
2022-08-05T12:50:15.480Z,49.52
2022-08-05T12:51:21.790Z,48.32
2022-08-05T12:52:23.943Z,38.48
2022-08-05T12:53:16.450Z,51.02
2022-08-05T12:54:16.830Z,46.86
2022-08-05T12:55:16.430Z,40.40
2022-08-05T12:56:34.931Z,47.56