createdAt,value
2022-11-22T00:00:05.790Z,46.88
2022-11-22T00:02:55.601Z,42.35
2022-11-22T00:05:44.276Z,46.40
2022-11-22T00:08:33.410Z,45.72
2022-11-22T00:11:21.700Z,44.40
2022-11-22T00:14:10.000Z,43.97
2022-11-22T00:16:58.370Z,52.17
2022-11-22T00:19:48.040Z,42.85
2022-11-22T00:22:41.080Z,45.85
2022-11-22T00:25:32.491Z,49.05
2022-11-22T00:28:20.837Z,46.88
2022-11-22T00:31:09.165Z,46.97
2022-11-22T00:33:57.495Z,45.22
2022-11-22T00:36:47.169Z,50.55
2022-11-22T00:39:35.627Z,43.35
2022-11-22T00:42:24.028Z,48.58
2022-11-22T00:45:12.535Z,46.50
2022-11-22T00:48:00.828Z,42.88
2022-11-22T00:50:50.489Z,50.78
2022-11-22T00:53:40.125Z,48.65
2022-11-22T00:56:28.512Z,51.55
2022-11-22T00:59:16.841Z,48.05
2022-11-22T01:02:05.142Z,49.75
2022-11-22T01:04:53.511Z,43.72
2022-11-22T01:07:41.886Z,46.88
2022-11-22T01:10:31.765Z,43.78
2022-11-22T01:13:20.117Z,43.97
2022-11-22T01:16:10.788Z,43.72
2022-11-22T01:18:59.070Z,45.53
2022-11-22T01:21:47.495Z,40.35
2022-11-22T01:24:35.823Z,45.10
2022-11-22T01:27:25.724Z,40.17
2022-11-22T01:30:14.637Z,36.83
2022-11-22T01:33:03.103Z,40.38
2022-11-22T01:35:51.424Z,38.20
2022-11-22T01:38:39.941Z,41.70
2022-11-22T01:41:28.556Z,33.50
2022-11-22T01:44:24.032Z,34.90
2022-11-22T01:47:14.951Z,36.97
2022-11-22T01:50:08.070Z,35.75
2022-11-22T01:53:01.372Z,33.95
2022-11-22T01:55:52.443Z,37.80
2022-11-22T01:58:42.890Z,36.53
2022-11-22T02:01:33.653Z,36.50
2022-11-22T02:04:24.771Z,36.05
2022-11-22T02:07:19.165Z,33.35
2022-11-22T02:10:08.551Z,36.63
2022-11-22T02:13:00.397Z,34.58
2022-11-22T02:15:48.695Z,34.38
2022-11-22T02:18:39.394Z,34.42
2022-11-22T02:21:28.479Z,34.10
2022-11-22T02:24:22.385Z,32.00
2022-11-22T02:27:12.170Z,37.05
2022-11-22T02:30:00.476Z,33.83
2022-11-22T02:32:49.098Z,32.83
2022-11-22T02:35:37.733Z,31.02
2022-11-22T02:38:28.162Z,31.13
2022-11-22T02:41:16.645Z,35.35
2022-11-22T02:44:07.937Z,32.45
2022-11-22T02:49:44.623Z,37.35
2022-11-22T02:52:32.982Z,34.83
2022-11-22T02:55:21.371Z,35.90
2022-11-22T02:58:09.830Z,37.15
2022-11-22T03:00:59.520Z,38.83
2022-11-22T03:03:47.926Z,38.95
2022-11-22T03:06:36.261Z,36.78
2022-11-22T03:09:24.939Z,41.42
2022-11-22T03:12:13.303Z,37.80
2022-11-22T03:15:01.605Z,42.33
2022-11-22T03:17:57.605Z,39.05
2022-11-22T03:20:45.956Z,42.38
2022-11-22T03:23:34.715Z,43.50
2022-11-22T03:26:23.064Z,37.05
2022-11-22T03:29:11.392Z,37.03
2022-11-22T03:31:59.644Z,41.15
2022-11-22T03:34:49.342Z,40.75
2022-11-22T03:37:37.728Z,39.95
2022-11-22T03:40:26.076Z,40.35
2022-11-22T03:43:14.375Z,39.70
2022-11-22T03:46:02.733Z,38.30
2022-11-22T03:48:51.023Z,40.30
2022-11-22T03:51:40.771Z,37.03
2022-11-22T03:54:29.050Z,37.88
2022-11-22T03:57:17.987Z,37.97
2022-11-22T04:00:07.779Z,36.80
2022-11-22T04:02:56.076Z,37.75
2022-11-22T04:05:45.878Z,35.92
2022-11-22T04:08:35.553Z,40.05
2022-11-22T04:11:23.902Z,33.90
2022-11-22T04:14:30.509Z,36.83
2022-11-22T04:17:39.522Z,39.88
2022-11-22T04:20:47.450Z,34.55
2022-11-22T04:23:37.094Z,34.28
2022-11-22T04:26:24.426Z,39.45
2022-11-22T04:29:12.770Z,37.78
2022-11-22T04:32:18.378Z,37.97
2022-11-22T04:35:07.313Z,37.03
2022-11-22T04:37:55.634Z,37.08
2022-11-22T04:40:46.142Z,37.72
2022-11-22T04:43:51.680Z,38.95
2022-11-22T04:46:39.976Z,38.58
2022-11-22T04:49:28.741Z,35.38
2022-11-22T04:52:34.626Z,35.78
2022-11-22T04:55:23.340Z,35.50
2022-11-22T04:58:13.116Z,37.85
2022-11-22T05:01:01.492Z,32.65
2022-11-22T05:03:49.899Z,35.60
2022-11-22T05:06:38.664Z,38.35
2022-11-22T05:09:27.300Z,34.88
2022-11-22T05:12:15.846Z,34.03
2022-11-22T05:15:06.419Z,34.47
2022-11-22T05:17:54.760Z,26.38
2022-11-22T05:20:43.112Z,38.78
2022-11-22T05:23:48.948Z,39.53
2022-11-22T05:26:38.010Z,37.03
2022-11-22T05:29:26.541Z,38.33
2022-11-22T05:32:16.309Z,32.97
2022-11-22T05:35:05.393Z,37.55
2022-11-22T05:37:53.810Z,37.70
2022-11-22T05:40:42.154Z,36.28
2022-11-22T05:43:30.533Z,39.55
2022-11-22T05:46:24.356Z,36.75
2022-11-22T05:49:14.425Z,39.38
2022-11-22T05:52:02.820Z,36.70
2022-11-22T05:54:51.122Z,37.78
2022-11-22T05:57:39.476Z,36.72
2022-11-22T06:00:27.952Z,35.53
2022-11-22T06:03:16.295Z,33.42
2022-11-22T06:06:07.083Z,33.10
2022-11-22T06:08:55.360Z,39.63
2022-11-22T06:11:44.172Z,36.65
2022-11-22T06:14:32.553Z,38.97
2022-11-22T06:17:20.912Z,38.60
2022-11-22T06:20:10.634Z,34.65
2022-11-22T06:23:00.741Z,36.67
2022-11-22T06:25:49.133Z,34.15
2022-11-22T06:28:38.748Z,34.38
2022-11-22T06:31:28.259Z,35.08
2022-11-22T06:34:16.792Z,37.58
2022-11-22T06:37:05.160Z,39.88
2022-11-22T06:39:54.916Z,35.22
2022-11-22T06:42:43.212Z,34.28
2022-11-22T06:45:31.533Z,34.20
2022-11-22T06:48:19.847Z,34.55
2022-11-22T06:51:11.038Z,35.08
2022-11-22T06:53:59.858Z,32.05
2022-11-22T06:56:49.561Z,33.67
2022-11-22T06:59:37.907Z,35.72
2022-11-22T07:02:26.272Z,34.30
2022-11-22T07:05:25.701Z,36.17
2022-11-22T07:08:14.501Z,33.30
2022-11-22T07:11:03.812Z,34.72
2022-11-22T07:13:54.189Z,36.28
2022-11-22T07:16:42.699Z,34.60
2022-11-22T07:19:31.186Z,35.97
2022-11-22T07:22:19.630Z,34.47
2022-11-22T07:25:08.561Z,32.40
2022-11-22T07:27:56.878Z,32.45
2022-11-22T07:30:46.628Z,32.75
2022-11-22T07:33:35.523Z,35.60
2022-11-22T07:36:24.331Z,37.63
2022-11-22T07:39:12.970Z,34.35
2022-11-22T07:42:01.417Z,31.90
2022-11-22T07:44:49.759Z,35.28
2022-11-22T07:47:39.422Z,39.38
2022-11-22T07:50:28.450Z,36.50
2022-11-22T07:53:17.386Z,32.25
2022-11-22T07:56:06.656Z,33.15
2022-11-22T07:58:55.803Z,36.60
2022-11-22T08:01:44.187Z,35.38
2022-11-22T08:04:33.923Z,34.50
2022-11-22T08:07:22.396Z,34.40
2022-11-22T08:10:11.341Z,30.35
2022-11-22T08:13:01.136Z,32.78
2022-11-22T08:15:50.802Z,32.00
2022-11-22T08:18:42.261Z,31.33
2022-11-22T08:21:31.960Z,33.42
2022-11-22T08:24:20.585Z,34.50
2022-11-22T08:27:08.880Z,37.63
2022-11-22T08:29:57.193Z,32.25
2022-11-22T08:32:45.816Z,32.25
2022-11-22T08:35:35.001Z,31.17
2022-11-22T08:38:25.085Z,32.53
2022-11-22T08:41:13.398Z,33.80
2022-11-22T08:44:01.705Z,33.35
2022-11-22T08:46:50.209Z,30.92
2022-11-22T08:49:38.538Z,31.30
2022-11-22T08:52:27.216Z,36.03
2022-11-22T08:55:17.058Z,32.88
2022-11-22T08:58:05.409Z,33.13
2022-11-22T09:00:54.026Z,34.40
2022-11-22T09:03:42.449Z,34.63
2022-11-22T09:09:40.455Z,33.47
2022-11-22T09:12:30.100Z,32.95
2022-11-22T09:15:18.692Z,35.67
2022-11-22T09:18:07.004Z,36.85
2022-11-22T09:20:59.287Z,37.55
2022-11-22T09:23:49.089Z,34.35
2022-11-22T09:26:37.571Z,32.90
2022-11-22T09:29:27.898Z,34.70
2022-11-22T09:32:16.399Z,28.15
2022-11-22T09:35:04.987Z,33.03
2022-11-22T09:37:53.312Z,33.60
2022-11-22T09:40:46.977Z,31.60
2022-11-22T09:43:46.373Z,33.85
2022-11-22T09:46:43.764Z,35.90
2022-11-22T09:49:42.664Z,33.53
2022-11-22T09:52:36.606Z,35.38
2022-11-22T09:55:29.977Z,31.38
2022-11-22T09:58:29.202Z,33.90
2022-11-22T10:01:21.437Z,44.10
2022-11-22T10:04:15.542Z,31.90
2022-11-22T10:07:07.298Z,32.22
2022-11-22T10:09:59.195Z,31.02
2022-11-22T10:12:53.981Z,31.00
2022-11-22T10:15:51.183Z,31.98
2022-11-22T10:18:43.328Z,33.33
2022-11-22T10:21:33.048Z,30.55
2022-11-22T10:24:21.368Z,31.83
2022-11-22T10:27:14.259Z,31.33
2022-11-22T10:30:06.015Z,34.05
2022-11-22T10:33:03.535Z,29.88
2022-11-22T10:36:05.581Z,29.70
2022-11-22T10:39:14.525Z,32.33
2022-11-22T10:42:24.677Z,28.52
2022-11-22T10:45:19.278Z,33.30
2022-11-22T10:48:21.034Z,30.92
2022-11-22T10:51:18.840Z,30.52
2022-11-22T10:54:17.925Z,28.00
2022-11-22T10:57:15.831Z,31.35
2022-11-22T11:00:19.521Z,31.38
2022-11-22T11:03:17.825Z,30.05
2022-11-22T11:06:43.545Z,30.70
2022-11-22T11:10:09.208Z,30.25
2022-11-22T11:12:41.387Z,28.88
2022-11-22T11:15:36.960Z,31.63
2022-11-22T11:18:29.965Z,27.08
2022-11-22T11:21:18.417Z,27.70
2022-11-22T11:24:14.001Z,29.52
2022-11-22T11:27:03.949Z,29.17
2022-11-22T11:29:56.363Z,30.63
2022-11-22T11:32:53.073Z,31.85
2022-11-22T11:35:42.556Z,30.05
2022-11-22T11:38:33.602Z,30.25
2022-11-22T11:41:29.139Z,27.70
2022-11-22T11:44:33.314Z,31.20
2022-11-22T11:47:33.526Z,32.28
2022-11-22T11:50:24.814Z,29.83
2022-11-22T11:53:23.647Z,33.85
2022-11-22T11:56:29.011Z,32.08
2022-11-22T11:59:19.645Z,29.60
2022-11-22T12:02:16.343Z,31.35
2022-11-22T12:05:07.482Z,26.98
2022-11-22T12:07:55.970Z,31.05
2022-11-22T12:10:49.582Z,31.63
2022-11-22T12:14:04.567Z,29.88
2022-11-22T12:16:54.018Z,30.13
2022-11-22T12:19:53.495Z,31.67
2022-11-22T12:22:54.554Z,30.73
2022-11-22T12:25:46.236Z,29.05
2022-11-22T12:28:34.852Z,27.75
2022-11-22T12:31:31.149Z,28.80
2022-11-22T12:34:25.950Z,28.15
2022-11-22T12:37:19.364Z,25.77
2022-11-22T12:40:15.995Z,28.40
2022-11-22T12:43:09.266Z,28.77
2022-11-22T12:46:01.327Z,30.00
2022-11-22T12:48:53.455Z,29.60
2022-11-22T12:51:46.106Z,25.23
2022-11-22T12:54:44.455Z,31.52
2022-11-22T12:57:39.667Z,28.67
2022-11-22T13:00:33.494Z,26.65
2022-11-22T13:03:28.230Z,26.33
2022-11-22T13:06:20.146Z,30.65
2022-11-22T13:09:13.060Z,27.48
2022-11-22T13:12:07.109Z,25.50
2022-11-22T13:14:56.610Z,27.67
2022-11-22T13:17:45.028Z,28.35
2022-11-22T13:20:43.016Z,26.92
2022-11-22T13:23:50.063Z,26.70
2022-11-22T13:26:47.374Z,27.33
2022-11-22T13:29:41.129Z,26.40
2022-11-22T13:32:32.436Z,29.10
2022-11-22T13:38:17.332Z,26.13
2022-11-22T13:41:24.134Z,28.27
2022-11-22T13:44:28.628Z,30.77
2022-11-22T13:47:39.727Z,28.98
2022-11-22T13:51:00.009Z,27.80
2022-11-22T13:53:49.681Z,31.23
2022-11-22T13:57:01.147Z,27.85
2022-11-22T14:03:27.702Z,28.67
2022-11-22T14:06:25.983Z,24.05
2022-11-22T14:09:31.663Z,29.42
2022-11-22T14:13:02.347Z,26.33
2022-11-22T14:16:03.836Z,24.27
2022-11-22T14:19:18.964Z,28.63
2022-11-22T14:22:29.017Z,26.83
2022-11-22T14:25:42.536Z,28.00
2022-11-22T14:29:03.497Z,27.33
2022-11-22T14:31:57.969Z,25.17
2022-11-22T14:35:18.073Z,30.65
2022-11-22T14:38:32.227Z,25.30
2022-11-22T14:41:44.125Z,24.27
2022-11-22T14:44:35.331Z,23.50
2022-11-22T14:50:18.483Z,25.33
2022-11-22T14:53:19.919Z,29.02
2022-11-22T14:56:16.032Z,27.40
2022-11-22T14:59:17.443Z,28.15
2022-11-22T15:09:10.285Z,29.50
2022-11-22T15:09:22.473Z,27.45
2022-11-22T15:12:17.352Z,30.23
2022-11-22T15:59:59.138Z,30.88
2022-11-22T16:02:50.885Z,29.23
2022-11-22T16:06:09.336Z,28.92
2022-11-22T16:08:54.334Z,28.92
2022-11-22T16:11:42.870Z,36.85
2022-11-22T16:14:49.437Z,33.45
2022-11-22T16:17:51.189Z,29.45
2022-11-22T16:20:43.385Z,30.17
2022-11-22T16:23:33.292Z,29.60
2022-11-22T16:26:26.970Z,31.17
2022-11-22T16:29:29.145Z,32.08
2022-11-22T16:32:18.132Z,32.83
2022-11-22T16:35:28.437Z,29.40
2022-11-22T16:38:17.339Z,27.67
2022-11-22T16:41:06.199Z,30.23
2022-11-22T16:44:00.527Z,31.98
2022-11-22T16:46:48.973Z,34.75
2022-11-22T16:49:37.554Z,33.03
2022-11-22T16:52:26.547Z,28.73
2022-11-22T16:55:16.753Z,31.75
2022-11-22T16:58:16.255Z,29.15
2022-11-22T17:01:06.306Z,33.08
2022-11-22T17:03:56.672Z,33.78
2022-11-22T17:06:44.940Z,32.23
2022-11-22T17:09:34.498Z,33.20
2022-11-22T17:12:30.476Z,34.25
2022-11-22T17:15:25.517Z,36.55
2022-11-22T17:18:15.466Z,32.13
2022-11-22T17:21:03.910Z,36.47
2022-11-22T17:23:53.413Z,34.95
2022-11-22T17:26:41.731Z,33.20
2022-11-22T17:32:40.237Z,34.40
2022-11-22T17:35:34.448Z,39.03
2022-11-22T17:38:25.169Z,36.90
2022-11-22T17:41:13.534Z,32.38
2022-11-22T17:44:02.314Z,32.97
2022-11-22T17:46:50.643Z,31.60
2022-11-22T17:49:38.913Z,33.78
2022-11-22T17:52:28.574Z,34.10
2022-11-22T17:55:17.024Z,36.90
2022-11-22T17:58:05.356Z,37.60
2022-11-22T18:00:53.764Z,40.55
2022-11-22T18:03:43.427Z,38.28
2022-11-22T18:06:32.197Z,43.03
2022-11-22T18:09:21.908Z,34.90
2022-11-22T18:12:10.176Z,38.25
2022-11-22T18:14:58.554Z,42.53
2022-11-22T18:17:46.830Z,36.65
2022-11-22T18:20:35.141Z,39.30
2022-11-22T18:23:25.117Z,41.08
2022-11-22T18:32:31.741Z,44.75
2022-11-22T18:35:20.104Z,40.53
2022-11-22T18:38:08.512Z,39.20
2022-11-22T18:41:00.058Z,43.05
2022-11-22T18:43:49.738Z,42.72
2022-11-22T18:46:38.053Z,41.97
2022-11-22T18:49:26.645Z,54.58
2022-11-22T18:52:17.774Z,48.00
2022-11-22T18:55:07.144Z,40.20
2022-11-22T18:57:55.592Z,39.60
2022-11-22T19:00:45.330Z,43.25
2022-11-22T19:03:33.653Z,35.88
2022-11-22T19:06:21.951Z,43.17
2022-11-22T19:09:11.191Z,41.28
2022-11-22T19:11:59.588Z,38.83
2022-11-22T19:14:47.946Z,45.17
2022-11-22T19:17:39.596Z,37.05
2022-11-22T19:20:55.917Z,40.72
2022-11-22T19:23:36.989Z,43.20
2022-11-22T19:26:27.166Z,40.55
2022-11-22T19:29:20.824Z,41.17
2022-11-22T19:32:09.434Z,37.75
2022-11-22T19:34:59.440Z,40.13
2022-11-22T19:37:47.847Z,41.03
2022-11-22T19:40:36.303Z,42.20
2022-11-22T19:43:25.024Z,40.10
2022-11-22T19:46:14.395Z,38.10
2022-11-22T19:49:03.019Z,40.25
2022-11-22T19:51:52.722Z,40.22
2022-11-22T19:54:41.092Z,36.15
2022-11-22T19:57:29.419Z,37.33
2022-11-22T20:00:18.580Z,37.67
2022-11-22T20:03:06.892Z,36.85
2022-11-22T20:05:59.929Z,35.75
2022-11-22T20:08:49.696Z,45.63
2022-11-22T20:11:38.356Z,43.83
2022-11-22T20:14:26.705Z,51.28
2022-11-22T20:17:15.444Z,47.65
2022-11-22T20:20:05.004Z,43.10
2022-11-22T20:22:53.380Z,47.22
2022-11-22T20:25:43.024Z,52.22
2022-11-22T20:28:31.680Z,41.83
2022-11-22T20:31:21.386Z,38.45
2022-11-22T20:34:11.054Z,34.78
2022-11-22T20:36:59.417Z,35.70
2022-11-22T20:39:47.721Z,34.00
2022-11-22T20:42:39.987Z,34.58
2022-11-22T20:45:28.395Z,35.22
2022-11-22T20:48:18.591Z,35.72
2022-11-22T20:51:09.610Z,33.72
2022-11-22T20:53:58.176Z,35.03
2022-11-22T20:56:47.339Z,36.10
2022-11-22T20:59:37.023Z,32.03
2022-11-22T21:02:25.672Z,33.75
2022-11-22T21:05:14.157Z,33.47
2022-11-22T21:08:05.234Z,36.55
2022-11-22T21:13:42.576Z,34.97
2022-11-22T21:16:32.686Z,35.38
2022-11-22T21:19:21.241Z,35.28
2022-11-22T21:22:09.640Z,33.05
2022-11-22T21:24:57.952Z,34.58
2022-11-22T21:27:47.806Z,39.35
2022-11-22T21:30:36.374Z,30.42
2022-11-22T21:33:26.302Z,36.40
2022-11-22T21:36:14.868Z,33.10
2022-11-22T21:39:03.348Z,35.15
2022-11-22T21:41:51.750Z,33.92
2022-11-22T21:44:40.051Z,29.63
2022-11-22T21:47:28.376Z,30.80
2022-11-22T21:50:18.694Z,36.08
2022-11-22T21:53:07.388Z,29.67
2022-11-22T21:55:57.269Z,36.10
2022-11-22T21:58:45.714Z,39.53
2022-11-22T22:01:34.414Z,32.15
2022-11-22T22:04:22.765Z,36.88
2022-11-22T22:07:29.856Z,35.45
2022-11-22T22:10:20.885Z,34.13
2022-11-22T22:13:09.205Z,39.75
2022-11-22T22:15:58.991Z,33.92
2022-11-22T22:18:47.530Z,38.88
2022-11-22T22:21:36.595Z,36.70
2022-11-22T22:24:26.888Z,35.20
2022-11-22T22:27:15.216Z,36.30
2022-11-22T22:30:03.610Z,32.88
2022-11-22T22:32:52.004Z,36.60
2022-11-22T22:35:40.323Z,39.78
2022-11-22T22:38:30.154Z,43.65
2022-11-22T22:41:20.181Z,35.35
2022-11-22T22:44:08.681Z,42.55
2022-11-22T22:46:57.018Z,31.42
2022-11-22T22:49:45.328Z,40.30
2022-11-22T22:52:34.750Z,35.80
2022-11-22T22:55:23.056Z,41.85
2022-11-22T22:58:13.991Z,39.75
2022-11-22T23:01:06.376Z,41.03
2022-11-22T23:03:57.287Z,38.42
2022-11-22T23:06:45.655Z,43.03
2022-11-22T23:09:34.149Z,36.10
2022-11-22T23:12:22.641Z,33.95
2022-11-22T23:15:12.596Z,34.30
2022-11-22T23:18:00.951Z,31.88
2022-11-22T23:20:49.244Z,33.47
2022-11-22T23:23:37.734Z,34.85
2022-11-22T23:26:26.055Z,28.85
2022-11-22T23:29:14.395Z,36.60
2022-11-22T23:32:04.162Z,30.58
2022-11-22T23:34:52.489Z,33.10
2022-11-22T23:37:40.772Z,38.83
2022-11-22T23:40:29.191Z,28.38
2022-11-22T23:43:17.506Z,31.05
2022-11-22T23:46:06.068Z,32.72
2022-11-22T23:48:57.200Z,33.58
2022-11-22T23:51:46.269Z,29.08
2022-11-22T23:54:34.564Z,30.77
2022-11-22T23:57:23.250Z,35.10
