createdAt,value
2018-03-06T00:04:58.352Z,986.76
2018-03-06T00:09:54.314Z,986.72
2018-03-06T00:14:51.386Z,986.78
2018-03-06T00:19:47.700Z,986.60
2018-03-06T00:24:44.033Z,986.61
2018-03-06T00:29:40.171Z,986.57
2018-03-06T00:34:40.673Z,986.46
2018-03-06T00:39:36.613Z,986.38
2018-03-06T00:44:32.658Z,986.52
2018-03-06T00:49:32.847Z,986.51
2018-03-06T00:54:27.671Z,986.49
2018-03-06T00:59:23.388Z,986.46
2018-03-06T01:04:23.111Z,986.45
2018-03-06T01:09:19.330Z,986.40
2018-03-06T01:14:15.331Z,986.42
2018-03-06T01:19:11.207Z,986.44
2018-03-06T01:24:11.270Z,986.32
2018-03-06T01:29:06.363Z,986.35
2018-03-06T01:34:06.436Z,986.24
2018-03-06T01:39:01.648Z,986.21
2018-03-06T01:43:57.844Z,986.09
2018-03-06T01:48:54.672Z,985.98
2018-03-06T01:53:50.525Z,985.91
2018-03-06T01:58:50.233Z,985.79
2018-03-06T02:03:45.999Z,985.83
2018-03-06T02:08:43.369Z,985.92
2018-03-06T02:13:43.125Z,985.93
2018-03-06T02:18:42.609Z,985.93
2018-03-06T02:23:37.371Z,985.81
2018-03-06T02:28:37.889Z,985.72
2018-03-06T02:33:36.509Z,985.72
2018-03-06T02:38:36.340Z,985.68
2018-03-06T02:43:35.728Z,985.70
2018-03-06T02:48:30.551Z,985.71
2018-03-06T02:53:27.236Z,985.64
2018-03-06T02:58:27.454Z,985.53
2018-03-06T03:03:26.754Z,985.53
2018-03-06T03:08:21.594Z,985.45
2018-03-06T03:13:21.080Z,985.38
2018-03-06T03:18:15.974Z,985.21
2018-03-06T03:23:15.468Z,985.22
2018-03-06T03:28:11.882Z,985.24
2018-03-06T03:33:12.164Z,985.27
2018-03-06T03:38:06.680Z,985.19
2018-03-06T03:43:06.175Z,985.15
2018-03-06T03:48:00.958Z,985.18
2018-03-06T03:53:01.820Z,985.08
2018-03-06T03:58:00.686Z,985.15
2018-03-06T04:02:59.865Z,985.10
2018-03-06T04:07:58.522Z,985.10
2018-03-06T04:12:53.344Z,985.35
2018-03-06T04:17:53.613Z,985.33
2018-03-06T04:22:48.292Z,985.24
2018-03-06T04:27:49.977Z,985.17
2018-03-06T04:32:45.316Z,985.07
2018-03-06T04:37:47.399Z,985.05
2018-03-06T04:42:45.822Z,985.06
2018-03-06T04:47:41.225Z,985.02
2018-03-06T04:52:38.030Z,984.99
2018-03-06T04:57:37.897Z,985.00
2018-03-06T05:02:32.722Z,984.95
2018-03-06T05:07:28.392Z,984.89
2018-03-06T05:12:29.505Z,984.96
2018-03-06T05:17:29.161Z,984.92
2018-03-06T05:22:24.421Z,985.01
2018-03-06T05:27:19.994Z,985.01
2018-03-06T05:32:16.669Z,985.00
2018-03-06T05:37:17.081Z,984.99
2018-03-06T05:42:15.865Z,985.03
2018-03-06T05:47:15.617Z,985.14
2018-03-06T05:52:12.001Z,985.06
2018-03-06T05:57:08.458Z,985.00
2018-03-06T06:02:04.886Z,984.96
2018-03-06T06:07:06.224Z,985.02
2018-03-06T06:12:06.728Z,985.11
2018-03-06T06:17:02.457Z,985.07
2018-03-06T06:22:02.899Z,985.18
2018-03-06T06:27:03.589Z,985.16
2018-03-06T06:32:03.358Z,985.12
2018-03-06T06:36:59.224Z,985.14
2018-03-06T06:41:59.601Z,985.19
2018-03-06T06:46:59.237Z,985.23
2018-03-06T06:51:58.852Z,985.25
2018-03-06T06:56:58.664Z,985.11
2018-03-06T07:01:57.237Z,985.21
2018-03-06T07:06:56.341Z,985.20
2018-03-06T07:11:52.433Z,985.17
2018-03-06T07:16:52.969Z,985.14
2018-03-06T07:21:47.783Z,985.13
2018-03-06T07:26:48.626Z,985.07
2018-03-06T07:31:47.453Z,985.31
2018-03-06T07:36:46.607Z,985.17
2018-03-06T07:41:45.716Z,985.19
2018-03-06T07:46:44.479Z,985.17
2018-03-06T07:51:44.177Z,985.12
2018-03-06T07:56:44.847Z,985.16
2018-03-06T08:01:44.561Z,985.14
2018-03-06T08:06:39.362Z,985.12
2018-03-06T08:11:40.128Z,985.10
2018-03-06T08:16:40.049Z,985.06
2018-03-06T08:21:39.390Z,985.04
2018-03-06T08:26:39.152Z,984.96
2018-03-06T08:31:40.322Z,984.96
2018-03-06T08:36:35.822Z,985.00
2018-03-06T08:41:31.337Z,984.92
2018-03-06T08:46:27.488Z,984.95
2018-03-06T08:51:24.537Z,984.97
2018-03-06T08:56:25.949Z,984.98
2018-03-06T09:01:25.546Z,984.98
2018-03-06T09:06:24.474Z,984.85
2018-03-06T09:11:24.710Z,984.92
2018-03-06T09:16:24.762Z,984.86
2018-03-06T09:21:23.639Z,984.91
2018-03-06T09:26:23.776Z,984.91
2018-03-06T09:31:19.655Z,984.75
2018-03-06T09:36:16.689Z,984.92
2018-03-06T09:41:17.344Z,984.92
2018-03-06T09:46:16.521Z,984.92
2018-03-06T09:51:11.726Z,984.90
2018-03-06T09:56:08.919Z,984.98
2018-03-06T10:01:08.696Z,984.95
2018-03-06T10:06:08.831Z,984.89
2018-03-06T10:11:05.589Z,984.86
2018-03-06T10:16:06.845Z,984.69
2018-03-06T10:21:04.038Z,984.68
2018-03-06T10:26:03.644Z,984.71
2018-03-06T10:30:58.453Z,984.64
2018-03-06T10:35:55.375Z,984.70
2018-03-06T10:40:55.638Z,984.58
2018-03-06T10:45:55.615Z,984.48
2018-03-06T10:50:57.110Z,984.48
2018-03-06T10:55:51.651Z,984.45
2018-03-06T11:00:47.670Z,984.50
2018-03-06T11:05:44.198Z,984.48
2018-03-06T11:10:40.926Z,984.63
2018-03-06T11:15:37.518Z,984.59
2018-03-06T11:20:38.963Z,984.45
2018-03-06T11:25:39.068Z,984.47
2018-03-06T11:30:34.282Z,984.49
2018-03-06T11:35:35.233Z,984.46
2018-03-06T11:40:35.144Z,984.30
2018-03-06T11:45:32.537Z,984.36
2018-03-06T11:50:31.835Z,984.33
2018-03-06T11:55:30.641Z,984.28
2018-03-06T12:00:27.706Z,984.35
2018-03-06T12:05:22.935Z,984.28
2018-03-06T12:10:23.321Z,984.27
2018-03-06T12:15:22.546Z,984.32
2018-03-06T12:20:18.535Z,984.31
2018-03-06T12:25:16.508Z,984.37
2018-03-06T12:30:13.005Z,984.32
2018-03-06T12:35:09.753Z,984.28
2018-03-06T12:40:10.317Z,984.27
2018-03-06T12:45:10.103Z,984.31
2018-03-06T12:50:06.161Z,984.29
2018-03-06T12:55:03.808Z,984.28
2018-03-06T13:00:03.773Z,984.23
2018-03-06T13:05:03.113Z,984.14
2018-03-06T13:09:59.756Z,984.10
2018-03-06T13:14:59.342Z,984.09
2018-03-06T13:19:55.486Z,984.04
2018-03-06T13:24:51.918Z,984.09
2018-03-06T13:29:48.370Z,984.10
2018-03-06T13:34:45.444Z,984.09
2018-03-06T13:39:45.801Z,984.01
2018-03-06T13:44:41.496Z,984.05
2018-03-06T13:49:42.065Z,983.96
2018-03-06T13:54:36.822Z,984.03
2018-03-06T13:59:37.109Z,983.96
2018-03-06T14:04:35.901Z,984.02
2018-03-06T14:09:32.294Z,983.96
2018-03-06T14:14:31.804Z,983.95
2018-03-06T14:19:26.799Z,983.96
2018-03-06T14:24:22.788Z,983.93
2018-03-06T14:29:20.205Z,983.82
2018-03-06T14:34:20.116Z,983.85
2018-03-06T14:39:19.527Z,983.80
2018-03-06T14:44:19.395Z,983.75
2018-03-06T14:49:18.029Z,983.80
2018-03-06T14:54:12.987Z,983.76
2018-03-06T14:59:08.822Z,983.69
2018-03-06T15:04:04.616Z,983.69
2018-03-06T15:09:00.583Z,983.69
2018-03-06T15:13:56.273Z,983.71
2018-03-06T15:18:51.997Z,983.65
2018-03-06T15:23:48.277Z,983.73
2018-03-06T15:28:47.654Z,983.72
2018-03-06T15:33:44.922Z,983.74
2018-03-06T15:38:44.087Z,983.67
2018-03-06T15:43:43.917Z,983.74
2018-03-06T15:48:39.305Z,983.77
2018-03-06T15:53:36.267Z,983.76
2018-03-06T15:58:35.713Z,983.90
2018-03-06T16:03:31.673Z,983.92
2018-03-06T16:08:27.061Z,983.88
2018-03-06T16:13:23.033Z,983.95
2018-03-06T16:18:19.805Z,983.99
2018-03-06T16:23:19.169Z,984.00
2018-03-06T16:28:14.093Z,984.11
2018-03-06T16:33:09.752Z,984.08
2018-03-06T16:38:09.485Z,984.15
2018-03-06T16:43:08.211Z,984.08
2018-03-06T16:48:03.035Z,984.09
2018-03-06T16:52:58.827Z,984.11
2018-03-06T16:57:54.719Z,984.25
2018-03-06T17:02:51.426Z,984.29
2018-03-06T17:07:46.881Z,984.34
2018-03-06T17:12:46.760Z,984.37
2018-03-06T17:17:42.246Z,984.38
2018-03-06T17:22:38.200Z,984.36
2018-03-06T17:27:38.160Z,984.39
2018-03-06T17:32:32.865Z,984.35
2018-03-06T17:37:32.354Z,984.41
2018-03-06T17:42:27.195Z,984.47
2018-03-06T17:47:22.874Z,984.50
2018-03-06T17:52:19.515Z,984.65
2018-03-06T17:57:16.310Z,984.69
2018-03-06T18:02:11.860Z,984.67
2018-03-06T18:07:08.946Z,984.73
2018-03-06T18:12:04.378Z,984.81
2018-03-06T18:17:04.173Z,984.85
2018-03-06T18:22:00.065Z,984.86
2018-03-06T18:26:55.690Z,984.88
2018-03-06T18:31:55.392Z,984.99
2018-03-06T18:36:50.389Z,984.99
2018-03-06T18:41:46.312Z,984.92
2018-03-06T18:46:45.693Z,984.95
2018-03-06T18:51:40.857Z,985.02
2018-03-06T18:56:36.598Z,985.02
2018-03-06T19:01:32.329Z,984.91
2018-03-06T19:06:29.439Z,984.97
2018-03-06T19:11:24.480Z,985.05
2018-03-06T19:16:20.567Z,985.17
2018-03-06T19:21:18.410Z,985.07
2018-03-06T19:26:14.136Z,985.07
2018-03-06T19:31:09.838Z,985.12
2018-03-06T19:36:05.771Z,985.16
2018-03-06T19:41:02.787Z,985.15
2018-03-06T19:45:58.441Z,985.19
2018-03-06T19:50:54.380Z,985.14
2018-03-06T19:55:50.747Z,985.21
2018-03-06T20:00:50.982Z,985.21
2018-03-06T20:05:46.089Z,985.21
2018-03-06T20:10:42.980Z,985.21
2018-03-06T20:15:38.553Z,985.24
2018-03-06T20:20:34.336Z,985.34
2018-03-06T20:25:34.424Z,985.38
2018-03-06T20:30:33.451Z,985.38
2018-03-06T20:35:28.444Z,985.21
2018-03-06T20:40:25.121Z,985.22
2018-03-06T20:45:24.678Z,985.31
2018-03-06T20:50:20.723Z,985.33
2018-03-06T20:55:16.914Z,985.36
2018-03-06T21:00:16.499Z,985.34
2018-03-06T21:05:12.304Z,985.45
2018-03-06T21:10:13.403Z,985.27
2018-03-06T21:15:11.031Z,985.33
2018-03-06T21:20:07.009Z,985.32
2018-03-06T21:25:03.453Z,985.26
2018-03-06T21:29:58.994Z,985.31
2018-03-06T21:34:55.539Z,985.47
2018-03-06T21:39:55.334Z,985.32
2018-03-06T21:44:50.434Z,985.40
2018-03-06T21:49:50.574Z,985.42
2018-03-06T21:54:45.382Z,985.41
2018-03-06T21:59:45.188Z,985.42
2018-03-06T22:04:44.019Z,985.34
2018-03-06T22:09:42.823Z,985.30
2018-03-06T22:14:38.519Z,985.24
2018-03-06T22:19:37.892Z,985.28
2018-03-06T22:24:33.301Z,985.34
2018-03-06T22:29:28.867Z,985.40
2018-03-06T22:34:24.675Z,985.34
2018-03-06T22:39:20.690Z,985.47
2018-03-06T22:44:16.870Z,985.37
2018-03-06T22:49:12.473Z,985.45
2018-03-06T22:54:08.542Z,985.44
2018-03-06T22:59:08.320Z,985.49
2018-03-06T23:04:04.582Z,985.45
2018-03-06T23:09:00.118Z,985.39
2018-03-06T23:13:55.999Z,985.43
2018-03-06T23:18:52.592Z,985.39
2018-03-06T23:23:48.610Z,985.52
2018-03-06T23:28:44.090Z,985.65
2018-03-06T23:33:44.031Z,985.65
2018-03-06T23:38:38.871Z,985.64
2018-03-06T23:43:39.687Z,985.72
2018-03-06T23:48:39.780Z,985.77
2018-03-06T23:53:38.744Z,985.84
2018-03-06T23:58:34.088Z,985.88
