createdAt,value
2023-03-12T00:00:13.268Z,52.00
2023-03-12T00:02:58.984Z,50.10
2023-03-12T00:05:45.507Z,45.08
2023-03-12T00:08:30.984Z,46.25
2023-03-12T00:11:19.292Z,43.25
2023-03-12T00:14:04.724Z,48.70
2023-03-12T00:16:50.124Z,40.50
2023-03-12T00:19:35.589Z,40.70
2023-03-12T00:22:23.120Z,45.00
2023-03-12T00:25:13.984Z,27.27
2023-03-12T00:27:59.582Z,28.02
2023-03-12T00:30:45.025Z,28.83
2023-03-12T00:33:30.721Z,40.10
2023-03-12T00:36:18.066Z,40.28
2023-03-12T00:39:03.337Z,28.95
2023-03-12T00:41:48.694Z,36.47
2023-03-12T00:44:34.020Z,37.15
2023-03-12T00:47:19.482Z,45.20
2023-03-12T00:50:05.414Z,43.88
2023-03-12T00:52:51.304Z,32.00
2023-03-12T00:55:36.826Z,41.20
2023-03-12T00:58:22.336Z,43.58
2023-03-12T01:01:07.591Z,37.45
2023-03-12T01:03:53.096Z,32.33
2023-03-12T01:06:38.707Z,29.52
2023-03-12T01:09:24.415Z,35.40
2023-03-12T01:12:10.260Z,38.75
2023-03-12T01:14:55.636Z,41.22
2023-03-12T01:17:41.239Z,32.55
2023-03-12T01:20:26.752Z,33.70
2023-03-12T01:23:12.403Z,37.38
2023-03-12T01:25:57.755Z,39.58
2023-03-12T01:28:43.903Z,27.95
2023-03-12T01:31:29.413Z,35.28
2023-03-12T01:34:14.749Z,28.88
2023-03-12T01:37:00.334Z,25.67
2023-03-12T01:39:45.550Z,42.97
2023-03-12T01:42:30.882Z,33.17
2023-03-12T01:45:53.366Z,24.90
2023-03-12T01:49:01.788Z,38.35
2023-03-12T01:51:58.962Z,51.17
2023-03-12T01:55:03.244Z,36.42
2023-03-12T01:57:55.303Z,48.83
2023-03-12T02:00:41.136Z,33.42
2023-03-12T02:03:27.705Z,38.95
2023-03-12T02:06:15.738Z,40.40
2023-03-12T02:09:03.042Z,27.05
2023-03-12T02:11:49.602Z,45.35
2023-03-12T02:14:36.328Z,40.88
2023-03-12T02:17:21.740Z,36.88
2023-03-12T02:20:16.285Z,35.38
2023-03-12T02:23:17.113Z,35.92
2023-03-12T02:26:05.616Z,48.13
2023-03-12T02:28:51.875Z,42.53
2023-03-12T02:31:47.975Z,51.40
2023-03-12T02:34:33.391Z,36.90
2023-03-12T02:37:19.739Z,42.40
2023-03-12T02:40:13.928Z,41.95
2023-03-12T02:43:00.758Z,37.22
2023-03-12T02:45:46.518Z,36.92
2023-03-12T02:48:34.161Z,32.50
2023-03-12T02:51:19.687Z,31.17
2023-03-12T02:54:05.540Z,22.95
2023-03-12T02:56:52.099Z,39.15
2023-03-12T02:59:37.628Z,52.17
2023-03-12T03:02:24.735Z,36.45
2023-03-12T03:05:12.354Z,47.90
2023-03-12T03:07:57.670Z,40.75
2023-03-12T03:10:43.052Z,35.25
2023-03-12T03:13:30.028Z,43.75
2023-03-12T03:16:15.766Z,25.95
2023-03-12T03:19:01.136Z,42.25
2023-03-12T03:21:46.687Z,41.78
2023-03-12T03:24:32.317Z,40.58
2023-03-12T03:27:17.493Z,39.58
2023-03-12T03:30:04.073Z,29.80
2023-03-12T03:32:52.391Z,25.90
2023-03-12T03:35:38.234Z,29.33
2023-03-12T03:38:23.745Z,45.40
2023-03-12T03:41:09.484Z,36.95
2023-03-12T03:44:00.985Z,32.97
2023-03-12T03:46:49.994Z,46.88
2023-03-12T03:49:35.505Z,46.03
2023-03-12T03:52:21.508Z,38.80
2023-03-12T03:55:07.368Z,44.63
2023-03-12T03:57:52.905Z,37.25
2023-03-12T04:00:39.592Z,53.55
2023-03-12T04:03:25.197Z,30.48
2023-03-12T04:06:11.599Z,33.95
2023-03-12T04:08:59.199Z,22.30
2023-03-12T04:11:46.586Z,35.13
2023-03-12T04:14:32.940Z,40.55
2023-03-12T04:17:19.524Z,35.47
2023-03-12T04:20:09.607Z,29.65
2023-03-12T04:22:55.716Z,44.15
2023-03-12T04:25:41.562Z,31.33
2023-03-12T04:28:26.857Z,33.67
2023-03-12T04:31:12.929Z,35.70
2023-03-12T04:34:03.121Z,30.02
2023-03-12T04:36:49.009Z,29.77
2023-03-12T04:39:34.381Z,32.50
2023-03-12T04:42:20.313Z,39.60
2023-03-12T04:45:07.433Z,22.48
2023-03-12T04:47:56.527Z,39.38
2023-03-12T04:50:42.671Z,30.63
2023-03-12T04:53:28.195Z,38.17
2023-03-12T04:56:14.519Z,31.92
2023-03-12T04:59:01.280Z,26.50
2023-03-12T05:01:48.210Z,27.90
2023-03-12T05:04:39.060Z,36.80
2023-03-12T05:07:24.810Z,31.48
2023-03-12T05:10:10.743Z,29.67
2023-03-12T05:12:56.334Z,23.77
2023-03-12T05:15:42.314Z,35.83
2023-03-12T05:18:27.671Z,45.10
2023-03-12T05:21:19.795Z,42.55
2023-03-12T05:24:07.080Z,29.42
2023-03-12T05:26:52.739Z,35.13
2023-03-12T05:29:41.585Z,35.03
2023-03-12T05:32:27.437Z,34.45
2023-03-12T05:35:13.149Z,39.13
2023-03-12T05:37:59.644Z,32.10
2023-03-12T05:40:53.401Z,28.40
2023-03-12T05:43:39.361Z,37.40
2023-03-12T05:46:26.724Z,37.40
2023-03-12T05:49:12.025Z,30.27
2023-03-12T05:51:57.540Z,25.95
2023-03-12T05:54:43.315Z,31.10
2023-03-12T05:57:30.095Z,29.90
2023-03-12T06:00:17.048Z,46.55
2023-03-12T06:03:11.968Z,29.60
2023-03-12T06:05:57.628Z,33.03
2023-03-12T06:08:43.236Z,25.55
2023-03-12T06:11:32.283Z,26.45
2023-03-12T06:14:18.100Z,44.58
2023-03-12T06:17:03.419Z,36.42
2023-03-12T06:19:52.839Z,33.22
2023-03-12T06:22:39.325Z,32.72
2023-03-12T06:25:24.491Z,35.70
2023-03-12T06:28:09.880Z,31.73
2023-03-12T06:30:56.176Z,33.65
2023-03-12T06:33:41.443Z,33.47
2023-03-12T06:36:26.876Z,27.90
2023-03-12T06:39:12.302Z,37.47
2023-03-12T06:41:57.702Z,24.20
2023-03-12T06:44:42.948Z,36.45
2023-03-12T06:47:28.186Z,36.70
2023-03-12T06:50:13.570Z,38.03
2023-03-12T06:52:58.868Z,37.70
2023-03-12T06:55:45.107Z,35.00
2023-03-12T06:58:30.814Z,35.50
2023-03-12T07:01:16.246Z,36.38
2023-03-12T07:04:01.692Z,42.00
2023-03-12T07:06:50.602Z,36.47
2023-03-12T07:09:36.180Z,28.92
2023-03-12T07:12:21.544Z,47.00
2023-03-12T07:15:07.362Z,29.55
2023-03-12T07:17:52.881Z,33.63
2023-03-12T07:20:40.730Z,38.42
2023-03-12T07:23:26.000Z,45.08
2023-03-12T07:26:12.792Z,26.48
2023-03-12T07:28:58.347Z,37.30
2023-03-12T07:31:43.631Z,38.03
2023-03-12T07:34:29.119Z,43.60
2023-03-12T07:37:14.708Z,27.00
2023-03-12T07:40:00.032Z,25.60
2023-03-12T07:42:45.438Z,31.92
2023-03-12T07:45:31.395Z,35.75
2023-03-12T07:48:19.975Z,31.20
2023-03-12T07:51:06.297Z,35.03
2023-03-12T07:53:51.949Z,24.17
2023-03-12T07:56:37.715Z,36.65
2023-03-12T07:59:24.051Z,32.25
2023-03-12T08:02:11.039Z,46.10
2023-03-12T08:04:56.169Z,38.60
2023-03-12T08:07:41.482Z,29.70
2023-03-12T08:10:27.082Z,39.47
2023-03-12T08:13:13.008Z,45.35
2023-03-12T08:15:58.372Z,31.40
2023-03-12T08:18:43.951Z,33.40
2023-03-12T08:21:29.187Z,34.15
2023-03-12T08:24:15.713Z,38.85
2023-03-12T08:27:01.322Z,37.58
2023-03-12T08:29:47.071Z,46.13
2023-03-12T08:32:32.679Z,30.45
2023-03-12T08:35:18.162Z,34.63
2023-03-12T08:38:03.516Z,35.85
2023-03-12T08:40:59.357Z,28.63
2023-03-12T08:43:44.629Z,33.05
2023-03-12T08:46:30.037Z,40.13
2023-03-12T08:49:15.425Z,33.78
2023-03-12T08:52:00.804Z,28.95
2023-03-12T08:54:46.362Z,36.50
2023-03-12T08:57:32.598Z,33.78
2023-03-12T09:00:18.335Z,22.42
2023-03-12T09:03:03.816Z,32.33
2023-03-12T09:05:49.969Z,28.63
2023-03-12T09:08:35.390Z,31.55
2023-03-12T09:11:21.271Z,38.40
2023-03-12T09:17:12.227Z,28.50
2023-03-12T09:19:57.948Z,25.00
2023-03-12T09:22:43.637Z,30.15
2023-03-12T09:25:29.165Z,29.08
2023-03-12T09:28:16.579Z,29.08
2023-03-12T09:31:03.431Z,26.90
2023-03-12T09:33:48.797Z,31.35
2023-03-12T09:36:34.295Z,27.40
2023-03-12T09:39:20.909Z,27.25
2023-03-12T09:42:12.310Z,22.15
2023-03-12T09:45:02.168Z,30.90
2023-03-12T09:47:51.810Z,34.85
2023-03-12T09:50:43.570Z,39.63
2023-03-12T09:53:33.517Z,18.92
2023-03-12T09:56:21.617Z,27.17
2023-03-12T09:59:12.698Z,23.52
2023-03-12T10:02:03.916Z,28.10
2023-03-12T10:05:06.508Z,32.55
2023-03-12T10:08:17.436Z,22.25
2023-03-12T10:11:42.973Z,32.33
2023-03-12T10:14:42.718Z,34.45
2023-03-12T10:17:53.024Z,31.38
2023-03-12T10:20:58.646Z,33.22
2023-03-12T10:24:29.100Z,22.45
2023-03-12T10:27:17.572Z,14.60
2023-03-12T10:30:13.246Z,30.25
2023-03-12T10:33:06.902Z,28.52
2023-03-12T10:35:53.657Z,29.30
2023-03-12T10:38:39.198Z,24.73
2023-03-12T10:41:29.240Z,21.77
2023-03-12T10:44:21.402Z,16.40
2023-03-12T10:47:33.987Z,28.45
2023-03-12T10:50:22.279Z,21.48
2023-03-12T10:53:26.784Z,24.52
2023-03-12T10:56:18.016Z,20.23
2023-03-12T10:59:21.230Z,17.48
2023-03-12T11:02:22.046Z,19.08
2023-03-12T11:05:35.438Z,27.42
2023-03-12T11:08:29.564Z,20.73
2023-03-12T11:11:31.631Z,18.48
2023-03-12T11:14:29.448Z,38.47
2023-03-12T11:17:24.610Z,23.85
2023-03-12T11:20:26.478Z,29.00
2023-03-12T11:23:17.541Z,18.63
2023-03-12T11:26:11.792Z,18.45
2023-03-12T11:29:06.304Z,24.73
2023-03-12T11:32:10.810Z,20.98
2023-03-12T11:34:56.258Z,22.67
2023-03-12T11:37:53.808Z,22.60
2023-03-12T11:41:06.905Z,27.80
2023-03-12T11:44:04.171Z,22.92
2023-03-12T11:47:26.996Z,25.98
2023-03-12T11:50:28.200Z,18.23
2023-03-12T11:53:54.300Z,19.50
2023-03-12T11:56:42.023Z,29.65
2023-03-12T11:59:46.627Z,29.80
2023-03-12T12:03:04.830Z,17.15
2023-03-12T12:05:59.290Z,23.67
2023-03-12T12:09:18.493Z,23.80
2023-03-12T12:12:53.565Z,18.73
2023-03-12T12:15:45.068Z,26.98
2023-03-12T12:18:43.373Z,19.42
2023-03-12T12:21:44.634Z,20.88
2023-03-12T12:25:07.060Z,28.13
2023-03-12T12:31:08.550Z,30.75
2023-03-12T12:34:23.884Z,27.77
2023-03-12T12:37:22.624Z,21.20
2023-03-12T12:40:20.212Z,23.23
2023-03-12T12:43:36.197Z,21.65
2023-03-12T12:46:36.025Z,22.17
2023-03-12T12:49:29.798Z,22.20
2023-03-12T12:52:21.975Z,23.70
2023-03-12T12:55:22.696Z,21.27
2023-03-12T12:58:22.160Z,20.83
2023-03-12T13:01:09.446Z,22.30
2023-03-12T13:04:02.178Z,14.38
2023-03-12T13:07:20.072Z,21.25
2023-03-12T13:10:07.458Z,20.05
2023-03-12T13:12:56.310Z,18.77
2023-03-12T13:15:43.879Z,17.13
2023-03-12T13:18:30.379Z,17.60
2023-03-12T13:21:29.464Z,21.55
2023-03-12T13:24:36.328Z,15.85
2023-03-12T13:27:42.777Z,10.00
2023-03-12T13:30:48.123Z,13.73
2023-03-12T13:33:45.014Z,13.85
2023-03-12T13:36:30.768Z,10.55
2023-03-12T13:39:16.031Z,7.70
2023-03-12T13:42:22.326Z,6.72
2023-03-12T13:45:28.941Z,4.10
2023-03-12T13:48:20.417Z,10.27
2023-03-12T13:51:18.460Z,14.95
2023-03-12T13:54:04.821Z,11.35
2023-03-12T13:57:03.695Z,6.68
2023-03-12T13:59:51.256Z,8.65
2023-03-12T14:02:43.110Z,8.80
2023-03-12T14:05:29.314Z,8.27
2023-03-12T14:08:42.582Z,10.63
2023-03-12T14:11:39.434Z,11.48
2023-03-12T14:14:38.551Z,12.98
2023-03-12T14:17:27.434Z,11.20
2023-03-12T14:20:19.161Z,9.75
2023-03-12T14:23:07.880Z,9.00
2023-03-12T14:26:00.417Z,6.30
2023-03-12T14:29:08.065Z,10.88
2023-03-12T14:31:57.413Z,10.93
2023-03-12T14:34:48.037Z,5.93
2023-03-12T14:37:40.414Z,6.75
2023-03-12T14:40:50.439Z,4.03
2023-03-12T14:43:36.117Z,5.72
2023-03-12T14:46:23.693Z,2.90
2023-03-12T14:49:19.662Z,4.45
2023-03-12T14:52:04.956Z,8.70
2023-03-12T14:55:24.738Z,10.38
2023-03-12T14:58:17.778Z,14.75
2023-03-12T15:01:06.839Z,4.78
2023-03-12T15:04:05.198Z,7.72
2023-03-12T15:06:59.241Z,4.95
2023-03-12T15:09:47.656Z,1.33
2023-03-12T15:12:38.294Z,4.82
2023-03-12T15:15:52.302Z,8.02
2023-03-12T15:18:38.146Z,7.53
2023-03-12T15:21:24.683Z,7.00
2023-03-12T15:24:13.479Z,11.20
2023-03-12T15:27:31.418Z,13.95
2023-03-12T15:30:27.225Z,10.20
2023-03-12T15:33:24.691Z,7.88
2023-03-12T15:36:19.586Z,7.40
2023-03-12T15:39:13.616Z,5.88
2023-03-12T15:42:08.886Z,6.38
2023-03-12T15:45:03.309Z,8.10
2023-03-12T15:47:50.617Z,5.38
2023-03-12T15:50:41.929Z,8.52
2023-03-12T15:53:33.748Z,4.68
2023-03-12T15:56:22.868Z,4.75
2023-03-12T15:59:17.378Z,9.05
2023-03-12T16:02:02.981Z,14.95
2023-03-12T16:04:48.418Z,7.07
2023-03-12T16:07:33.830Z,9.88
2023-03-12T16:10:21.241Z,7.20
2023-03-12T16:13:06.574Z,9.95
2023-03-12T16:15:52.171Z,3.90
2023-03-12T16:18:37.767Z,8.50
2023-03-12T16:21:23.219Z,13.45
2023-03-12T16:24:09.346Z,9.23
2023-03-12T16:26:58.139Z,4.40
2023-03-12T16:29:43.818Z,5.82
2023-03-12T16:32:29.731Z,2.85
2023-03-12T16:35:18.720Z,3.72
2023-03-12T16:38:04.351Z,12.95
2023-03-12T16:40:52.134Z,3.50
2023-03-12T16:43:37.680Z,5.07
2023-03-12T16:46:23.522Z,2.17
2023-03-12T16:49:15.647Z,2.70
2023-03-12T16:52:02.440Z,10.70
2023-03-12T16:54:52.286Z,27.58
2023-03-12T16:57:41.363Z,19.92
2023-03-12T17:00:32.834Z,25.88
2023-03-12T17:03:30.193Z,27.27
2023-03-12T17:06:19.122Z,17.60
2023-03-12T17:09:04.552Z,22.40
2023-03-12T17:11:51.735Z,10.27
2023-03-12T17:14:37.571Z,34.58
2023-03-12T17:17:23.388Z,15.55
2023-03-12T17:20:13.603Z,15.55
2023-03-12T17:22:59.446Z,22.60
2023-03-12T17:25:45.546Z,9.10
2023-03-12T17:28:31.311Z,30.25
2023-03-12T17:31:16.696Z,31.13
2023-03-12T17:34:04.027Z,7.97
2023-03-12T17:36:49.493Z,18.48
2023-03-12T17:39:35.720Z,9.43
2023-03-12T17:42:21.363Z,11.45
2023-03-12T17:45:08.297Z,9.27
2023-03-12T17:47:53.538Z,9.05
2023-03-12T17:50:39.114Z,12.70
2023-03-12T17:53:25.060Z,17.35
2023-03-12T17:56:12.685Z,12.23
2023-03-12T17:58:58.324Z,8.18
2023-03-12T18:01:43.401Z,12.35
2023-03-12T18:04:28.884Z,12.23
2023-03-12T18:07:14.524Z,12.93
2023-03-12T18:09:59.986Z,15.30
2023-03-12T18:12:45.549Z,13.98
2023-03-12T18:15:30.776Z,19.45
2023-03-12T18:18:16.228Z,10.82
2023-03-12T18:21:01.664Z,15.57
2023-03-12T18:23:46.965Z,14.75
2023-03-12T18:26:32.408Z,15.82
2023-03-12T18:29:17.814Z,15.35
2023-03-12T18:32:04.108Z,12.45
2023-03-12T18:34:49.656Z,13.65
2023-03-12T18:37:34.953Z,14.43
2023-03-12T18:40:20.170Z,12.15
2023-03-12T18:43:05.508Z,13.65
2023-03-12T18:45:50.844Z,13.65
2023-03-12T18:48:36.192Z,17.25
2023-03-12T18:51:21.636Z,20.90
2023-03-12T18:54:07.380Z,17.05
2023-03-12T18:56:52.586Z,19.15
2023-03-12T18:59:38.633Z,16.58
2023-03-12T19:02:24.200Z,16.02
2023-03-12T19:05:11.143Z,18.88
2023-03-12T19:07:56.861Z,16.88
2023-03-12T19:10:43.450Z,14.68
2023-03-12T19:13:29.133Z,15.77
2023-03-12T19:16:17.829Z,13.98
2023-03-12T19:19:03.191Z,11.35
2023-03-12T19:21:48.937Z,17.35
2023-03-12T19:24:34.537Z,11.20
2023-03-12T19:27:19.800Z,11.07
2023-03-12T19:30:05.826Z,8.68
2023-03-12T19:32:51.189Z,9.93
2023-03-12T19:35:41.177Z,12.63
2023-03-12T19:38:26.770Z,18.45
2023-03-12T19:41:12.362Z,12.70
2023-03-12T19:43:57.913Z,9.68
2023-03-12T19:46:43.362Z,11.80
2023-03-12T19:49:29.917Z,13.50
2023-03-12T19:52:15.563Z,16.02
2023-03-12T19:55:05.263Z,13.75
2023-03-12T19:57:50.894Z,13.07
2023-03-12T20:00:36.658Z,14.13
2023-03-12T20:03:23.195Z,12.80
2023-03-12T20:06:10.547Z,14.68
2023-03-12T20:08:56.231Z,13.63
2023-03-12T20:11:41.655Z,18.65
2023-03-12T20:14:27.610Z,30.40
2023-03-12T20:17:13.354Z,21.38
2023-03-12T20:19:59.142Z,19.65
2023-03-12T20:22:44.516Z,16.52
2023-03-12T20:25:29.963Z,14.80
2023-03-12T20:28:17.024Z,15.68
2023-03-12T20:31:14.273Z,17.90
2023-03-12T20:33:59.894Z,20.20
2023-03-12T20:36:45.575Z,14.93
2023-03-12T20:39:30.874Z,18.48
2023-03-12T20:42:16.312Z,22.42
2023-03-12T20:45:01.734Z,25.60
2023-03-12T20:47:47.201Z,11.43
2023-03-12T20:50:34.161Z,10.38
2023-03-12T20:53:19.503Z,10.95
2023-03-12T20:56:07.015Z,19.65
2023-03-12T20:58:53.458Z,15.63
2023-03-12T21:01:39.347Z,6.05
2023-03-12T21:04:24.796Z,3.58
2023-03-12T21:07:10.169Z,5.05
2023-03-12T21:09:55.723Z,5.82
2023-03-12T21:12:42.130Z,3.20
2023-03-12T21:15:27.434Z,2.95
2023-03-12T21:18:13.005Z,4.90
2023-03-12T21:21:03.484Z,3.58
2023-03-12T21:23:49.251Z,4.13
2023-03-12T21:26:34.549Z,3.63
2023-03-12T21:29:19.893Z,1.80
2023-03-12T21:32:05.368Z,3.22
2023-03-12T21:34:51.091Z,4.65
2023-03-12T21:37:37.159Z,4.20
2023-03-12T21:40:23.637Z,5.00
2023-03-12T21:43:09.192Z,6.40
2023-03-12T21:45:54.511Z,3.75
2023-03-12T21:48:40.351Z,5.57
2023-03-12T21:51:26.334Z,7.97
2023-03-12T21:54:12.143Z,2.28
2023-03-12T21:56:57.878Z,3.00
2023-03-12T21:59:43.090Z,4.30
2023-03-12T22:02:29.681Z,3.75
2023-03-12T22:05:15.354Z,1.77
2023-03-12T22:08:00.932Z,2.38
2023-03-12T22:10:46.238Z,1.38
2023-03-12T22:13:31.771Z,1.17
2023-03-12T22:16:17.697Z,3.03
2023-03-12T22:19:03.468Z,2.13
2023-03-12T22:21:48.812Z,1.98
2023-03-12T22:24:34.183Z,5.18
2023-03-12T22:27:19.430Z,3.38
2023-03-12T22:30:05.467Z,3.70
2023-03-12T22:32:51.337Z,1.38
2023-03-12T22:35:47.143Z,1.13
2023-03-12T22:38:33.130Z,0.80
2023-03-12T22:41:21.313Z,1.23
2023-03-12T22:44:07.733Z,1.92
2023-03-12T22:46:53.162Z,3.60
2023-03-12T22:49:38.448Z,5.25
2023-03-12T22:52:24.017Z,3.25
2023-03-12T22:55:09.766Z,4.03
2023-03-12T22:57:55.435Z,2.20
2023-03-12T23:00:40.948Z,2.63
2023-03-12T23:03:27.194Z,2.20
2023-03-12T23:06:21.887Z,2.25
2023-03-12T23:09:07.345Z,1.23
2023-03-12T23:11:52.633Z,10.77
2023-03-12T23:14:37.911Z,21.08
2023-03-12T23:17:23.206Z,24.05
2023-03-12T23:20:09.935Z,12.75
2023-03-12T23:22:55.491Z,13.23
2023-03-12T23:25:40.871Z,13.10
2023-03-12T23:28:28.265Z,61.83
2023-03-12T23:31:15.770Z,10.48
2023-03-12T23:34:01.298Z,11.07
2023-03-12T23:36:46.656Z,36.72
2023-03-12T23:39:35.353Z,6.10
2023-03-12T23:42:27.176Z,10.60
2023-03-12T23:45:12.770Z,5.35
2023-03-12T23:47:58.128Z,8.50
2023-03-12T23:50:43.630Z,4.00
2023-03-12T23:53:28.935Z,0.70
2023-03-12T23:56:20.598Z,2.47
2023-03-12T23:59:08.337Z,2.30
