createdAt,value
2023-10-28T00:00:25.341Z,1.04
2023-10-28T00:01:26.114Z,1.04
2023-10-28T00:03:25.849Z,1.04
2023-10-28T00:04:25.955Z,1.04
2023-10-28T00:05:26.101Z,1.04
2023-10-28T00:06:26.245Z,1.04
2023-10-28T00:07:26.402Z,1.04
2023-10-28T00:08:26.551Z,1.04
2023-10-28T00:09:26.700Z,1.04
2023-10-28T00:10:26.856Z,1.04
2023-10-28T00:11:26.961Z,1.04
2023-10-28T00:12:27.102Z,1.04
2023-10-28T00:13:27.264Z,1.04
2023-10-28T00:14:27.418Z,1.04
2023-10-28T00:15:28.439Z,1.04
2023-10-28T00:17:28.572Z,1.04
2023-10-28T00:19:28.182Z,1.04
2023-10-28T00:20:28.331Z,1.04
2023-10-28T00:21:29.274Z,1.04
2023-10-28T00:23:29.261Z,1.04
2023-10-28T00:25:29.090Z,1.04
2023-10-28T00:26:29.221Z,1.04
2023-10-28T00:27:29.326Z,1.04
2023-10-28T00:28:29.484Z,1.04
2023-10-28T00:29:29.665Z,1.04
2023-10-28T00:30:29.784Z,1.04
2023-10-28T00:31:29.969Z,1.04
2023-10-28T00:32:30.103Z,1.04
2023-10-28T00:33:30.247Z,1.04
2023-10-28T00:34:30.390Z,1.04
2023-10-28T00:35:30.555Z,1.04
2023-10-28T00:36:30.721Z,1.04
2023-10-28T00:37:30.848Z,1.04
2023-10-28T00:38:30.954Z,1.04
2023-10-28T00:39:31.107Z,1.04
2023-10-28T00:40:31.308Z,1.04
2023-10-28T00:41:31.408Z,1.04
2023-10-28T00:42:31.562Z,1.04
2023-10-28T00:43:31.712Z,1.04
2023-10-28T00:44:31.860Z,1.04
2023-10-28T00:45:32.473Z,1.04
2023-10-28T00:47:32.264Z,1.04
2023-10-28T00:48:32.442Z,1.04
2023-10-28T00:49:32.564Z,1.04
2023-10-28T00:50:32.671Z,1.04
2023-10-28T00:51:33.673Z,1.04
2023-10-28T00:52:32.971Z,1.04
2023-10-28T00:53:33.125Z,1.04
2023-10-28T00:54:33.273Z,1.04
2023-10-28T00:55:33.984Z,1.04
2023-10-28T00:57:33.742Z,1.04
2023-10-28T00:58:33.887Z,1.04
2023-10-28T00:59:34.051Z,1.04
2023-10-28T01:00:34.185Z,1.04
2023-10-28T01:01:34.355Z,1.04
2023-10-28T01:02:34.596Z,1.04
2023-10-28T01:03:34.720Z,1.04
2023-10-28T01:04:34.870Z,1.04
2023-10-28T01:05:34.986Z,1.04
2023-10-28T01:06:35.105Z,1.04
2023-10-28T01:07:35.277Z,1.04
2023-10-28T01:08:35.531Z,1.04
2023-10-28T01:09:35.657Z,1.04
2023-10-28T01:10:35.810Z,1.04
2023-10-28T01:11:36.055Z,1.04
2023-10-28T01:12:37.165Z,1.04
2023-10-28T01:14:37.546Z,1.04
2023-10-28T01:17:37.752Z,1.04
2023-10-28T01:19:37.209Z,1.04
2023-10-28T01:20:37.329Z,1.04
2023-10-28T01:21:38.115Z,1.04
2023-10-28T01:23:37.781Z,1.04
2023-10-28T01:24:37.938Z,1.04
2023-10-28T01:25:38.118Z,1.04
2023-10-28T01:26:38.251Z,1.04
2023-10-28T01:27:38.386Z,1.04
2023-10-28T01:28:38.578Z,1.04
2023-10-28T01:29:38.686Z,1.04
2023-10-28T01:30:38.859Z,1.04
2023-10-28T01:31:39.004Z,1.04
2023-10-28T01:32:39.076Z,1.04
2023-10-28T01:33:39.195Z,1.04
2023-10-28T01:34:39.380Z,1.04
2023-10-28T01:35:39.577Z,1.04
2023-10-28T01:36:39.663Z,1.04
2023-10-28T01:37:39.840Z,1.04
2023-10-28T01:38:39.968Z,1.04
2023-10-28T01:39:40.117Z,1.04
2023-10-28T01:40:40.300Z,1.04
2023-10-28T01:41:40.409Z,1.04
2023-10-28T01:42:40.510Z,1.04
2023-10-28T01:43:40.682Z,1.04
2023-10-28T01:44:40.817Z,1.04
2023-10-28T01:45:41.000Z,1.04
2023-10-28T01:46:41.166Z,1.04
2023-10-28T01:47:41.289Z,1.04
2023-10-28T01:48:41.408Z,1.04
2023-10-28T01:49:41.613Z,1.04
2023-10-28T01:50:41.761Z,1.04
2023-10-28T01:51:41.876Z,1.04
2023-10-28T01:52:42.143Z,1.04
2023-10-28T01:53:42.188Z,1.04
2023-10-28T01:54:43.425Z,1.04
2023-10-28T01:56:42.668Z,1.04
2023-10-28T01:57:42.866Z,1.04
2023-10-28T01:58:43.797Z,1.04
2023-10-28T02:00:43.561Z,1.04
2023-10-28T02:01:44.394Z,1.04
2023-10-28T02:03:44.044Z,1.04
2023-10-28T02:04:44.217Z,1.04
2023-10-28T02:05:44.308Z,1.04
2023-10-28T02:06:44.471Z,1.04
2023-10-28T02:07:44.649Z,1.04
2023-10-28T02:08:44.719Z,1.04
2023-10-28T02:09:45.810Z,1.04
2023-10-28T02:11:45.666Z,1.04
2023-10-28T02:13:45.500Z,1.04
2023-10-28T02:14:46.042Z,1.04
2023-10-28T02:15:46.213Z,1.04
2023-10-28T02:17:46.118Z,1.04
2023-10-28T02:18:46.284Z,1.04
2023-10-28T02:20:46.421Z,1.04
2023-10-28T02:21:48.249Z,1.04
2023-10-28T02:22:46.760Z,1.04
2023-10-28T02:23:46.887Z,1.04
2023-10-28T02:24:47.036Z,1.04
2023-10-28T02:25:47.238Z,1.04
2023-10-28T02:26:47.342Z,1.04
2023-10-28T02:27:48.109Z,1.04
2023-10-28T02:29:47.916Z,1.04
2023-10-28T02:30:47.941Z,1.04
2023-10-28T02:31:48.187Z,1.04
2023-10-28T02:32:48.344Z,1.04
2023-10-28T02:33:48.392Z,1.04
2023-10-28T02:34:48.581Z,1.04
2023-10-28T02:35:48.708Z,1.04
2023-10-28T02:36:48.852Z,1.04
2023-10-28T02:37:48.972Z,1.04
2023-10-28T02:38:49.103Z,1.04
2023-10-28T02:39:49.268Z,1.04
2023-10-28T02:40:49.564Z,1.04
2023-10-28T02:41:49.590Z,1.04
2023-10-28T02:42:49.715Z,1.04
2023-10-28T02:43:49.936Z,1.04
2023-10-28T02:44:49.976Z,1.04
2023-10-28T02:45:50.645Z,1.04
2023-10-28T02:47:50.464Z,1.04
2023-10-28T02:48:50.531Z,1.04
2023-10-28T02:49:50.699Z,1.04
2023-10-28T02:50:50.849Z,1.04
2023-10-28T02:51:51.014Z,1.04
2023-10-28T02:53:51.274Z,1.04
2023-10-28T02:54:51.455Z,1.04
2023-10-28T02:55:51.654Z,1.04
2023-10-28T02:56:51.751Z,1.04
2023-10-28T02:57:52.534Z,1.04
2023-10-28T02:59:52.195Z,1.04
2023-10-28T03:00:52.895Z,1.04
2023-10-28T03:02:53.193Z,1.04
2023-10-28T03:04:52.981Z,1.04
2023-10-28T03:05:53.060Z,1.04
2023-10-28T03:06:53.241Z,1.04
2023-10-28T03:07:53.402Z,1.04
2023-10-28T03:08:53.530Z,1.04
2023-10-28T03:09:53.661Z,1.04
2023-10-28T03:10:53.819Z,1.04
2023-10-28T03:11:53.968Z,1.04
2023-10-28T03:12:54.121Z,1.04
2023-10-28T03:13:54.300Z,1.04
2023-10-28T03:14:54.438Z,1.04
2023-10-28T03:15:55.351Z,1.04
2023-10-28T03:17:54.838Z,1.04
2023-10-28T03:18:54.977Z,1.04
2023-10-28T03:19:55.184Z,1.04
2023-10-28T03:20:55.279Z,1.04
2023-10-28T03:21:55.419Z,1.04
2023-10-28T03:22:55.603Z,1.04
2023-10-28T03:23:55.730Z,1.04
2023-10-28T03:24:55.889Z,1.04
2023-10-28T03:25:56.061Z,1.04
2023-10-28T03:26:56.193Z,1.04
2023-10-28T03:27:56.347Z,1.04
2023-10-28T03:28:56.536Z,1.04
2023-10-28T03:29:56.645Z,1.04
2023-10-28T03:30:57.434Z,1.04
2023-10-28T03:32:57.771Z,1.04
2023-10-28T03:34:57.423Z,1.04
2023-10-28T03:35:57.520Z,1.04
2023-10-28T03:36:57.655Z,1.04
2023-10-28T03:37:57.846Z,1.04
2023-10-28T03:38:57.952Z,1.04
2023-10-28T03:39:58.125Z,1.04
2023-10-28T03:40:58.277Z,1.04
2023-10-28T03:41:58.415Z,1.04
2023-10-28T03:42:58.564Z,1.04
2023-10-28T03:43:58.822Z,1.04
2023-10-28T03:44:58.863Z,1.04
2023-10-28T03:45:59.074Z,1.04
2023-10-28T03:46:59.811Z,1.04
2023-10-28T03:48:59.493Z,1.04
2023-10-28T03:49:59.664Z,1.04
2023-10-28T03:50:59.799Z,1.04
2023-10-28T03:51:59.936Z,1.04
2023-10-28T03:53:00.088Z,1.04
2023-10-28T03:54:00.229Z,1.04
2023-10-28T03:55:00.392Z,1.04
2023-10-28T03:56:00.558Z,1.04
2023-10-28T03:57:00.702Z,1.04
2023-10-28T03:58:00.801Z,1.04
2023-10-28T03:59:00.977Z,1.04
2023-10-28T04:00:01.115Z,1.04
2023-10-28T04:01:01.291Z,1.04
2023-10-28T04:02:01.489Z,1.04
2023-10-28T04:03:01.588Z,1.04
2023-10-28T04:04:02.592Z,1.04
2023-10-28T04:06:04.582Z,1.04
2023-10-28T04:08:02.371Z,1.04
2023-10-28T04:09:02.508Z,1.04
2023-10-28T04:10:02.655Z,1.04
2023-10-28T04:11:02.870Z,1.04
2023-10-28T04:12:02.962Z,1.04
2023-10-28T04:13:03.092Z,1.04
2023-10-28T04:14:03.236Z,1.04
2023-10-28T04:15:03.330Z,1.04
2023-10-28T04:16:03.508Z,1.04
2023-10-28T04:17:03.656Z,1.04
2023-10-28T04:18:03.828Z,1.04
2023-10-28T04:19:04.457Z,1.04
2023-10-28T04:21:04.819Z,1.04
2023-10-28T04:23:05.069Z,1.04
2023-10-28T04:25:05.772Z,1.04
2023-10-28T04:27:05.534Z,1.04
2023-10-28T04:29:05.863Z,1.04
2023-10-28T04:30:05.935Z,1.04
2023-10-28T04:32:05.790Z,1.04
2023-10-28T04:33:05.878Z,1.04
2023-10-28T04:34:06.013Z,1.04
2023-10-28T04:35:15.628Z,1.04
2023-10-28T04:37:06.473Z,1.04
2023-10-28T04:38:06.692Z,1.04
2023-10-28T04:39:06.767Z,1.04
2023-10-28T04:40:06.937Z,1.04
2023-10-28T04:41:07.094Z,1.04
2023-10-28T04:42:07.220Z,1.04
2023-10-28T04:43:07.361Z,1.04
2023-10-28T04:44:07.549Z,1.04
2023-10-28T04:45:08.114Z,1.04
2023-10-28T04:47:08.009Z,1.04
2023-10-28T04:48:08.089Z,1.04
2023-10-28T04:49:08.438Z,1.04
2023-10-28T04:51:09.199Z,1.04
2023-10-28T04:53:09.490Z,1.04
2023-10-28T04:55:09.155Z,1.04
2023-10-28T04:56:09.353Z,1.04
2023-10-28T04:57:09.451Z,1.04
2023-10-28T04:58:09.589Z,1.04
2023-10-28T04:59:09.863Z,1.04
2023-10-28T05:00:09.895Z,1.04
2023-10-28T05:01:10.054Z,1.04
2023-10-28T05:02:10.219Z,1.04
2023-10-28T05:03:10.313Z,1.04
2023-10-28T05:04:11.790Z,1.04
2023-10-28T05:06:11.469Z,1.04
2023-10-28T05:08:11.720Z,1.04
2023-10-28T05:10:11.869Z,1.04
2023-10-28T05:12:11.782Z,1.04
2023-10-28T05:13:11.816Z,1.04
2023-10-28T05:14:12.031Z,1.04
2023-10-28T05:15:12.137Z,1.04
2023-10-28T05:16:12.319Z,1.04
2023-10-28T05:17:12.518Z,1.04
2023-10-28T05:18:12.566Z,1.04
2023-10-28T05:19:12.731Z,1.04
2023-10-28T05:20:12.935Z,1.04
2023-10-28T05:21:13.038Z,2
2023-10-28T05:22:13.184Z,2
2023-10-28T05:23:13.516Z,2
2023-10-28T05:24:13.499Z,2
2023-10-28T05:25:13.639Z,3.04
2023-10-28T05:26:13.849Z,3.04
2023-10-28T05:27:13.943Z,4
2023-10-28T05:28:14.101Z,5.04
2023-10-28T05:29:14.269Z,6
2023-10-28T05:30:14.847Z,7.04
2023-10-28T05:32:14.765Z,10
2023-10-28T05:33:14.905Z,13.04
2023-10-28T05:34:14.969Z,14
2023-10-28T05:35:15.120Z,15.04
2023-10-28T05:36:15.249Z,15.04
2023-10-28T05:37:15.419Z,17.04
2023-10-28T05:38:16.276Z,20
2023-10-28T05:40:15.882Z,28
2023-10-28T05:41:16.071Z,31.04
2023-10-28T05:42:16.181Z,33.04
2023-10-28T05:43:16.316Z,37.04
2023-10-28T05:44:16.571Z,41.04
2023-10-28T05:45:17.263Z,46
2023-10-28T05:47:17.446Z,57.04
2023-10-28T05:49:17.228Z,65.04
2023-10-28T05:50:17.385Z,72
2023-10-28T05:51:17.532Z,82
2023-10-28T05:52:17.688Z,102
2023-10-28T05:53:17.895Z,117.04
2023-10-28T05:54:17.997Z,122
2023-10-28T05:55:18.158Z,122
2023-10-28T05:56:18.363Z,123.04
2023-10-28T05:57:18.450Z,127.04
2023-10-28T05:58:19.144Z,132
2023-10-28T06:00:19.368Z,154
2023-10-28T06:02:19.268Z,182.08
2023-10-28T06:03:19.296Z,194.08
2023-10-28T06:04:19.473Z,206.08
2023-10-28T06:06:19.743Z,210.08
2023-10-28T06:07:19.894Z,223.04
2023-10-28T06:08:20.094Z,245.12
2023-10-28T06:09:20.194Z,278.08
2023-10-28T06:10:20.404Z,308
2023-10-28T06:11:20.604Z,356.16
2023-10-28T06:12:20.602Z,423.04
2023-10-28T06:13:20.764Z,482.24
2023-10-28T06:14:20.915Z,544
2023-10-28T06:15:21.053Z,577.28
2023-10-28T06:16:21.227Z,609.28
2023-10-28T06:17:21.389Z,649.28
2023-10-28T06:18:21.505Z,666.24
2023-10-28T06:19:21.687Z,700.16
2023-10-28T06:20:21.840Z,774.4
2023-10-28T06:21:23.367Z,871.04
2023-10-28T06:23:23.241Z,1049.6
2023-10-28T06:25:23.611Z,1110.4
2023-10-28T06:27:23.999Z,1048.32
2023-10-28T06:29:23.884Z,922.24
2023-10-28T06:30:23.394Z,908.16
2023-10-28T06:31:23.541Z,848
2023-10-28T06:32:23.762Z,771.2
2023-10-28T06:33:23.821Z,736
2023-10-28T06:34:24.377Z,787.2
2023-10-28T06:36:24.260Z,861.44
2023-10-28T06:37:24.414Z,977.28
2023-10-28T06:38:24.668Z,1080.32
2023-10-28T06:39:24.724Z,1162.24
2023-10-28T06:40:24.879Z,1230.08
2023-10-28T06:41:25.034Z,1285.12
2023-10-28T06:42:25.178Z,1427.2
2023-10-28T06:43:25.272Z,1496.32
2023-10-28T06:44:26.156Z,1560.32
2023-10-28T06:46:26.585Z,1591.04
2023-10-28T06:48:26.481Z,1505.28
2023-10-28T06:49:26.164Z,1501.44
2023-10-28T06:50:26.364Z,1506.56
2023-10-28T06:51:26.478Z,1500.16
2023-10-28T06:52:26.638Z,1477.12
2023-10-28T06:53:26.826Z,1452.8
2023-10-28T06:54:26.929Z,1376
2023-10-28T06:55:27.072Z,1195.52
2023-10-28T06:56:27.236Z,1115.52
2023-10-28T06:57:28.393Z,1197.44
2023-10-28T06:59:28.585Z,1592.32
2023-10-28T07:01:28.551Z,1831.68
2023-10-28T07:03:28.363Z,2165.76
2023-10-28T07:04:28.442Z,2263.04
2023-10-28T07:05:29.120Z,2319.36
2023-10-28T07:07:28.925Z,2382.08
2023-10-28T07:08:29.061Z,2489.6
2023-10-28T07:09:29.240Z,2634.24
2023-10-28T07:10:29.383Z,2649.6
2023-10-28T07:11:29.563Z,2644.48
2023-10-28T07:12:29.733Z,2795.52
2023-10-28T07:13:29.881Z,2897.92
2023-10-28T07:14:29.991Z,2900.48
2023-10-28T07:15:30.147Z,2874.88
2023-10-28T07:16:30.344Z,2897.92
2023-10-28T07:17:31.227Z,3018.24
2023-10-28T07:19:31.511Z,3343.36
2023-10-28T07:21:31.488Z,3384.32
2023-10-28T07:23:31.405Z,3102.72
2023-10-28T07:24:31.530Z,2920.96
2023-10-28T07:25:31.680Z,2821.12
2023-10-28T07:26:31.872Z,2752
2023-10-28T07:27:32.018Z,2731.52
2023-10-28T07:28:32.138Z,2752
2023-10-28T07:29:32.311Z,2808.32
2023-10-28T07:30:33.129Z,2880
2023-10-28T07:32:33.706Z,3110.4
2023-10-28T07:34:33.210Z,3691.52
2023-10-28T07:35:33.374Z,4098.56
2023-10-28T07:36:33.936Z,4643.84
2023-10-28T07:38:33.868Z,5504
2023-10-28T07:39:33.973Z,5831.68
2023-10-28T07:40:34.116Z,5836.8
2023-10-28T07:41:34.261Z,5703.68
2023-10-28T07:42:34.368Z,5662.72
2023-10-28T07:43:34.523Z,5657.6
2023-10-28T07:44:34.712Z,5514.24
2023-10-28T07:45:35.695Z,5478.4
2023-10-28T07:47:35.680Z,5112.32
2023-10-28T07:49:35.431Z,5463.04
2023-10-28T07:50:35.588Z,5370.88
2023-10-28T07:51:35.735Z,5227.52
2023-10-28T07:52:36.073Z,5176.32
2023-10-28T07:53:36.036Z,5524.48
2023-10-28T07:54:36.189Z,5754.88
2023-10-28T07:55:36.348Z,6246.4
2023-10-28T07:56:36.489Z,6932.48
2023-10-28T07:57:36.650Z,6563.84
2023-10-28T07:58:36.797Z,6067.2
2023-10-28T07:59:36.954Z,5406.72
2023-10-28T08:00:37.152Z,5401.6
2023-10-28T08:01:37.271Z,5923.84
2023-10-28T08:02:37.466Z,6599.68
2023-10-28T08:03:37.636Z,7224.32
2023-10-28T08:04:37.756Z,8355.84
2023-10-28T08:05:37.941Z,9344
2023-10-28T08:06:38.041Z,10741.76
2023-10-28T08:07:38.818Z,11366.399
2023-10-28T08:08:38.300Z,11847.68
2023-10-28T08:09:38.917Z,12042.239
2023-10-28T08:11:38.778Z,12840.96
2023-10-28T08:12:38.917Z,13772.8
2023-10-28T08:13:39.122Z,14909.439
2023-10-28T08:14:39.320Z,16312.319
2023-10-28T08:15:40.080Z,19732.48
2023-10-28T08:17:40.688Z,15063.04
2023-10-28T08:19:40.508Z,15882.239
2023-10-28T08:21:40.294Z,20572.16
2023-10-28T08:22:40.893Z,20264.96
2023-10-28T08:24:40.754Z,17438.72
2023-10-28T08:25:40.848Z,19752.96
2023-10-28T08:26:40.986Z,22016
2023-10-28T08:27:41.150Z,23859.2
2023-10-28T08:28:41.302Z,26316.8
2023-10-28T08:29:41.457Z,22118.4
2023-10-28T08:30:42.370Z,20469.76
2023-10-28T08:32:42.624Z,22548.48
2023-10-28T08:34:42.886Z,19937.28
2023-10-28T08:36:42.570Z,20869.12
2023-10-28T08:37:43.147Z,21811.2
2023-10-28T08:39:43.371Z,24002.56
2023-10-28T08:41:43.223Z,20203.52
2023-10-28T08:42:43.414Z,20838.4
2023-10-28T08:43:44.230Z,25600
2023-10-28T08:44:43.667Z,25436.16
2023-10-28T08:45:44.734Z,33689.6
2023-10-28T08:47:44.963Z,25026.56
2023-10-28T08:49:45.246Z,26890.24
2023-10-28T08:51:44.598Z,26664.96
2023-10-28T08:52:45.633Z,26808.32
2023-10-28T08:54:45.695Z,20224
2023-10-28T08:56:45.349Z,15677.439
2023-10-28T08:57:45.608Z,15196.159
2023-10-28T08:58:45.652Z,16875.52
2023-10-28T08:59:46.004Z,16875.52
2023-10-28T09:00:46.558Z,17479.68
2023-10-28T09:02:46.287Z,24985.6
2023-10-28T09:03:46.440Z,23429.12
2023-10-28T09:04:46.587Z,21401.6
2023-10-28T09:05:46.694Z,20377.6
2023-10-28T09:06:47.538Z,19374.08
2023-10-28T09:08:47.131Z,17172.48
2023-10-28T09:09:47.482Z,17223.68
2023-10-28T09:10:47.423Z,18595.84
2023-10-28T09:11:47.565Z,20152.32
2023-10-28T09:12:48.972Z,20766.72
2023-10-28T09:13:47.866Z,18728.96
2023-10-28T09:14:48.052Z,18677.76
2023-10-28T09:15:49.067Z,18769.92
2023-10-28T09:17:49.478Z,18749.44
2023-10-28T09:19:49.716Z,15605.76
2023-10-28T09:21:49.940Z,15073.279
2023-10-28T09:23:50.117Z,17541.12
2023-10-28T09:25:49.741Z,35573.76
2023-10-28T09:26:49.874Z,35471.36
2023-10-28T09:27:50.026Z,28057.6
2023-10-28T09:28:50.604Z,18022.4
2023-10-28T09:30:50.895Z,16660.48
2023-10-28T09:32:52.275Z,18769.92
2023-10-28T09:34:51.859Z,16015.359
2023-10-28T09:36:52.535Z,14909.439
2023-10-28T09:38:52.310Z,16465.92
2023-10-28T09:40:52.593Z,16568.32
2023-10-28T09:42:52.383Z,22405.12
2023-10-28T09:43:52.551Z,20961.28
2023-10-28T09:44:52.628Z,22917.12
2023-10-28T09:45:52.781Z,26255.36
2023-10-28T09:46:52.969Z,20121.6
2023-10-28T09:47:53.155Z,30392.32
2023-10-28T09:48:53.230Z,27668.48
2023-10-28T09:49:53.429Z,19496.96
2023-10-28T09:50:53.537Z,22609.92
2023-10-28T09:51:53.693Z,25333.76
2023-10-28T09:52:53.908Z,25313.28
2023-10-28T09:53:54.045Z,25354.24
2023-10-28T09:54:54.152Z,24289.28
2023-10-28T09:55:55.609Z,24862.72
2023-10-28T09:57:54.604Z,8898.56
2023-10-28T09:58:54.801Z,14940.159
2023-10-28T09:59:54.925Z,7889.92
2023-10-28T10:00:55.107Z,21790.72
2023-10-28T10:01:55.227Z,24289.28
2023-10-28T10:02:55.383Z,12462.08
2023-10-28T10:03:55.553Z,20469.76
2023-10-28T10:04:55.679Z,21749.76
2023-10-28T10:05:55.822Z,23019.52
2023-10-28T10:06:55.963Z,26746.88
2023-10-28T10:07:56.107Z,28528.64
2023-10-28T10:08:56.228Z,30085.12
2023-10-28T10:09:56.401Z,31436.8
2023-10-28T10:10:57.333Z,27013.12
2023-10-28T10:12:57.303Z,24924.16
2023-10-28T10:14:57.129Z,17623.04
2023-10-28T10:15:57.301Z,12124.16
2023-10-28T10:16:57.463Z,12666.88
2023-10-28T10:17:57.603Z,12011.52
2023-10-28T10:18:57.731Z,14254.08
2023-10-28T10:19:57.921Z,14858.239
2023-10-28T10:20:58.098Z,15165.439
2023-10-28T10:21:58.215Z,15390.72
2023-10-28T10:22:58.364Z,15308.8
2023-10-28T10:23:58.488Z,15974.399
2023-10-28T10:24:58.663Z,16404.48
2023-10-28T10:25:58.844Z,15206.399
2023-10-28T10:26:59.027Z,13312
2023-10-28T10:27:59.684Z,13793.279
2023-10-28T10:29:59.533Z,14100.479
2023-10-28T10:31:00.160Z,13281.279
2023-10-28T10:33:00.036Z,11171.84
2023-10-28T10:34:00.131Z,9410.56
2023-10-28T10:35:00.277Z,8903.68
2023-10-28T10:36:00.399Z,9548.8
2023-10-28T10:37:01.425Z,9656.319
2023-10-28T10:39:02.744Z,11161.6
2023-10-28T10:41:02.266Z,11489.279
2023-10-28T10:43:02.154Z,10388.479
2023-10-28T10:45:02.266Z,14120.96
2023-10-28T10:47:02.545Z,27320.32
2023-10-28T10:49:02.378Z,19732.48
2023-10-28T10:50:02.532Z,23306.24
2023-10-28T10:51:02.638Z,26398.72
2023-10-28T10:52:02.799Z,23019.52
2023-10-28T10:53:02.960Z,21299.2
2023-10-28T10:54:03.103Z,21053.44
2023-10-28T10:55:03.246Z,14817.279
2023-10-28T10:56:03.427Z,15104
2023-10-28T10:57:03.562Z,13731.84
2023-10-28T10:58:03.720Z,16404.48
2023-10-28T10:59:03.893Z,14694.399
2023-10-28T11:00:03.990Z,10152.96
2023-10-28T11:01:08.216Z,11151.359
2023-10-28T11:02:04.372Z,16322.56
2023-10-28T11:04:04.567Z,14622.72
2023-10-28T11:05:04.720Z,14827.52
2023-10-28T11:06:04.858Z,12165.12
2023-10-28T11:07:04.986Z,12779.52
2023-10-28T11:08:05.677Z,13393.92
2023-10-28T11:10:05.439Z,9523.2
2023-10-28T11:12:05.740Z,7582.72
2023-10-28T11:13:05.907Z,6277.12
2023-10-28T11:14:06.846Z,6405.12
2023-10-28T11:16:06.974Z,8560.64
2023-10-28T11:18:07.130Z,7787.52
2023-10-28T11:20:06.869Z,7229.44
2023-10-28T11:21:07.005Z,7424
2023-10-28T11:22:07.156Z,7680
2023-10-28T11:23:07.358Z,13547.52
2023-10-28T11:24:07.436Z,11673.6
2023-10-28T11:25:07.588Z,12380.16
2023-10-28T11:26:07.770Z,12615.68
2023-10-28T11:27:07.907Z,12410.88
2023-10-28T11:28:08.078Z,10854.399
2023-10-28T11:29:08.315Z,9190.399
2023-10-28T11:30:09.014Z,9973.76
2023-10-28T11:32:09.466Z,13598.72
2023-10-28T11:34:09.402Z,15656.96
2023-10-28T11:36:09.372Z,16906.24
2023-10-28T11:37:09.427Z,16209.92
2023-10-28T11:38:10.019Z,13537.279
2023-10-28T11:40:09.866Z,13291.52
2023-10-28T11:41:10.061Z,12625.92
2023-10-28T11:42:10.152Z,12349.439
2023-10-28T11:43:10.287Z,13158.399
2023-10-28T11:44:10.459Z,13465.6
2023-10-28T11:45:10.585Z,12728.319
2023-10-28T11:46:11.415Z,10967.04
2023-10-28T11:48:11.131Z,11909.12
2023-10-28T11:49:11.208Z,13148.16
2023-10-28T11:50:11.380Z,13527.04
2023-10-28T11:51:11.488Z,13793.279
2023-10-28T11:52:11.644Z,13445.12
2023-10-28T11:53:11.825Z,13189.12
2023-10-28T11:54:11.938Z,11182.08
2023-10-28T11:55:12.099Z,10019.84
2023-10-28T11:56:12.260Z,8806.399
2023-10-28T11:57:12.354Z,7726.08
2023-10-28T11:58:12.502Z,6620.16
2023-10-28T11:59:12.716Z,6215.68
2023-10-28T12:00:13.746Z,5795.84
2023-10-28T12:02:13.808Z,5585.92
2023-10-28T12:04:13.431Z,7311.36
2023-10-28T12:05:13.663Z,7889.92
2023-10-28T12:06:23.042Z,7710.72
2023-10-28T12:07:13.874Z,7751.68
2023-10-28T12:08:14.055Z,8017.92
2023-10-28T12:09:14.167Z,8448
2023-10-28T12:10:14.347Z,8755.2
2023-10-28T12:11:14.497Z,7613.44
2023-10-28T12:12:14.613Z,6220.8
2023-10-28T12:13:14.777Z,5632
2023-10-28T12:14:14.951Z,5754.88
2023-10-28T12:15:15.656Z,5232.64
2023-10-28T12:17:15.351Z,5893.12
2023-10-28T12:18:15.520Z,4820.48
2023-10-28T12:19:15.646Z,4436.48
2023-10-28T12:20:15.918Z,4357.12
2023-10-28T12:21:15.958Z,3878.4
2023-10-28T12:22:16.101Z,3809.28
2023-10-28T12:23:16.265Z,3873.28
2023-10-28T12:24:16.403Z,3225.6
2023-10-28T12:25:16.552Z,3325.44
2023-10-28T12:26:16.738Z,4034.56
2023-10-28T12:27:16.837Z,4541.44
2023-10-28T12:28:17.003Z,5637.12
2023-10-28T12:29:17.236Z,6440.96
2023-10-28T12:30:17.313Z,8135.68
2023-10-28T12:31:17.632Z,10905.6
2023-10-28T12:32:17.704Z,12124.16
2023-10-28T12:33:17.822Z,14202.88
2023-10-28T12:34:17.867Z,16363.52
2023-10-28T12:35:18.063Z,19752.96
2023-10-28T12:36:18.188Z,21770.24
2023-10-28T12:37:18.858Z,20643.84
2023-10-28T12:38:18.572Z,20705.28
2023-10-28T12:39:19.282Z,20449.28
2023-10-28T12:40:18.765Z,19865.6
2023-10-28T12:41:18.969Z,19845.12
2023-10-28T12:42:19.155Z,18698.24
2023-10-28T12:43:19.221Z,17623.04
2023-10-28T12:44:19.402Z,17100.8
2023-10-28T12:45:19.532Z,15861.76
2023-10-28T12:46:19.762Z,14766.08
2023-10-28T12:47:19.849Z,14213.12
2023-10-28T12:48:19.991Z,13465.6
2023-10-28T12:49:20.178Z,12042.239
2023-10-28T12:50:20.354Z,10885.12
2023-10-28T12:51:20.445Z,9794.56
2023-10-28T12:52:20.607Z,8524.8
2023-10-28T12:53:20.757Z,7756.8
2023-10-28T12:54:20.907Z,7096.32
2023-10-28T12:55:21.063Z,6092.8
2023-10-28T12:56:21.216Z,5688.32
2023-10-28T12:57:21.303Z,5626.88
2023-10-28T12:58:21.450Z,5923.84
2023-10-28T12:59:21.688Z,6297.6
2023-10-28T13:00:21.715Z,6594.56
2023-10-28T13:01:21.939Z,6717.44
2023-10-28T13:02:22.035Z,6630.4
2023-10-28T13:03:22.217Z,7183.36
2023-10-28T13:04:24.429Z,8279.04
2023-10-28T13:05:22.505Z,9128.96
2023-10-28T13:06:22.626Z,9707.52
2023-10-28T13:07:22.796Z,9958.399
2023-10-28T13:08:22.956Z,9840.64
2023-10-28T13:09:23.084Z,9559.04
2023-10-28T13:10:23.225Z,9318.399
2023-10-28T13:11:23.488Z,9615.359
2023-10-28T13:12:23.535Z,9866.24
2023-10-28T13:13:23.688Z,9943.04
2023-10-28T13:14:23.866Z,9861.12
2023-10-28T13:15:24.022Z,9487.359
2023-10-28T13:16:24.147Z,9395.2
2023-10-28T13:17:24.351Z,8883.2
2023-10-28T13:18:24.432Z,7915.52
2023-10-28T13:19:24.608Z,7541.76
2023-10-28T13:20:24.837Z,7070.72
2023-10-28T13:21:24.902Z,7260.16
2023-10-28T13:22:25.037Z,7511.04
2023-10-28T13:23:25.232Z,7470.08
2023-10-28T13:24:25.354Z,7997.44
2023-10-28T13:25:25.552Z,8811.52
2023-10-28T13:26:25.698Z,10204.16
2023-10-28T13:27:25.799Z,10905.6
2023-10-28T13:28:25.968Z,10967.04
2023-10-28T13:29:26.152Z,11325.439
2023-10-28T13:30:26.799Z,10967.04
2023-10-28T13:32:30.545Z,9748.479
2023-10-28T13:33:26.730Z,9543.68
2023-10-28T13:34:26.866Z,8673.28
2023-10-28T13:35:27.058Z,7715.84
2023-10-28T13:36:27.171Z,7470.08
2023-10-28T13:37:27.334Z,6927.36
2023-10-28T13:38:27.541Z,6062.08
2023-10-28T13:39:27.658Z,5632
2023-10-28T13:40:28.365Z,5637.12
2023-10-28T13:42:28.850Z,5652.48
2023-10-28T13:44:28.451Z,6133.76
2023-10-28T13:45:28.526Z,6364.16
2023-10-28T13:46:28.705Z,6686.72
2023-10-28T13:47:28.882Z,6625.28
2023-10-28T13:48:29.698Z,6804.48
2023-10-28T13:49:29.094Z,7490.56
2023-10-28T13:50:29.297Z,7388.16
2023-10-28T13:51:29.389Z,7101.44
2023-10-28T13:52:29.548Z,7413.76
2023-10-28T13:53:29.719Z,7229.44
2023-10-28T13:54:30.071Z,6333.44
2023-10-28T13:55:30.000Z,6241.28
2023-10-28T13:56:30.219Z,5493.76
2023-10-28T13:57:30.322Z,4764.16
2023-10-28T13:58:30.467Z,4078.08
2023-10-28T13:59:30.637Z,3819.52
2023-10-28T14:00:30.750Z,4065.28
2023-10-28T14:01:30.947Z,4078.08
2023-10-28T14:02:31.110Z,4147.2
2023-10-28T14:03:31.253Z,4290.56
2023-10-28T14:04:31.366Z,4316.16
2023-10-28T14:05:31.551Z,4385.28
2023-10-28T14:06:31.669Z,4508.16
2023-10-28T14:07:31.810Z,4551.68
2023-10-28T14:08:31.985Z,4433.92
2023-10-28T14:09:32.079Z,4405.76
2023-10-28T14:10:32.911Z,4459.52
2023-10-28T14:12:32.559Z,4160
2023-10-28T14:13:33.221Z,4183.04
2023-10-28T14:15:33.424Z,4247.04
2023-10-28T14:17:33.356Z,4303.36
2023-10-28T14:18:33.430Z,4321.28
2023-10-28T14:19:33.589Z,4405.76
2023-10-28T14:20:33.767Z,4449.28
2023-10-28T14:21:33.904Z,4495.36
2023-10-28T14:22:34.034Z,4554.24
2023-10-28T14:23:34.211Z,4636.16
2023-10-28T14:24:34.339Z,4672
2023-10-28T14:25:34.503Z,4715.52
2023-10-28T14:26:34.671Z,4751.36
2023-10-28T14:27:34.816Z,4787.2
2023-10-28T14:28:34.958Z,4820.48
2023-10-28T14:29:35.155Z,4805.12
2023-10-28T14:30:35.746Z,4828.16
2023-10-28T14:32:35.597Z,4938.24
2023-10-28T14:33:35.716Z,5073.92
2023-10-28T14:34:35.874Z,5263.36
2023-10-28T14:35:36.056Z,5437.44
2023-10-28T14:36:36.173Z,5637.12
2023-10-28T14:37:36.319Z,5934.08
2023-10-28T14:38:36.509Z,6174.72
2023-10-28T14:39:36.626Z,6394.88
2023-10-28T14:40:36.779Z,6696.96
2023-10-28T14:41:37.013Z,6912
2023-10-28T14:42:37.079Z,7075.84
2023-10-28T14:43:37.245Z,7214.08
2023-10-28T14:44:37.465Z,7398.4
2023-10-28T14:45:37.551Z,7526.4
2023-10-28T14:46:38.205Z,7536.64
2023-10-28T14:48:38.431Z,7055.36