createdAt,value
2023-09-20T00:02:13.435Z,21.90
2023-09-20T00:04:42.925Z,21.90
2023-09-20T00:07:10.940Z,21.80
2023-09-20T00:09:39.575Z,21.70
2023-09-20T00:12:08.252Z,21.70
2023-09-20T00:14:37.830Z,21.90
2023-09-20T00:17:06.026Z,21.90
2023-09-20T00:19:34.116Z,21.90
2023-09-20T00:22:02.014Z,21.80
2023-09-20T00:24:29.941Z,21.80
2023-09-20T00:26:58.267Z,21.90
2023-09-20T00:29:27.767Z,21.80
2023-09-20T00:31:57.119Z,21.80
2023-09-20T00:34:26.345Z,21.80
2023-09-20T00:36:54.252Z,21.80
2023-09-20T00:39:23.181Z,21.70
2023-09-20T00:41:51.087Z,21.90
2023-09-20T00:44:20.485Z,21.80
2023-09-20T00:46:48.890Z,21.80
2023-09-20T00:49:19.917Z,21.80
2023-09-20T00:51:48.290Z,21.80
2023-09-20T00:54:17.642Z,21.70
2023-09-20T00:56:45.610Z,21.80
2023-09-20T00:59:14.647Z,21.70
2023-09-20T01:01:43.393Z,21.70
2023-09-20T01:04:11.927Z,21.60
2023-09-20T01:06:42.395Z,21.60
2023-09-20T01:09:11.001Z,21.50
2023-09-20T01:11:39.565Z,21.60
2023-09-20T01:14:07.592Z,21.50
2023-09-20T01:16:35.926Z,21.60
2023-09-20T01:19:05.911Z,21.60
2023-09-20T01:21:43.601Z,21.60
2023-09-20T01:24:13.241Z,21.70
2023-09-20T01:26:42.556Z,21.70
2023-09-20T01:29:10.756Z,21.60
2023-09-20T01:31:38.774Z,21.60
2023-09-20T01:34:07.033Z,21.70
2023-09-20T01:36:36.104Z,21.70
2023-09-20T01:39:10.432Z,21.80
2023-09-20T01:41:39.176Z,21.70
2023-09-20T01:44:08.226Z,21.60
2023-09-20T01:46:37.908Z,21.70
2023-09-20T01:49:07.378Z,21.60
2023-09-20T01:51:35.547Z,21.60
2023-09-20T01:54:05.700Z,21.60
2023-09-20T01:56:33.902Z,21.70
2023-09-20T01:59:01.997Z,21.70
2023-09-20T02:01:30.379Z,21.70
2023-09-20T02:03:58.426Z,21.70
2023-09-20T02:06:27.282Z,21.70
2023-09-20T02:08:55.285Z,21.60
2023-09-20T02:11:25.239Z,21.70
2023-09-20T02:13:54.547Z,21.80
2023-09-20T02:16:23.171Z,21.70
2023-09-20T02:18:52.176Z,21.60
2023-09-20T02:21:20.821Z,21.60
2023-09-20T02:23:48.744Z,21.70
2023-09-20T02:26:17.060Z,21.60
2023-09-20T02:28:46.477Z,21.60
2023-09-20T02:31:14.980Z,21.50
2023-09-20T02:33:43.177Z,21.50
2023-09-20T02:36:12.699Z,21.50
2023-09-20T02:38:41.096Z,21.40
2023-09-20T02:41:09.679Z,21.40
2023-09-20T02:43:37.628Z,21.40
2023-09-20T02:46:08.388Z,21.40
2023-09-20T02:48:36.564Z,21.50
2023-09-20T02:51:06.207Z,21.40
2023-09-20T02:53:36.813Z,21.30
2023-09-20T02:56:06.627Z,21.30
2023-09-20T02:58:37.665Z,21.40
2023-09-20T03:01:10.113Z,21.40
2023-09-20T03:03:38.551Z,21.40
2023-09-20T03:06:10.967Z,21.20
2023-09-20T03:08:45.670Z,21.20
2023-09-20T03:11:22.871Z,21.20
2023-09-20T03:13:50.954Z,21.20
2023-09-20T03:16:20.771Z,21.30
2023-09-20T03:18:51.009Z,21.20
2023-09-20T03:21:20.365Z,21.10
2023-09-20T03:23:49.959Z,21.10
2023-09-20T03:26:18.051Z,21.20
2023-09-20T03:28:49.739Z,21.10
2023-09-20T03:31:20.612Z,21.10
2023-09-20T03:33:52.035Z,21.00
2023-09-20T03:36:24.186Z,21.00
2023-09-20T03:38:52.368Z,21.00
2023-09-20T03:41:20.917Z,21.00
2023-09-20T03:43:48.988Z,20.90
2023-09-20T03:46:17.655Z,20.90
2023-09-20T03:48:46.753Z,21.00
2023-09-20T03:51:17.205Z,20.90
2023-09-20T03:53:45.392Z,21.00
2023-09-20T03:56:16.022Z,21.10
2023-09-20T03:58:44.390Z,21.10
2023-09-20T04:01:13.106Z,21.20
2023-09-20T04:03:41.606Z,21.10
2023-09-20T04:06:09.890Z,21.10
2023-09-20T04:08:40.279Z,21.00
2023-09-20T04:11:08.657Z,21.10
2023-09-20T04:13:36.572Z,21.00
2023-09-20T04:16:07.286Z,21.00
2023-09-20T04:18:35.474Z,21.10
2023-09-20T04:21:03.659Z,21.00
2023-09-20T04:23:33.404Z,21.00
2023-09-20T04:26:04.159Z,21.10
2023-09-20T04:28:32.205Z,21.10
2023-09-20T04:31:00.890Z,21.10
2023-09-20T04:33:28.960Z,21.00
2023-09-20T04:35:59.494Z,20.90
2023-09-20T04:38:28.482Z,20.80
2023-09-20T04:40:57.879Z,20.70
2023-09-20T04:43:27.838Z,20.80
2023-09-20T04:45:56.942Z,20.70
2023-09-20T04:48:26.282Z,20.60
2023-09-20T04:50:56.730Z,20.80
2023-09-20T04:53:25.313Z,20.70
2023-09-20T04:55:53.278Z,20.80
2023-09-20T04:58:22.009Z,20.90
2023-09-20T05:00:51.378Z,20.90
2023-09-20T05:03:20.756Z,20.90
2023-09-20T05:05:53.368Z,20.90
2023-09-20T05:08:21.733Z,20.80
2023-09-20T05:10:49.917Z,20.70
2023-09-20T05:13:19.535Z,20.60
2023-09-20T05:15:49.260Z,20.60
2023-09-20T05:18:20.164Z,20.60
2023-09-20T05:20:48.378Z,20.70
2023-09-20T05:23:16.392Z,20.70
2023-09-20T05:25:44.367Z,20.70
2023-09-20T05:28:12.451Z,20.60
2023-09-20T05:30:40.926Z,20.60
2023-09-20T05:33:09.976Z,20.70
2023-09-20T05:35:40.539Z,20.70
2023-09-20T05:38:08.740Z,20.70
2023-09-20T05:40:36.843Z,20.70
2023-09-20T05:43:05.355Z,20.70
2023-09-20T05:45:33.471Z,20.60
2023-09-20T05:48:02.283Z,20.60
2023-09-20T05:50:34.445Z,20.60
2023-09-20T05:53:06.082Z,20.70
2023-09-20T05:55:35.147Z,20.70
2023-09-20T05:58:03.538Z,20.70
2023-09-20T06:00:32.867Z,20.80
2023-09-20T06:03:01.192Z,20.90
2023-09-20T06:05:29.510Z,20.60
2023-09-20T06:07:58.676Z,20.40
2023-09-20T06:10:28.034Z,20.40
2023-09-20T06:12:55.971Z,20.50
2023-09-20T06:15:24.310Z,20.50
2023-09-20T06:17:53.004Z,20.40
2023-09-20T06:20:21.351Z,20.50
2023-09-20T06:22:49.833Z,20.50
2023-09-20T06:25:20.377Z,20.30
2023-09-20T06:27:51.935Z,20.50
2023-09-20T06:30:21.796Z,20.50
2023-09-20T06:32:50.237Z,20.50
2023-09-20T06:35:21.213Z,20.10
2023-09-20T06:37:49.713Z,20.30
2023-09-20T06:40:23.564Z,20.10
2023-09-20T06:42:53.356Z,19.70
2023-09-20T06:45:21.960Z,19.70
2023-09-20T06:47:50.217Z,19.70
2023-09-20T06:50:18.538Z,19.70
2023-09-20T06:52:46.661Z,19.80
2023-09-20T06:55:14.976Z,19.90
2023-09-20T06:57:42.988Z,19.60
2023-09-20T07:00:25.959Z,19.80
2023-09-20T07:02:55.340Z,20.00
2023-09-20T07:05:25.729Z,20.30
2023-09-20T07:07:55.102Z,20.10
2023-09-20T07:10:23.230Z,20.10
2023-09-20T07:12:51.889Z,19.90
2023-09-20T07:15:21.418Z,20.20
2023-09-20T07:17:59.808Z,20.30
2023-09-20T07:20:29.397Z,20.50
2023-09-20T07:22:59.421Z,20.80
2023-09-20T07:25:29.107Z,20.80
2023-09-20T07:28:00.034Z,20.90
2023-09-20T07:30:32.791Z,21.30
2023-09-20T07:33:11.196Z,21.80
2023-09-20T07:35:49.771Z,21.90
2023-09-20T07:38:27.851Z,22.00
2023-09-20T07:41:11.107Z,22.10
2023-09-20T07:43:40.108Z,22.20
2023-09-20T07:46:10.189Z,22.30
2023-09-20T07:48:45.127Z,22.40
2023-09-20T07:51:17.511Z,22.60
2023-09-20T07:53:46.220Z,22.80
2023-09-20T07:56:15.076Z,23.00
2023-09-20T07:58:44.152Z,23.50
2023-09-20T08:01:22.671Z,23.60
2023-09-20T08:03:54.192Z,23.60
2023-09-20T08:06:25.489Z,23.70
2023-09-20T08:08:53.810Z,23.60
2023-09-20T08:11:22.544Z,23.50
2023-09-20T08:13:52.307Z,23.40
2023-09-20T08:16:23.356Z,23.40
2023-09-20T08:19:17.724Z,23.30
2023-09-20T08:21:45.827Z,23.40
2023-09-20T08:24:31.151Z,23.40
2023-09-20T08:27:18.793Z,23.30
2023-09-20T08:30:04.837Z,23.30
2023-09-20T08:32:52.008Z,23.30
2023-09-20T08:35:38.307Z,23.50
2023-09-20T08:38:23.596Z,23.60
2023-09-20T08:41:09.254Z,23.50
2023-09-20T08:43:54.883Z,23.80
2023-09-20T08:46:42.797Z,24.10
2023-09-20T08:49:29.784Z,24.30
2023-09-20T08:52:22.995Z,24.30
2023-09-20T08:55:08.985Z,24.20
2023-09-20T08:57:55.219Z,24.30
2023-09-20T09:00:25.954Z,24.10
2023-09-20T09:02:57.336Z,23.90
2023-09-20T09:05:29.894Z,23.60
2023-09-20T09:08:03.233Z,23.50
2023-09-20T09:10:31.675Z,23.40
2023-09-20T09:12:59.687Z,23.30
2023-09-20T09:15:29.159Z,23.20
2023-09-20T09:17:57.666Z,23.10
2023-09-20T09:20:30.780Z,23.20
2023-09-20T09:22:59.187Z,23.20
2023-09-20T09:25:31.818Z,23.20
2023-09-20T09:28:00.009Z,23.30
2023-09-20T09:30:27.937Z,23.20
2023-09-20T09:32:56.868Z,23.00
2023-09-20T09:35:44.515Z,23.10
2023-09-20T09:38:21.652Z,23.00
2023-09-20T09:40:54.304Z,23.10
2023-09-20T09:43:24.857Z,23.10
2023-09-20T09:45:56.272Z,23.00
2023-09-20T09:48:30.403Z,22.90
2023-09-20T09:51:01.087Z,22.90
2023-09-20T09:53:30.581Z,23.10
2023-09-20T09:56:00.872Z,23.30
2023-09-20T09:58:28.933Z,23.40
2023-09-20T10:00:58.783Z,23.40
2023-09-20T10:03:33.315Z,23.20
2023-09-20T10:06:10.439Z,23.20
2023-09-20T10:08:41.309Z,23.20
2023-09-20T10:11:10.306Z,23.30
2023-09-20T10:13:39.712Z,23.30
2023-09-20T10:16:12.969Z,23.40
2023-09-20T10:19:00.840Z,23.30
2023-09-20T10:21:33.794Z,23.30
2023-09-20T10:24:06.975Z,23.30
2023-09-20T10:26:36.470Z,23.20
2023-09-20T10:29:25.003Z,23.20
2023-09-20T10:31:56.126Z,23.30
2023-09-20T10:34:25.557Z,23.50
2023-09-20T10:36:55.327Z,23.50
2023-09-20T10:39:24.968Z,23.60
2023-09-20T10:41:54.585Z,23.70
2023-09-20T10:44:32.702Z,23.80
2023-09-20T10:47:01.901Z,23.80
2023-09-20T10:49:43.270Z,23.60
2023-09-20T10:52:13.875Z,23.40
2023-09-20T10:54:42.652Z,23.40
2023-09-20T10:57:12.022Z,23.30
2023-09-20T10:59:44.533Z,23.30
2023-09-20T11:02:17.600Z,23.30
2023-09-20T11:04:47.689Z,23.20
2023-09-20T11:07:19.806Z,23.30
2023-09-20T11:09:49.270Z,23.30
2023-09-20T11:12:17.910Z,23.30
2023-09-20T11:14:49.054Z,23.30
2023-09-20T11:17:19.876Z,23.50
2023-09-20T11:19:48.249Z,23.60
2023-09-20T11:22:17.957Z,23.70
2023-09-20T11:24:45.906Z,23.60
2023-09-20T11:27:15.690Z,23.60
2023-09-20T11:29:44.749Z,23.50
2023-09-20T11:32:13.318Z,23.50
2023-09-20T11:34:45.827Z,23.50
2023-09-20T11:37:18.797Z,23.50
2023-09-20T11:39:47.912Z,23.30
2023-09-20T11:42:26.672Z,23.30
2023-09-20T11:45:10.350Z,23.20
2023-09-20T11:47:46.620Z,23.20
2023-09-20T11:50:15.452Z,23.30
2023-09-20T11:52:47.120Z,23.40
2023-09-20T11:55:16.300Z,23.40
2023-09-20T11:57:46.665Z,23.40
2023-09-20T12:00:18.459Z,23.40
2023-09-20T12:02:46.808Z,23.40
2023-09-20T12:05:15.144Z,23.30
2023-09-20T12:07:53.646Z,23.40
2023-09-20T12:10:23.059Z,23.40
2023-09-20T12:12:52.554Z,23.50
2023-09-20T12:15:21.156Z,23.60
2023-09-20T12:17:50.149Z,23.60
2023-09-20T12:20:18.711Z,23.40
2023-09-20T12:22:46.634Z,23.30
2023-09-20T12:25:16.918Z,23.40
2023-09-20T12:27:47.077Z,23.50
2023-09-20T12:30:15.474Z,23.40
2023-09-20T12:32:44.009Z,23.40
2023-09-20T12:35:12.767Z,23.50
2023-09-20T12:37:41.034Z,23.50
2023-09-20T12:40:10.092Z,23.40
2023-09-20T12:42:38.701Z,23.50
2023-09-20T12:45:09.941Z,23.40
2023-09-20T12:47:41.200Z,23.40
2023-09-20T12:50:13.376Z,23.50
2023-09-20T12:52:43.644Z,23.40
2023-09-20T12:55:11.841Z,23.30
2023-09-20T12:57:39.939Z,23.30
2023-09-20T13:00:23.116Z,23.40
2023-09-20T13:02:58.650Z,23.40
2023-09-20T13:05:26.951Z,23.40
2023-09-20T13:07:54.865Z,23.40
2023-09-20T13:10:23.234Z,23.50
2023-09-20T13:12:51.220Z,23.50
2023-09-20T13:15:21.726Z,23.50
2023-09-20T13:17:52.071Z,23.50
2023-09-20T13:20:20.485Z,23.40
2023-09-20T13:22:48.412Z,23.30
2023-09-20T13:25:20.268Z,23.40
2023-09-20T13:27:48.957Z,23.50
2023-09-20T13:30:18.368Z,23.40
2023-09-20T13:32:48.197Z,23.40
2023-09-20T13:35:17.947Z,23.40
2023-09-20T13:37:46.756Z,23.40
2023-09-20T13:40:16.574Z,23.40
2023-09-20T13:42:45.625Z,23.40
2023-09-20T13:45:14.561Z,23.50
2023-09-20T13:47:43.171Z,23.40
2023-09-20T13:50:15.942Z,23.40
2023-09-20T13:52:45.180Z,23.40
2023-09-20T13:55:15.102Z,23.40
2023-09-20T13:57:44.468Z,23.30
2023-09-20T14:00:15.008Z,23.30
2023-09-20T14:02:43.727Z,23.40
2023-09-20T14:05:16.192Z,23.30
2023-09-20T14:07:45.443Z,23.30
2023-09-20T14:10:14.146Z,23.30
2023-09-20T14:12:43.363Z,23.20
2023-09-20T14:15:13.611Z,23.30
2023-09-20T14:17:44.237Z,23.30
2023-09-20T14:20:17.008Z,23.40
2023-09-20T14:22:45.176Z,23.50
2023-09-20T14:25:13.270Z,23.40
2023-09-20T14:27:41.894Z,23.30
2023-09-20T14:30:11.605Z,23.30
2023-09-20T14:32:40.490Z,23.30
2023-09-20T14:35:09.262Z,23.30
2023-09-20T14:37:39.125Z,23.20
2023-09-20T14:40:13.846Z,23.20
2023-09-20T14:42:45.018Z,23.30
2023-09-20T14:45:17.511Z,23.30
2023-09-20T14:47:46.116Z,23.20
2023-09-20T14:50:15.417Z,23.20
2023-09-20T14:52:46.469Z,23.30
2023-09-20T14:55:16.288Z,23.30
2023-09-20T14:57:45.085Z,23.30
2023-09-20T15:00:17.687Z,23.30
2023-09-20T15:02:46.078Z,23.30
2023-09-20T15:05:15.568Z,23.30
2023-09-20T15:07:47.769Z,23.30
2023-09-20T15:10:17.771Z,23.30
2023-09-20T15:12:49.095Z,23.30
2023-09-20T15:15:17.098Z,23.30
2023-09-20T15:17:45.891Z,23.20
2023-09-20T15:20:14.487Z,23.10
2023-09-20T15:22:42.614Z,23.10
2023-09-20T15:25:13.520Z,23.00
2023-09-20T15:27:43.330Z,23.10
2023-09-20T15:30:15.051Z,23.10
2023-09-20T15:32:43.642Z,23.10
2023-09-20T15:35:11.744Z,23.10
2023-09-20T15:37:45.522Z,23.10
2023-09-20T15:40:17.616Z,23.10
2023-09-20T15:42:47.275Z,23.00
2023-09-20T15:45:18.117Z,23.00
2023-09-20T15:47:47.173Z,23.00
2023-09-20T15:50:15.840Z,23.00
2023-09-20T15:52:43.836Z,23.00
2023-09-20T15:55:15.909Z,23.10
2023-09-20T15:57:47.083Z,23.00
2023-09-20T16:00:17.338Z,23.00
2023-09-20T16:02:46.866Z,23.00
2023-09-20T16:05:16.463Z,22.90
2023-09-20T16:07:44.860Z,22.90
2023-09-20T16:10:16.065Z,22.90
2023-09-20T16:12:46.631Z,22.90
2023-09-20T16:15:15.967Z,22.90
2023-09-20T16:17:44.226Z,22.90
2023-09-20T16:20:16.776Z,22.90
2023-09-20T16:22:45.746Z,22.80
2023-09-20T16:25:14.231Z,22.80
2023-09-20T16:27:42.233Z,22.80
2023-09-20T16:30:13.795Z,22.80
2023-09-20T16:32:44.383Z,22.80
2023-09-20T16:35:15.118Z,22.80
2023-09-20T16:37:43.426Z,22.80
2023-09-20T16:40:13.083Z,22.70
2023-09-20T16:42:42.089Z,22.80
2023-09-20T16:45:15.259Z,22.70
2023-09-20T16:47:44.012Z,22.60
2023-09-20T16:50:12.710Z,22.60
2023-09-20T16:52:40.921Z,22.50
2023-09-20T16:55:10.877Z,22.50
2023-09-20T16:57:39.028Z,22.50
2023-09-20T17:00:12.210Z,22.40
2023-09-20T17:02:42.719Z,22.30
2023-09-20T17:05:15.617Z,22.30
2023-09-20T17:07:44.425Z,22.30
2023-09-20T17:10:15.249Z,22.30
2023-09-20T17:12:48.717Z,22.20
2023-09-20T17:15:20.779Z,22.20
2023-09-20T17:17:50.106Z,22.20
2023-09-20T17:20:18.155Z,22.20
2023-09-20T17:22:46.476Z,22.20
2023-09-20T17:25:15.211Z,22.20
2023-09-20T17:27:46.025Z,22.10
2023-09-20T17:30:17.880Z,22.00
2023-09-20T17:32:46.310Z,22.00
2023-09-20T17:35:17.177Z,22.00
2023-09-20T17:37:45.317Z,22.00
2023-09-20T17:40:15.530Z,22.20
2023-09-20T17:42:44.343Z,22.20
2023-09-20T17:45:15.002Z,22.20
2023-09-20T17:47:45.178Z,22.20
2023-09-20T17:50:14.978Z,22.20
2023-09-20T17:52:43.583Z,22.20
2023-09-20T17:55:11.913Z,22.20
2023-09-20T17:57:39.847Z,22.20
2023-09-20T18:00:12.916Z,22.20
2023-09-20T18:02:41.142Z,22.20
2023-09-20T18:05:10.642Z,22.20
2023-09-20T18:07:41.135Z,22.10
2023-09-20T18:10:09.729Z,22.10
2023-09-20T18:12:37.681Z,22.10
2023-09-20T18:15:06.654Z,22.10
2023-09-20T18:17:35.439Z,22.10
2023-09-20T18:20:05.434Z,22.10
2023-09-20T18:22:34.075Z,22.10
2023-09-20T18:25:06.221Z,22.10
2023-09-20T18:27:34.144Z,22.10
2023-09-20T18:30:02.360Z,22.00
2023-09-20T18:32:32.091Z,22.00
2023-09-20T18:35:00.463Z,22.00
2023-09-20T18:37:29.049Z,22.00
2023-09-20T18:39:56.934Z,22.00
2023-09-20T18:42:26.292Z,21.90
2023-09-20T18:44:55.381Z,22.00
2023-09-20T18:47:33.478Z,22.00
2023-09-20T18:50:12.259Z,21.90
2023-09-20T18:52:40.232Z,21.90
2023-09-20T18:55:14.300Z,21.90
2023-09-20T18:57:48.606Z,21.90
2023-09-20T19:00:17.614Z,21.90
2023-09-20T19:02:45.722Z,21.90
2023-09-20T19:05:15.917Z,21.90
2023-09-20T19:07:45.917Z,21.90
2023-09-20T19:10:14.087Z,21.90
2023-09-20T19:12:45.058Z,21.90
2023-09-20T19:15:13.315Z,21.90
2023-09-20T19:17:44.161Z,21.90
2023-09-20T19:20:14.452Z,21.90
2023-09-20T19:22:44.516Z,21.90
2023-09-20T19:25:14.059Z,21.80
2023-09-20T19:27:46.182Z,21.90
2023-09-20T19:30:17.161Z,21.80
2023-09-20T19:32:45.554Z,21.80
2023-09-20T19:35:14.063Z,21.80
2023-09-20T19:37:42.106Z,21.80
2023-09-20T19:40:17.387Z,21.80
2023-09-20T19:42:47.399Z,21.80
2023-09-20T19:45:16.489Z,21.80
2023-09-20T19:47:45.560Z,21.80
2023-09-20T19:50:15.646Z,21.70
2023-09-20T19:52:44.122Z,21.70
2023-09-20T19:55:13.791Z,21.70
2023-09-20T19:57:42.921Z,21.60
2023-09-20T20:00:24.253Z,21.60
2023-09-20T20:02:52.585Z,21.60
2023-09-20T20:05:22.916Z,21.60
2023-09-20T20:07:51.404Z,21.60
2023-09-20T20:10:19.813Z,21.60
2023-09-20T20:12:48.030Z,21.60
2023-09-20T20:15:20.813Z,21.50
2023-09-20T20:17:52.253Z,21.60
2023-09-20T20:20:21.967Z,21.50
2023-09-20T20:22:54.052Z,21.50
2023-09-20T20:25:26.160Z,21.50
2023-09-20T20:27:56.781Z,21.50
2023-09-20T20:30:29.241Z,21.50
2023-09-20T20:32:58.125Z,21.40
2023-09-20T20:35:27.415Z,21.40
2023-09-20T20:37:55.731Z,21.40
2023-09-20T20:40:26.166Z,21.40
2023-09-20T20:42:54.617Z,21.40
2023-09-20T20:45:23.139Z,21.40
2023-09-20T20:47:54.368Z,21.40
2023-09-20T20:50:27.377Z,21.40
2023-09-20T20:52:55.658Z,21.30
2023-09-20T20:55:24.522Z,21.40
2023-09-20T20:57:53.413Z,21.30
2023-09-20T21:00:25.600Z,21.30
2023-09-20T21:02:55.574Z,21.30
2023-09-20T21:05:25.923Z,21.20
2023-09-20T21:07:57.696Z,21.20
2023-09-20T21:10:25.711Z,21.20
2023-09-20T21:12:53.805Z,21.20
2023-09-20T21:15:23.215Z,21.20
2023-09-20T21:17:52.191Z,21.10
2023-09-20T21:20:24.260Z,21.10
2023-09-20T21:22:53.797Z,21.10
2023-09-20T21:25:23.038Z,21.10
2023-09-20T21:27:52.965Z,21.10
2023-09-20T21:30:23.633Z,21.10
2023-09-20T21:32:52.632Z,21.10
2023-09-20T21:35:23.462Z,21.10
2023-09-20T21:37:55.353Z,21.00
2023-09-20T21:40:23.858Z,21.00
2023-09-20T21:42:51.994Z,21.00
2023-09-20T21:45:21.382Z,21.00
2023-09-20T21:47:50.540Z,20.90
2023-09-20T21:50:18.796Z,20.90
2023-09-20T21:52:50.065Z,20.90
2023-09-20T21:55:17.999Z,20.90
2023-09-20T21:57:46.040Z,20.90
2023-09-20T22:00:22.949Z,20.90
2023-09-20T22:02:51.989Z,20.90
2023-09-20T22:05:21.964Z,20.90
2023-09-20T22:07:53.892Z,20.80
2023-09-20T22:10:26.407Z,20.90
2023-09-20T22:12:55.795Z,20.90
2023-09-20T22:15:27.862Z,20.80
2023-09-20T22:17:59.395Z,20.80
2023-09-20T22:20:32.847Z,20.80
2023-09-20T22:23:04.578Z,20.90
2023-09-20T22:25:33.865Z,20.90
2023-09-20T22:28:01.802Z,20.80
2023-09-20T22:30:29.756Z,20.80
2023-09-20T22:32:58.889Z,20.80
2023-09-20T22:35:28.595Z,20.80
2023-09-20T22:37:59.030Z,20.80
2023-09-20T22:40:28.727Z,20.80
2023-09-20T22:42:58.098Z,20.80
2023-09-20T22:45:30.657Z,20.80
2023-09-20T22:48:00.711Z,20.80
2023-09-20T22:50:30.393Z,20.80
2023-09-20T22:53:06.833Z,20.80
2023-09-20T22:55:40.435Z,20.80
2023-09-20T22:58:13.381Z,20.80
2023-09-20T23:00:44.872Z,20.70
2023-09-20T23:03:13.974Z,20.70
2023-09-20T23:05:42.104Z,20.80
2023-09-20T23:08:10.169Z,20.80
2023-09-20T23:10:44.817Z,20.80
2023-09-20T23:13:13.627Z,20.80
2023-09-20T23:15:53.429Z,20.80
2023-09-20T23:18:23.113Z,20.80
2023-09-20T23:20:53.206Z,20.80
2023-09-20T23:23:22.849Z,20.80
2023-09-20T23:25:53.847Z,20.80
2023-09-20T23:28:24.086Z,20.80
2023-09-20T23:30:58.510Z,20.90
2023-09-20T23:33:36.159Z,20.80
2023-09-20T23:36:05.645Z,20.80
2023-09-20T23:38:39.181Z,20.80
2023-09-20T23:41:15.690Z,20.90
2023-09-20T23:43:45.443Z,20.80
2023-09-20T23:46:20.233Z,20.90
2023-09-20T23:48:49.420Z,20.90
2023-09-20T23:51:17.629Z,20.90
2023-09-20T23:53:45.726Z,20.90
2023-09-20T23:56:15.524Z,20.90
2023-09-20T23:58:43.725Z,20.90
