createdAt,value
2023-02-07T00:00:56.129Z,23.62
2023-02-07T00:01:56.105Z,23.60
2023-02-07T00:02:56.121Z,23.62
2023-02-07T00:03:56.018Z,23.66
2023-02-07T00:04:55.961Z,23.64
2023-02-07T00:55:30.534Z,24.62
2023-02-07T00:56:31.460Z,23.99
2023-02-07T00:57:31.428Z,23.89
2023-02-07T00:59:31.346Z,23.78
2023-02-07T01:01:31.328Z,23.73
2023-02-07T01:02:31.253Z,23.68
2023-02-07T01:03:31.209Z,23.67
2023-02-07T01:04:31.195Z,23.66
2023-02-07T01:05:31.137Z,23.62
2023-02-07T01:06:31.121Z,23.61
2023-02-07T01:07:31.059Z,23.59
2023-02-07T01:08:31.024Z,23.60
2023-02-07T01:09:30.981Z,23.60
2023-02-07T01:10:30.945Z,23.58
2023-02-07T01:11:30.934Z,23.59
2023-02-07T01:12:30.875Z,23.57
2023-02-07T01:13:30.835Z,23.60
2023-02-07T01:14:30.785Z,23.59
2023-02-07T01:15:30.787Z,23.56
2023-02-07T01:16:30.723Z,23.55
2023-02-07T01:17:30.682Z,23.57
2023-02-07T01:18:30.673Z,23.55
2023-02-07T01:19:30.620Z,23.55
2023-02-07T01:20:30.594Z,23.54
2023-02-07T01:21:30.585Z,23.53
2023-02-07T01:22:30.539Z,23.53
2023-02-07T01:23:30.508Z,23.52
2023-02-07T01:24:30.468Z,23.52
2023-02-07T01:25:30.433Z,23.50
2023-02-07T01:26:30.414Z,23.49
2023-02-07T01:27:30.406Z,23.50
2023-02-07T01:28:30.360Z,23.49
2023-02-07T01:29:30.881Z,23.50
2023-02-07T01:30:30.270Z,23.48
2023-02-07T01:31:30.395Z,23.49
2023-02-07T01:32:30.191Z,23.47
2023-02-07T01:33:30.147Z,23.47
2023-02-07T01:34:30.098Z,23.46
2023-02-07T01:35:30.045Z,23.45
2023-02-07T01:36:30.016Z,23.45
2023-02-07T01:37:29.973Z,23.43
2023-02-07T01:38:29.926Z,23.45
2023-02-07T01:39:29.895Z,23.43
2023-02-07T01:40:29.863Z,23.43
2023-02-07T01:41:29.826Z,23.43
2023-02-07T01:42:29.790Z,23.42
2023-02-07T01:43:29.786Z,23.43
2023-02-07T01:44:29.708Z,23.40
2023-02-07T01:45:29.703Z,23.40
2023-02-07T01:46:29.717Z,23.39
2023-02-07T01:47:29.623Z,23.36
2023-02-07T01:48:29.583Z,23.38
2023-02-07T01:49:29.553Z,23.37
2023-02-07T01:50:29.530Z,23.35
2023-02-07T01:51:29.489Z,23.36
2023-02-07T01:52:29.447Z,23.35
2023-02-07T01:53:29.417Z,23.35
2023-02-07T01:54:29.387Z,23.36
2023-02-07T01:55:29.373Z,23.36
2023-02-07T01:56:31.923Z,23.35
2023-02-07T01:57:29.307Z,23.33
2023-02-07T01:58:29.271Z,23.34
2023-02-07T01:59:29.313Z,23.30
2023-02-07T02:00:29.202Z,23.32
2023-02-07T02:01:29.268Z,23.31
2023-02-07T02:03:29.138Z,23.31
2023-02-07T02:04:29.101Z,23.30
2023-02-07T02:05:29.073Z,23.31
2023-02-07T02:06:29.034Z,23.30
2023-02-07T02:07:29.031Z,23.29
2023-02-07T02:08:28.971Z,23.28
2023-02-07T02:09:28.945Z,23.29
2023-02-07T02:10:28.912Z,23.26
2023-02-07T02:11:28.883Z,23.27
2023-02-07T02:12:28.853Z,23.27
2023-02-07T02:13:28.807Z,23.26
2023-02-07T02:14:28.780Z,23.26
2023-02-07T02:15:28.778Z,23.25
2023-02-07T02:16:28.712Z,23.25
2023-02-07T02:17:28.681Z,23.24
2023-02-07T02:18:28.657Z,23.24
2023-02-07T02:19:28.618Z,23.24
2023-02-07T02:20:28.581Z,23.23
2023-02-07T02:21:28.557Z,23.23
2023-02-07T02:22:28.525Z,23.21
2023-02-07T02:23:28.497Z,23.20
2023-02-07T02:24:28.450Z,23.21
2023-02-07T02:25:28.434Z,23.22
2023-02-07T02:26:28.379Z,23.21
2023-02-07T02:27:28.362Z,23.21
2023-02-07T02:28:28.323Z,23.20
2023-02-07T02:29:28.289Z,23.19
2023-02-07T02:30:28.344Z,23.19
2023-02-07T02:31:28.377Z,23.18
2023-02-07T02:32:28.188Z,23.18
2023-02-07T02:33:28.157Z,23.16
2023-02-07T02:34:28.131Z,23.16
2023-02-07T02:35:28.090Z,23.15
2023-02-07T02:36:28.056Z,23.16
2023-02-07T02:37:28.027Z,23.15
2023-02-07T02:38:28.003Z,23.13
2023-02-07T02:39:27.965Z,23.15
2023-02-07T02:40:29.924Z,23.14
2023-02-07T02:41:27.911Z,23.15
2023-02-07T02:42:27.887Z,23.15
2023-02-07T02:43:27.851Z,23.12
2023-02-07T02:44:27.829Z,23.12
2023-02-07T02:45:27.808Z,23.10
2023-02-07T02:46:27.818Z,23.11
2023-02-07T02:47:27.762Z,23.10
2023-02-07T02:48:27.711Z,23.10
2023-02-07T02:49:27.659Z,23.11
2023-02-07T02:50:27.626Z,23.09
2023-02-07T02:51:27.599Z,23.09
2023-02-07T02:52:44.664Z,23.07
2023-02-07T02:53:27.554Z,23.07
2023-02-07T02:54:27.527Z,23.07
2023-02-07T02:55:27.511Z,23.09
2023-02-07T02:56:27.481Z,23.07
2023-02-07T02:57:27.449Z,23.08
2023-02-07T02:58:27.410Z,23.08
2023-02-07T02:59:27.374Z,23.05
2023-02-07T03:00:27.368Z,23.04
2023-02-07T03:01:27.369Z,23.05
2023-02-07T03:02:27.280Z,23.03
2023-02-07T03:03:27.285Z,23.05
2023-02-07T03:04:27.207Z,23.01
2023-02-07T03:05:27.320Z,23.02
2023-02-07T03:06:27.156Z,23.03
2023-02-07T03:07:27.139Z,22.99
2023-02-07T03:08:27.107Z,23.02
2023-02-07T03:09:27.080Z,23.01
2023-02-07T03:10:27.058Z,22.99
2023-02-07T03:11:27.027Z,22.99
2023-02-07T03:12:26.978Z,22.99
2023-02-07T03:13:26.948Z,22.97
2023-02-07T03:14:26.925Z,22.98
2023-02-07T03:15:26.899Z,22.95
2023-02-07T03:16:26.919Z,22.96
2023-02-07T03:17:26.860Z,22.98
2023-02-07T03:18:26.844Z,22.96
2023-02-07T03:19:26.840Z,22.93
2023-02-07T03:20:26.785Z,22.95
2023-02-07T03:21:26.760Z,22.92
2023-02-07T03:22:26.723Z,22.94
2023-02-07T03:23:26.686Z,22.94
2023-02-07T03:24:26.667Z,22.93
2023-02-07T03:25:26.629Z,22.92
2023-02-07T03:26:26.605Z,22.91
2023-02-07T03:27:26.581Z,22.91
2023-02-07T03:28:26.560Z,22.91
2023-02-07T03:29:26.634Z,22.91
2023-02-07T03:30:26.549Z,22.91
2023-02-07T03:31:26.524Z,22.91
2023-02-07T03:32:26.461Z,22.90
2023-02-07T03:33:26.436Z,22.88
2023-02-07T03:34:26.400Z,22.88
2023-02-07T03:35:26.404Z,22.89
2023-02-07T03:36:26.341Z,22.89
2023-02-07T03:37:26.313Z,22.88
2023-02-07T03:38:26.274Z,22.88
2023-02-07T03:39:26.240Z,22.88
2023-02-07T03:40:26.215Z,22.87
2023-02-07T03:41:26.187Z,22.87
2023-02-07T03:42:26.207Z,22.85
2023-02-07T03:43:26.131Z,22.86
2023-02-07T03:44:26.095Z,22.84
2023-02-07T03:45:26.064Z,22.85
2023-02-07T03:46:26.076Z,22.83
2023-02-07T03:47:26.023Z,22.81
2023-02-07T03:48:25.980Z,22.82
2023-02-07T03:49:25.956Z,22.82
2023-02-07T03:50:25.917Z,22.79
2023-02-07T03:51:25.922Z,22.80
2023-02-07T03:52:25.877Z,22.79
2023-02-07T03:53:25.852Z,22.80
2023-02-07T03:54:25.830Z,22.80
2023-02-07T03:55:25.809Z,22.78
2023-02-07T03:56:25.775Z,22.79
2023-02-07T03:57:25.742Z,22.78
2023-02-07T03:58:25.720Z,22.76
2023-02-07T03:59:25.698Z,22.77
2023-02-07T04:00:25.713Z,22.74
2023-02-07T04:01:25.642Z,22.76
2023-02-07T04:02:25.683Z,22.75
2023-02-07T04:03:25.595Z,22.73
2023-02-07T04:04:25.571Z,22.75
2023-02-07T04:05:25.566Z,22.74
2023-02-07T04:06:25.538Z,22.75
2023-02-07T04:07:25.530Z,22.72
2023-02-07T04:08:25.478Z,22.73
2023-02-07T04:09:25.458Z,22.70
2023-02-07T04:10:25.429Z,22.70
2023-02-07T04:11:25.391Z,22.70
2023-02-07T04:12:25.369Z,22.68
2023-02-07T04:13:25.347Z,22.67
2023-02-07T04:14:25.313Z,22.69
2023-02-07T04:15:25.278Z,22.66
2023-02-07T04:16:25.287Z,22.67
2023-02-07T04:17:25.217Z,22.65
2023-02-07T04:18:25.196Z,22.65
2023-02-07T04:19:25.168Z,22.66
2023-02-07T04:20:25.139Z,22.63
2023-02-07T04:21:25.112Z,22.64
2023-02-07T04:22:25.074Z,22.64
2023-02-07T04:23:25.119Z,22.62
2023-02-07T04:24:25.067Z,22.63
2023-02-07T04:25:25.037Z,22.62
2023-02-07T04:26:24.975Z,22.62
2023-02-07T04:27:24.947Z,22.59
2023-02-07T04:28:24.917Z,22.60
2023-02-07T04:29:24.879Z,22.57
2023-02-07T04:30:24.866Z,22.59
2023-02-07T04:31:24.881Z,22.57
2023-02-07T04:32:24.794Z,22.57
2023-02-07T04:33:24.761Z,22.55
2023-02-07T04:34:24.743Z,22.57
2023-02-07T04:35:24.709Z,22.55
2023-02-07T04:36:24.685Z,22.55
2023-02-07T04:37:24.660Z,22.55
2023-02-07T04:38:24.636Z,22.55
2023-02-07T04:39:24.722Z,22.53
2023-02-07T04:40:24.601Z,22.51
2023-02-07T04:41:25.442Z,22.49
2023-02-07T04:42:24.566Z,22.50
2023-02-07T04:43:24.540Z,22.46
2023-02-07T04:44:24.525Z,22.50
2023-02-07T04:45:24.502Z,22.49
2023-02-07T04:46:24.483Z,22.49
2023-02-07T04:47:24.444Z,22.47
2023-02-07T04:48:24.446Z,22.45
2023-02-07T04:49:24.397Z,22.43
2023-02-07T04:50:24.366Z,22.43
2023-02-07T04:51:24.340Z,22.42
2023-02-07T04:52:24.322Z,22.44
2023-02-07T04:53:24.302Z,22.42
2023-02-07T04:54:24.278Z,22.41
2023-02-07T04:55:24.280Z,22.40
2023-02-07T04:56:24.235Z,22.41
2023-02-07T04:57:24.220Z,22.39
2023-02-07T04:58:24.190Z,22.37
2023-02-07T04:59:24.164Z,22.36
2023-02-07T05:00:24.184Z,22.38
2023-02-07T05:01:24.154Z,22.36
2023-02-07T05:02:24.101Z,22.36
2023-02-07T05:03:24.057Z,22.36
2023-02-07T05:04:24.060Z,22.36
2023-02-07T05:05:24.033Z,22.34
2023-02-07T05:06:23.976Z,22.35
2023-02-07T05:07:23.948Z,22.33
2023-02-07T05:08:26.081Z,22.33
2023-02-07T05:09:23.910Z,22.32
2023-02-07T05:10:23.884Z,22.32
2023-02-07T05:11:23.889Z,22.29
2023-02-07T05:12:23.819Z,22.31
2023-02-07T05:13:23.793Z,22.29
2023-02-07T05:14:23.752Z,22.30
2023-02-07T05:15:23.711Z,22.25
2023-02-07T05:16:23.720Z,22.26
2023-02-07T05:17:23.657Z,22.24
2023-02-07T05:18:23.623Z,22.21
2023-02-07T05:19:23.623Z,22.23
2023-02-07T05:20:23.566Z,22.24
2023-02-07T05:21:23.538Z,22.23
2023-02-07T05:22:23.512Z,22.20
2023-02-07T05:23:23.492Z,22.19
2023-02-07T05:24:23.459Z,22.16
2023-02-07T05:25:23.445Z,22.20
2023-02-07T05:26:23.420Z,22.21
2023-02-07T05:27:23.423Z,22.16
2023-02-07T05:28:23.375Z,22.19
2023-02-07T05:29:23.351Z,22.18
2023-02-07T05:30:23.328Z,22.16
2023-02-07T05:31:23.431Z,22.16
2023-02-07T05:32:23.276Z,22.17
2023-02-07T05:33:23.247Z,22.15
2023-02-07T05:34:23.218Z,22.14
2023-02-07T05:35:23.196Z,22.13
2023-02-07T05:36:23.171Z,22.11
2023-02-07T05:37:23.122Z,22.12
2023-02-07T05:38:23.102Z,22.11
2023-02-07T05:39:23.068Z,22.10
2023-02-07T05:40:24.293Z,22.10
2023-02-07T05:41:22.989Z,22.06
2023-02-07T05:42:22.961Z,22.07
2023-02-07T05:43:22.955Z,22.05
2023-02-07T05:44:22.890Z,22.07
2023-02-07T05:45:22.977Z,22.05
2023-02-07T05:46:22.902Z,22.03
2023-02-07T05:47:22.820Z,22.03
2023-02-07T05:48:22.792Z,22.01
2023-02-07T05:49:22.767Z,22.02
2023-02-07T05:50:22.767Z,22.01
2023-02-07T05:51:22.716Z,21.99
2023-02-07T05:52:22.694Z,21.98
2023-02-07T05:53:22.659Z,21.99
2023-02-07T05:54:22.622Z,21.99
2023-02-07T05:55:22.615Z,21.97
2023-02-07T05:56:22.562Z,21.95
2023-02-07T05:57:22.531Z,21.96
2023-02-07T05:58:22.514Z,21.98
2023-02-07T05:59:22.558Z,21.94
2023-02-07T06:00:22.474Z,21.94
2023-02-07T06:01:22.487Z,21.92
2023-02-07T06:02:22.428Z,21.90
2023-02-07T06:03:22.440Z,21.93
2023-02-07T06:04:22.359Z,21.94
2023-02-07T06:05:22.339Z,21.92
2023-02-07T06:06:22.489Z,21.95
2023-02-07T06:07:22.284Z,21.90
2023-02-07T06:08:22.261Z,21.90
2023-02-07T06:09:22.244Z,21.88
2023-02-07T06:10:22.222Z,22.06
2023-02-07T06:11:22.201Z,22.08
2023-02-07T06:12:22.178Z,22.12
2023-02-07T06:13:22.154Z,22.14
2023-02-07T06:14:22.155Z,22.51
2023-02-07T06:15:22.132Z,22.61
2023-02-07T06:16:22.117Z,22.52
2023-02-07T06:17:22.065Z,22.46
2023-02-07T06:18:22.029Z,22.31
2023-02-07T06:19:22.479Z,22.30
2023-02-07T06:20:21.990Z,22.23
2023-02-07T06:21:21.969Z,22.18
2023-02-07T06:22:21.941Z,22.13
2023-02-07T06:23:21.920Z,22.13
2023-02-07T06:24:21.959Z,22.11
2023-02-07T06:25:21.895Z,22.11
2023-02-07T06:26:21.859Z,22.10
2023-02-07T06:27:21.813Z,22.08
2023-02-07T06:28:21.847Z,22.06
2023-02-07T06:29:21.756Z,22.07
2023-02-07T06:30:21.724Z,22.07
2023-02-07T06:31:22.080Z,22.06
2023-02-07T06:32:21.683Z,22.07
2023-02-07T06:33:21.993Z,22.06
2023-02-07T06:34:21.624Z,22.06
2023-02-07T06:35:21.606Z,22.07
2023-02-07T06:36:21.591Z,22.06
2023-02-07T06:37:21.602Z,22.05
2023-02-07T06:38:21.990Z,22.04
2023-02-07T06:39:21.493Z,22.07
2023-02-07T06:40:21.472Z,22.05
2023-02-07T06:41:21.427Z,22.06
2023-02-07T06:42:21.490Z,22.06
2023-02-07T06:43:21.364Z,22.07
2023-02-07T06:44:21.374Z,22.08
2023-02-07T06:45:21.309Z,22.08
2023-02-07T06:46:21.334Z,22.08
2023-02-07T06:47:21.568Z,22.14
2023-02-07T06:48:21.241Z,22.16
2023-02-07T06:49:21.221Z,22.21
2023-02-07T06:50:21.197Z,22.29
2023-02-07T06:51:21.178Z,22.34
2023-02-07T06:53:21.109Z,22.54
2023-02-07T06:54:21.071Z,22.66
2023-02-07T06:55:21.075Z,22.82
2023-02-07T06:56:21.530Z,23.08
2023-02-07T06:57:21.197Z,23.19
2023-02-07T06:58:21.009Z,23.22
2023-02-07T06:59:20.966Z,23.42
2023-02-07T07:00:21.930Z,23.49
2023-02-07T07:01:28.304Z,23.58
2023-02-07T07:02:20.836Z,23.64
2023-02-07T07:03:24.223Z,23.78
2023-02-07T07:04:21.815Z,23.77
2023-02-07T07:05:20.768Z,23.91
2023-02-07T07:06:20.714Z,24.07
2023-02-07T07:07:20.690Z,24.22
2023-02-07T07:08:21.027Z,24.45
2023-02-07T07:09:20.624Z,24.68
2023-02-07T07:10:20.590Z,25.10
2023-02-07T07:11:20.553Z,25.13
2023-02-07T07:12:21.008Z,24.97
2023-02-07T07:13:20.492Z,25.09
2023-02-07T07:14:20.493Z,24.87
2023-02-07T07:15:21.001Z,23.32
2023-02-07T07:16:20.546Z,21.73
2023-02-07T07:17:20.548Z,21.20
2023-02-07T07:18:20.395Z,20.99
2023-02-07T07:19:20.401Z,20.80
2023-02-07T07:20:20.340Z,20.49
2023-02-07T07:21:20.366Z,20.22
2023-02-07T07:22:21.122Z,20.20
2023-02-07T07:23:20.279Z,19.78
2023-02-07T07:24:21.238Z,19.95
2023-02-07T07:25:20.243Z,19.40
2023-02-07T07:26:20.196Z,19.58
2023-02-07T07:27:20.553Z,19.22
2023-02-07T07:28:20.228Z,18.79
2023-02-07T07:29:20.152Z,18.58
2023-02-07T07:30:20.154Z,18.44
2023-02-07T07:31:20.294Z,18.50
2023-02-07T07:32:33.197Z,18.23
2023-02-07T07:33:20.160Z,18.33
2023-02-07T07:34:20.518Z,18.20
2023-02-07T07:35:20.169Z,17.91
2023-02-07T07:36:20.147Z,18.08
2023-02-07T07:37:20.146Z,18.29
2023-02-07T07:38:20.130Z,18.05
2023-02-07T07:39:20.546Z,18.08
2023-02-07T07:40:20.166Z,17.88
2023-02-07T07:41:20.105Z,18.46
2023-02-07T07:42:20.544Z,18.83
2023-02-07T07:43:20.077Z,19.55
2023-02-07T07:44:20.071Z,19.62
2023-02-07T07:45:20.519Z,19.78
2023-02-07T07:46:20.057Z,19.90
2023-02-07T07:47:20.041Z,19.83
2023-02-07T07:48:20.587Z,19.89
2023-02-07T07:49:20.016Z,20.28
2023-02-07T07:50:20.018Z,20.13
2023-02-07T07:51:20.165Z,20.29
2023-02-07T07:52:19.994Z,19.98
2023-02-07T07:53:20.056Z,19.86
2023-02-07T07:54:19.948Z,19.84
2023-02-07T07:55:19.930Z,19.80
2023-02-07T07:56:19.915Z,19.82
2023-02-07T07:57:21.310Z,19.85
2023-02-07T07:58:20.054Z,19.86
2023-02-07T07:59:23.834Z,19.84
2023-02-07T08:00:19.951Z,19.85
2023-02-07T08:01:20.034Z,19.83
2023-02-07T08:02:20.021Z,19.84
2023-02-07T08:03:20.027Z,19.85
2023-02-07T08:04:19.847Z,19.85
2023-02-07T08:05:19.828Z,19.86
2023-02-07T08:06:19.792Z,19.93
2023-02-07T08:07:20.425Z,19.95
2023-02-07T08:08:20.041Z,20.02
2023-02-07T08:09:19.730Z,20.03
2023-02-07T08:10:19.688Z,19.99
2023-02-07T08:11:19.665Z,19.94
2023-02-07T08:12:20.055Z,19.93
2023-02-07T08:13:20.159Z,19.99
2023-02-07T08:14:19.634Z,20.03
2023-02-07T08:15:19.586Z,19.96
2023-02-07T08:16:19.625Z,19.91
2023-02-07T08:17:20.031Z,19.93
2023-02-07T08:18:20.536Z,19.99
2023-02-07T08:19:19.533Z,19.98
2023-02-07T08:20:19.514Z,19.97
2023-02-07T08:21:19.513Z,19.89
2023-02-07T08:22:19.560Z,19.87
2023-02-07T08:23:22.682Z,19.86
2023-02-07T08:24:19.453Z,19.88
2023-02-07T08:25:19.440Z,19.85
2023-02-07T08:26:19.431Z,19.86
2023-02-07T08:27:19.424Z,19.86
2023-02-07T08:28:19.592Z,19.87
2023-02-07T08:29:19.378Z,19.87
2023-02-07T08:30:19.349Z,19.88
2023-02-07T08:31:19.453Z,19.85
2023-02-07T08:32:19.329Z,19.87
2023-02-07T08:33:19.533Z,19.85
2023-02-07T08:34:19.550Z,19.87
2023-02-07T08:35:19.266Z,19.86
2023-02-07T08:36:19.247Z,19.89
2023-02-07T08:37:19.214Z,19.90
2023-02-07T08:38:19.188Z,19.91
2023-02-07T08:39:19.586Z,19.96
2023-02-07T08:40:19.367Z,20.05
2023-02-07T08:41:19.130Z,20.07
2023-02-07T08:42:19.130Z,20.21
2023-02-07T08:43:19.550Z,20.33
2023-02-07T08:44:19.562Z,20.36
2023-02-07T08:45:19.110Z,20.40
2023-02-07T08:46:19.051Z,20.47
2023-02-07T08:47:18.991Z,20.54
2023-02-07T08:48:18.963Z,20.58
2023-02-07T08:49:19.038Z,20.65
2023-02-07T08:50:19.041Z,20.75
2023-02-07T08:51:19.043Z,20.84
2023-02-07T08:52:18.881Z,20.93
2023-02-07T08:53:19.627Z,21.14
2023-02-07T08:54:19.039Z,21.21
2023-02-07T08:55:18.816Z,21.40
2023-02-07T08:56:18.772Z,21.62
2023-02-07T08:57:18.744Z,21.87
2023-02-07T08:58:18.717Z,21.86
2023-02-07T08:59:19.050Z,21.89
2023-02-07T09:00:18.669Z,21.98
2023-02-07T09:01:26.061Z,22.11
2023-02-07T09:02:18.664Z,22.20
2023-02-07T09:03:18.574Z,22.44
2023-02-07T09:04:18.546Z,22.56
2023-02-07T09:05:18.504Z,22.70
2023-02-07T09:06:18.468Z,22.89
2023-02-07T09:07:18.428Z,23.13
2023-02-07T09:08:18.392Z,23.40
2023-02-07T09:09:18.588Z,23.21
2023-02-07T09:10:18.322Z,23.18
2023-02-07T09:11:18.407Z,23.31
2023-02-07T09:12:18.288Z,23.42
2023-02-07T09:13:18.223Z,23.46
2023-02-07T09:14:18.236Z,23.51
2023-02-07T09:15:18.546Z,23.51
2023-02-07T09:16:18.156Z,23.62
2023-02-07T09:17:18.084Z,23.69
2023-02-07T09:18:19.059Z,23.80
2023-02-07T09:19:18.404Z,23.88
2023-02-07T09:20:18.048Z,23.86
2023-02-07T09:21:17.977Z,24.09
2023-02-07T09:22:17.941Z,24.07
2023-02-07T09:23:17.938Z,24.11
2023-02-07T09:24:17.878Z,24.28
2023-02-07T09:25:18.468Z,24.35
2023-02-07T09:26:17.948Z,24.47
2023-02-07T09:27:17.781Z,24.72
2023-02-07T09:28:17.820Z,24.69
2023-02-07T09:29:18.053Z,25.19
2023-02-07T09:30:17.637Z,25.90
2023-02-07T09:31:17.685Z,25.88
2023-02-07T09:32:17.569Z,25.98
2023-02-07T09:33:17.536Z,26.03
2023-02-07T09:34:17.577Z,26.30
2023-02-07T09:35:17.474Z,26.19
2023-02-07T09:36:19.232Z,26.06
2023-02-07T09:37:17.408Z,25.97
2023-02-07T09:38:17.378Z,25.94
2023-02-07T09:39:17.563Z,25.92
2023-02-07T09:40:17.570Z,25.92
2023-02-07T09:41:17.579Z,25.94
2023-02-07T09:42:17.221Z,26.26
2023-02-07T09:43:17.458Z,26.20
2023-02-07T09:44:17.802Z,26.25
2023-02-07T09:45:17.720Z,26.89
2023-02-07T09:46:17.174Z,27.22
2023-02-07T09:47:17.527Z,27.26
2023-02-07T09:48:17.004Z,27.22
2023-02-07T09:49:17.065Z,27.21
2023-02-07T09:50:17.064Z,27.26
2023-02-07T09:51:16.899Z,27.47
2023-02-07T09:52:16.865Z,27.24
2023-02-07T09:53:17.000Z,27.32
2023-02-07T09:54:16.821Z,27.50
2023-02-07T09:55:16.753Z,27.56
2023-02-07T09:56:16.728Z,27.49
2023-02-07T09:57:16.693Z,27.42
2023-02-07T09:58:16.660Z,27.41
2023-02-07T09:59:17.670Z,27.44
2023-02-07T10:00:16.604Z,27.50
2023-02-07T10:01:16.571Z,27.55
2023-02-07T10:02:16.536Z,27.56
2023-02-07T10:03:16.592Z,27.52
2023-02-07T10:04:16.428Z,27.75
2023-02-07T10:05:16.568Z,27.78
2023-02-07T10:06:18.751Z,27.85
2023-02-07T10:07:16.319Z,27.85
2023-02-07T10:08:16.273Z,27.84
2023-02-07T10:09:16.253Z,27.86
2023-02-07T10:10:16.789Z,27.95
2023-02-07T10:11:16.201Z,28.15
2023-02-07T10:12:16.154Z,28.45
2023-02-07T10:13:16.101Z,28.26
2023-02-07T10:14:16.074Z,28.26
2023-02-07T10:15:16.106Z,28.34
2023-02-07T10:16:16.001Z,28.33
2023-02-07T10:17:22.317Z,28.52
2023-02-07T10:18:15.939Z,28.50
2023-02-07T10:19:15.906Z,28.52
2023-02-07T10:20:16.070Z,28.69
2023-02-07T10:21:15.829Z,28.81
2023-02-07T10:22:15.789Z,28.82
2023-02-07T10:23:15.797Z,29.01
2023-02-07T10:24:15.746Z,28.87
2023-02-07T10:25:16.096Z,28.95
2023-02-07T10:26:15.709Z,29.30
2023-02-07T10:27:15.662Z,29.24
2023-02-07T10:28:15.703Z,29.20
2023-02-07T10:29:15.580Z,29.12
2023-02-07T10:30:15.697Z,29.02
2023-02-07T10:31:15.687Z,28.99
2023-02-07T10:32:15.512Z,28.96
2023-02-07T10:33:15.453Z,28.88
2023-02-07T10:34:15.422Z,28.91
2023-02-07T10:35:15.380Z,28.87
2023-02-07T10:36:15.577Z,28.89
2023-02-07T10:37:15.313Z,28.91
2023-02-07T10:38:15.280Z,28.89
2023-02-07T10:39:15.341Z,28.92
2023-02-07T10:40:15.204Z,28.91
2023-02-07T10:41:16.111Z,28.90
2023-02-07T10:42:15.125Z,28.89
2023-02-07T10:43:15.580Z,28.88
2023-02-07T10:44:15.053Z,28.90
2023-02-07T10:45:15.024Z,28.90
2023-02-07T10:46:15.084Z,28.92
2023-02-07T10:47:15.117Z,28.98
2023-02-07T10:48:14.942Z,28.92
2023-02-07T10:49:14.917Z,28.90
2023-02-07T10:50:18.617Z,23.81
2023-02-07T10:51:15.096Z,24.70
2023-02-07T10:52:14.844Z,25.25
2023-02-07T10:53:14.813Z,25.55
2023-02-07T10:54:14.785Z,26.87
2023-02-07T10:55:14.772Z,27.43
2023-02-07T10:56:15.088Z,27.76
2023-02-07T10:57:15.049Z,27.54
2023-02-07T10:58:22.793Z,27.32
2023-02-07T10:59:14.694Z,27.28
2023-02-07T11:00:14.668Z,27.18
2023-02-07T11:01:15.104Z,27.16
2023-02-07T11:02:14.629Z,27.12
2023-02-07T11:03:15.122Z,27.21
2023-02-07T11:04:14.558Z,27.26
2023-02-07T11:05:14.533Z,27.24
2023-02-07T11:06:14.502Z,27.28
2023-02-07T11:07:14.476Z,27.39
2023-02-07T11:08:14.626Z,27.35
2023-02-07T11:09:14.423Z,27.39
2023-02-07T11:10:14.393Z,27.44
2023-02-07T11:11:14.357Z,27.50
2023-02-07T11:12:14.594Z,27.60
2023-02-07T11:13:14.298Z,27.78
2023-02-07T11:14:14.272Z,27.83
2023-02-07T11:15:14.240Z,27.75
2023-02-07T11:16:14.710Z,27.75
2023-02-07T11:17:14.181Z,27.77
2023-02-07T11:18:14.145Z,27.79
2023-02-07T11:19:14.131Z,27.80
2023-02-07T11:20:14.068Z,27.75
2023-02-07T11:21:14.068Z,27.76
2023-02-07T11:22:14.033Z,27.77
2023-02-07T11:23:13.988Z,27.80
2023-02-07T11:24:13.968Z,28.31
2023-02-07T11:25:13.950Z,28.03
2023-02-07T11:26:13.918Z,28.06
2023-02-07T11:27:14.109Z,28.66
2023-02-07T11:28:13.922Z,30.25
2023-02-07T11:29:13.818Z,29.33
2023-02-07T11:30:13.788Z,28.86
2023-02-07T11:31:13.942Z,28.81
2023-02-07T11:32:14.117Z,29.04
2023-02-07T11:33:13.703Z,23.86
2023-02-07T11:34:13.679Z,21.88
2023-02-07T11:35:13.695Z,23.41
2023-02-07T11:36:13.660Z,24.27
2023-02-07T11:37:14.107Z,24.73
2023-02-07T11:38:13.615Z,25.50
2023-02-07T11:39:13.604Z,26.24
2023-02-07T11:40:13.591Z,26.49
2023-02-07T11:41:13.575Z,26.84
2023-02-07T11:42:13.615Z,26.62
2023-02-07T11:43:13.511Z,26.42
2023-02-07T11:44:13.493Z,26.47
2023-02-07T11:45:13.477Z,26.52
2023-02-07T11:46:13.491Z,26.52
2023-02-07T11:47:13.605Z,26.58
2023-02-07T11:48:13.405Z,26.67
2023-02-07T11:49:13.385Z,26.77
2023-02-07T11:50:13.360Z,26.83
2023-02-07T11:51:13.388Z,26.92
2023-02-07T11:52:14.353Z,27.04
2023-02-07T11:53:13.906Z,27.20
2023-02-07T11:54:13.895Z,27.34
2023-02-07T11:55:13.229Z,27.39
2023-02-07T11:56:13.180Z,27.35
2023-02-07T11:57:13.184Z,27.40
2023-02-07T11:58:13.116Z,27.52
2023-02-07T11:59:13.089Z,27.62
2023-02-07T12:00:13.074Z,27.67
2023-02-07T12:01:13.019Z,27.68
2023-02-07T12:02:13.035Z,27.82
2023-02-07T12:03:13.117Z,27.86
2023-02-07T12:04:12.891Z,27.93
2023-02-07T12:05:12.863Z,28.05
2023-02-07T12:06:12.823Z,28.06
2023-02-07T12:07:13.645Z,28.19
2023-02-07T12:08:13.168Z,28.21
2023-02-07T12:09:12.736Z,28.26
2023-02-07T12:10:12.698Z,28.30
2023-02-07T12:11:12.689Z,28.49
2023-02-07T12:12:13.121Z,28.67
2023-02-07T12:13:12.656Z,28.68
2023-02-07T12:14:12.573Z,28.73
2023-02-07T12:15:12.547Z,28.79
2023-02-07T12:16:12.651Z,29.11
2023-02-07T12:17:12.473Z,29.44
2023-02-07T12:18:12.624Z,26.82
2023-02-07T12:19:12.453Z,22.36
2023-02-07T12:20:12.421Z,21.89
2023-02-07T12:21:12.413Z,21.87
2023-02-07T12:22:12.397Z,21.83
2023-02-07T12:23:40.402Z,23.47
2023-02-07T12:24:12.380Z,23.74
2023-02-07T12:25:12.382Z,23.07
2023-02-07T12:26:12.382Z,23.94
2023-02-07T12:27:12.374Z,23.48
2023-02-07T12:28:12.667Z,23.09
2023-02-07T12:29:13.999Z,23.22
2023-02-07T12:30:12.350Z,23.60
2023-02-07T12:31:12.445Z,23.57
2023-02-07T12:32:12.474Z,23.67
2023-02-07T12:33:12.632Z,23.55
2023-02-07T12:34:12.632Z,23.58
2023-02-07T12:35:12.277Z,24.07
2023-02-07T12:36:12.287Z,23.79
2023-02-07T12:37:12.261Z,23.88
2023-02-07T12:38:12.236Z,23.98
2023-02-07T12:39:12.657Z,23.99
2023-02-07T12:40:12.199Z,24.09
2023-02-07T12:41:12.161Z,24.14
2023-02-07T12:42:12.222Z,24.21
2023-02-07T12:43:12.251Z,24.19
2023-02-07T12:44:12.188Z,24.49
2023-02-07T12:45:12.153Z,24.61
2023-02-07T12:46:12.131Z,24.57
2023-02-07T12:47:12.025Z,24.77
2023-02-07T12:48:12.185Z,24.83
2023-02-07T12:49:11.971Z,24.99
2023-02-07T12:50:11.932Z,25.02
2023-02-07T12:51:11.928Z,25.17
2023-02-07T12:52:11.894Z,25.27
2023-02-07T12:53:12.647Z,25.25
2023-02-07T12:54:11.826Z,25.52
2023-02-07T12:55:11.800Z,25.44
2023-02-07T12:56:11.755Z,25.50
2023-02-07T12:57:11.719Z,25.63
2023-02-07T12:58:12.181Z,25.87
2023-02-07T12:59:12.161Z,26.01
2023-02-07T13:00:11.637Z,26.17
2023-02-07T13:01:11.691Z,26.02
2023-02-07T13:02:11.592Z,26.03
2023-02-07T13:03:11.668Z,25.94
2023-02-07T13:04:11.665Z,25.85
2023-02-07T13:05:11.454Z,25.83
2023-02-07T13:06:11.416Z,25.81
2023-02-07T13:07:11.352Z,25.76
2023-02-07T13:08:11.314Z,25.74
2023-02-07T13:09:16.584Z,25.74
2023-02-07T13:10:11.669Z,25.74
2023-02-07T13:11:11.250Z,25.74
2023-02-07T13:12:11.234Z,25.71
2023-02-07T13:13:11.646Z,25.70
2023-02-07T13:14:11.147Z,25.72
2023-02-07T13:15:11.114Z,25.70
2023-02-07T13:16:11.138Z,25.68
2023-02-07T13:17:11.046Z,25.71
2023-02-07T13:18:11.149Z,25.73
2023-02-07T13:19:10.969Z,25.73
2023-02-07T13:20:10.970Z,25.73
2023-02-07T13:21:10.919Z,25.73
2023-02-07T13:22:10.926Z,25.73
2023-02-07T13:23:11.267Z,25.71
2023-02-07T13:24:10.843Z,25.68
2023-02-07T13:25:10.791Z,25.69
2023-02-07T13:26:10.760Z,25.67
2023-02-07T13:27:10.748Z,25.66
2023-02-07T13:28:11.202Z,25.67
2023-02-07T13:29:10.687Z,25.65
2023-02-07T13:30:10.664Z,25.64
2023-02-07T13:31:10.695Z,25.62
2023-02-07T13:32:10.730Z,25.62
2023-02-07T13:33:10.649Z,25.61
2023-02-07T13:34:10.581Z,25.59
2023-02-07T13:35:10.548Z,25.61
2023-02-07T13:36:10.532Z,25.60
2023-02-07T13:37:16.874Z,25.61
2023-02-07T13:38:10.705Z,25.63
2023-02-07T13:39:10.466Z,25.63
2023-02-07T13:40:10.440Z,25.60
2023-02-07T13:41:10.414Z,25.57
2023-02-07T13:42:10.398Z,25.54
2023-02-07T13:43:10.755Z,25.53
2023-02-07T13:44:10.583Z,25.54
2023-02-07T13:45:10.333Z,25.50
2023-02-07T13:46:10.354Z,25.49