createdAt,value
2022-08-17T00:00:34.907Z,0.00
2022-08-17T00:01:16.711Z,0.00
2022-08-17T00:02:26.424Z,0.00
2022-08-17T00:03:17.247Z,0.00
2022-08-17T00:04:15.622Z,0.00
2022-08-17T00:05:15.642Z,0.00
2022-08-17T00:06:15.616Z,0.00
2022-08-17T00:07:15.590Z,0.00
2022-08-17T00:08:15.577Z,0.00
2022-08-17T00:09:18.601Z,0.00
2022-08-17T00:10:15.576Z,0.00
2022-08-17T00:11:15.597Z,0.00
2022-08-17T00:12:43.465Z,0.00
2022-08-17T00:13:16.516Z,0.00
2022-08-17T00:14:15.505Z,0.00
2022-08-17T00:15:15.541Z,0.00
2022-08-17T00:16:15.511Z,0.00
2022-08-17T00:17:15.494Z,0.00
2022-08-17T00:19:02.169Z,0.00
2022-08-17T00:19:16.466Z,0.00
2022-08-17T00:20:15.458Z,0.00
2022-08-17T00:21:15.492Z,0.00
2022-08-17T00:22:32.747Z,0.00
2022-08-17T00:23:16.428Z,0.00
2022-08-17T00:24:15.414Z,0.00
2022-08-17T00:25:15.424Z,0.00
2022-08-17T00:26:15.421Z,0.00
2022-08-17T00:27:16.389Z,0.00
2022-08-17T00:28:15.371Z,0.00
2022-08-17T00:29:19.674Z,0.00
2022-08-17T00:30:16.354Z,0.00
2022-08-17T00:31:15.371Z,0.00
2022-08-17T00:33:14.211Z,0.00
2022-08-17T00:33:17.046Z,0.00
2022-08-17T00:34:15.318Z,0.00
2022-08-17T00:35:15.467Z,0.00
2022-08-17T00:36:15.585Z,0.00
2022-08-17T00:37:15.392Z,0.00
2022-08-17T00:38:15.354Z,0.00
2022-08-17T00:39:15.288Z,0.00
2022-08-17T00:40:15.366Z,0.00
2022-08-17T00:41:15.275Z,0.00
2022-08-17T00:42:15.264Z,0.00
2022-08-17T00:43:15.226Z,0.00
2022-08-17T00:44:15.230Z,0.00
2022-08-17T00:45:15.214Z,0.00
2022-08-17T00:46:15.216Z,0.00
2022-08-17T00:47:15.198Z,0.00
2022-08-17T00:48:29.662Z,0.00
2022-08-17T00:49:16.168Z,0.00
2022-08-17T00:50:15.195Z,0.00
2022-08-17T00:51:15.145Z,0.00
2022-08-17T00:52:15.535Z,0.00
2022-08-17T00:53:15.116Z,0.00
2022-08-17T00:54:15.111Z,0.00
2022-08-17T00:55:15.099Z,0.00
2022-08-17T00:56:15.110Z,0.00
2022-08-17T00:57:15.060Z,0.00
2022-08-17T00:58:15.077Z,0.00
2022-08-17T00:59:15.069Z,0.00
2022-08-17T01:00:15.051Z,0.00
2022-08-17T01:01:21.973Z,0.00
2022-08-17T01:02:16.011Z,0.00
2022-08-17T01:03:15.012Z,0.00
2022-08-17T01:04:15.026Z,0.00
2022-08-17T01:05:14.995Z,0.00
2022-08-17T01:06:14.983Z,0.00
2022-08-17T01:07:14.998Z,0.00
2022-08-17T01:08:14.986Z,0.00
2022-08-17T01:09:15.101Z,0.00
2022-08-17T01:11:00.251Z,0.00
2022-08-17T01:11:15.925Z,0.00
2022-08-17T01:12:14.956Z,0.00
2022-08-17T01:13:14.912Z,0.00
2022-08-17T01:14:14.906Z,0.00
2022-08-17T01:15:14.885Z,0.00
2022-08-17T01:16:14.880Z,0.00
2022-08-17T01:17:14.916Z,0.00
2022-08-17T01:18:14.870Z,0.00
2022-08-17T01:19:14.863Z,0.00
2022-08-17T01:20:14.875Z,0.00
2022-08-17T01:21:14.828Z,0.00
2022-08-17T01:22:14.836Z,0.00
2022-08-17T01:23:19.885Z,0.00
2022-08-17T01:24:15.807Z,0.00
2022-08-17T01:25:14.790Z,0.00
2022-08-17T01:26:14.851Z,0.00
2022-08-17T01:27:14.787Z,0.00
2022-08-17T01:28:52.647Z,0.00
2022-08-17T01:29:15.750Z,0.00
2022-08-17T01:30:56.763Z,0.00
2022-08-17T01:31:15.729Z,0.00
2022-08-17T01:32:14.709Z,0.00
2022-08-17T01:33:14.744Z,0.00
2022-08-17T01:34:14.701Z,0.00
2022-08-17T01:35:14.691Z,0.00
2022-08-17T01:36:14.672Z,0.00
2022-08-17T01:37:14.682Z,0.00
2022-08-17T01:38:14.654Z,0.00
2022-08-17T01:39:14.636Z,0.00
2022-08-17T01:40:14.754Z,0.00
2022-08-17T01:41:14.631Z,0.00
2022-08-17T01:42:14.604Z,0.00
2022-08-17T01:43:14.605Z,0.00
2022-08-17T01:44:14.613Z,0.00
2022-08-17T01:45:14.596Z,0.00
2022-08-17T01:46:14.581Z,0.00
2022-08-17T01:47:14.562Z,0.00
2022-08-17T01:48:14.575Z,0.00
2022-08-17T01:49:14.555Z,0.00
2022-08-17T01:50:14.533Z,0.00
2022-08-17T01:51:14.541Z,0.00
2022-08-17T01:52:14.498Z,0.00
2022-08-17T01:53:14.498Z,0.00
2022-08-17T01:54:14.476Z,0.00
2022-08-17T01:55:14.497Z,0.00
2022-08-17T01:56:14.490Z,0.00
2022-08-17T01:57:14.488Z,0.00
2022-08-17T01:58:14.453Z,0.00
2022-08-17T01:59:14.442Z,0.00
2022-08-17T02:00:14.425Z,0.00
2022-08-17T02:01:14.529Z,0.00
2022-08-17T02:02:30.489Z,0.00
2022-08-17T02:03:15.402Z,0.00
2022-08-17T02:04:14.391Z,0.00
2022-08-17T02:05:14.440Z,0.00
2022-08-17T02:06:27.811Z,0.00
2022-08-17T02:07:15.347Z,0.00
2022-08-17T02:08:19.813Z,0.00
2022-08-17T02:09:16.898Z,0.00
2022-08-17T02:10:19.875Z,0.00
2022-08-17T02:11:15.335Z,0.00
2022-08-17T02:12:39.090Z,0.00
2022-08-17T02:13:15.284Z,0.00
2022-08-17T02:14:14.298Z,0.00
2022-08-17T02:15:14.277Z,0.00
2022-08-17T02:16:14.264Z,0.00
2022-08-17T02:17:14.256Z,0.00
2022-08-17T02:18:14.263Z,0.00
2022-08-17T02:19:14.236Z,0.00
2022-08-17T02:20:14.227Z,0.00
2022-08-17T02:21:14.217Z,0.00
2022-08-17T02:22:14.196Z,0.00
2022-08-17T02:23:14.229Z,0.00
2022-08-17T02:24:14.190Z,0.00
2022-08-17T02:25:14.166Z,0.00
2022-08-17T02:26:25.870Z,0.00
2022-08-17T02:27:15.148Z,0.00
2022-08-17T02:28:14.153Z,0.00
2022-08-17T02:29:14.146Z,0.00
2022-08-17T02:30:59.443Z,0.00
2022-08-17T02:31:15.144Z,0.00
2022-08-17T02:32:14.120Z,0.00
2022-08-17T02:33:15.119Z,0.00
2022-08-17T02:34:14.078Z,0.00
2022-08-17T02:35:14.070Z,0.00
2022-08-17T02:36:15.061Z,0.00
2022-08-17T02:37:14.073Z,0.00
2022-08-17T02:38:14.074Z,0.00
2022-08-17T02:39:14.031Z,0.00
2022-08-17T02:40:14.133Z,0.00
2022-08-17T02:41:14.009Z,0.00
2022-08-17T02:42:14.011Z,0.00
2022-08-17T02:43:13.980Z,0.00
2022-08-17T02:44:13.982Z,0.00
2022-08-17T02:45:14.964Z,0.00
2022-08-17T02:46:13.954Z,0.00
2022-08-17T02:47:13.976Z,0.00
2022-08-17T02:48:13.962Z,0.00
2022-08-17T02:49:14.925Z,0.00
2022-08-17T02:50:14.012Z,0.00
2022-08-17T02:51:13.912Z,0.00
2022-08-17T02:52:13.886Z,0.00
2022-08-17T02:53:13.913Z,0.00
2022-08-17T02:54:41.328Z,0.00
2022-08-17T02:55:14.867Z,0.00
2022-08-17T02:56:13.867Z,0.00
2022-08-17T02:57:13.868Z,0.00
2022-08-17T02:58:13.865Z,0.00
2022-08-17T02:59:13.836Z,0.00
2022-08-17T03:00:13.813Z,0.00
2022-08-17T03:01:13.849Z,0.00
2022-08-17T03:02:13.796Z,0.00
2022-08-17T03:03:13.844Z,0.00
2022-08-17T03:04:13.778Z,0.00
2022-08-17T03:05:13.759Z,0.00
2022-08-17T03:06:13.767Z,0.00
2022-08-17T03:07:13.726Z,1.00
2022-08-17T03:08:13.736Z,0.00
2022-08-17T03:09:13.711Z,0.00
2022-08-17T03:10:13.718Z,0.00
2022-08-17T03:11:13.653Z,1.00
2022-08-17T03:12:13.664Z,1.00
2022-08-17T03:13:13.636Z,1.00
2022-08-17T03:14:13.604Z,1.00
2022-08-17T03:15:13.603Z,1.00
2022-08-17T03:16:13.602Z,2.00
2022-08-17T03:17:17.380Z,2.00
2022-08-17T03:18:24.083Z,2.00
2022-08-17T03:19:14.578Z,1.00
2022-08-17T03:20:13.577Z,1.00
2022-08-17T03:21:13.601Z,2.00
2022-08-17T03:22:35.905Z,3.00
2022-08-17T03:23:14.529Z,6.00
2022-08-17T03:24:13.511Z,5.00
2022-08-17T03:25:13.507Z,4.00
2022-08-17T03:26:15.599Z,3.00
2022-08-17T03:27:13.499Z,5.00
2022-08-17T03:28:13.473Z,9.00
2022-08-17T03:29:13.470Z,10.00
2022-08-17T03:30:13.475Z,7.00
2022-08-17T03:31:13.438Z,13.00
2022-08-17T03:32:13.424Z,15.00
2022-08-17T03:33:13.409Z,17.00
2022-08-17T03:34:13.407Z,21.00
2022-08-17T03:35:13.430Z,26.00
2022-08-17T03:36:13.401Z,34.00
2022-08-17T03:37:13.369Z,37.00
2022-08-17T03:38:14.951Z,39.00
2022-08-17T03:39:13.369Z,44.00
2022-08-17T03:40:13.400Z,49.00
2022-08-17T03:41:13.332Z,57.00
2022-08-17T03:42:31.359Z,66.00
2022-08-17T03:43:14.316Z,76.00
2022-08-17T03:44:13.322Z,82.00
2022-08-17T03:45:15.539Z,92.00
2022-08-17T03:46:28.217Z,98.00
2022-08-17T03:47:14.274Z,110.00
2022-08-17T03:48:13.254Z,122.00
2022-08-17T03:49:13.302Z,135.00
2022-08-17T03:50:13.243Z,148.00
2022-08-17T03:51:14.870Z,163.00
2022-08-17T03:52:13.229Z,176.00
2022-08-17T03:53:13.197Z,191.00
2022-08-17T03:54:13.218Z,202.00
2022-08-17T03:55:13.199Z,220.00
2022-08-17T03:56:13.186Z,235.00
2022-08-17T03:57:13.164Z,252.00
2022-08-17T03:58:13.185Z,270.00
2022-08-17T03:59:20.850Z,284.00
2022-08-17T04:00:14.147Z,305.00
2022-08-17T04:01:13.320Z,322.00
2022-08-17T04:02:13.130Z,343.00
2022-08-17T04:03:13.133Z,373.00
2022-08-17T04:04:13.109Z,388.00
2022-08-17T04:05:13.116Z,408.00
2022-08-17T04:06:13.073Z,432.00
2022-08-17T04:07:13.087Z,459.00
2022-08-17T04:08:13.055Z,484.00
2022-08-17T04:09:13.033Z,515.00
2022-08-17T04:10:13.032Z,549.00
2022-08-17T04:11:13.050Z,572.00
2022-08-17T04:12:13.043Z,602.00
2022-08-17T04:13:13.011Z,633.00
2022-08-17T04:14:12.985Z,670.00
2022-08-17T04:15:12.984Z,699.00
2022-08-17T04:16:13.023Z,731.00
2022-08-17T04:17:12.989Z,762.00
2022-08-17T04:18:12.975Z,785.00
2022-08-17T04:19:12.945Z,815.00
2022-08-17T04:20:12.944Z,856.00
2022-08-17T04:21:12.937Z,907.00
2022-08-17T04:22:31.766Z,944.00
2022-08-17T04:23:13.894Z,1002.00
2022-08-17T04:24:12.883Z,1039.00
2022-08-17T04:25:12.885Z,1077.00
2022-08-17T04:26:12.890Z,1117.00
2022-08-17T04:27:13.909Z,1164.00
2022-08-17T04:28:15.825Z,1218.00
2022-08-17T04:29:12.841Z,1265.00
2022-08-17T04:30:12.842Z,1313.00
2022-08-17T04:31:12.821Z,1352.00
2022-08-17T04:32:12.817Z,1403.00
2022-08-17T04:33:13.099Z,1451.00
2022-08-17T04:34:12.801Z,1499.00
2022-08-17T04:35:12.795Z,1539.00
2022-08-17T04:36:12.790Z,1588.00
2022-08-17T04:37:12.789Z,1635.00
2022-08-17T04:38:12.768Z,1682.00
2022-08-17T04:39:12.752Z,1728.00
2022-08-17T04:40:12.843Z,1777.00
2022-08-17T04:41:12.721Z,1825.00
2022-08-17T04:42:12.743Z,1879.00
2022-08-17T04:43:12.697Z,1934.00
2022-08-17T04:44:12.700Z,1991.00
2022-08-17T04:45:13.686Z,2050.00
2022-08-17T04:46:12.682Z,2107.00
2022-08-17T04:47:13.046Z,2158.00
2022-08-17T04:48:12.665Z,2215.00
2022-08-17T04:49:12.632Z,2263.00
2022-08-17T04:50:12.627Z,2314.00
2022-08-17T04:51:12.625Z,2354.00
2022-08-17T04:52:12.605Z,2399.00
2022-08-17T04:53:13.620Z,2425.00
2022-08-17T04:54:12.575Z,2443.00
2022-08-17T04:55:12.573Z,2476.00
2022-08-17T04:56:16.594Z,2500.00
2022-08-17T04:57:12.546Z,1419.00
2022-08-17T04:58:12.563Z,1523.00
2022-08-17T04:59:12.548Z,3074.00
2022-08-17T05:00:12.525Z,7095.00
2022-08-17T05:01:12.560Z,6831.00
2022-08-17T05:02:12.513Z,4292.00
2022-08-17T05:03:12.532Z,4674.00
2022-08-17T05:04:21.410Z,5523.00
2022-08-17T05:05:13.506Z,8536.00
2022-08-17T05:06:12.477Z,8466.00
2022-08-17T05:07:12.462Z,6681.00
2022-08-17T05:08:12.460Z,8263.00
2022-08-17T05:09:12.452Z,7621.00
2022-08-17T05:10:12.424Z,9847.00
2022-08-17T05:11:12.412Z,21693.00
2022-08-17T05:12:12.398Z,20949.00
2022-08-17T05:13:12.402Z,10987.00
2022-08-17T05:14:12.376Z,8248.00
2022-08-17T05:15:12.372Z,9085.00
2022-08-17T05:16:12.364Z,7206.00
2022-08-17T05:17:12.374Z,5306.00
2022-08-17T05:18:12.333Z,7766.00
2022-08-17T05:19:12.327Z,9525.00
2022-08-17T05:20:12.319Z,8746.00
2022-08-17T05:21:12.306Z,7366.00
2022-08-17T05:22:12.323Z,9757.00
2022-08-17T05:23:12.306Z,9407.00
2022-08-17T05:24:38.430Z,5193.00
2022-08-17T05:25:13.268Z,6967.00
2022-08-17T05:26:12.996Z,9666.00
2022-08-17T05:27:18.930Z,8120.00
2022-08-17T05:28:13.277Z,8695.00
2022-08-17T05:29:12.239Z,9776.00
2022-08-17T05:30:12.245Z,3468.00
2022-08-17T05:31:12.226Z,6610.00
2022-08-17T05:32:39.509Z,3666.00
2022-08-17T05:33:13.210Z,2584.00
2022-08-17T05:34:12.217Z,7420.00
2022-08-17T05:35:12.190Z,9898.00
2022-08-17T05:36:42.300Z,5913.00
2022-08-17T05:37:13.143Z,4159.00
2022-08-17T05:38:12.151Z,5882.00
2022-08-17T05:39:16.545Z,7233.00
2022-08-17T05:40:13.114Z,5207.00
2022-08-17T05:41:12.121Z,6211.00
2022-08-17T05:42:12.124Z,4048.00
2022-08-17T05:43:12.083Z,4239.00
2022-08-17T05:44:12.108Z,5746.00
2022-08-17T05:45:12.090Z,4887.00
2022-08-17T05:46:12.070Z,7119.00
2022-08-17T05:47:12.060Z,10542.00
2022-08-17T05:48:12.026Z,3847.00
2022-08-17T05:49:12.055Z,7360.00
2022-08-17T05:50:12.019Z,8248.00
2022-08-17T05:51:13.034Z,7929.00
2022-08-17T05:52:11.998Z,7251.00
2022-08-17T05:53:12.000Z,6297.00
2022-08-17T05:54:11.988Z,6960.00
2022-08-17T05:55:11.984Z,8769.00
2022-08-17T05:56:30.276Z,7970.00
2022-08-17T05:57:12.975Z,6937.00
2022-08-17T05:58:12.300Z,7587.00
2022-08-17T05:59:11.922Z,6030.00
2022-08-17T06:00:11.941Z,6030.00
2022-08-17T06:01:11.954Z,7917.00
2022-08-17T06:02:11.909Z,8347.00
2022-08-17T06:03:11.873Z,8387.00
2022-08-17T06:04:11.916Z,7403.00
2022-08-17T06:05:11.873Z,6416.00
2022-08-17T06:06:11.854Z,7085.00
2022-08-17T06:07:11.886Z,6797.00
2022-08-17T06:08:11.834Z,7736.00
2022-08-17T06:09:11.820Z,7976.00
2022-08-17T06:10:11.829Z,6636.00
2022-08-17T06:11:11.812Z,7396.00
2022-08-17T06:12:14.244Z,9107.00
2022-08-17T06:13:12.797Z,8918.00
2022-08-17T06:14:11.766Z,7374.00
2022-08-17T06:15:11.784Z,6292.00
2022-08-17T06:16:33.627Z,8015.00
2022-08-17T06:17:12.748Z,14831.00
2022-08-17T06:18:14.826Z,16852.00
2022-08-17T06:19:12.729Z,13322.00
2022-08-17T06:20:11.740Z,16798.00
2022-08-17T06:21:11.725Z,15594.00
2022-08-17T06:22:11.700Z,14633.00
2022-08-17T06:23:11.698Z,14208.00
2022-08-17T06:24:11.699Z,12154.00
2022-08-17T06:25:11.696Z,11018.00
2022-08-17T06:26:11.662Z,7643.00
2022-08-17T06:27:11.659Z,6931.00
2022-08-17T06:28:13.953Z,9723.00
2022-08-17T06:29:18.641Z,10476.00
2022-08-17T06:30:12.631Z,9281.00
2022-08-17T06:31:11.658Z,7295.00
2022-08-17T06:32:12.626Z,6853.00
2022-08-17T06:33:11.594Z,7145.00
2022-08-17T06:34:11.605Z,7008.00
2022-08-17T06:35:11.586Z,6409.00
2022-08-17T06:36:11.577Z,7754.00
2022-08-17T06:37:11.549Z,7970.00
2022-08-17T06:38:21.804Z,7868.00
2022-08-17T06:39:12.522Z,7265.00
2022-08-17T06:40:11.622Z,7047.00
2022-08-17T06:41:11.511Z,6006.00
2022-08-17T06:43:02.035Z,6429.00
2022-08-17T06:43:12.936Z,5732.00
2022-08-17T06:44:11.480Z,6490.00
2022-08-17T06:45:11.504Z,6220.00
2022-08-17T06:46:11.523Z,5945.00
2022-08-17T06:47:11.776Z,6223.00
2022-08-17T06:48:11.440Z,6072.00
2022-08-17T06:49:11.423Z,5800.00
2022-08-17T06:50:11.441Z,5747.00
2022-08-17T06:51:11.401Z,5794.00
2022-08-17T06:52:11.416Z,6024.00
2022-08-17T06:53:12.413Z,5797.00
2022-08-17T06:54:11.392Z,5746.00
2022-08-17T06:55:18.035Z,5971.00
2022-08-17T06:56:12.359Z,5043.00
2022-08-17T06:57:11.359Z,5733.00
2022-08-17T06:58:16.431Z,5012.00
2022-08-17T06:59:12.373Z,5700.00
2022-08-17T07:00:11.313Z,5777.00
2022-08-17T07:01:11.407Z,5648.00
2022-08-17T07:02:11.314Z,5624.00
2022-08-17T07:03:11.306Z,5462.00
2022-08-17T07:04:11.931Z,5533.00
2022-08-17T07:05:11.279Z,5550.00
2022-08-17T07:06:11.309Z,5500.00
2022-08-17T07:07:11.292Z,5495.00
2022-08-17T07:08:11.249Z,5488.00
2022-08-17T07:09:11.233Z,5504.00
2022-08-17T07:10:11.263Z,5480.00
2022-08-17T07:11:11.218Z,5539.00
2022-08-17T07:12:11.400Z,5595.00
2022-08-17T07:13:11.181Z,5681.00
2022-08-17T07:14:16.556Z,5586.00
2022-08-17T07:15:12.210Z,5568.00
2022-08-17T07:16:11.161Z,5581.00
2022-08-17T07:17:11.174Z,5499.00
2022-08-17T07:18:11.335Z,5463.00
2022-08-17T07:19:11.349Z,5518.00
2022-08-17T07:20:11.121Z,5491.00
2022-08-17T07:21:15.508Z,5472.00
2022-08-17T07:22:12.202Z,5506.00
2022-08-17T07:23:11.097Z,5551.00
2022-08-17T07:24:11.155Z,5552.00
2022-08-17T07:25:12.077Z,5688.00
2022-08-17T07:26:11.207Z,5332.00
2022-08-17T07:27:11.065Z,5321.00
2022-08-17T07:28:11.059Z,5419.00
2022-08-17T07:29:11.050Z,5019.00
2022-08-17T07:30:11.306Z,5232.00
2022-08-17T07:31:11.036Z,5132.00
2022-08-17T07:32:10.997Z,5154.00
2022-08-17T07:33:12.546Z,5141.00
2022-08-17T07:34:11.002Z,5093.00
2022-08-17T07:35:11.645Z,5352.00
2022-08-17T07:36:10.970Z,5979.00
2022-08-17T07:37:10.952Z,4941.00
2022-08-17T07:38:24.188Z,5513.00
2022-08-17T07:39:11.987Z,5496.00
2022-08-17T07:40:15.939Z,5602.00
2022-08-17T07:41:11.942Z,5595.00
2022-08-17T07:42:10.915Z,5693.00
2022-08-17T07:43:13.040Z,5754.00
2022-08-17T07:44:11.892Z,5703.00
2022-08-17T07:45:10.873Z,5863.00
2022-08-17T07:46:10.894Z,5712.00
2022-08-17T07:47:10.857Z,5613.00
2022-08-17T07:48:10.848Z,5722.00
2022-08-17T07:49:11.901Z,5773.00
2022-08-17T07:50:10.858Z,5765.00
2022-08-17T07:51:10.817Z,5811.00
2022-08-17T07:52:48.338Z,5797.00
2022-08-17T07:53:11.794Z,5798.00
2022-08-17T07:54:14.532Z,5939.00
2022-08-17T07:55:10.816Z,5979.00
2022-08-17T07:56:10.777Z,5970.00
2022-08-17T07:57:10.770Z,6000.00
2022-08-17T07:58:10.761Z,5821.00
2022-08-17T07:59:10.752Z,5876.00
2022-08-17T08:00:12.741Z,5956.00
2022-08-17T08:01:11.751Z,5754.00
2022-08-17T08:02:10.746Z,5781.00
2022-08-17T08:03:10.691Z,5849.00
2022-08-17T08:04:10.707Z,5921.00
2022-08-17T08:05:10.700Z,5920.00
2022-08-17T08:06:10.676Z,6015.00
2022-08-17T08:07:10.660Z,6126.00
2022-08-17T08:08:10.664Z,6242.00
2022-08-17T08:09:10.634Z,6138.00
2022-08-17T08:10:10.664Z,6161.00
2022-08-17T08:11:10.620Z,6329.00
2022-08-17T08:12:10.614Z,6093.00
2022-08-17T08:13:14.188Z,6126.00
2022-08-17T08:14:10.594Z,6014.00
2022-08-17T08:15:10.620Z,5872.00
2022-08-17T08:16:10.573Z,5952.00
2022-08-17T08:17:10.571Z,5956.00
2022-08-17T08:18:10.557Z,6029.00
2022-08-17T08:19:10.548Z,5855.00
2022-08-17T08:20:34.886Z,6008.00
2022-08-17T08:21:11.527Z,6189.00
2022-08-17T08:22:10.515Z,5651.00
2022-08-17T08:23:10.521Z,5926.00
2022-08-17T08:24:10.489Z,6068.00
2022-08-17T08:25:10.486Z,6145.00
2022-08-17T08:26:12.362Z,6268.00
2022-08-17T08:27:10.483Z,6091.00
2022-08-17T08:28:10.470Z,6252.00
2022-08-17T08:29:10.448Z,6285.00
2022-08-17T08:30:10.429Z,6480.00
2022-08-17T08:31:10.446Z,5849.00
2022-08-17T08:32:10.434Z,5905.00
2022-08-17T08:33:10.418Z,5741.00
2022-08-17T08:35:00.495Z,5411.00
2022-08-17T08:35:11.395Z,5298.00
2022-08-17T08:36:10.394Z,6029.00
2022-08-17T08:37:16.505Z,6172.00
2022-08-17T08:38:11.354Z,6517.00
2022-08-17T08:39:10.353Z,6224.00
2022-08-17T08:40:10.424Z,6363.00
2022-08-17T08:41:10.340Z,6448.00
2022-08-17T08:42:10.341Z,6127.00
2022-08-17T08:43:10.316Z,6270.00
2022-08-17T08:44:10.305Z,6287.00
2022-08-17T08:45:10.331Z,6354.00
2022-08-17T08:46:10.268Z,6269.00
2022-08-17T08:47:10.305Z,6226.00
2022-08-17T08:48:23.176Z,6268.00
2022-08-17T08:49:11.939Z,6031.00
2022-08-17T08:50:36.996Z,6352.00
2022-08-17T08:51:11.233Z,6422.00
2022-08-17T08:52:10.252Z,6408.00
2022-08-17T08:53:10.205Z,6357.00
2022-08-17T08:54:10.214Z,6466.00
2022-08-17T08:55:10.185Z,6517.00
2022-08-17T08:56:10.192Z,6442.00
2022-08-17T08:57:32.705Z,6357.00
2022-08-17T08:58:32.181Z,6482.00
2022-08-17T08:59:11.149Z,6426.00
2022-08-17T09:00:10.149Z,6671.00
2022-08-17T09:01:16.926Z,6260.00
2022-08-17T09:02:11.138Z,6538.00
2022-08-17T09:03:10.117Z,6500.00
2022-08-17T09:04:24.170Z,6616.00
2022-08-17T09:05:15.786Z,6616.00
2022-08-17T09:06:32.324Z,6667.00
2022-08-17T09:07:11.056Z,6792.00
2022-08-17T09:08:10.059Z,6584.00
2022-08-17T09:09:10.436Z,6647.00
2022-08-17T09:10:10.085Z,6548.00
2022-08-17T09:11:10.017Z,6659.00
2022-08-17T09:12:10.020Z,6926.00
2022-08-17T09:13:10.673Z,6890.00
2022-08-17T09:14:20.998Z,6170.00
2022-08-17T09:15:13.127Z,6302.00
2022-08-17T09:16:09.990Z,7122.00
2022-08-17T09:17:09.970Z,6028.00
2022-08-17T09:18:59.982Z,6972.00
2022-08-17T09:19:10.980Z,6623.00
2022-08-17T09:20:09.951Z,6743.00
2022-08-17T09:21:09.941Z,6793.00
2022-08-17T09:22:09.939Z,6872.00
2022-08-17T09:23:09.924Z,6908.00
2022-08-17T09:24:09.902Z,6884.00
2022-08-17T09:25:09.911Z,6603.00
2022-08-17T09:26:09.891Z,6947.00
2022-08-17T09:27:09.881Z,6956.00
2022-08-17T09:28:09.875Z,7024.00
2022-08-17T09:29:09.874Z,7084.00
2022-08-17T09:30:09.867Z,7051.00
2022-08-17T09:31:09.844Z,7205.00
2022-08-17T09:32:09.826Z,7251.00
2022-08-17T09:33:09.818Z,7180.00
2022-08-17T09:34:09.817Z,7315.00
2022-08-17T09:35:09.822Z,7424.00
2022-08-17T09:36:09.788Z,7540.00
2022-08-17T09:37:09.775Z,7284.00
2022-08-17T09:38:09.766Z,7544.00
2022-08-17T09:39:09.767Z,7584.00
2022-08-17T09:40:09.861Z,7576.00
2022-08-17T09:41:09.747Z,7648.00
2022-08-17T09:42:09.730Z,7667.00
2022-08-17T09:43:09.719Z,7760.00
2022-08-17T09:44:13.959Z,7746.00
2022-08-17T09:45:10.703Z,7741.00
2022-08-17T09:46:09.707Z,7776.00
2022-08-17T09:47:09.694Z,7930.00
2022-08-17T09:48:09.678Z,7687.00
2022-08-17T09:49:09.662Z,7871.00
2022-08-17T09:50:09.662Z,7912.00
2022-08-17T09:51:09.651Z,7960.00
2022-08-17T09:52:09.635Z,8102.00
2022-08-17T09:53:09.641Z,8079.00
2022-08-17T09:54:37.674Z,8152.00
2022-08-17T09:55:10.594Z,8198.00
2022-08-17T09:56:09.598Z,8352.00
2022-08-17T09:57:28.566Z,8417.00
2022-08-17T09:58:10.575Z,8578.00
2022-08-17T09:59:09.565Z,8395.00
2022-08-17T10:00:09.580Z,8596.00
2022-08-17T10:01:09.616Z,8606.00
2022-08-17T10:02:09.555Z,8758.00
2022-08-17T10:03:09.527Z,8939.00
2022-08-17T10:04:09.528Z,9114.00
2022-08-17T10:05:09.496Z,9164.00
2022-08-17T10:06:09.509Z,9205.00
2022-08-17T10:07:09.487Z,9358.00
2022-08-17T10:08:09.527Z,9438.00
2022-08-17T10:09:09.471Z,9453.00
2022-08-17T10:10:13.931Z,9402.00
2022-08-17T10:11:09.461Z,9610.00
2022-08-17T10:12:09.450Z,9448.00
2022-08-17T10:13:09.649Z,9087.00
2022-08-17T10:14:36.822Z,9121.00
2022-08-17T10:15:10.416Z,9357.00
2022-08-17T10:16:09.393Z,9227.00
2022-08-17T10:17:09.404Z,9276.00
2022-08-17T10:18:09.372Z,9231.00
2022-08-17T10:19:09.367Z,10064.00
2022-08-17T10:20:09.358Z,8739.00
2022-08-17T10:21:09.356Z,9466.00
2022-08-17T10:22:14.770Z,9461.00
2022-08-17T10:23:10.326Z,8732.00
2022-08-17T10:24:09.350Z,9170.00
2022-08-17T10:25:22.994Z,9349.00
2022-08-17T10:26:10.309Z,9740.00
2022-08-17T10:27:09.308Z,9608.00
2022-08-17T10:28:19.701Z,9407.00
2022-08-17T10:29:10.277Z,8869.00
2022-08-17T10:30:09.257Z,9430.00
2022-08-17T10:32:10.236Z,9950.00
2022-08-17T10:33:09.247Z,4496.00
2022-08-17T10:34:09.242Z,7935.00
2022-08-17T10:35:09.209Z,8894.00
2022-08-17T10:36:10.914Z,9199.00
2022-08-17T10:37:09.209Z,9426.00
2022-08-17T10:38:09.182Z,9221.00
2022-08-17T10:39:09.202Z,9375.00
2022-08-17T10:40:09.249Z,9320.00
2022-08-17T10:41:09.174Z,9270.00
2022-08-17T10:42:09.145Z,9988.00
2022-08-17T10:43:09.141Z,9421.00
2022-08-17T10:44:39.608Z,9104.00
2022-08-17T10:45:10.124Z,9629.00
2022-08-17T10:46:10.703Z,9843.00
2022-08-17T10:47:10.106Z,9971.00
2022-08-17T10:48:09.309Z,10541.00
2022-08-17T10:49:09.087Z,9668.00
2022-08-17T10:50:09.078Z,9811.00
2022-08-17T10:51:09.068Z,9418.00
2022-08-17T10:52:09.062Z,8725.00
2022-08-17T10:53:09.086Z,8174.00
2022-08-17T10:54:09.123Z,7881.00
2022-08-17T10:55:09.030Z,9283.00
2022-08-17T10:56:09.010Z,8150.00
2022-08-17T10:57:09.008Z,7646.00
2022-08-17T10:58:09.010Z,9932.00
2022-08-17T10:59:09.007Z,4867.00
2022-08-17T11:00:08.985Z,8663.00
2022-08-17T11:01:09.040Z,8383.00
2022-08-17T11:02:08.971Z,9751.00
2022-08-17T11:03:08.960Z,9509.00
2022-08-17T11:04:08.942Z,9433.00
2022-08-17T11:05:08.941Z,9199.00
2022-08-17T11:06:08.916Z,9022.00
2022-08-17T11:07:08.931Z,10164.00
2022-08-17T11:08:08.893Z,10740.00
2022-08-17T11:09:08.873Z,12321.00
2022-08-17T11:10:08.874Z,10136.00
2022-08-17T11:11:08.903Z,11909.00
2022-08-17T11:12:08.883Z,6899.00
2022-08-17T11:13:08.853Z,8532.00
2022-08-17T11:14:08.834Z,10401.00
2022-08-17T11:15:08.831Z,10210.00
2022-08-17T11:16:08.830Z,10056.00
2022-08-17T11:17:08.805Z,11176.00
2022-08-17T11:18:08.822Z,10928.00
2022-08-17T11:19:08.787Z,11014.00
2022-08-17T11:20:08.790Z,11135.00
2022-08-17T11:21:08.769Z,11249.00
2022-08-17T11:22:08.760Z,10966.00
2022-08-17T11:23:08.784Z,12489.00
2022-08-17T11:24:09.308Z,10863.00
2022-08-17T11:25:08.744Z,10809.00
2022-08-17T11:26:08.733Z,6854.00
2022-08-17T11:27:08.700Z,7902.00
2022-08-17T11:28:08.726Z,10480.00
2022-08-17T11:29:08.706Z,6082.00
2022-08-17T11:30:08.681Z,8482.00
2022-08-17T11:31:08.669Z,5172.00
2022-08-17T11:32:11.212Z,10767.00
2022-08-17T11:33:08.681Z,9463.00
2022-08-17T11:34:08.643Z,4253.00
2022-08-17T11:35:08.636Z,10554.00
2022-08-17T11:36:08.617Z,5930.00
2022-08-17T11:37:08.619Z,8802.00
2022-08-17T11:38:16.101Z,4648.00
2022-08-17T11:39:09.628Z,12185.00
2022-08-17T11:40:08.696Z,5548.00
2022-08-17T11:41:08.594Z,11489.00
2022-08-17T11:42:08.572Z,8115.00
2022-08-17T11:43:08.573Z,7420.00
2022-08-17T11:44:08.551Z,6882.00
2022-08-17T11:45:08.537Z,6938.00
2022-08-17T11:46:08.523Z,6969.00
2022-08-17T11:47:08.550Z,6957.00
2022-08-17T11:48:27.131Z,7294.00
2022-08-17T11:49:09.523Z,7536.00
2022-08-17T11:50:08.488Z,8207.00
2022-08-17T11:51:08.478Z,7699.00
2022-08-17T11:52:08.469Z,7276.00
2022-08-17T11:53:08.467Z,8305.00
2022-08-17T11:54:31.859Z,8223.00
2022-08-17T11:55:33.852Z,8356.00
2022-08-17T11:56:09.434Z,8789.00
2022-08-17T11:57:08.451Z,8461.00
2022-08-17T11:58:08.426Z,8943.00
2022-08-17T11:59:08.430Z,8590.00
2022-08-17T12:00:08.480Z,8369.00
2022-08-17T12:01:08.422Z,8057.00
2022-08-17T12:02:08.366Z,7839.00
2022-08-17T12:03:08.402Z,7562.00
2022-08-17T12:04:08.417Z,6962.00
2022-08-17T12:05:11.814Z,4930.00
2022-08-17T12:06:08.345Z,15812.00
2022-08-17T12:07:08.316Z,9635.00
2022-08-17T12:08:08.316Z,8983.00
2022-08-17T12:09:08.322Z,8383.00
2022-08-17T12:10:08.315Z,9260.00
2022-08-17T12:11:08.298Z,8216.00
2022-08-17T12:12:12.609Z,7743.00
2022-08-17T12:13:09.281Z,5032.00
2022-08-17T12:14:08.292Z,12386.00
2022-08-17T12:15:11.141Z,8485.00
2022-08-17T12:16:08.243Z,6848.00
2022-08-17T12:17:08.220Z,7200.00
2022-08-17T12:18:08.238Z,9375.00
2022-08-17T12:19:08.201Z,4720.00
2022-08-17T12:20:08.297Z,13594.00
2022-08-17T12:21:08.196Z,7600.00
2022-08-17T12:22:08.211Z,7399.00
2022-08-17T12:23:08.216Z,7356.00
2022-08-17T12:24:08.164Z,7699.00
2022-08-17T12:25:08.153Z,7812.00
2022-08-17T12:26:08.144Z,8324.00