createdAt,value
2022-12-01T00:00:59.397Z,3.44
2022-12-01T00:04:02.170Z,3.39
2022-12-01T00:07:06.191Z,3.42
2022-12-01T00:10:26.632Z,3.45
2022-12-01T00:13:30.330Z,3.45
2022-12-01T00:16:34.180Z,3.52
2022-12-01T00:19:37.653Z,3.50
2022-12-01T00:22:47.769Z,3.55
2022-12-01T00:25:50.533Z,3.52
2022-12-01T00:28:58.995Z,3.52
2022-12-01T00:32:01.897Z,3.51
2022-12-01T00:35:05.744Z,3.48
2022-12-01T00:38:08.622Z,3.54
2022-12-01T00:41:11.650Z,3.51
2022-12-01T00:44:14.420Z,3.45
2022-12-01T00:47:17.373Z,3.42
2022-12-01T00:50:20.253Z,3.39
2022-12-01T00:53:24.752Z,3.46
2022-12-01T00:56:27.604Z,3.45
2022-12-01T00:59:30.485Z,3.44
2022-12-01T01:02:33.290Z,3.41
2022-12-01T01:05:41.034Z,3.45
2022-12-01T01:08:43.869Z,3.44
2022-12-01T01:11:46.653Z,3.47
2022-12-01T01:14:49.410Z,3.49
2022-12-01T01:17:52.217Z,3.50
2022-12-01T01:20:59.257Z,3.49
2022-12-01T01:24:02.239Z,3.50
2022-12-01T01:27:06.287Z,3.49
2022-12-01T01:30:09.581Z,3.51
2022-12-01T01:33:12.480Z,3.50
2022-12-01T01:36:16.081Z,3.54
2022-12-01T01:39:18.950Z,3.59
2022-12-01T01:42:22.280Z,3.58
2022-12-01T01:45:29.271Z,3.58
2022-12-01T01:48:33.805Z,3.59
2022-12-01T01:51:47.071Z,3.55
2022-12-01T01:54:54.236Z,3.61
2022-12-01T01:57:57.619Z,3.67
2022-12-01T02:01:00.806Z,3.65
2022-12-01T02:04:04.357Z,3.60
2022-12-01T02:07:08.561Z,3.64
2022-12-01T02:10:14.788Z,3.56
2022-12-01T02:13:33.469Z,3.56
2022-12-01T02:16:50.126Z,3.57
2022-12-01T02:20:17.741Z,3.65
2022-12-01T02:23:51.212Z,3.77
2022-12-01T02:27:07.216Z,3.67
2022-12-01T02:30:36.526Z,3.58
2022-12-01T02:33:43.918Z,3.67
2022-12-01T02:36:53.307Z,3.69
2022-12-01T02:40:06.443Z,3.65
2022-12-01T02:43:31.652Z,3.62
2022-12-01T02:46:40.032Z,3.61
2022-12-01T02:49:50.046Z,3.59
2022-12-01T02:52:54.466Z,3.63
2022-12-01T02:55:59.282Z,3.66
2022-12-01T02:59:02.185Z,3.64
2022-12-01T03:02:43.471Z,3.65
2022-12-01T03:06:03.046Z,3.77
2022-12-01T03:09:24.989Z,3.70
2022-12-01T03:12:42.762Z,3.73
2022-12-01T03:16:27.552Z,3.75
2022-12-01T03:19:40.087Z,3.72
2022-12-01T03:22:51.550Z,3.73
2022-12-01T03:25:56.829Z,3.76
2022-12-01T03:29:14.966Z,3.76
2022-12-01T03:32:28.376Z,3.76
2022-12-01T03:35:41.986Z,3.72
2022-12-01T03:38:48.993Z,3.62
2022-12-01T03:42:04.865Z,3.64
2022-12-01T03:45:12.117Z,3.71
2022-12-01T03:48:15.096Z,3.65
2022-12-01T03:51:39.575Z,3.65
2022-12-01T03:55:06.831Z,3.65
2022-12-01T03:58:14.802Z,3.68
2022-12-01T04:01:17.784Z,3.72
2022-12-01T04:04:20.803Z,3.75
2022-12-01T04:07:23.785Z,3.77
2022-12-01T04:10:26.929Z,3.71
2022-12-01T04:13:29.761Z,3.77
2022-12-01T04:16:32.791Z,3.78
2022-12-01T04:19:35.862Z,3.79
2022-12-01T04:22:39.187Z,3.78
2022-12-01T04:25:41.991Z,3.79
2022-12-01T04:28:44.830Z,3.70
2022-12-01T04:31:47.808Z,3.58
2022-12-01T04:34:50.612Z,3.50
2022-12-01T04:37:53.507Z,3.64
2022-12-01T04:40:56.424Z,3.68
2022-12-01T04:43:59.178Z,3.67
2022-12-01T04:47:03.350Z,3.83
2022-12-01T04:50:06.714Z,3.80
2022-12-01T04:53:09.459Z,3.69
2022-12-01T04:56:12.395Z,3.82
2022-12-01T04:59:15.233Z,3.80
2022-12-01T05:02:18.046Z,3.72
2022-12-01T05:05:20.865Z,3.80
2022-12-01T05:08:23.709Z,3.78
2022-12-01T05:11:28.707Z,3.75
2022-12-01T05:14:31.460Z,3.77
2022-12-01T05:17:37.055Z,3.90
2022-12-01T05:20:58.207Z,3.78
2022-12-01T05:24:00.879Z,3.68
2022-12-01T05:27:03.682Z,3.66
2022-12-01T05:30:07.363Z,3.67
2022-12-01T05:33:10.206Z,3.54
2022-12-01T05:36:13.013Z,3.45
2022-12-01T05:39:15.910Z,3.50
2022-12-01T05:42:18.593Z,3.50
2022-12-01T05:45:21.352Z,3.54
2022-12-01T05:48:24.767Z,3.63
2022-12-01T05:51:27.624Z,3.55
2022-12-01T05:54:30.694Z,3.51
2022-12-01T05:57:34.065Z,3.57
2022-12-01T06:00:45.043Z,3.44
2022-12-01T06:03:48.766Z,3.36
2022-12-01T06:06:51.782Z,3.32
2022-12-01T06:09:54.593Z,3.48
2022-12-01T06:12:57.386Z,3.54
2022-12-01T06:16:03.277Z,3.53
2022-12-01T06:19:06.131Z,3.55
2022-12-01T06:22:09.087Z,3.54
2022-12-01T06:25:11.971Z,3.58
2022-12-01T06:28:15.132Z,3.61
2022-12-01T06:31:18.046Z,3.59
2022-12-01T06:34:20.882Z,3.60
2022-12-01T06:37:23.743Z,3.71
2022-12-01T06:40:27.687Z,3.73
2022-12-01T06:43:30.804Z,3.75
2022-12-01T06:46:34.458Z,3.72
2022-12-01T06:49:38.227Z,3.72
2022-12-01T06:52:41.000Z,3.67
2022-12-01T06:55:43.930Z,3.60
2022-12-01T06:58:49.724Z,3.63
2022-12-01T07:01:53.207Z,3.56
2022-12-01T07:04:56.638Z,3.78
2022-12-01T07:08:04.546Z,3.84
2022-12-01T07:11:10.031Z,3.69
2022-12-01T07:14:27.177Z,3.67
2022-12-01T07:17:33.616Z,3.67
2022-12-01T07:20:36.618Z,3.87
2022-12-01T07:23:40.153Z,3.74
2022-12-01T07:26:43.762Z,3.75
2022-12-01T07:29:47.528Z,3.71
2022-12-01T07:32:50.937Z,3.74
2022-12-01T07:35:56.376Z,3.74
2022-12-01T07:39:00.570Z,3.82
2022-12-01T07:42:04.470Z,3.94
2022-12-01T07:45:08.849Z,4.17
2022-12-01T07:48:11.703Z,4.40
2022-12-01T07:51:16.870Z,4.44
2022-12-01T07:54:21.437Z,4.53
2022-12-01T07:57:24.581Z,4.31
2022-12-01T08:00:27.702Z,4.51
2022-12-01T08:03:32.384Z,4.65
2022-12-01T08:06:39.966Z,4.79
2022-12-01T08:09:45.791Z,5.06
2022-12-01T08:12:50.302Z,5.16
2022-12-01T08:15:56.812Z,5.31
2022-12-01T08:19:03.413Z,5.39
2022-12-01T08:22:09.404Z,5.95
2022-12-01T08:25:12.270Z,6.49
2022-12-01T08:28:15.605Z,7.58
2022-12-01T08:31:20.298Z,8.19
2022-12-01T08:34:24.310Z,8.42
2022-12-01T08:37:27.943Z,8.47
2022-12-01T08:40:30.986Z,7.83
2022-12-01T08:43:56.724Z,8.15
2022-12-01T08:46:58.066Z,8.00
2022-12-01T08:50:01.294Z,7.75
2022-12-01T08:53:04.246Z,7.75
2022-12-01T08:56:11.295Z,7.19
2022-12-01T08:59:14.381Z,7.13
2022-12-01T09:02:26.827Z,7.21
2022-12-01T09:05:31.143Z,7.39
2022-12-01T09:08:36.138Z,7.16
2022-12-01T09:11:48.127Z,6.83
2022-12-01T09:14:51.334Z,9.52
2022-12-01T09:17:57.265Z,12.54
2022-12-01T09:21:01.108Z,11.07
2022-12-01T09:24:05.847Z,10.18
2022-12-01T09:27:10.408Z,9.56
2022-12-01T09:30:14.532Z,8.83
2022-12-01T09:33:18.530Z,8.69
2022-12-01T09:36:22.311Z,8.84
2022-12-01T09:39:25.508Z,8.63
2022-12-01T09:42:33.835Z,8.69
2022-12-01T09:45:44.389Z,8.46
2022-12-01T09:48:49.807Z,8.14
2022-12-01T09:51:54.507Z,8.11
2022-12-01T09:55:00.801Z,8.07
2022-12-01T09:58:06.419Z,8.00
2022-12-01T10:01:17.694Z,8.24
2022-12-01T10:04:42.907Z,8.37
2022-12-01T10:07:54.317Z,8.34
2022-12-01T10:11:05.868Z,8.35
2022-12-01T10:14:20.217Z,8.59
2022-12-01T10:17:58.175Z,8.79
2022-12-01T10:21:25.576Z,8.53
2022-12-01T10:24:52.278Z,8.81
2022-12-01T10:28:31.226Z,9.54
2022-12-01T10:31:53.622Z,9.08
2022-12-01T10:35:03.930Z,8.60
2022-12-01T10:38:19.832Z,8.29
2022-12-01T10:41:26.255Z,8.21
2022-12-01T10:44:34.156Z,8.01
2022-12-01T10:47:38.334Z,7.17
2022-12-01T10:50:47.626Z,7.56
2022-12-01T10:53:59.465Z,7.67
2022-12-01T10:57:03.835Z,6.90
2022-12-01T11:00:09.195Z,6.70
2022-12-01T11:03:29.771Z,6.39
2022-12-01T11:06:35.413Z,7.12
2022-12-01T11:09:38.697Z,7.75
2022-12-01T11:12:43.827Z,8.28
2022-12-01T11:16:07.505Z,8.26
2022-12-01T11:19:34.171Z,8.45
2022-12-01T11:22:37.749Z,8.12
2022-12-01T11:25:41.068Z,8.29
2022-12-01T11:28:52.106Z,7.83
2022-12-01T11:31:55.542Z,7.81
2022-12-01T11:35:03.022Z,7.66
2022-12-01T11:41:41.301Z,8.31
2022-12-01T11:45:03.502Z,8.34
2022-12-01T11:48:12.494Z,8.57
2022-12-01T11:51:18.405Z,8.18
2022-12-01T11:54:26.624Z,7.92
2022-12-01T11:57:35.026Z,7.70
2022-12-01T12:00:50.311Z,7.79
2022-12-01T12:04:12.717Z,8.28
2022-12-01T12:07:28.287Z,8.65
2022-12-01T12:11:00.865Z,9.04
2022-12-01T12:14:28.522Z,8.24
2022-12-01T12:17:49.246Z,8.08
2022-12-01T12:21:10.622Z,8.18
2022-12-01T12:24:25.807Z,7.91
2022-12-01T12:27:34.559Z,7.79
2022-12-01T12:30:49.409Z,7.83
2022-12-01T12:34:24.040Z,7.59
2022-12-01T12:37:41.530Z,7.52
2022-12-01T12:40:53.639Z,7.49
2022-12-01T12:44:08.881Z,7.30
2022-12-01T12:47:20.176Z,7.31
2022-12-01T12:51:03.689Z,7.19
2022-12-01T12:54:12.518Z,7.22
2022-12-01T12:57:43.688Z,6.86
2022-12-01T13:00:52.558Z,7.17
2022-12-01T13:04:03.872Z,6.94
2022-12-01T13:07:29.159Z,7.23
2022-12-01T13:10:38.243Z,7.46
2022-12-01T13:14:01.262Z,7.45
2022-12-01T13:17:21.759Z,7.65
2022-12-01T13:20:29.991Z,7.24
2022-12-01T13:23:34.525Z,7.28
2022-12-01T13:26:40.222Z,7.21
2022-12-01T13:29:52.558Z,7.16
2022-12-01T13:33:05.380Z,7.14
2022-12-01T13:39:37.344Z,7.09
2022-12-01T13:42:40.804Z,7.00
2022-12-01T13:45:43.907Z,6.89
2022-12-01T13:48:46.872Z,6.61
2022-12-01T13:52:26.921Z,6.53
2022-12-01T13:55:30.032Z,6.38
2022-12-01T13:58:35.733Z,6.35
2022-12-01T14:01:43.838Z,6.06
2022-12-01T14:04:47.269Z,6.02
2022-12-01T14:07:54.675Z,6.21
2022-12-01T14:11:00.223Z,6.26
2022-12-01T14:14:09.119Z,6.13
2022-12-01T14:17:29.168Z,5.99
2022-12-01T14:20:37.979Z,5.89
2022-12-01T14:24:01.178Z,5.98
2022-12-01T14:27:06.118Z,5.85
2022-12-01T14:30:40.406Z,5.83
2022-12-01T14:33:45.205Z,5.67
2022-12-01T14:36:57.124Z,5.57
2022-12-01T14:40:08.582Z,5.55
2022-12-01T14:43:31.316Z,5.54
2022-12-01T14:46:49.266Z,5.35
2022-12-01T14:50:13.443Z,5.29
2022-12-01T14:53:25.179Z,5.16
2022-12-01T14:56:28.727Z,4.96
2022-12-01T14:59:31.722Z,4.95
2022-12-01T15:02:39.730Z,4.94
2022-12-01T15:05:44.357Z,4.79
2022-12-01T15:09:31.505Z,4.76
2022-12-01T15:12:29.727Z,4.70
2022-12-01T15:15:32.682Z,4.51
2022-12-01T15:18:39.696Z,4.49
2022-12-01T15:21:42.610Z,4.27
2022-12-01T15:24:46.076Z,4.31
2022-12-01T15:28:12.103Z,4.26
2022-12-01T15:31:16.237Z,4.29
2022-12-01T15:34:42.295Z,4.26
2022-12-01T15:37:46.271Z,4.26
2022-12-01T15:44:22.178Z,4.26
2022-12-01T15:47:38.437Z,4.37
2022-12-01T15:50:46.456Z,4.36
2022-12-01T15:53:54.521Z,4.44
2022-12-01T15:56:59.340Z,4.43
2022-12-01T16:00:02.498Z,4.39
2022-12-01T16:03:15.942Z,4.54
2022-12-01T16:06:20.650Z,4.50
2022-12-01T16:09:42.072Z,4.54
2022-12-01T16:12:44.865Z,4.46
2022-12-01T16:15:48.126Z,4.38
2022-12-01T16:18:57.212Z,4.41
2022-12-01T16:22:14.270Z,4.27
2022-12-01T16:25:32.849Z,4.31
2022-12-01T16:28:36.189Z,4.40
2022-12-01T16:31:58.754Z,4.39
2022-12-01T16:35:04.430Z,4.30
2022-12-01T16:38:19.643Z,4.28
2022-12-01T16:41:37.896Z,4.27
2022-12-01T16:44:42.821Z,4.30
2022-12-01T16:47:48.338Z,4.23
2022-12-01T16:50:52.156Z,4.26
2022-12-01T16:53:56.536Z,4.22
2022-12-01T16:56:59.430Z,4.19
2022-12-01T17:00:02.478Z,4.27
2022-12-01T17:03:12.006Z,4.23
2022-12-01T17:06:18.551Z,4.20
2022-12-01T17:09:22.851Z,4.21
2022-12-01T17:12:26.868Z,4.13
2022-12-01T17:15:29.764Z,4.07
2022-12-01T17:18:35.744Z,4.05
2022-12-01T17:21:38.486Z,4.12
2022-12-01T17:24:41.538Z,4.03
2022-12-01T17:27:44.361Z,3.93
2022-12-01T17:30:47.403Z,3.87
2022-12-01T17:33:51.727Z,3.74
2022-12-01T17:36:54.490Z,3.73
2022-12-01T17:39:57.507Z,3.66
2022-12-01T17:43:00.572Z,3.67
2022-12-01T17:46:05.720Z,3.62
2022-12-01T17:49:10.790Z,3.52
2022-12-01T17:52:13.651Z,3.38
2022-12-01T17:55:17.756Z,3.36
2022-12-01T17:58:21.757Z,3.36
2022-12-01T18:01:29.978Z,3.29
2022-12-01T18:04:34.836Z,3.22
2022-12-01T18:07:37.992Z,3.20
2022-12-01T18:10:40.780Z,3.18
2022-12-01T18:13:47.134Z,3.20
2022-12-01T18:16:50.612Z,3.22
2022-12-01T18:19:53.655Z,3.16
2022-12-01T18:22:56.655Z,3.19
2022-12-01T18:26:09.685Z,3.17
2022-12-01T18:29:26.008Z,3.07
2022-12-01T18:32:29.313Z,3.09
2022-12-01T18:35:32.390Z,2.99
2022-12-01T18:38:35.675Z,2.95
2022-12-01T18:41:39.246Z,2.89
2022-12-01T18:44:42.511Z,2.79
2022-12-01T18:47:45.825Z,2.75
2022-12-01T18:50:48.838Z,2.77
2022-12-01T18:53:55.074Z,2.74
2022-12-01T18:56:59.126Z,2.68
2022-12-01T19:00:04.627Z,2.64
2022-12-01T19:03:07.890Z,2.58
2022-12-01T19:06:13.111Z,2.62
2022-12-01T19:09:17.627Z,2.61
2022-12-01T19:12:20.931Z,2.58
2022-12-01T19:15:23.796Z,2.54
2022-12-01T19:18:27.068Z,2.51
2022-12-01T19:21:30.249Z,2.55
2022-12-01T19:24:35.592Z,2.58
2022-12-01T19:27:41.081Z,2.60
2022-12-01T19:30:48.075Z,2.48
2022-12-01T19:33:53.488Z,2.52
2022-12-01T19:36:56.970Z,2.42
2022-12-01T19:40:00.270Z,2.38
2022-12-01T19:43:03.351Z,2.36
2022-12-01T19:46:12.961Z,2.39
2022-12-01T19:49:15.922Z,2.45
2022-12-01T19:52:19.173Z,2.48
2022-12-01T19:55:22.010Z,2.46
2022-12-01T19:58:25.671Z,2.50
2022-12-01T20:01:29.398Z,2.53
2022-12-01T20:04:32.376Z,2.64
2022-12-01T20:07:35.550Z,2.80
2022-12-01T20:10:38.345Z,2.90
2022-12-01T20:13:43.095Z,2.95
2022-12-01T20:16:46.282Z,2.93
2022-12-01T20:19:49.346Z,2.94
2022-12-01T20:22:52.399Z,2.97
2022-12-01T20:25:59.183Z,3.00
2022-12-01T20:29:05.515Z,3.03
2022-12-01T20:32:08.714Z,3.11
2022-12-01T20:35:12.266Z,3.12
2022-12-01T20:38:15.565Z,3.19
2022-12-01T20:41:18.498Z,3.16
2022-12-01T20:44:22.311Z,3.08
2022-12-01T20:47:25.479Z,3.04
2022-12-01T20:50:28.589Z,3.12
2022-12-01T20:53:31.941Z,2.91
2022-12-01T20:56:35.052Z,2.79
2022-12-01T20:59:38.045Z,2.70
2022-12-01T21:02:41.206Z,2.66
2022-12-01T21:05:44.731Z,2.72
2022-12-01T21:08:49.848Z,2.73
2022-12-01T21:12:12.171Z,2.81
2022-12-01T21:15:25.246Z,2.96
2022-12-01T21:18:34.860Z,2.87
2022-12-01T21:21:41.811Z,2.85
2022-12-01T21:24:50.006Z,2.88
2022-12-01T21:27:58.259Z,2.90
2022-12-01T21:31:12.661Z,2.91
2022-12-01T21:34:22.644Z,3.02
2022-12-01T21:37:25.639Z,3.22
2022-12-01T21:40:28.842Z,3.20
2022-12-01T21:43:36.694Z,3.11
2022-12-01T21:46:42.493Z,3.20
2022-12-01T21:49:46.103Z,3.15
2022-12-01T21:52:49.559Z,3.19
2022-12-01T21:55:52.485Z,3.28
2022-12-01T21:58:59.426Z,3.27
2022-12-01T22:02:07.970Z,3.35
2022-12-01T22:05:41.644Z,3.40
2022-12-01T22:08:48.611Z,3.30
2022-12-01T22:11:56.940Z,3.21
2022-12-01T22:15:02.083Z,3.23
2022-12-01T22:18:25.618Z,3.25
2022-12-01T22:21:32.604Z,3.20
2022-12-01T22:24:46.867Z,3.34
2022-12-01T22:27:49.733Z,3.31
2022-12-01T22:30:52.623Z,3.21
2022-12-01T22:34:03.366Z,3.20
2022-12-01T22:37:21.759Z,3.07
2022-12-01T22:40:48.312Z,2.93
2022-12-01T22:43:52.343Z,2.93
2022-12-01T22:47:01.398Z,2.97
2022-12-01T22:50:29.050Z,2.92
2022-12-01T22:53:31.812Z,2.94
2022-12-01T22:56:46.589Z,2.88
2022-12-01T22:59:50.473Z,3.01
2022-12-01T23:02:55.800Z,2.95
2022-12-01T23:05:58.727Z,2.85
2022-12-01T23:09:02.142Z,2.93
2022-12-01T23:12:35.199Z,3.12
2022-12-01T23:15:38.106Z,3.03
2022-12-01T23:18:41.185Z,3.01
2022-12-01T23:21:44.089Z,2.97
2022-12-01T23:24:47.162Z,3.06
2022-12-01T23:27:53.150Z,2.93
2022-12-01T23:30:59.216Z,2.95
2022-12-01T23:34:01.971Z,2.89
2022-12-01T23:37:16.821Z,2.91
2022-12-01T23:40:23.483Z,2.86
2022-12-01T23:43:30.184Z,2.91
2022-12-01T23:46:33.060Z,2.85
2022-12-01T23:49:36.207Z,2.81
2022-12-01T23:52:39.233Z,2.81
2022-12-01T23:55:42.010Z,2.78
2022-12-01T23:58:45.541Z,2.89
