createdAt,value
2023-01-20T00:01:48.150Z,4.00
2023-01-20T00:04:19.085Z,4.00
2023-01-20T00:06:46.778Z,4.00
2023-01-20T00:09:17.992Z,4.00
2023-01-20T00:11:45.693Z,4.00
2023-01-20T00:14:13.100Z,3.90
2023-01-20T00:16:40.358Z,3.90
2023-01-20T00:19:09.981Z,3.90
2023-01-20T00:21:37.111Z,3.90
2023-01-20T00:24:04.600Z,3.90
2023-01-20T00:26:36.135Z,3.90
2023-01-20T00:29:03.319Z,3.90
2023-01-20T00:31:36.550Z,3.90
2023-01-20T00:34:06.473Z,3.90
2023-01-20T00:36:36.406Z,3.90
2023-01-20T00:39:06.361Z,3.90
2023-01-20T00:41:38.099Z,4.00
2023-01-20T00:44:05.372Z,4.00
2023-01-20T00:46:32.602Z,4.00
2023-01-20T00:49:02.179Z,4.00
2023-01-20T00:51:29.369Z,4.00
2023-01-20T00:53:56.924Z,4.00
2023-01-20T00:56:26.303Z,4.00
2023-01-20T00:58:55.620Z,4.00
2023-01-20T01:01:29.399Z,4.00
2023-01-20T01:04:13.839Z,4.00
2023-01-20T01:06:40.998Z,4.00
2023-01-20T01:09:12.935Z,4.00
2023-01-20T01:11:44.676Z,4.00
2023-01-20T01:14:11.740Z,4.00
2023-01-20T01:16:40.933Z,4.00
2023-01-20T01:19:08.635Z,4.00
2023-01-20T01:21:38.437Z,4.00
2023-01-20T01:24:05.948Z,4.00
2023-01-20T01:26:35.152Z,4.00
2023-01-20T01:29:02.388Z,4.00
2023-01-20T01:31:31.733Z,4.00
2023-01-20T01:34:01.045Z,4.00
2023-01-20T01:36:28.235Z,4.00
2023-01-20T01:38:59.166Z,4.00
2023-01-20T01:41:28.987Z,4.00
2023-01-20T01:44:15.001Z,4.00
2023-01-20T01:46:45.288Z,4.10
2023-01-20T01:49:22.870Z,4.10
2023-01-20T01:51:59.609Z,4.10
2023-01-20T01:54:36.985Z,4.10
2023-01-20T01:57:08.107Z,4.00
2023-01-20T01:59:40.682Z,4.00
2023-01-20T02:02:10.670Z,4.00
2023-01-20T02:04:40.294Z,4.00
2023-01-20T02:07:20.407Z,4.00
2023-01-20T02:09:47.674Z,3.90
2023-01-20T02:12:18.334Z,3.90
2023-01-20T02:14:56.376Z,3.90
2023-01-20T02:17:50.771Z,3.90
2023-01-20T02:20:27.257Z,3.90
2023-01-20T02:23:29.659Z,3.90
2023-01-20T02:26:23.081Z,3.80
2023-01-20T02:29:21.054Z,3.80
2023-01-20T02:32:06.367Z,3.80
2023-01-20T02:34:38.647Z,3.80
2023-01-20T02:37:13.836Z,3.70
2023-01-20T02:39:58.779Z,3.70
2023-01-20T02:42:50.603Z,3.70
2023-01-20T02:45:32.480Z,3.70
2023-01-20T02:48:20.081Z,3.70
2023-01-20T02:51:14.537Z,3.70
2023-01-20T02:53:56.075Z,3.70
2023-01-20T02:56:29.611Z,3.70
2023-01-20T02:59:16.400Z,3.70
2023-01-20T03:01:56.608Z,3.70
2023-01-20T03:04:29.605Z,3.70
2023-01-20T03:06:59.902Z,3.60
2023-01-20T03:09:40.429Z,3.70
2023-01-20T03:12:30.996Z,3.70
2023-01-20T03:14:58.207Z,3.60
2023-01-20T03:17:25.403Z,3.70
2023-01-20T03:19:55.397Z,3.60
2023-01-20T03:22:29.830Z,3.60
2023-01-20T03:25:00.401Z,3.70
2023-01-20T03:27:30.759Z,3.70
2023-01-20T03:29:57.825Z,3.70
2023-01-20T03:32:28.791Z,3.60
2023-01-20T03:34:56.856Z,3.60
2023-01-20T03:37:26.333Z,3.70
2023-01-20T03:39:53.561Z,3.70
2023-01-20T03:42:35.470Z,3.60
2023-01-20T03:45:32.030Z,3.60
2023-01-20T03:48:02.246Z,3.60
2023-01-20T03:50:56.814Z,3.60
2023-01-20T03:53:38.158Z,3.60
2023-01-20T03:56:21.669Z,3.60
2023-01-20T03:58:54.008Z,3.60
2023-01-20T04:01:34.463Z,3.60
2023-01-20T04:04:04.034Z,3.60
2023-01-20T04:06:33.405Z,3.60
2023-01-20T04:09:06.889Z,3.50
2023-01-20T04:11:36.682Z,3.50
2023-01-20T04:14:08.125Z,3.50
2023-01-20T04:16:36.206Z,3.50
2023-01-20T04:19:03.530Z,3.50
2023-01-20T04:21:57.658Z,3.50
2023-01-20T04:24:30.513Z,3.50
2023-01-20T04:26:57.681Z,3.50
2023-01-20T04:29:24.798Z,3.50
2023-01-20T04:32:04.498Z,3.40
2023-01-20T04:34:31.689Z,3.50
2023-01-20T04:37:01.032Z,3.50
2023-01-20T04:39:28.151Z,3.50
2023-01-20T04:41:55.359Z,3.50
2023-01-20T04:44:25.050Z,3.50
2023-01-20T04:46:57.110Z,3.40
2023-01-20T04:49:24.577Z,3.40
2023-01-20T04:51:51.683Z,3.50
2023-01-20T04:54:21.065Z,3.40
2023-01-20T04:56:50.631Z,3.40
2023-01-20T04:59:20.457Z,3.40
2023-01-20T05:01:49.968Z,3.40
2023-01-20T05:04:17.167Z,3.40
2023-01-20T05:06:45.005Z,3.40
2023-01-20T05:09:17.393Z,3.40
2023-01-20T05:11:44.762Z,3.40
2023-01-20T05:14:14.950Z,3.40
2023-01-20T05:16:44.240Z,3.40
2023-01-20T05:19:12.631Z,3.40
2023-01-20T05:21:42.706Z,3.40
2023-01-20T05:24:12.479Z,3.40
2023-01-20T05:26:39.672Z,3.40
2023-01-20T05:29:06.768Z,3.50
2023-01-20T05:31:33.987Z,3.50
2023-01-20T05:34:01.223Z,3.50
2023-01-20T05:36:28.434Z,3.50
2023-01-20T05:38:55.621Z,3.50
2023-01-20T05:41:22.826Z,3.50
2023-01-20T05:43:53.571Z,3.50
2023-01-20T05:46:25.184Z,3.50
2023-01-20T05:48:54.632Z,3.50
2023-01-20T05:51:24.572Z,3.50
2023-01-20T05:53:56.443Z,3.60
2023-01-20T05:56:23.657Z,3.50
2023-01-20T05:58:56.022Z,3.50
2023-01-20T06:01:28.011Z,3.50
2023-01-20T06:03:55.200Z,3.50
2023-01-20T06:06:24.660Z,3.50
2023-01-20T06:08:56.237Z,3.50
2023-01-20T06:11:25.711Z,3.50
2023-01-20T06:13:53.011Z,3.50
2023-01-20T06:16:22.587Z,3.50
2023-01-20T06:18:49.723Z,3.50
2023-01-20T06:21:16.946Z,3.50
2023-01-20T06:23:46.322Z,3.60
2023-01-20T06:26:16.549Z,3.60
2023-01-20T06:28:44.297Z,3.60
2023-01-20T06:31:17.430Z,3.50
2023-01-20T06:33:51.896Z,3.50
2023-01-20T06:36:19.049Z,3.50
2023-01-20T06:38:50.439Z,3.50
2023-01-20T06:41:19.404Z,3.50
2023-01-20T06:43:46.887Z,3.50
2023-01-20T06:46:17.941Z,3.50
2023-01-20T06:48:48.051Z,3.50
2023-01-20T06:51:20.216Z,3.50
2023-01-20T06:53:48.072Z,3.50
2023-01-20T06:56:22.172Z,3.50
2023-01-20T06:58:49.639Z,3.50
2023-01-20T07:01:30.575Z,3.50
2023-01-20T07:03:58.172Z,3.60
2023-01-20T07:06:30.045Z,3.50
2023-01-20T07:09:00.622Z,3.50
2023-01-20T07:11:30.544Z,3.50
2023-01-20T07:14:03.097Z,3.50
2023-01-20T07:16:32.948Z,3.50
2023-01-20T07:19:02.845Z,3.50
2023-01-20T07:21:32.647Z,3.50
2023-01-20T07:24:03.513Z,3.50
2023-01-20T07:26:33.178Z,3.60
2023-01-20T07:29:00.568Z,3.60
2023-01-20T07:31:32.161Z,3.60
2023-01-20T07:34:01.484Z,3.60
2023-01-20T07:36:33.352Z,3.60
2023-01-20T07:39:00.427Z,3.60
2023-01-20T07:41:27.688Z,3.60
2023-01-20T07:43:57.341Z,3.60
2023-01-20T07:46:26.967Z,3.70
2023-01-20T07:48:55.605Z,3.60
2023-01-20T07:51:22.787Z,3.70
2023-01-20T07:53:54.709Z,3.70
2023-01-20T07:56:27.590Z,3.70
2023-01-20T07:58:55.348Z,3.70
2023-01-20T08:01:24.974Z,3.70
2023-01-20T08:03:53.000Z,3.70
2023-01-20T08:06:23.290Z,3.70
2023-01-20T08:08:59.789Z,3.70
2023-01-20T08:11:27.031Z,3.70
2023-01-20T08:13:54.466Z,3.70
2023-01-20T08:16:21.623Z,3.80
2023-01-20T08:18:49.183Z,3.70
2023-01-20T08:21:19.540Z,3.80
2023-01-20T08:23:46.702Z,3.80
2023-01-20T08:26:14.237Z,3.80
2023-01-20T08:28:41.353Z,3.80
2023-01-20T08:31:13.937Z,3.80
2023-01-20T08:33:43.147Z,3.80
2023-01-20T08:36:19.212Z,3.80
2023-01-20T08:38:47.821Z,3.80
2023-01-20T08:41:32.401Z,3.80
2023-01-20T08:44:01.179Z,3.80
2023-01-20T08:46:31.513Z,3.80
2023-01-20T08:48:58.960Z,3.80
2023-01-20T08:51:32.171Z,3.80
2023-01-20T08:54:00.113Z,3.90
2023-01-20T08:56:29.486Z,3.90
2023-01-20T08:58:59.383Z,3.90
2023-01-20T09:01:29.346Z,3.90
2023-01-20T09:04:05.378Z,3.90
2023-01-20T09:06:49.515Z,3.90
2023-01-20T09:09:18.515Z,3.90
2023-01-20T09:11:51.432Z,3.90
2023-01-20T09:14:20.225Z,3.90
2023-01-20T09:16:47.802Z,4.00
2023-01-20T09:19:17.420Z,4.00
2023-01-20T09:21:44.655Z,3.90
2023-01-20T09:24:11.985Z,4.00
2023-01-20T09:26:39.219Z,4.00
2023-01-20T09:29:10.217Z,4.00
2023-01-20T09:31:45.517Z,4.10
2023-01-20T09:34:21.387Z,4.10
2023-01-20T09:37:19.492Z,4.20
2023-01-20T09:40:07.782Z,4.20
2023-01-20T09:43:24.068Z,4.20
2023-01-20T09:46:00.696Z,4.30
2023-01-20T09:49:20.383Z,4.30
2023-01-20T09:52:17.254Z,4.40
2023-01-20T09:54:55.624Z,4.40
2023-01-20T09:57:25.531Z,4.50
2023-01-20T10:00:05.556Z,4.50
2023-01-20T10:02:36.461Z,4.70
2023-01-20T10:05:16.921Z,4.70
2023-01-20T10:07:50.730Z,4.70
2023-01-20T10:10:38.097Z,4.80
2023-01-20T10:13:27.934Z,4.80
2023-01-20T10:15:59.919Z,4.90
2023-01-20T10:19:00.016Z,4.90
2023-01-20T10:21:45.458Z,4.90
2023-01-20T10:24:18.900Z,5.00
2023-01-20T10:27:01.313Z,5.00
2023-01-20T10:29:35.047Z,5.00
2023-01-20T10:32:11.180Z,5.00
2023-01-20T10:34:46.621Z,5.00
2023-01-20T10:37:17.365Z,5.10
2023-01-20T10:39:53.645Z,5.10
2023-01-20T10:42:20.962Z,5.10
2023-01-20T10:44:49.954Z,5.20
2023-01-20T10:47:17.417Z,5.20
2023-01-20T10:50:05.961Z,5.30
2023-01-20T10:52:54.161Z,5.30
2023-01-20T10:55:45.698Z,5.30
2023-01-20T10:58:32.572Z,5.30
2023-01-20T11:01:04.230Z,5.30
2023-01-20T11:03:41.845Z,5.40
2023-01-20T11:06:20.147Z,5.40
2023-01-20T11:08:50.111Z,5.40
2023-01-20T11:11:23.580Z,5.50
2023-01-20T11:13:52.783Z,5.50
2023-01-20T11:16:28.943Z,5.50
2023-01-20T11:19:04.409Z,5.60
2023-01-20T11:21:35.874Z,5.60
2023-01-20T11:24:25.013Z,5.70
2023-01-20T11:26:52.243Z,5.80
2023-01-20T11:29:21.528Z,5.80
2023-01-20T11:31:59.784Z,5.80
2023-01-20T11:34:32.056Z,5.90
2023-01-20T11:37:05.341Z,5.90
2023-01-20T11:39:35.429Z,5.90
2023-01-20T11:42:22.176Z,6.00
2023-01-20T11:45:01.036Z,6.00
2023-01-20T11:47:38.614Z,6.00
2023-01-20T11:50:07.967Z,6.00
2023-01-20T11:52:43.973Z,6.00
2023-01-20T11:55:20.899Z,6.00
2023-01-20T11:57:58.762Z,6.00
2023-01-20T12:00:42.123Z,6.00
2023-01-20T12:03:24.556Z,6.00
2023-01-20T12:06:18.279Z,6.00
2023-01-20T12:08:58.796Z,6.10
2023-01-20T12:11:36.979Z,6.10
2023-01-20T12:14:28.750Z,6.10
2023-01-20T12:17:14.468Z,6.10
2023-01-20T12:19:51.953Z,6.20
2023-01-20T12:22:38.826Z,6.20
2023-01-20T12:25:19.916Z,6.20
2023-01-20T12:28:04.618Z,6.20
2023-01-20T12:30:39.952Z,6.20
2023-01-20T12:33:28.675Z,6.20
2023-01-20T12:35:55.972Z,6.20
2023-01-20T12:38:29.709Z,6.20
2023-01-20T12:41:03.499Z,6.30
2023-01-20T12:43:47.983Z,6.20
2023-01-20T12:46:51.367Z,6.30
2023-01-20T12:49:51.236Z,6.20
2023-01-20T12:52:29.879Z,6.10
2023-01-20T12:55:11.468Z,6.00
2023-01-20T12:57:43.340Z,6.00
2023-01-20T13:00:24.665Z,5.90
2023-01-20T13:03:41.087Z,5.90
2023-01-20T13:06:24.521Z,5.90
2023-01-20T13:09:17.641Z,5.90
2023-01-20T13:12:18.241Z,5.90
2023-01-20T13:14:56.566Z,5.80
2023-01-20T13:17:50.370Z,5.80
2023-01-20T13:20:27.362Z,5.80
2023-01-20T13:22:56.543Z,5.80
2023-01-20T13:25:24.503Z,5.70
2023-01-20T13:27:54.471Z,5.70
2023-01-20T13:30:47.969Z,5.70
2023-01-20T13:33:30.488Z,5.70
2023-01-20T13:35:59.996Z,5.70
2023-01-20T13:38:33.256Z,5.70
2023-01-20T13:41:06.173Z,5.70
2023-01-20T13:43:37.667Z,5.70
2023-01-20T13:46:06.835Z,5.60
2023-01-20T13:48:36.242Z,5.60
2023-01-20T13:51:24.209Z,5.50
2023-01-20T13:53:53.736Z,5.60
2023-01-20T13:56:26.858Z,5.50
2023-01-20T13:58:59.773Z,5.50
2023-01-20T14:01:28.146Z,5.50
2023-01-20T14:04:19.063Z,5.60
2023-01-20T14:06:50.456Z,5.70
2023-01-20T14:09:22.859Z,5.80
2023-01-20T14:11:54.232Z,5.80
2023-01-20T14:14:27.613Z,5.90
2023-01-20T14:17:01.244Z,6.10
2023-01-20T14:19:35.383Z,6.10
2023-01-20T14:22:24.551Z,6.30
2023-01-20T14:24:57.389Z,6.40
2023-01-20T14:27:34.100Z,6.40
2023-01-20T14:30:21.959Z,6.50
2023-01-20T14:32:53.171Z,6.60
2023-01-20T14:35:29.914Z,6.70
2023-01-20T14:38:00.530Z,6.70
2023-01-20T14:40:35.302Z,6.80
2023-01-20T14:43:20.625Z,6.90
2023-01-20T14:45:51.550Z,6.90
2023-01-20T14:48:33.733Z,6.90
2023-01-20T14:51:06.156Z,6.90
2023-01-20T14:53:36.319Z,6.90
2023-01-20T14:56:08.490Z,6.90
2023-01-20T14:58:36.589Z,7.00
2023-01-20T15:01:21.192Z,6.90
2023-01-20T15:03:58.515Z,7.00
2023-01-20T15:06:26.496Z,7.00
2023-01-20T15:09:06.192Z,7.00
2023-01-20T15:11:36.691Z,7.00
2023-01-20T15:14:08.756Z,7.00
2023-01-20T15:16:35.905Z,7.00
2023-01-20T15:19:18.574Z,7.00
2023-01-20T15:21:47.543Z,7.10
2023-01-20T15:24:21.806Z,7.10
2023-01-20T15:26:52.211Z,7.10
2023-01-20T15:29:37.639Z,7.10
2023-01-20T15:32:12.262Z,7.10
2023-01-20T15:34:39.461Z,7.20
2023-01-20T15:37:20.546Z,7.20
2023-01-20T15:39:54.857Z,7.30
2023-01-20T15:42:23.943Z,7.30
2023-01-20T15:44:51.347Z,7.30
2023-01-20T15:47:21.299Z,7.30
2023-01-20T15:49:50.633Z,7.40
2023-01-20T15:52:20.017Z,7.30
2023-01-20T15:54:49.667Z,7.20
2023-01-20T15:57:17.969Z,7.20
2023-01-20T15:59:50.026Z,7.20
2023-01-20T16:02:19.623Z,7.20
2023-01-20T16:04:49.637Z,7.20
2023-01-20T16:07:20.564Z,7.20
2023-01-20T16:09:50.436Z,7.10
2023-01-20T16:12:19.906Z,7.10
2023-01-20T16:14:49.216Z,7.10
2023-01-20T16:17:21.233Z,6.80
2023-01-20T16:19:49.712Z,6.60
2023-01-20T16:22:17.347Z,6.40
2023-01-20T16:24:44.666Z,6.20
2023-01-20T16:27:22.565Z,5.90
2023-01-20T16:29:50.314Z,5.70
2023-01-20T16:32:22.336Z,5.50
2023-01-20T16:34:52.023Z,5.40
2023-01-20T16:37:21.736Z,5.20
2023-01-20T16:39:53.772Z,5.10
2023-01-20T16:42:22.941Z,5.00
2023-01-20T16:44:52.932Z,4.90
2023-01-20T16:47:22.162Z,4.70
2023-01-20T16:49:51.826Z,4.70
2023-01-20T16:52:23.377Z,4.50
2023-01-20T16:54:52.758Z,4.50
2023-01-20T16:57:22.490Z,4.40
2023-01-20T16:59:49.666Z,4.30
2023-01-20T17:02:17.425Z,4.30
2023-01-20T17:04:47.056Z,4.20
2023-01-20T17:07:14.188Z,4.20
2023-01-20T17:09:42.914Z,4.10
2023-01-20T17:12:17.195Z,4.10
2023-01-20T17:14:46.505Z,4.10
2023-01-20T17:17:13.752Z,4.10
2023-01-20T17:19:43.221Z,4.10
2023-01-20T17:22:16.232Z,4.10
2023-01-20T17:24:45.572Z,4.10
2023-01-20T17:27:17.532Z,4.10
2023-01-20T17:29:49.036Z,4.10
2023-01-20T17:32:16.215Z,4.10
2023-01-20T17:34:43.319Z,4.10
2023-01-20T17:37:13.512Z,4.10
2023-01-20T17:39:40.894Z,4.10
2023-01-20T17:42:10.613Z,4.20
2023-01-20T17:44:41.888Z,4.20
2023-01-20T17:47:11.269Z,4.20
2023-01-20T17:49:40.903Z,4.20
2023-01-20T17:52:10.543Z,4.20
2023-01-20T17:54:37.769Z,4.20
2023-01-20T17:57:07.214Z,4.20
2023-01-20T17:59:38.648Z,4.20
2023-01-20T18:02:09.198Z,4.20
2023-01-20T18:04:36.324Z,4.20
2023-01-20T18:07:04.019Z,4.20
2023-01-20T18:09:33.891Z,4.20
2023-01-20T18:12:01.292Z,4.20
2023-01-20T18:14:28.391Z,4.20
2023-01-20T18:16:55.986Z,4.20
2023-01-20T18:19:23.485Z,4.20
2023-01-20T18:21:50.663Z,4.20
2023-01-20T18:24:20.437Z,4.20
2023-01-20T18:26:50.079Z,4.20
2023-01-20T18:29:19.801Z,4.20
2023-01-20T18:31:49.451Z,4.20
2023-01-20T18:34:16.776Z,4.20
2023-01-20T18:36:46.459Z,4.20
2023-01-20T18:39:18.196Z,4.20
2023-01-20T18:41:45.869Z,4.20
2023-01-20T18:44:14.160Z,4.20
2023-01-20T18:46:41.520Z,4.20
2023-01-20T18:49:12.019Z,4.10
2023-01-20T18:51:42.348Z,4.10
2023-01-20T18:54:17.471Z,4.10
2023-01-20T18:56:47.132Z,4.00
2023-01-20T18:59:22.188Z,3.90
2023-01-20T19:01:51.965Z,3.90
2023-01-20T19:04:19.175Z,3.90
2023-01-20T19:06:48.405Z,3.90
2023-01-20T19:09:16.801Z,3.90
2023-01-20T19:11:44.111Z,3.90
2023-01-20T19:14:14.012Z,3.90
2023-01-20T19:16:49.473Z,3.90
2023-01-20T19:19:19.935Z,3.90
2023-01-20T19:21:50.920Z,3.80
2023-01-20T19:24:20.292Z,3.70
2023-01-20T19:26:52.195Z,3.70
2023-01-20T19:29:19.752Z,3.70
2023-01-20T19:31:51.928Z,3.70
2023-01-20T19:34:21.758Z,3.70
2023-01-20T19:36:49.049Z,3.70
2023-01-20T19:39:19.718Z,3.70
2023-01-20T19:41:46.892Z,3.70
2023-01-20T19:44:14.111Z,3.70
2023-01-20T19:46:41.478Z,3.70
2023-01-20T19:49:10.688Z,3.70
2023-01-20T19:51:38.583Z,3.70
2023-01-20T19:54:06.310Z,3.70
2023-01-20T19:56:35.253Z,3.70
2023-01-20T19:59:02.632Z,3.80
2023-01-20T20:01:36.168Z,3.70
2023-01-20T20:04:10.576Z,3.70
2023-01-20T20:06:48.445Z,3.60
2023-01-20T20:09:26.889Z,3.60
2023-01-20T20:11:57.805Z,3.60
2023-01-20T20:14:27.244Z,3.60
2023-01-20T20:16:59.084Z,3.60
2023-01-20T20:19:28.766Z,3.50
2023-01-20T20:22:00.438Z,3.50
2023-01-20T20:24:27.582Z,3.50
2023-01-20T20:26:59.447Z,3.50
2023-01-20T20:29:28.905Z,3.50
2023-01-20T20:31:56.283Z,3.50
2023-01-20T20:34:23.567Z,3.50
2023-01-20T20:36:55.665Z,3.50
2023-01-20T20:39:25.106Z,3.50
2023-01-20T20:41:56.410Z,3.60
2023-01-20T20:44:26.338Z,3.60
2023-01-20T20:46:55.670Z,3.60
2023-01-20T20:49:22.878Z,3.50
2023-01-20T20:51:50.105Z,3.60
2023-01-20T20:54:17.373Z,3.50
2023-01-20T20:56:49.475Z,3.50
2023-01-20T20:59:24.617Z,3.50
2023-01-20T21:01:53.703Z,3.50
2023-01-20T21:04:20.886Z,3.40
2023-01-20T21:06:48.296Z,3.40
2023-01-20T21:09:17.808Z,3.30
2023-01-20T21:11:45.312Z,3.40
2023-01-20T21:14:18.980Z,3.50
2023-01-20T21:16:46.176Z,3.50
2023-01-20T21:19:13.356Z,3.50
2023-01-20T21:21:42.682Z,3.50
2023-01-20T21:24:14.006Z,3.60
2023-01-20T21:26:46.267Z,3.40
2023-01-20T21:29:13.732Z,3.40
2023-01-20T21:31:40.948Z,3.30
2023-01-20T21:34:12.626Z,3.30
2023-01-20T21:36:44.801Z,3.30
2023-01-20T21:39:15.494Z,3.30
2023-01-20T21:41:45.655Z,3.40
2023-01-20T21:44:36.243Z,3.30
2023-01-20T21:47:08.882Z,3.40
2023-01-20T21:49:56.600Z,3.40
2023-01-20T21:52:44.301Z,3.40
2023-01-20T21:55:19.454Z,3.40
2023-01-20T21:57:51.338Z,3.40
2023-01-20T22:00:19.385Z,3.40
2023-01-20T22:02:49.034Z,3.30
2023-01-20T22:05:16.313Z,3.30
2023-01-20T22:07:43.651Z,3.30
2023-01-20T22:10:11.425Z,3.40
2023-01-20T22:12:40.970Z,3.30
2023-01-20T22:15:10.889Z,3.30
2023-01-20T22:17:41.405Z,3.40
2023-01-20T22:20:11.502Z,3.40
2023-01-20T22:22:43.073Z,3.40
2023-01-20T22:25:10.329Z,3.40
2023-01-20T22:27:37.504Z,3.40
2023-01-20T22:30:09.800Z,3.50
2023-01-20T22:32:39.437Z,3.40
2023-01-20T22:35:06.899Z,3.40
2023-01-20T22:37:34.024Z,3.40
2023-01-20T22:40:02.130Z,3.50
2023-01-20T22:42:31.760Z,3.40
2023-01-20T22:45:01.199Z,3.50
2023-01-20T22:47:29.205Z,3.40
2023-01-20T22:49:56.957Z,3.40
2023-01-20T22:52:26.619Z,3.30
2023-01-20T22:54:56.386Z,3.30
2023-01-20T22:57:23.612Z,3.40
2023-01-20T22:59:50.712Z,3.30
2023-01-20T23:02:20.272Z,3.30
2023-01-20T23:04:49.921Z,3.30
2023-01-20T23:07:17.069Z,3.30
2023-01-20T23:09:46.506Z,3.30
2023-01-20T23:12:18.307Z,3.30
2023-01-20T23:15:00.112Z,3.30
2023-01-20T23:17:29.272Z,3.30
2023-01-20T23:19:59.627Z,3.20
2023-01-20T23:22:26.855Z,3.20
2023-01-20T23:24:54.013Z,3.20
2023-01-20T23:27:21.229Z,3.10
2023-01-20T23:29:52.329Z,3.20
2023-01-20T23:32:20.694Z,3.10
2023-01-20T23:34:50.206Z,3.10
2023-01-20T23:37:19.690Z,3.10
2023-01-20T23:39:52.360Z,3.10
2023-01-20T23:42:19.521Z,3.00
2023-01-20T23:44:51.632Z,3.00
2023-01-20T23:47:18.840Z,3.00
2023-01-20T23:49:48.542Z,3.00
2023-01-20T23:52:15.735Z,3.00
2023-01-20T23:54:47.549Z,2.90
2023-01-20T23:57:14.706Z,2.90
2023-01-20T23:59:41.931Z,2.90
