createdAt,value
2019-03-28T00:02:10.573Z,71.30
2019-03-28T00:04:40.939Z,71.25
2019-03-28T00:07:13.136Z,71.76
2019-03-28T00:09:43.654Z,72.28
2019-03-28T00:12:13.024Z,71.91
2019-03-28T00:14:43.433Z,71.62
2019-03-28T00:17:15.705Z,71.71
2019-03-28T00:19:45.066Z,71.84
2019-03-28T00:22:18.295Z,71.95
2019-03-28T00:25:02.447Z,71.99
2019-03-28T00:27:32.900Z,72.22
2019-03-28T00:30:03.273Z,72.43
2019-03-28T00:32:35.957Z,72.33
2019-03-28T00:35:06.956Z,72.25
2019-03-28T00:37:36.430Z,72.12
2019-03-28T00:40:10.556Z,72.24
2019-03-28T00:42:40.936Z,72.93
2019-03-28T00:45:11.796Z,72.98
2019-03-28T00:47:41.189Z,73.03
2019-03-28T00:50:12.211Z,72.78
2019-03-28T00:52:42.794Z,72.37
2019-03-28T00:55:13.208Z,71.44
2019-03-28T00:57:42.604Z,71.28
2019-03-28T01:00:14.290Z,71.50
2019-03-28T01:02:46.108Z,71.31
2019-03-28T01:05:17.136Z,71.51
2019-03-28T01:07:48.993Z,71.60
2019-03-28T01:10:19.435Z,71.42
2019-03-28T01:12:51.887Z,71.61
2019-03-28T01:15:22.298Z,71.53
2019-03-28T01:17:52.720Z,72.63
2019-03-28T01:20:22.172Z,72.44
2019-03-28T01:22:51.569Z,72.02
2019-03-28T01:25:20.996Z,71.91
2019-03-28T01:27:51.340Z,71.93
2019-03-28T01:30:20.978Z,71.92
2019-03-28T01:32:51.370Z,72.60
2019-03-28T01:35:21.891Z,72.91
2019-03-28T01:37:52.721Z,73.19
2019-03-28T01:40:24.454Z,73.25
2019-03-28T01:42:56.855Z,73.15
2019-03-28T01:45:26.282Z,72.92
2019-03-28T01:47:56.641Z,73.38
2019-03-28T01:50:27.032Z,73.79
2019-03-28T01:52:57.376Z,73.66
2019-03-28T01:55:26.701Z,73.38
2019-03-28T01:57:57.736Z,72.80
2019-03-28T02:00:29.828Z,73.01
2019-03-28T02:03:03.552Z,72.37
2019-03-28T02:05:34.036Z,72.26
2019-03-28T02:08:03.465Z,72.43
2019-03-28T02:10:32.892Z,72.38
2019-03-28T02:13:05.169Z,73.08
2019-03-28T02:15:34.545Z,72.82
2019-03-28T02:18:03.937Z,73.25
2019-03-28T02:20:34.402Z,73.30
2019-03-28T02:23:04.818Z,73.39
2019-03-28T02:25:35.213Z,73.04
2019-03-28T02:28:05.608Z,73.20
2019-03-28T02:30:37.964Z,73.56
2019-03-28T02:33:08.208Z,73.25
2019-03-28T02:35:38.544Z,73.34
2019-03-28T02:38:09.485Z,73.33
2019-03-28T02:40:39.047Z,73.52
2019-03-28T02:43:08.404Z,73.27
2019-03-28T02:45:37.879Z,73.12
2019-03-28T02:48:08.237Z,73.29
2019-03-28T02:50:38.636Z,72.83
2019-03-28T02:53:09.176Z,72.79
2019-03-28T02:55:38.519Z,72.49
2019-03-28T02:58:07.926Z,72.26
2019-03-28T03:00:37.388Z,72.06
2019-03-28T03:03:07.898Z,72.43
2019-03-28T03:05:37.420Z,72.46
2019-03-28T03:08:08.114Z,72.38
2019-03-28T03:10:38.762Z,72.62
2019-03-28T03:13:09.329Z,72.96
2019-03-28T03:15:38.746Z,72.91
2019-03-28T03:18:09.072Z,73.18
2019-03-28T03:20:41.040Z,73.12
2019-03-28T03:23:11.999Z,73.13
2019-03-28T03:25:42.444Z,73.06
2019-03-28T03:28:14.834Z,73.10
2019-03-28T03:30:45.258Z,73.53
2019-03-28T03:33:14.610Z,73.25
2019-03-28T03:35:44.968Z,73.07
2019-03-28T03:38:18.651Z,72.97
2019-03-28T03:40:48.154Z,72.84
2019-03-28T03:43:18.622Z,73.23
2019-03-28T03:45:49.185Z,73.26
2019-03-28T03:48:19.664Z,73.05
2019-03-28T03:50:50.122Z,73.39
2019-03-28T03:53:19.650Z,73.62
2019-03-28T03:55:48.117Z,74.09
2019-03-28T03:58:18.624Z,74.24
2019-03-28T04:00:50.244Z,74.45
2019-03-28T04:03:20.738Z,74.17
2019-03-28T04:05:51.094Z,74.26
2019-03-28T04:08:21.422Z,74.42
2019-03-28T04:10:50.860Z,74.70
2019-03-28T04:13:21.134Z,74.93
2019-03-28T04:15:50.817Z,74.96
2019-03-28T04:18:22.249Z,75.22
2019-03-28T04:20:54.194Z,74.89
2019-03-28T04:23:24.628Z,75.29
2019-03-28T04:25:55.323Z,74.84
2019-03-28T04:28:31.830Z,74.80
2019-03-28T04:30:56.817Z,75.03
2019-03-28T04:33:27.358Z,74.75
2019-03-28T04:35:56.822Z,75.08
2019-03-28T04:38:26.224Z,75.02
2019-03-28T04:40:58.682Z,74.69
2019-03-28T04:43:28.104Z,74.65
2019-03-28T04:45:57.633Z,74.83
2019-03-28T04:48:28.033Z,74.56
2019-03-28T04:50:58.421Z,74.60
2019-03-28T04:53:29.590Z,75.16
2019-03-28T04:55:58.972Z,75.07
2019-03-28T04:58:29.534Z,75.02
2019-03-28T05:00:59.462Z,75.31
2019-03-28T05:03:33.478Z,74.80
2019-03-28T05:06:03.999Z,74.59
2019-03-28T05:08:34.712Z,74.77
2019-03-28T05:11:05.243Z,74.84
2019-03-28T05:13:34.591Z,74.50
2019-03-28T05:16:04.831Z,74.82
2019-03-28T05:18:36.653Z,74.79
2019-03-28T05:21:06.338Z,74.86
2019-03-28T05:23:35.830Z,75.08
2019-03-28T05:26:06.294Z,75.23
2019-03-28T05:28:35.758Z,74.70
2019-03-28T05:31:05.139Z,75.07
2019-03-28T05:33:34.606Z,75.62
2019-03-28T05:36:06.096Z,73.85
2019-03-28T05:38:36.460Z,73.38
2019-03-28T05:41:05.841Z,73.69
2019-03-28T05:43:36.528Z,73.73
2019-03-28T05:46:06.932Z,72.77
2019-03-28T05:48:37.329Z,71.71
2019-03-28T05:51:09.719Z,71.38
2019-03-28T05:53:39.126Z,70.99
2019-03-28T05:56:09.592Z,69.72
2019-03-28T05:58:43.443Z,68.87
2019-03-28T06:01:12.842Z,68.42
2019-03-28T06:03:43.209Z,69.03
2019-03-28T06:06:13.711Z,69.36
2019-03-28T06:08:43.124Z,68.83
2019-03-28T06:11:13.517Z,68.82
2019-03-28T06:13:43.936Z,68.12
2019-03-28T06:16:14.989Z,67.72
2019-03-28T06:18:46.334Z,66.87
2019-03-28T06:21:15.735Z,65.41
2019-03-28T06:23:47.150Z,63.79
2019-03-28T06:26:16.553Z,60.48
2019-03-28T06:28:45.947Z,51.20
2019-03-28T06:31:16.238Z,37.09
2019-03-28T06:33:45.692Z,34.21
2019-03-28T06:36:16.078Z,42.50
2019-03-28T06:38:46.493Z,36.13
2019-03-28T06:41:16.900Z,30.05
2019-03-28T06:43:47.296Z,28.08
2019-03-28T06:46:16.804Z,27.01
2019-03-28T06:48:47.155Z,25.54
2019-03-28T06:51:16.540Z,25.32
2019-03-28T06:53:48.508Z,24.45
2019-03-28T06:56:18.020Z,28.47
2019-03-28T06:58:48.509Z,33.48
2019-03-28T07:01:17.887Z,36.18
2019-03-28T07:03:50.027Z,34.71
2019-03-28T07:06:21.361Z,39.44
2019-03-28T07:08:51.292Z,43.44
2019-03-28T07:11:20.650Z,45.82
2019-03-28T07:13:50.641Z,49.51
2019-03-28T07:16:22.311Z,50.21
2019-03-28T07:18:51.660Z,49.39
2019-03-28T07:21:23.125Z,51.32
2019-03-28T07:23:53.391Z,53.51
2019-03-28T07:26:22.775Z,55.21
2019-03-28T07:28:54.361Z,55.66
2019-03-28T07:31:23.994Z,55.23
2019-03-28T07:33:54.482Z,53.31
2019-03-28T07:36:23.877Z,52.18
2019-03-28T07:38:54.337Z,50.54
2019-03-28T07:41:25.228Z,49.70
2019-03-28T07:43:55.625Z,48.60
2019-03-28T07:46:26.076Z,46.83
2019-03-28T07:48:56.491Z,46.44
2019-03-28T07:51:30.334Z,46.78
2019-03-28T07:53:59.703Z,46.47
2019-03-28T07:56:30.113Z,44.42
2019-03-28T07:59:01.906Z,43.09
2019-03-28T08:01:32.601Z,42.16
2019-03-28T08:04:02.967Z,42.36
2019-03-28T08:06:33.402Z,40.81
2019-03-28T08:09:03.795Z,41.04
2019-03-28T08:11:34.318Z,41.29
2019-03-28T08:14:04.709Z,41.53
2019-03-28T08:16:34.189Z,39.04
2019-03-28T08:19:03.584Z,37.83
2019-03-28T08:21:34.068Z,35.89
2019-03-28T08:24:04.368Z,35.00
2019-03-28T08:26:36.741Z,34.73
2019-03-28T08:29:06.355Z,34.54
2019-03-28T08:31:40.578Z,36.42
2019-03-28T08:34:08.649Z,35.00
2019-03-28T08:36:39.984Z,35.00
2019-03-28T08:39:10.342Z,34.10
2019-03-28T08:41:39.745Z,34.54
2019-03-28T08:44:10.735Z,34.76
2019-03-28T08:46:41.262Z,32.69
2019-03-28T08:49:11.597Z,33.10
2019-03-28T08:51:41.905Z,32.48
2019-03-28T08:54:11.319Z,32.99
2019-03-28T08:56:41.685Z,31.95
2019-03-28T08:59:11.125Z,31.01
2019-03-28T09:01:43.361Z,29.38
2019-03-28T09:04:14.995Z,29.22
2019-03-28T09:06:45.230Z,30.00
2019-03-28T09:09:15.728Z,32.63
2019-03-28T09:11:47.133Z,33.53
2019-03-28T09:14:17.599Z,33.63
2019-03-28T09:16:48.002Z,33.34
2019-03-28T09:19:20.377Z,33.91
2019-03-28T09:21:49.757Z,33.25
2019-03-28T09:24:19.217Z,33.03
2019-03-28T09:26:51.591Z,33.03
2019-03-28T09:29:22.578Z,33.06
2019-03-28T09:31:55.120Z,32.76
2019-03-28T09:34:25.524Z,33.47
2019-03-28T09:36:55.886Z,33.47
2019-03-28T09:39:26.444Z,33.72
2019-03-28T09:41:58.188Z,35.53
2019-03-28T09:44:28.558Z,35.45
2019-03-28T09:46:58.917Z,34.38
2019-03-28T09:49:29.536Z,35.90
2019-03-28T09:51:59.941Z,35.13
2019-03-28T09:54:30.219Z,35.64
2019-03-28T09:57:00.594Z,34.70
2019-03-28T09:59:31.046Z,35.60
2019-03-28T10:02:01.407Z,35.20
2019-03-28T10:04:32.301Z,34.32
2019-03-28T10:07:03.716Z,33.97
2019-03-28T10:09:34.389Z,33.97
2019-03-28T10:12:03.843Z,35.89
2019-03-28T10:14:34.210Z,34.79
2019-03-28T10:17:03.621Z,34.52
2019-03-28T10:19:34.029Z,34.96
2019-03-28T10:22:04.383Z,35.39
2019-03-28T10:24:33.899Z,36.09
2019-03-28T10:27:04.257Z,36.50
2019-03-28T10:29:33.088Z,35.83
2019-03-28T10:32:02.570Z,36.05
2019-03-28T10:34:33.203Z,36.24
2019-03-28T10:37:02.654Z,36.21
2019-03-28T10:39:33.041Z,35.70
2019-03-28T10:42:05.430Z,36.21
2019-03-28T10:44:39.334Z,35.61
2019-03-28T10:47:07.892Z,36.08
2019-03-28T10:49:36.421Z,36.90
2019-03-28T10:52:04.972Z,38.43
2019-03-28T10:54:34.551Z,38.27
2019-03-28T10:57:13.065Z,37.34
2019-03-28T10:59:35.149Z,38.00
2019-03-28T11:02:04.970Z,37.73
2019-03-28T11:04:37.132Z,38.85
2019-03-28T11:07:06.667Z,40.25
2019-03-28T11:09:39.158Z,39.47
2019-03-28T11:12:08.520Z,40.99
2019-03-28T11:14:40.295Z,40.88
2019-03-28T11:17:09.687Z,41.31
2019-03-28T11:19:42.035Z,41.39
2019-03-28T11:22:11.403Z,41.12
2019-03-28T11:24:41.768Z,41.52
2019-03-28T11:27:12.113Z,42.00
2019-03-28T11:29:41.608Z,43.11
2019-03-28T11:32:11.963Z,44.15
2019-03-28T11:34:41.504Z,43.94
2019-03-28T11:37:25.345Z,43.68
2019-03-28T11:39:47.994Z,43.97
2019-03-28T11:42:17.365Z,44.93
2019-03-28T11:44:46.866Z,45.88
2019-03-28T11:47:16.305Z,45.48
2019-03-28T11:49:46.691Z,44.27
2019-03-28T11:52:16.178Z,43.90
2019-03-28T11:54:47.763Z,43.03
2019-03-28T11:57:20.104Z,43.06
2019-03-28T11:59:48.995Z,43.53
2019-03-28T12:02:20.109Z,44.34
2019-03-28T12:04:48.915Z,46.99
2019-03-28T12:07:19.353Z,46.00
2019-03-28T12:09:51.275Z,46.72
2019-03-28T12:12:21.711Z,46.27
2019-03-28T12:14:52.016Z,46.00
2019-03-28T12:17:21.459Z,47.05
2019-03-28T12:19:50.873Z,46.47
2019-03-28T12:22:20.317Z,46.78
2019-03-28T12:24:50.698Z,46.31
2019-03-28T12:27:23.193Z,45.81
2019-03-28T12:29:55.068Z,47.46
2019-03-28T12:32:25.466Z,47.71
2019-03-28T12:34:55.990Z,47.06
2019-03-28T12:37:27.374Z,46.96
2019-03-28T12:39:59.981Z,47.70
2019-03-28T12:42:29.897Z,48.29
2019-03-28T12:44:59.066Z,47.66
2019-03-28T12:47:41.672Z,46.55
2019-03-28T12:50:01.837Z,47.68
2019-03-28T12:52:31.294Z,48.08
2019-03-28T12:55:02.782Z,47.26
2019-03-28T12:57:36.313Z,47.05
2019-03-28T13:00:14.416Z,48.40
2019-03-28T13:02:45.085Z,46.88
2019-03-28T13:05:14.673Z,47.83
2019-03-28T13:07:44.942Z,48.63
2019-03-28T13:10:15.865Z,48.41
2019-03-28T13:12:45.229Z,49.19
2019-03-28T13:15:18.563Z,49.67
2019-03-28T13:17:50.939Z,49.96
2019-03-28T13:20:22.349Z,50.86
2019-03-28T13:22:56.038Z,50.51
2019-03-28T13:25:26.451Z,50.32
2019-03-28T13:27:56.813Z,51.04
2019-03-28T13:30:26.356Z,51.02
2019-03-28T13:32:55.715Z,51.66
2019-03-28T13:35:26.061Z,51.68
2019-03-28T13:37:56.489Z,51.33
2019-03-28T13:40:26.279Z,50.80
2019-03-28T13:42:56.877Z,51.12
2019-03-28T13:45:26.388Z,50.50
2019-03-28T13:47:56.512Z,51.31
2019-03-28T13:50:26.231Z,51.69
2019-03-28T13:52:57.905Z,51.21
2019-03-28T13:55:28.385Z,53.35
2019-03-28T13:57:59.098Z,52.40
2019-03-28T14:00:34.007Z,52.30
2019-03-28T14:03:04.463Z,51.94
2019-03-28T14:05:33.778Z,52.07
2019-03-28T14:08:03.247Z,51.74
2019-03-28T14:10:35.212Z,51.99
2019-03-28T14:13:05.711Z,52.35
2019-03-28T14:15:36.073Z,52.66
2019-03-28T14:18:06.604Z,51.96
2019-03-28T14:20:37.040Z,52.54
2019-03-28T14:23:09.108Z,52.70
2019-03-28T14:25:38.621Z,53.53
2019-03-28T14:28:07.142Z,53.70
2019-03-28T14:30:35.628Z,52.71
2019-03-28T14:33:11.641Z,53.48
2019-03-28T14:35:39.408Z,53.15
2019-03-28T14:38:09.887Z,52.95
2019-03-28T14:40:40.283Z,53.08
2019-03-28T14:43:10.853Z,53.87
2019-03-28T14:45:41.302Z,53.01
2019-03-28T14:48:11.701Z,53.48
2019-03-28T14:50:41.374Z,53.48
2019-03-28T14:53:15.969Z,53.81
2019-03-28T14:55:46.678Z,54.10
2019-03-28T14:58:17.187Z,53.94
2019-03-28T15:00:51.774Z,52.84
2019-03-28T15:03:27.275Z,53.56
2019-03-28T15:05:58.600Z,52.76
2019-03-28T15:08:28.128Z,53.25
2019-03-28T15:10:58.736Z,52.85
2019-03-28T15:13:28.237Z,54.47
2019-03-28T15:15:58.746Z,54.36
2019-03-28T15:18:31.192Z,54.38
2019-03-28T15:21:01.552Z,54.51
2019-03-28T15:23:32.009Z,55.01
2019-03-28T15:26:02.358Z,55.50
2019-03-28T15:28:34.275Z,55.83
2019-03-28T15:31:04.678Z,56.09
2019-03-28T15:33:39.691Z,56.00
2019-03-28T15:36:06.565Z,56.88
2019-03-28T15:38:39.855Z,57.04
2019-03-28T15:41:10.223Z,56.92
2019-03-28T15:43:42.230Z,56.96
2019-03-28T15:46:11.839Z,56.40
2019-03-28T15:48:45.201Z,56.68
2019-03-28T15:51:16.909Z,57.22
2019-03-28T15:53:49.629Z,57.28
2019-03-28T15:56:19.132Z,58.01
2019-03-28T15:58:49.480Z,58.82
2019-03-28T16:01:18.964Z,58.60
2019-03-28T16:03:53.281Z,58.54
2019-03-28T16:06:22.503Z,58.67
2019-03-28T16:08:54.861Z,58.71
2019-03-28T16:11:25.278Z,59.44
2019-03-28T16:13:57.658Z,59.43
2019-03-28T16:16:28.369Z,59.42
2019-03-28T16:18:57.854Z,59.52
2019-03-28T16:21:28.252Z,59.96
2019-03-28T16:23:58.705Z,59.91
2019-03-28T16:26:29.007Z,59.87
2019-03-28T16:29:00.589Z,60.09
2019-03-28T16:31:30.988Z,60.44
2019-03-28T16:34:07.301Z,60.15
2019-03-28T16:36:36.571Z,60.34
2019-03-28T16:39:07.021Z,60.80
2019-03-28T16:41:38.866Z,60.81
2019-03-28T16:44:11.306Z,60.71
2019-03-28T16:46:43.587Z,60.80
2019-03-28T16:49:14.430Z,60.81
2019-03-28T16:51:46.904Z,61.21
2019-03-28T16:54:18.321Z,60.92
2019-03-28T16:56:48.787Z,61.46
2019-03-28T16:59:20.175Z,61.38
2019-03-28T17:01:50.624Z,61.56
2019-03-28T17:04:22.939Z,61.72
2019-03-28T17:06:54.925Z,61.71
2019-03-28T17:09:25.386Z,61.95
2019-03-28T17:11:54.894Z,61.88
2019-03-28T17:14:26.266Z,61.57
2019-03-28T17:16:57.266Z,61.73
2019-03-28T17:19:26.709Z,62.18
2019-03-28T17:21:58.384Z,62.03
2019-03-28T17:24:28.112Z,62.37
2019-03-28T17:26:58.672Z,62.03
2019-03-28T17:29:28.107Z,62.29
2019-03-28T17:31:58.625Z,62.67
2019-03-28T17:34:34.704Z,63.01
2019-03-28T17:37:00.532Z,62.95
2019-03-28T17:39:30.962Z,63.42
2019-03-28T17:42:01.518Z,63.12
2019-03-28T17:44:31.010Z,63.39
2019-03-28T17:47:01.464Z,62.98
2019-03-28T17:49:30.827Z,63.54
2019-03-28T17:52:01.769Z,63.84
2019-03-28T17:54:33.490Z,64.35
2019-03-28T17:57:02.925Z,64.56
2019-03-28T17:59:32.285Z,63.97
2019-03-28T18:02:01.809Z,64.31
2019-03-28T18:04:32.642Z,64.05
2019-03-28T18:07:01.866Z,64.19
2019-03-28T18:09:32.238Z,64.57
2019-03-28T18:12:02.872Z,64.84
2019-03-28T18:14:33.632Z,64.81
2019-03-28T18:17:03.041Z,64.45
2019-03-28T18:19:33.497Z,64.70
2019-03-28T18:22:04.082Z,64.39
2019-03-28T18:24:33.702Z,64.60
2019-03-28T18:27:03.088Z,64.83
2019-03-28T18:29:35.912Z,64.68
2019-03-28T18:32:05.630Z,64.43
2019-03-28T18:34:35.033Z,64.92
2019-03-28T18:37:07.391Z,64.81
2019-03-28T18:39:37.790Z,65.13
2019-03-28T18:42:07.305Z,65.27
2019-03-28T18:44:36.837Z,65.34
2019-03-28T18:47:07.238Z,65.12
2019-03-28T18:49:36.707Z,65.33
2019-03-28T18:52:07.590Z,65.61
2019-03-28T18:54:36.991Z,65.66
2019-03-28T18:57:06.607Z,65.40
2019-03-28T18:59:39.047Z,65.80
2019-03-28T19:02:11.436Z,65.61
2019-03-28T19:04:40.836Z,65.45
2019-03-28T19:07:11.206Z,65.49
2019-03-28T19:09:40.683Z,66.34
2019-03-28T19:12:11.023Z,65.83
2019-03-28T19:14:46.054Z,66.16
2019-03-28T19:17:15.451Z,66.71
2019-03-28T19:19:45.951Z,66.07
2019-03-28T19:22:16.457Z,66.55
2019-03-28T19:24:46.877Z,66.13
2019-03-28T19:27:18.051Z,66.26
2019-03-28T19:29:52.374Z,66.28
2019-03-28T19:32:22.930Z,66.35
2019-03-28T19:34:53.869Z,66.41
2019-03-28T19:37:24.959Z,66.82
2019-03-28T19:39:56.399Z,66.97
2019-03-28T19:42:26.803Z,66.93
2019-03-28T19:44:59.721Z,66.31
2019-03-28T19:47:30.453Z,67.35
2019-03-28T19:50:01.586Z,66.93
2019-03-28T19:52:30.987Z,67.11
2019-03-28T19:55:00.452Z,67.34
2019-03-28T19:57:31.018Z,67.54
2019-03-28T20:00:04.040Z,67.42
2019-03-28T20:02:35.209Z,68.06
2019-03-28T20:05:04.764Z,68.02
2019-03-28T20:07:34.145Z,68.57
2019-03-28T20:10:16.325Z,68.58
2019-03-28T20:12:45.247Z,68.36
2019-03-28T20:15:16.185Z,68.21
2019-03-28T20:17:47.934Z,67.29
2019-03-28T20:20:21.598Z,67.22
2019-03-28T20:22:51.981Z,67.84
2019-03-28T20:25:21.368Z,67.23
2019-03-28T20:27:54.785Z,67.62
2019-03-28T20:30:25.548Z,67.48
2019-03-28T20:32:57.896Z,67.47
2019-03-28T20:35:28.279Z,67.51
2019-03-28T20:37:58.828Z,67.48
2019-03-28T20:40:31.201Z,68.43
2019-03-28T20:43:00.951Z,67.75
2019-03-28T20:45:31.422Z,68.31
2019-03-28T20:48:03.250Z,68.32
2019-03-28T20:50:33.750Z,68.41
2019-03-28T20:53:04.375Z,68.30
2019-03-28T20:55:34.741Z,68.16
2019-03-28T20:58:05.236Z,68.41
2019-03-28T21:00:40.627Z,68.65
2019-03-28T21:03:10.986Z,68.60
2019-03-28T21:05:41.834Z,68.41
2019-03-28T21:08:12.147Z,68.93
2019-03-28T21:10:41.546Z,68.57
2019-03-28T21:13:11.910Z,68.51
2019-03-28T21:15:42.427Z,68.98
2019-03-28T21:18:11.818Z,69.96
2019-03-28T21:20:42.188Z,69.66
2019-03-28T21:23:12.260Z,69.21
2019-03-28T21:25:43.516Z,68.99
2019-03-28T21:28:15.527Z,69.28
2019-03-28T21:30:48.038Z,69.39
2019-03-28T21:33:19.020Z,69.40
2019-03-28T21:35:48.379Z,69.05
2019-03-28T21:38:18.761Z,69.17
2019-03-28T21:40:49.198Z,69.05
2019-03-28T21:43:19.589Z,69.43
2019-03-28T21:45:49.764Z,69.50
2019-03-28T21:48:21.063Z,69.29
2019-03-28T21:50:50.492Z,69.50
2019-03-28T21:53:21.000Z,69.65
2019-03-28T21:55:55.384Z,69.74
2019-03-28T21:58:24.140Z,69.52
2019-03-28T22:00:53.688Z,69.45
2019-03-28T22:03:26.488Z,69.73
2019-03-28T22:05:57.068Z,69.41
2019-03-28T22:08:30.956Z,69.58
2019-03-28T22:11:00.435Z,69.32
2019-03-28T22:13:30.797Z,69.64
2019-03-28T22:16:01.361Z,69.80
2019-03-28T22:18:32.281Z,69.52
2019-03-28T22:21:02.645Z,69.91
2019-03-28T22:23:33.107Z,70.11
2019-03-28T22:26:02.441Z,70.29
2019-03-28T22:28:32.844Z,70.10
2019-03-28T22:31:02.200Z,70.83
2019-03-28T22:33:32.594Z,70.88
2019-03-28T22:36:02.014Z,71.06
2019-03-28T22:38:32.359Z,71.17
2019-03-28T22:41:04.086Z,71.05
2019-03-28T22:43:34.438Z,71.49
2019-03-28T22:46:04.819Z,71.87
2019-03-28T22:48:35.262Z,72.29
2019-03-28T22:51:05.693Z,72.20
2019-03-28T22:53:36.624Z,72.24
2019-03-28T22:56:07.025Z,72.13
2019-03-28T22:58:36.580Z,72.26
2019-03-28T23:01:07.075Z,71.88
2019-03-28T23:03:36.473Z,72.00
2019-03-28T23:06:06.948Z,71.92
2019-03-28T23:08:38.886Z,71.86
2019-03-28T23:11:08.286Z,72.31
2019-03-28T23:13:38.794Z,71.74
2019-03-28T23:16:09.234Z,72.19
2019-03-28T23:18:39.833Z,71.94
2019-03-28T23:21:10.483Z,71.82
2019-03-28T23:23:40.822Z,71.84
2019-03-28T23:26:11.236Z,72.24
2019-03-28T23:28:41.584Z,71.60
2019-03-28T23:31:11.951Z,71.75
2019-03-28T23:33:41.356Z,71.99
2019-03-28T23:36:11.809Z,72.26
2019-03-28T23:38:42.132Z,72.66
2019-03-28T23:41:12.516Z,72.64
2019-03-28T23:43:42.964Z,72.61
2019-03-28T23:46:12.332Z,72.56
2019-03-28T23:48:42.639Z,72.30
2019-03-28T23:51:13.007Z,72.29
2019-03-28T23:53:42.399Z,72.14
2019-03-28T23:56:12.875Z,72.58
2019-03-28T23:58:41.632Z,72.57
