createdAt,value
2023-01-07T00:01:02.973Z,9.46
2023-01-07T00:03:30.805Z,9.50
2023-01-07T00:06:02.598Z,9.42
2023-01-07T00:08:31.471Z,9.40
2023-01-07T00:11:02.221Z,9.41
2023-01-07T00:13:30.197Z,9.43
2023-01-07T00:15:59.476Z,9.47
2023-01-07T00:18:27.346Z,9.50
2023-01-07T00:20:57.763Z,9.51
2023-01-07T00:23:27.391Z,9.49
2023-01-07T00:26:01.577Z,9.50
2023-01-07T00:28:29.201Z,9.52
2023-01-07T00:31:00.618Z,9.52
2023-01-07T00:33:29.113Z,9.50
2023-01-07T00:36:01.143Z,9.50
2023-01-07T00:38:30.077Z,9.52
2023-01-07T00:40:57.798Z,9.51
2023-01-07T00:43:25.323Z,9.51
2023-01-07T00:45:53.003Z,9.53
2023-01-07T00:48:21.542Z,9.52
2023-01-07T00:50:49.642Z,9.54
2023-01-07T00:53:17.303Z,9.58
2023-01-07T00:55:46.767Z,9.55
2023-01-07T00:58:21.103Z,9.52
2023-01-07T01:00:49.421Z,9.53
2023-01-07T01:03:17.292Z,9.52
2023-01-07T01:05:44.988Z,9.52
2023-01-07T01:08:12.574Z,9.54
2023-01-07T01:10:40.255Z,9.55
2023-01-07T01:13:13.502Z,9.52
2023-01-07T01:15:43.286Z,9.50
2023-01-07T01:18:11.280Z,9.50
2023-01-07T01:20:39.707Z,9.49
2023-01-07T01:23:08.175Z,9.46
2023-01-07T01:25:35.833Z,9.49
2023-01-07T01:28:03.807Z,9.44
2023-01-07T01:30:32.730Z,9.43
2023-01-07T01:33:01.235Z,9.46
2023-01-07T01:35:28.813Z,9.48
2023-01-07T01:37:57.091Z,9.49
2023-01-07T01:40:29.826Z,9.50
2023-01-07T01:42:57.492Z,9.54
2023-01-07T01:45:27.004Z,9.60
2023-01-07T01:47:58.777Z,9.59
2023-01-07T01:50:30.968Z,9.55
2023-01-07T01:53:04.631Z,9.57
2023-01-07T01:55:36.578Z,9.54
2023-01-07T01:58:09.377Z,9.54
2023-01-07T02:00:37.844Z,9.51
2023-01-07T02:03:12.987Z,9.45
2023-01-07T02:05:42.504Z,9.44
2023-01-07T02:08:10.786Z,9.47
2023-01-07T02:10:40.282Z,9.49
2023-01-07T02:13:26.251Z,9.50
2023-01-07T02:16:00.234Z,9.49
2023-01-07T02:18:47.751Z,9.47
2023-01-07T02:21:29.291Z,9.49
2023-01-07T02:24:35.247Z,9.49
2023-01-07T02:27:33.100Z,9.50
2023-01-07T02:30:31.344Z,9.51
2023-01-07T02:33:34.255Z,9.53
2023-01-07T02:36:23.254Z,9.53
2023-01-07T02:39:06.018Z,9.52
2023-01-07T02:41:45.587Z,9.55
2023-01-07T02:44:25.159Z,9.55
2023-01-07T02:47:02.173Z,9.59
2023-01-07T02:49:31.156Z,9.57
2023-01-07T02:52:18.195Z,9.57
2023-01-07T02:54:49.148Z,9.57
2023-01-07T02:57:37.960Z,9.58
2023-01-07T03:00:17.323Z,9.60
2023-01-07T03:03:03.838Z,9.63
2023-01-07T03:05:45.961Z,9.61
2023-01-07T03:08:29.491Z,9.61
2023-01-07T03:11:00.486Z,9.62
2023-01-07T03:13:34.956Z,9.61
2023-01-07T03:16:08.340Z,9.64
2023-01-07T03:18:41.716Z,9.64
2023-01-07T03:21:14.848Z,9.63
2023-01-07T03:23:47.608Z,9.63
2023-01-07T03:26:21.686Z,9.66
2023-01-07T03:28:52.884Z,9.70
2023-01-07T03:31:23.203Z,9.70
2023-01-07T03:33:56.538Z,9.67
2023-01-07T03:36:29.432Z,9.71
2023-01-07T03:38:57.601Z,9.73
2023-01-07T03:41:43.459Z,9.73
2023-01-07T03:44:11.329Z,9.73
2023-01-07T03:46:39.652Z,9.72
2023-01-07T03:49:07.745Z,9.68
2023-01-07T03:51:38.303Z,9.64
2023-01-07T03:54:06.205Z,9.63
2023-01-07T03:56:33.896Z,9.64
2023-01-07T03:59:01.573Z,9.66
2023-01-07T04:01:30.526Z,9.66
2023-01-07T04:03:58.611Z,9.63
2023-01-07T04:06:26.273Z,9.59
2023-01-07T04:08:55.756Z,9.58
2023-01-07T04:11:23.383Z,9.53
2023-01-07T04:13:51.561Z,9.55
2023-01-07T04:16:19.265Z,9.56
2023-01-07T04:18:47.183Z,9.59
2023-01-07T04:21:14.735Z,9.60
2023-01-07T04:23:42.478Z,9.62
2023-01-07T04:26:12.605Z,9.63
2023-01-07T04:28:41.785Z,9.65
2023-01-07T04:31:09.584Z,9.66
2023-01-07T04:33:38.249Z,9.65
2023-01-07T04:36:06.070Z,9.59
2023-01-07T04:38:34.126Z,9.60
2023-01-07T04:41:01.749Z,9.58
2023-01-07T04:43:30.677Z,9.55
2023-01-07T04:45:58.295Z,9.58
2023-01-07T04:48:26.021Z,9.61
2023-01-07T04:50:55.212Z,9.60
2023-01-07T04:53:23.316Z,9.59
2023-01-07T04:55:51.711Z,9.60
2023-01-07T04:58:19.733Z,9.64
2023-01-07T05:00:50.335Z,9.64
2023-01-07T05:03:19.823Z,9.66
2023-01-07T05:05:47.602Z,9.66
2023-01-07T05:08:16.797Z,9.66
2023-01-07T05:10:44.548Z,9.70
2023-01-07T05:13:16.303Z,9.72
2023-01-07T05:15:44.350Z,9.75
2023-01-07T05:18:14.259Z,9.75
2023-01-07T05:20:41.958Z,9.71
2023-01-07T05:23:09.948Z,9.70
2023-01-07T05:25:38.065Z,9.67
2023-01-07T05:28:06.180Z,9.64
2023-01-07T05:30:37.433Z,9.71
2023-01-07T05:33:07.100Z,9.67
2023-01-07T05:35:36.892Z,9.67
2023-01-07T05:38:04.801Z,9.68
2023-01-07T05:40:33.170Z,9.66
2023-01-07T05:43:00.743Z,9.64
2023-01-07T05:45:29.223Z,9.63
2023-01-07T05:47:56.741Z,9.62
2023-01-07T05:50:24.269Z,9.67
2023-01-07T05:52:53.398Z,9.61
2023-01-07T05:55:20.953Z,9.61
2023-01-07T05:57:48.497Z,9.60
2023-01-07T06:00:16.638Z,9.56
2023-01-07T06:02:44.175Z,9.49
2023-01-07T06:05:11.947Z,9.51
2023-01-07T06:07:39.518Z,9.49
2023-01-07T06:10:09.589Z,9.50
2023-01-07T06:12:37.124Z,9.51
2023-01-07T06:15:06.342Z,9.52
2023-01-07T06:17:34.102Z,9.51
2023-01-07T06:20:02.164Z,9.57
2023-01-07T06:22:29.664Z,9.57
2023-01-07T06:24:57.192Z,9.60
2023-01-07T06:27:26.096Z,9.60
2023-01-07T06:29:53.691Z,9.57
2023-01-07T06:32:21.257Z,9.60
2023-01-07T06:34:48.774Z,9.64
2023-01-07T06:37:17.834Z,9.67
2023-01-07T06:39:45.430Z,9.65
2023-01-07T06:42:13.019Z,9.66
2023-01-07T06:44:41.915Z,9.64
2023-01-07T06:47:09.491Z,9.61
2023-01-07T06:49:37.024Z,9.55
2023-01-07T06:52:04.883Z,9.57
2023-01-07T06:54:32.484Z,9.57
2023-01-07T06:57:00.040Z,9.57
2023-01-07T06:59:27.557Z,9.52
2023-01-07T07:01:56.590Z,9.56
2023-01-07T07:04:24.221Z,9.71
2023-01-07T07:06:51.721Z,10.02
2023-01-07T07:09:19.300Z,10.30
2023-01-07T07:11:46.842Z,10.33
2023-01-07T07:14:14.418Z,10.25
2023-01-07T07:16:41.922Z,10.15
2023-01-07T07:19:10.873Z,10.04
2023-01-07T07:21:38.375Z,9.98
2023-01-07T07:24:06.510Z,9.94
2023-01-07T07:26:34.071Z,9.87
2023-01-07T07:29:01.754Z,9.84
2023-01-07T07:31:29.373Z,9.84
2023-01-07T07:33:57.134Z,9.90
2023-01-07T07:36:26.055Z,9.94
2023-01-07T07:38:53.644Z,9.94
2023-01-07T07:41:22.165Z,9.91
2023-01-07T07:43:50.260Z,9.84
2023-01-07T07:46:17.877Z,9.81
2023-01-07T07:48:47.658Z,9.80
2023-01-07T07:51:15.214Z,9.80
2023-01-07T07:53:44.141Z,9.80
2023-01-07T07:56:11.741Z,9.77
2023-01-07T07:58:39.312Z,9.74
2023-01-07T08:01:07.311Z,9.72
2023-01-07T08:03:34.986Z,9.76
2023-01-07T08:06:04.576Z,9.80
2023-01-07T08:08:32.306Z,9.82
2023-01-07T08:11:01.204Z,9.82
2023-01-07T08:13:28.887Z,9.83
2023-01-07T08:15:56.485Z,9.84
2023-01-07T08:18:25.236Z,9.85
2023-01-07T08:20:52.861Z,9.89
2023-01-07T08:23:20.403Z,9.85
2023-01-07T08:25:47.946Z,9.89
2023-01-07T08:28:16.860Z,9.89
2023-01-07T08:30:44.576Z,9.92
2023-01-07T08:33:12.178Z,9.95
2023-01-07T08:35:39.717Z,9.94
2023-01-07T08:38:09.417Z,9.98
2023-01-07T08:40:37.949Z,9.98
2023-01-07T08:43:07.701Z,9.97
2023-01-07T08:45:36.805Z,10.01
2023-01-07T08:48:04.977Z,10.03
2023-01-07T08:50:34.204Z,10.00
2023-01-07T08:53:01.916Z,10.04
2023-01-07T08:55:29.480Z,10.01
2023-01-07T08:57:57.087Z,10.02
2023-01-07T09:00:25.005Z,10.05
2023-01-07T09:02:54.009Z,10.06
2023-01-07T09:05:21.702Z,10.11
2023-01-07T09:07:52.804Z,10.10
2023-01-07T09:10:21.230Z,10.17
2023-01-07T09:12:48.808Z,10.13
2023-01-07T09:15:16.466Z,10.15
2023-01-07T09:17:44.159Z,10.14
2023-01-07T09:20:13.087Z,10.10
2023-01-07T09:22:40.839Z,10.12
2023-01-07T09:25:09.331Z,10.16
2023-01-07T09:27:37.297Z,10.22
2023-01-07T09:30:07.843Z,10.30
2023-01-07T09:32:35.643Z,10.47
2023-01-07T09:35:03.208Z,10.53
2023-01-07T09:37:32.208Z,10.46
2023-01-07T09:40:01.047Z,10.44
2023-01-07T09:42:39.210Z,10.52
2023-01-07T09:45:15.087Z,10.51
2023-01-07T09:47:46.537Z,10.49
2023-01-07T09:50:25.110Z,10.38
2023-01-07T09:52:57.426Z,10.45
2023-01-07T09:55:31.092Z,10.47
2023-01-07T09:57:58.947Z,10.55
2023-01-07T10:00:26.983Z,10.57
2023-01-07T10:03:11.829Z,10.64
2023-01-07T10:05:48.469Z,10.71
2023-01-07T10:08:29.060Z,10.79
2023-01-07T10:11:06.763Z,10.74
2023-01-07T10:13:53.405Z,10.81
2023-01-07T10:16:26.667Z,10.90
2023-01-07T10:19:04.457Z,10.91
2023-01-07T10:21:41.888Z,11.09
2023-01-07T10:24:19.406Z,11.32
2023-01-07T10:26:52.308Z,11.33
2023-01-07T10:29:24.996Z,11.29
2023-01-07T10:31:57.000Z,11.39
2023-01-07T10:34:31.353Z,11.42
2023-01-07T10:37:03.928Z,11.52
2023-01-07T10:39:43.534Z,11.59
2023-01-07T10:42:16.622Z,11.63
2023-01-07T10:45:00.926Z,11.54
2023-01-07T10:47:44.482Z,11.70
2023-01-07T10:50:30.998Z,11.82
2023-01-07T10:53:06.122Z,11.88
2023-01-07T10:55:49.909Z,11.95
2023-01-07T10:58:17.497Z,12.03
2023-01-07T11:00:48.569Z,12.08
2023-01-07T11:03:21.411Z,12.24
2023-01-07T11:05:55.134Z,12.28
2023-01-07T11:08:30.144Z,12.41
2023-01-07T11:10:59.738Z,12.44
2023-01-07T11:13:30.788Z,12.61
2023-01-07T11:16:01.546Z,12.69
2023-01-07T11:18:34.024Z,12.77
2023-01-07T11:21:01.819Z,12.70
2023-01-07T11:23:32.631Z,12.66
2023-01-07T11:26:13.851Z,12.55
2023-01-07T11:28:53.427Z,12.72
2023-01-07T11:31:22.320Z,12.66
2023-01-07T11:34:01.558Z,12.68
2023-01-07T11:36:41.687Z,12.82
2023-01-07T11:39:19.281Z,12.79
2023-01-07T11:41:57.191Z,13.06
2023-01-07T11:44:25.416Z,13.21
2023-01-07T11:46:53.689Z,13.56
2023-01-07T11:49:25.400Z,13.91
2023-01-07T11:51:53.386Z,14.22
2023-01-07T11:54:23.099Z,14.84
2023-01-07T11:56:51.108Z,15.05
2023-01-07T11:59:31.361Z,15.50
2023-01-07T12:02:00.538Z,15.90
2023-01-07T12:04:30.503Z,16.10
2023-01-07T12:07:00.844Z,16.04
2023-01-07T12:09:35.928Z,16.27
2023-01-07T12:12:34.488Z,15.67
2023-01-07T12:15:07.145Z,16.48
2023-01-07T12:17:36.356Z,16.78
2023-01-07T12:20:50.757Z,17.01
2023-01-07T12:23:24.612Z,17.46
2023-01-07T12:26:00.526Z,17.86
2023-01-07T12:28:39.094Z,18.68
2023-01-07T12:31:20.844Z,19.21
2023-01-07T12:34:07.598Z,19.24
2023-01-07T12:36:41.166Z,18.89
2023-01-07T12:39:15.391Z,18.73
2023-01-07T12:41:49.736Z,18.49
2023-01-07T12:44:20.446Z,18.40
2023-01-07T12:47:32.687Z,18.49
2023-01-07T12:49:52.039Z,18.56
2023-01-07T12:52:25.643Z,18.39
2023-01-07T12:55:00.274Z,18.94
2023-01-07T12:57:31.393Z,18.67
2023-01-07T13:00:05.921Z,18.96
2023-01-07T13:02:42.616Z,18.99
2023-01-07T13:05:15.072Z,19.60
2023-01-07T13:07:50.658Z,20.17
2023-01-07T13:10:23.925Z,20.62
2023-01-07T13:12:55.338Z,20.68
2023-01-07T13:15:26.835Z,20.72
2023-01-07T13:17:57.880Z,20.79
2023-01-07T13:21:02.513Z,20.36
2023-01-07T13:23:49.410Z,20.44
2023-01-07T13:26:30.826Z,20.42
2023-01-07T13:29:13.097Z,20.17
2023-01-07T13:31:57.295Z,19.65
2023-01-07T13:34:38.064Z,20.03
2023-01-07T13:37:22.097Z,20.11
2023-01-07T13:40:09.017Z,19.97
2023-01-07T13:42:45.924Z,19.83
2023-01-07T13:45:17.625Z,19.67
2023-01-07T13:47:49.233Z,19.94
2023-01-07T13:50:35.408Z,20.31
2023-01-07T13:53:05.188Z,20.26
2023-01-07T13:55:39.637Z,20.23
2023-01-07T13:58:35.738Z,20.53
2023-01-07T14:01:05.341Z,20.81
2023-01-07T14:03:36.283Z,20.63
2023-01-07T14:06:43.007Z,19.96
2023-01-07T14:09:40.246Z,20.02
2023-01-07T14:12:52.523Z,20.01
2023-01-07T14:16:01.717Z,19.83
2023-01-07T14:19:08.825Z,20.02
2023-01-07T14:21:56.730Z,19.85
2023-01-07T14:24:38.802Z,19.69
2023-01-07T14:27:21.159Z,19.98
2023-01-07T14:29:52.539Z,19.67
2023-01-07T14:32:33.093Z,19.71
2023-01-07T14:35:05.830Z,19.64
2023-01-07T14:37:38.465Z,19.27
2023-01-07T14:40:59.782Z,18.88
2023-01-07T14:43:48.746Z,18.74
2023-01-07T14:46:51.026Z,18.49
2023-01-07T14:49:44.297Z,18.11
2023-01-07T14:52:26.445Z,17.63
2023-01-07T14:55:23.061Z,17.17
2023-01-07T14:58:04.970Z,16.69
2023-01-07T15:00:48.647Z,16.32
2023-01-07T15:03:38.026Z,15.86
2023-01-07T15:06:24.111Z,15.74
2023-01-07T15:09:13.713Z,15.42
2023-01-07T15:12:02.916Z,15.14
2023-01-07T15:14:53.844Z,15.08
2023-01-07T15:17:21.723Z,14.71
2023-01-07T15:19:49.323Z,14.63
2023-01-07T15:22:34.444Z,14.48
2023-01-07T15:25:11.480Z,14.26
2023-01-07T15:27:50.253Z,13.99
2023-01-07T15:30:30.156Z,13.87
2023-01-07T15:33:06.553Z,13.67
2023-01-07T15:35:39.101Z,13.48
2023-01-07T15:38:20.573Z,13.12
2023-01-07T15:40:48.184Z,12.94
2023-01-07T15:43:23.544Z,12.66
2023-01-07T15:45:59.276Z,12.43
2023-01-07T15:48:26.897Z,12.31
2023-01-07T15:50:54.409Z,12.16
2023-01-07T15:53:24.590Z,12.01
2023-01-07T15:55:57.082Z,11.83
2023-01-07T15:58:34.579Z,11.67
2023-01-07T16:01:03.623Z,11.43
2023-01-07T16:03:32.326Z,11.18
2023-01-07T16:06:01.492Z,10.98
2023-01-07T16:08:31.637Z,10.88
2023-01-07T16:11:02.299Z,10.78
2023-01-07T16:13:32.292Z,10.62
2023-01-07T16:16:03.151Z,10.43
2023-01-07T16:18:32.257Z,10.39
2023-01-07T16:21:03.208Z,10.28
2023-01-07T16:23:32.649Z,10.26
2023-01-07T16:26:05.615Z,10.10
2023-01-07T16:28:39.520Z,9.92
2023-01-07T16:31:11.489Z,9.82
2023-01-07T16:33:40.090Z,9.70
2023-01-07T16:36:14.774Z,9.56
2023-01-07T16:38:44.633Z,9.44
2023-01-07T16:41:21.870Z,9.37
2023-01-07T16:43:52.394Z,9.30
2023-01-07T16:46:24.419Z,9.27
2023-01-07T16:49:28.987Z,9.17
2023-01-07T16:52:06.246Z,9.10
2023-01-07T16:54:37.208Z,9.02
2023-01-07T16:57:06.819Z,8.94
2023-01-07T16:59:38.848Z,8.87
2023-01-07T17:02:14.051Z,8.79
2023-01-07T17:04:41.892Z,8.73
2023-01-07T17:07:19.939Z,8.65
2023-01-07T17:09:47.671Z,8.57
2023-01-07T17:12:28.198Z,8.47
2023-01-07T17:14:57.244Z,8.42
2023-01-07T17:17:29.668Z,8.38
2023-01-07T17:20:17.306Z,8.31
2023-01-07T17:22:45.213Z,8.21
2023-01-07T17:25:14.755Z,8.13
2023-01-07T17:27:46.813Z,8.01
2023-01-07T17:30:18.880Z,7.94
2023-01-07T17:32:47.864Z,7.92
2023-01-07T17:35:20.816Z,7.85
2023-01-07T17:37:48.934Z,7.79
2023-01-07T17:40:17.375Z,7.73
2023-01-07T17:43:04.300Z,7.74
2023-01-07T17:45:33.688Z,7.71
2023-01-07T17:48:01.554Z,7.67
2023-01-07T17:50:36.632Z,7.62
2023-01-07T17:53:05.157Z,7.57
2023-01-07T17:55:36.203Z,7.50
2023-01-07T17:58:03.941Z,7.42
2023-01-07T18:00:40.796Z,7.39
2023-01-07T18:03:08.460Z,7.36
2023-01-07T18:05:35.993Z,7.35
2023-01-07T18:08:05.781Z,7.31
2023-01-07T18:10:54.022Z,7.29
2023-01-07T18:13:20.647Z,7.25
2023-01-07T18:15:49.509Z,7.21
2023-01-07T18:18:17.084Z,7.19
2023-01-07T18:20:44.673Z,7.11
2023-01-07T18:23:12.907Z,7.00
2023-01-07T18:25:44.341Z,6.92
2023-01-07T18:28:12.442Z,6.88
2023-01-07T18:30:40.106Z,6.79
2023-01-07T18:33:10.930Z,6.78
2023-01-07T18:35:40.434Z,6.77
2023-01-07T18:38:13.099Z,6.73
2023-01-07T18:40:40.714Z,6.70
2023-01-07T18:43:08.407Z,6.65
2023-01-07T18:45:36.007Z,6.60
2023-01-07T18:48:03.579Z,6.57
2023-01-07T18:50:33.288Z,6.50
2023-01-07T18:53:00.893Z,6.47
2023-01-07T18:55:29.356Z,6.37
2023-01-07T18:57:56.941Z,6.34
2023-01-07T19:00:24.538Z,6.40
2023-01-07T19:02:52.962Z,6.41
2023-01-07T19:05:20.490Z,6.33
2023-01-07T19:07:49.431Z,6.28
2023-01-07T19:10:17.085Z,6.22
2023-01-07T19:12:44.629Z,6.16
2023-01-07T19:15:12.597Z,6.11
2023-01-07T19:17:40.129Z,6.04
2023-01-07T19:20:09.554Z,6.00
2023-01-07T19:22:37.198Z,5.95
2023-01-07T19:25:07.256Z,5.94
2023-01-07T19:27:35.159Z,5.90
2023-01-07T19:30:02.970Z,5.85
2023-01-07T19:32:30.782Z,5.82
2023-01-07T19:34:58.297Z,5.79
2023-01-07T19:37:25.881Z,5.78
2023-01-07T19:39:53.812Z,5.79
2023-01-07T19:42:22.985Z,5.75
2023-01-07T19:44:50.493Z,5.72
2023-01-07T19:47:18.126Z,5.71
2023-01-07T19:49:46.186Z,5.69
2023-01-07T19:52:14.404Z,5.67
2023-01-07T19:54:42.186Z,5.69
2023-01-07T19:57:22.761Z,5.64
2023-01-07T19:59:52.120Z,5.66
2023-01-07T20:02:19.909Z,5.66
2023-01-07T20:04:47.556Z,5.63
2023-01-07T20:07:15.159Z,5.62
2023-01-07T20:09:42.708Z,5.59
2023-01-07T20:12:10.332Z,5.57
2023-01-07T20:14:37.912Z,5.55
2023-01-07T20:17:06.795Z,5.56
2023-01-07T20:19:34.400Z,5.53
2023-01-07T20:22:01.947Z,5.51
2023-01-07T20:24:29.618Z,5.46
2023-01-07T20:26:57.200Z,5.44
2023-01-07T20:29:24.816Z,5.44
2023-01-07T20:31:52.518Z,5.44
2023-01-07T20:34:21.495Z,5.43
2023-01-07T20:36:49.051Z,5.41
2023-01-07T20:39:16.625Z,5.39
2023-01-07T20:41:44.208Z,5.42
2023-01-07T20:44:12.265Z,5.40
2023-01-07T20:46:40.676Z,5.41
2023-01-07T20:49:08.858Z,5.44
2023-01-07T20:51:38.427Z,5.42
2023-01-07T20:54:06.139Z,5.43
2023-01-07T20:56:33.992Z,5.43
2023-01-07T20:59:02.007Z,5.42
2023-01-07T21:01:30.519Z,5.40
2023-01-07T21:03:58.504Z,5.38
2023-01-07T21:06:26.164Z,5.35
2023-01-07T21:08:55.179Z,5.27
2023-01-07T21:11:25.091Z,5.19
2023-01-07T21:13:55.872Z,5.16
2023-01-07T21:16:24.366Z,5.16
2023-01-07T21:18:52.041Z,5.14
2023-01-07T21:21:23.763Z,5.13
2023-01-07T21:23:52.158Z,5.13
2023-01-07T21:26:21.742Z,5.13
2023-01-07T21:28:49.428Z,5.15
2023-01-07T21:31:17.851Z,5.13
2023-01-07T21:33:45.766Z,5.09
2023-01-07T21:36:15.452Z,5.08
2023-01-07T21:38:43.193Z,5.10
2023-01-07T21:41:12.790Z,5.08
2023-01-07T21:43:42.264Z,5.08
2023-01-07T21:46:10.241Z,5.08
2023-01-07T21:48:40.299Z,5.07
2023-01-07T21:51:11.731Z,5.07
2023-01-07T21:53:39.662Z,5.06
2023-01-07T21:56:09.782Z,5.05
2023-01-07T21:58:38.277Z,5.03
2023-01-07T22:01:09.161Z,5.05
2023-01-07T22:03:37.979Z,5.05
2023-01-07T22:06:07.860Z,5.09
2023-01-07T22:08:36.351Z,5.08
2023-01-07T22:11:04.063Z,5.12
2023-01-07T22:13:31.649Z,5.15
2023-01-07T22:15:59.468Z,5.20
2023-01-07T22:18:28.476Z,5.22
2023-01-07T22:20:56.494Z,5.22
2023-01-07T22:23:24.405Z,5.21
2023-01-07T22:25:51.978Z,5.21
2023-01-07T22:28:22.779Z,5.26
2023-01-07T22:30:53.822Z,5.30
2023-01-07T22:33:22.538Z,5.34
2023-01-07T22:35:52.293Z,5.34
2023-01-07T22:38:29.154Z,5.36
2023-01-07T22:40:57.399Z,5.34
2023-01-07T22:43:26.129Z,5.38
2023-01-07T22:45:58.426Z,5.39
2023-01-07T22:48:29.236Z,5.43
2023-01-07T22:51:03.896Z,5.48
2023-01-07T22:53:31.552Z,5.48
2023-01-07T22:56:00.270Z,5.50
2023-01-07T22:58:27.842Z,5.52
2023-01-07T23:01:14.031Z,5.55
2023-01-07T23:03:42.422Z,5.59
2023-01-07T23:06:14.363Z,5.60
2023-01-07T23:08:42.874Z,5.58
2023-01-07T23:11:10.619Z,5.62
2023-01-07T23:13:38.974Z,5.60
2023-01-07T23:16:07.429Z,5.66
2023-01-07T23:18:35.517Z,5.66
2023-01-07T23:21:05.451Z,5.66
2023-01-07T23:23:34.374Z,5.70
2023-01-07T23:26:01.892Z,5.73
2023-01-07T23:28:29.496Z,5.65
2023-01-07T23:31:01.584Z,5.61
2023-01-07T23:33:29.257Z,5.67
2023-01-07T23:36:02.343Z,5.66
2023-01-07T23:38:29.928Z,5.60
2023-01-07T23:41:02.161Z,5.64
2023-01-07T23:43:29.775Z,5.61
2023-01-07T23:45:57.876Z,5.64
2023-01-07T23:48:26.583Z,5.65
2023-01-07T23:50:54.564Z,5.64
2023-01-07T23:53:22.230Z,5.66
2023-01-07T23:55:53.810Z,5.77
2023-01-07T23:58:23.854Z,5.78
