createdAt,value
2023-05-01T00:00:20.727Z,1.70
2023-05-01T00:02:47.456Z,2.03
2023-05-01T00:05:14.085Z,2.05
2023-05-01T00:07:40.716Z,2.55
2023-05-01T00:10:07.824Z,2.20
2023-05-01T00:12:34.382Z,2.55
2023-05-01T00:15:00.981Z,2.25
2023-05-01T00:17:28.310Z,2.35
2023-05-01T00:19:55.207Z,2.38
2023-05-01T00:22:22.033Z,2.47
2023-05-01T00:24:50.060Z,2.33
2023-05-01T00:27:16.703Z,3.25
2023-05-01T00:29:43.350Z,2.65
2023-05-01T00:32:10.509Z,2.85
2023-05-01T00:34:37.259Z,2.92
2023-05-01T00:37:03.947Z,2.50
2023-05-01T00:39:30.566Z,3.00
2023-05-01T00:41:57.624Z,2.92
2023-05-01T00:44:24.291Z,2.60
2023-05-01T00:46:51.198Z,2.92
2023-05-01T00:49:18.060Z,2.67
2023-05-01T00:51:49.255Z,2.63
2023-05-01T00:54:15.902Z,2.70
2023-05-01T00:56:42.868Z,2.33
2023-05-01T00:59:09.462Z,2.50
2023-05-01T01:01:36.104Z,2.55
2023-05-01T01:04:02.754Z,2.58
2023-05-01T01:07:03.807Z,2.40
2023-05-01T01:09:50.294Z,3.25
2023-05-01T01:12:22.813Z,2.60
2023-05-01T01:15:35.780Z,3.03
2023-05-01T01:18:10.054Z,3.13
2023-05-01T01:21:01.589Z,2.80
2023-05-01T01:24:03.432Z,2.40
2023-05-01T01:27:11.300Z,2.70
2023-05-01T01:29:59.390Z,2.75
2023-05-01T01:32:44.724Z,2.58
2023-05-01T01:35:19.598Z,2.92
2023-05-01T01:37:57.291Z,2.65
2023-05-01T01:40:29.170Z,2.50
2023-05-01T01:43:02.355Z,2.63
2023-05-01T01:45:41.331Z,2.53
2023-05-01T01:48:14.990Z,2.58
2023-05-01T01:50:43.867Z,2.70
2023-05-01T01:53:13.087Z,2.33
2023-05-01T01:55:42.160Z,2.47
2023-05-01T01:58:10.691Z,2.97
2023-05-01T02:00:39.167Z,3.20
2023-05-01T02:03:06.623Z,3.17
2023-05-01T02:05:34.895Z,3.30
2023-05-01T02:08:04.268Z,3.20
2023-05-01T02:10:32.725Z,3.05
2023-05-01T02:13:00.496Z,2.80
2023-05-01T02:15:28.179Z,3.10
2023-05-01T02:17:55.114Z,2.92
2023-05-01T02:20:22.356Z,2.40
2023-05-01T02:22:53.318Z,3.97
2023-05-01T02:25:20.091Z,2.83
2023-05-01T02:28:08.810Z,3.72
2023-05-01T02:30:36.007Z,3.13
2023-05-01T02:33:03.242Z,2.80
2023-05-01T02:35:29.909Z,3.25
2023-05-01T02:37:56.520Z,3.83
2023-05-01T02:40:24.150Z,3.08
2023-05-01T02:42:53.127Z,3.72
2023-05-01T02:45:22.174Z,3.00
2023-05-01T02:47:53.863Z,3.53
2023-05-01T02:50:22.281Z,3.10
2023-05-01T02:52:50.083Z,3.10
2023-05-01T02:55:17.476Z,3.38
2023-05-01T02:57:44.050Z,3.47
2023-05-01T03:00:13.832Z,2.72
2023-05-01T03:02:41.343Z,3.33
2023-05-01T03:05:08.722Z,3.55
2023-05-01T03:07:35.538Z,3.20
2023-05-01T03:10:07.893Z,3.00
2023-05-01T03:12:34.578Z,3.22
2023-05-01T03:15:01.153Z,2.95
2023-05-01T03:17:27.831Z,2.90
2023-05-01T03:19:54.701Z,3.47
2023-05-01T03:22:21.772Z,3.22
2023-05-01T03:24:48.612Z,2.92
2023-05-01T03:27:15.161Z,3.10
2023-05-01T03:29:41.825Z,3.40
2023-05-01T03:32:08.526Z,2.80
2023-05-01T03:34:35.848Z,3.28
2023-05-01T03:37:02.528Z,3.22
2023-05-01T03:39:29.139Z,3.15
2023-05-01T03:41:55.704Z,2.95
2023-05-01T03:44:22.388Z,2.72
2023-05-01T03:46:48.984Z,2.97
2023-05-01T03:49:15.665Z,2.90
2023-05-01T03:51:42.288Z,2.95
2023-05-01T03:54:08.995Z,3.28
2023-05-01T03:56:36.626Z,3.25
2023-05-01T03:59:03.254Z,3.13
2023-05-01T04:01:30.107Z,2.75
2023-05-01T04:03:56.747Z,2.47
2023-05-01T04:06:23.808Z,2.92
2023-05-01T04:08:50.449Z,2.72
2023-05-01T04:11:17.024Z,2.47
2023-05-01T04:13:43.640Z,2.75
2023-05-01T04:16:10.299Z,2.65
2023-05-01T04:18:36.907Z,2.97
2023-05-01T04:21:03.773Z,3.15
2023-05-01T04:23:30.364Z,3.10
2023-05-01T04:25:56.997Z,3.35
2023-05-01T04:28:23.594Z,2.83
2023-05-01T04:30:50.428Z,2.72
2023-05-01T04:33:17.019Z,3.08
2023-05-01T04:35:43.833Z,2.75
2023-05-01T04:38:13.460Z,2.90
2023-05-01T04:40:40.096Z,3.40
2023-05-01T04:43:06.875Z,3.40
2023-05-01T04:45:33.455Z,3.10
2023-05-01T04:48:00.159Z,3.00
2023-05-01T04:50:26.960Z,3.20
2023-05-01T04:52:53.934Z,3.10
2023-05-01T04:55:20.642Z,3.35
2023-05-01T04:57:47.460Z,3.13
2023-05-01T05:00:14.963Z,2.80
2023-05-01T05:02:41.783Z,3.47
2023-05-01T05:05:08.845Z,3.47
2023-05-01T05:07:35.409Z,3.78
2023-05-01T05:10:02.155Z,3.03
2023-05-01T05:12:28.832Z,2.75
2023-05-01T05:14:55.542Z,3.10
2023-05-01T05:17:22.164Z,2.95
2023-05-01T05:19:48.739Z,3.00
2023-05-01T05:22:15.764Z,3.17
2023-05-01T05:24:47.134Z,3.15
2023-05-01T05:27:13.810Z,2.78
2023-05-01T05:29:40.425Z,3.10
2023-05-01T05:32:07.131Z,2.92
2023-05-01T05:34:33.887Z,3.03
2023-05-01T05:37:00.514Z,3.22
2023-05-01T05:39:27.199Z,3.03
2023-05-01T05:41:54.058Z,2.92
2023-05-01T05:44:20.862Z,3.35
2023-05-01T05:46:47.665Z,3.70
2023-05-01T05:49:14.398Z,3.42
2023-05-01T05:51:41.110Z,2.80
2023-05-01T05:54:07.770Z,3.60
2023-05-01T05:56:34.374Z,3.50
2023-05-01T05:59:03.661Z,3.13
2023-05-01T06:01:30.543Z,3.42
2023-05-01T06:03:57.214Z,3.85
2023-05-01T06:06:24.422Z,2.97
2023-05-01T06:08:51.056Z,3.17
2023-05-01T06:11:17.835Z,3.35
2023-05-01T06:13:44.397Z,3.20
2023-05-01T06:16:11.137Z,3.47
2023-05-01T06:18:38.465Z,3.20
2023-05-01T06:21:05.075Z,3.50
2023-05-01T06:23:31.942Z,3.50
2023-05-01T06:25:58.960Z,3.17
2023-05-01T06:28:25.688Z,3.85
2023-05-01T06:30:52.491Z,3.17
2023-05-01T06:33:19.321Z,3.20
2023-05-01T06:35:46.052Z,3.22
2023-05-01T06:38:12.599Z,3.40
2023-05-01T06:40:39.155Z,3.33
2023-05-01T06:43:05.950Z,3.13
2023-05-01T06:45:32.730Z,3.22
2023-05-01T06:47:59.380Z,4.10
2023-05-01T06:50:25.971Z,3.47
2023-05-01T06:52:52.583Z,3.30
2023-05-01T06:55:19.571Z,3.95
2023-05-01T06:57:46.210Z,3.35
2023-05-01T07:00:13.863Z,3.67
2023-05-01T07:02:41.067Z,3.60
2023-05-01T07:05:08.016Z,3.10
2023-05-01T07:07:35.076Z,3.63
2023-05-01T07:10:02.377Z,3.58
2023-05-01T07:12:29.668Z,3.65
2023-05-01T07:14:57.068Z,3.50
2023-05-01T07:17:23.753Z,3.15
2023-05-01T07:19:50.702Z,3.35
2023-05-01T07:22:17.346Z,3.67
2023-05-01T07:24:44.306Z,3.72
2023-05-01T07:27:11.034Z,3.70
2023-05-01T07:29:40.688Z,3.38
2023-05-01T07:32:07.645Z,3.35
2023-05-01T07:34:34.963Z,3.55
2023-05-01T07:37:01.892Z,2.97
2023-05-01T07:39:28.708Z,3.08
2023-05-01T07:41:57.657Z,2.50
2023-05-01T07:44:24.310Z,3.28
2023-05-01T07:46:50.926Z,2.97
2023-05-01T07:49:17.532Z,3.55
2023-05-01T07:51:44.787Z,3.33
2023-05-01T07:54:12.018Z,3.58
2023-05-01T07:56:39.740Z,3.10
2023-05-01T07:59:06.310Z,3.38
2023-05-01T08:01:34.985Z,3.45
2023-05-01T08:04:01.665Z,2.92
2023-05-01T08:06:28.545Z,3.47
2023-05-01T08:08:55.271Z,3.22
2023-05-01T08:11:22.070Z,3.55
2023-05-01T08:13:48.757Z,3.42
2023-05-01T08:16:15.451Z,3.70
2023-05-01T08:18:42.108Z,3.67
2023-05-01T08:21:08.695Z,3.38
2023-05-01T08:23:35.446Z,3.55
2023-05-01T08:26:02.183Z,3.08
2023-05-01T08:28:29.080Z,2.97
2023-05-01T08:30:55.860Z,2.95
2023-05-01T08:33:22.618Z,2.97
2023-05-01T08:35:49.462Z,2.35
2023-05-01T08:38:16.066Z,2.72
2023-05-01T08:40:51.074Z,2.65
2023-05-01T08:43:18.158Z,2.67
2023-05-01T08:45:47.486Z,2.40
2023-05-01T08:48:18.839Z,2.60
2023-05-01T08:50:47.426Z,2.67
2023-05-01T08:58:15.369Z,2.50
2023-05-01T09:00:42.882Z,2.90
2023-05-01T09:03:13.457Z,2.58
2023-05-01T09:05:40.565Z,2.92
2023-05-01T09:08:07.216Z,2.58
2023-05-01T09:10:38.040Z,2.55
2023-05-01T09:13:07.270Z,2.53
2023-05-01T09:15:33.877Z,2.55
2023-05-01T09:18:03.624Z,2.70
2023-05-01T09:20:32.066Z,2.58
2023-05-01T09:23:03.217Z,2.85
2023-05-01T09:25:33.898Z,3.33
2023-05-01T09:28:00.619Z,2.63
2023-05-01T09:30:38.195Z,3.10
2023-05-01T09:33:11.894Z,2.20
2023-05-01T09:35:59.833Z,2.25
2023-05-01T09:38:29.069Z,2.78
2023-05-01T09:41:03.633Z,2.67
2023-05-01T09:43:31.607Z,2.83
2023-05-01T09:46:01.850Z,2.75
2023-05-01T09:48:29.266Z,2.88
2023-05-01T09:50:55.978Z,2.60
2023-05-01T09:53:40.241Z,3.05
2023-05-01T09:56:07.235Z,2.30
2023-05-01T09:58:34.016Z,2.63
2023-05-01T10:01:00.894Z,2.90
2023-05-01T10:03:28.923Z,2.40
2023-05-01T10:05:57.841Z,3.20
2023-05-01T10:08:24.494Z,2.92
2023-05-01T10:11:05.331Z,2.80
2023-05-01T10:13:32.189Z,2.17
2023-05-01T10:16:01.405Z,2.70
2023-05-01T10:18:30.627Z,2.20
2023-05-01T10:20:57.503Z,2.58
2023-05-01T10:23:25.487Z,2.53
2023-05-01T10:25:53.823Z,2.60
2023-05-01T10:28:21.950Z,2.10
2023-05-01T10:30:49.240Z,2.15
2023-05-01T10:33:16.497Z,2.50
2023-05-01T10:35:48.255Z,2.20
2023-05-01T10:38:24.123Z,2.40
2023-05-01T10:40:51.672Z,2.10
2023-05-01T10:43:21.252Z,2.23
2023-05-01T10:45:50.103Z,2.50
2023-05-01T10:48:56.030Z,2.20
2023-05-01T10:51:26.634Z,2.47
2023-05-01T10:54:12.564Z,2.40
2023-05-01T10:56:39.079Z,2.30
2023-05-01T10:59:06.442Z,2.10
2023-05-01T11:01:45.375Z,2.47
2023-05-01T11:04:24.708Z,2.28
2023-05-01T11:06:57.698Z,2.17
2023-05-01T11:09:42.704Z,2.38
2023-05-01T11:12:14.667Z,2.42
2023-05-01T11:14:54.129Z,2.08
2023-05-01T11:17:40.001Z,2.22
2023-05-01T11:20:10.450Z,2.40
2023-05-01T11:22:39.874Z,1.77
2023-05-01T11:25:28.078Z,2.22
2023-05-01T11:27:56.282Z,2.00
2023-05-01T11:30:23.064Z,2.15
2023-05-01T11:32:51.319Z,2.03
2023-05-01T11:35:28.591Z,1.77
2023-05-01T11:37:57.938Z,2.05
2023-05-01T11:40:32.645Z,3.08
2023-05-01T11:43:07.138Z,2.30
2023-05-01T11:45:35.811Z,2.20
2023-05-01T11:50:40.450Z,2.17
2023-05-01T11:53:17.486Z,1.85
2023-05-01T11:55:49.657Z,1.70
2023-05-01T11:58:17.126Z,1.70
2023-05-01T12:00:44.077Z,1.90
2023-05-01T12:03:14.683Z,1.75
2023-05-01T12:05:43.604Z,1.92
2023-05-01T12:10:43.628Z,2.40
2023-05-01T12:13:12.900Z,2.10
2023-05-01T12:15:42.428Z,2.53
2023-05-01T12:18:10.244Z,1.35
2023-05-01T12:20:48.782Z,2.15
2023-05-01T12:25:45.039Z,1.40
2023-05-01T12:28:16.860Z,1.60
2023-05-01T12:30:45.969Z,2.22
2023-05-01T12:33:21.338Z,1.50
2023-05-01T12:35:50.693Z,1.98
2023-05-01T12:38:22.253Z,2.03
2023-05-01T12:40:52.922Z,1.77
2023-05-01T12:43:29.767Z,1.58
2023-05-01T12:45:56.957Z,1.88
2023-05-01T12:48:24.792Z,1.70
2023-05-01T12:50:55.251Z,1.80
2023-05-01T12:53:23.437Z,1.85
2023-05-01T12:55:52.858Z,1.73
2023-05-01T12:58:19.645Z,1.80
2023-05-01T13:00:49.470Z,2.38
2023-05-01T13:03:25.821Z,2.10
2023-05-01T13:06:01.702Z,1.90
2023-05-01T13:08:41.307Z,1.90
2023-05-01T13:11:17.925Z,1.70
2023-05-01T13:13:45.966Z,1.70
2023-05-01T13:16:16.691Z,1.50
2023-05-01T13:18:51.383Z,2.00
2023-05-01T13:21:21.501Z,2.20
2023-05-01T13:23:55.233Z,2.00
2023-05-01T13:26:29.182Z,1.98
2023-05-01T13:28:57.238Z,1.73
2023-05-01T13:31:24.529Z,2.10
2023-05-01T13:33:53.757Z,2.00
2023-05-01T13:36:25.793Z,2.33
2023-05-01T13:38:56.797Z,2.08
2023-05-01T13:41:26.008Z,2.35
2023-05-01T13:43:54.234Z,2.03
2023-05-01T13:46:22.686Z,2.17
2023-05-01T13:48:49.576Z,2.08
2023-05-01T13:51:24.348Z,1.92
2023-05-01T13:53:53.657Z,1.90
2023-05-01T13:56:21.757Z,2.20
2023-05-01T13:58:50.277Z,2.30
2023-05-01T14:01:19.223Z,1.95
2023-05-01T14:03:46.568Z,1.90
2023-05-01T14:06:16.712Z,1.70
2023-05-01T14:08:44.702Z,2.10
2023-05-01T14:11:12.497Z,2.05
2023-05-01T14:13:46.794Z,2.13
2023-05-01T14:16:25.103Z,2.22
2023-05-01T14:18:55.517Z,1.90
2023-05-01T14:21:24.598Z,1.58
2023-05-01T14:23:55.343Z,1.98
2023-05-01T14:26:24.820Z,1.80
2023-05-01T14:28:51.706Z,2.40
2023-05-01T14:31:27.548Z,2.15
2023-05-01T14:34:02.154Z,1.80
2023-05-01T14:36:34.210Z,1.90
2023-05-01T14:39:03.985Z,1.50
2023-05-01T14:41:31.720Z,1.52
2023-05-01T14:43:58.616Z,1.70
2023-05-01T14:46:35.980Z,1.63
2023-05-01T14:49:03.359Z,1.80
2023-05-01T14:51:32.293Z,1.70
2023-05-01T14:54:00.048Z,1.92
2023-05-01T14:56:27.262Z,1.75
2023-05-01T14:58:54.120Z,2.00
2023-05-01T15:01:21.528Z,2.20
2023-05-01T15:03:48.252Z,2.45
2023-05-01T15:06:15.043Z,1.75
2023-05-01T15:08:42.407Z,1.80
2023-05-01T15:11:09.713Z,1.90
2023-05-01T15:13:36.961Z,2.17
2023-05-01T15:16:03.961Z,1.70
2023-05-01T15:18:30.882Z,1.65
2023-05-01T15:20:57.458Z,1.50
2023-05-01T15:23:27.281Z,1.55
2023-05-01T15:25:54.061Z,1.40
2023-05-01T15:28:24.721Z,1.85
2023-05-01T15:30:53.107Z,1.70
2023-05-01T15:33:19.739Z,1.48
2023-05-01T15:35:47.318Z,1.60
2023-05-01T15:38:14.044Z,1.55
2023-05-01T15:40:43.418Z,1.70
2023-05-01T15:43:10.038Z,1.60
2023-05-01T15:45:42.535Z,1.67
2023-05-01T15:48:10.125Z,1.73
2023-05-01T15:50:37.086Z,1.58
2023-05-01T15:53:03.766Z,1.90
2023-05-01T15:55:31.203Z,2.00
2023-05-01T15:57:57.876Z,1.80
2023-05-01T16:00:25.489Z,1.60
2023-05-01T16:02:52.237Z,1.77
2023-05-01T16:05:23.097Z,1.90
2023-05-01T16:07:59.591Z,2.33
2023-05-01T16:10:26.228Z,2.15
2023-05-01T16:12:53.691Z,1.95
2023-05-01T16:15:20.575Z,2.20
2023-05-01T16:17:47.911Z,1.60
2023-05-01T16:20:14.872Z,1.63
2023-05-01T16:22:43.181Z,2.00
2023-05-01T16:25:10.654Z,2.22
2023-05-01T16:27:47.476Z,2.15
2023-05-01T16:30:14.584Z,2.10
2023-05-01T16:32:41.751Z,2.05
2023-05-01T16:35:16.883Z,2.40
2023-05-01T16:37:43.624Z,2.10
2023-05-01T16:40:16.963Z,1.73
2023-05-01T16:42:53.547Z,2.13
2023-05-01T16:45:21.407Z,1.85
2023-05-01T16:47:48.167Z,1.65
2023-05-01T16:50:16.436Z,2.22
2023-05-01T16:52:43.123Z,1.65
2023-05-01T16:55:10.180Z,1.95
2023-05-01T16:57:37.677Z,2.22
2023-05-01T17:00:06.271Z,1.95
2023-05-01T17:02:35.353Z,2.35
2023-05-01T17:05:03.372Z,2.22
2023-05-01T17:07:30.098Z,2.63
2023-05-01T17:09:56.825Z,2.22
2023-05-01T17:12:23.636Z,2.42
2023-05-01T17:14:50.953Z,2.50
2023-05-01T17:17:20.794Z,2.17
2023-05-01T17:19:47.597Z,2.80
2023-05-01T17:22:15.261Z,2.55
2023-05-01T17:24:41.881Z,2.50
2023-05-01T17:27:08.701Z,2.85
2023-05-01T17:29:35.438Z,2.15
2023-05-01T17:32:02.341Z,2.75
2023-05-01T17:34:29.172Z,2.50
2023-05-01T17:36:57.891Z,2.90
2023-05-01T17:39:26.213Z,3.33
2023-05-01T17:41:52.852Z,3.17
2023-05-01T17:44:19.504Z,2.70
2023-05-01T17:46:46.118Z,2.67
2023-05-01T17:49:12.772Z,2.42
2023-05-01T17:51:39.390Z,2.70
2023-05-01T17:54:06.487Z,2.65
2023-05-01T17:56:33.168Z,3.28
2023-05-01T17:59:00.040Z,2.40
2023-05-01T18:01:26.737Z,2.72
2023-05-01T18:03:54.979Z,2.58
2023-05-01T18:06:21.737Z,2.05
2023-05-01T18:08:50.123Z,2.70
2023-05-01T18:11:17.005Z,2.70
2023-05-01T18:13:47.437Z,2.45
2023-05-01T18:16:18.626Z,2.53
2023-05-01T18:18:47.027Z,2.55
2023-05-01T18:21:14.630Z,2.85
2023-05-01T18:23:41.217Z,2.42
2023-05-01T18:26:08.214Z,2.50
2023-05-01T18:28:34.829Z,3.25
2023-05-01T18:31:01.547Z,2.80
2023-05-01T18:33:28.286Z,2.63
2023-05-01T18:35:54.889Z,2.40
2023-05-01T18:38:22.706Z,2.20
2023-05-01T18:40:49.277Z,2.38
2023-05-01T18:43:15.994Z,2.40
2023-05-01T18:45:43.011Z,2.33
2023-05-01T18:48:10.008Z,2.08
2023-05-01T18:50:36.637Z,2.67
2023-05-01T18:53:03.443Z,2.65
2023-05-01T18:55:30.113Z,2.78
2023-05-01T18:57:56.953Z,2.60
2023-05-01T19:00:25.963Z,2.40
2023-05-01T19:02:53.070Z,2.38
2023-05-01T19:05:20.008Z,2.47
2023-05-01T19:07:47.017Z,2.38
2023-05-01T19:10:14.264Z,2.55
2023-05-01T19:12:42.430Z,3.22
2023-05-01T19:15:10.434Z,3.05
2023-05-01T19:17:37.709Z,2.50
2023-05-01T19:20:05.520Z,2.72
2023-05-01T19:22:32.149Z,2.60
2023-05-01T19:25:00.125Z,2.90
2023-05-01T19:27:27.356Z,3.22
2023-05-01T19:29:54.728Z,2.47
2023-05-01T19:32:23.145Z,3.05
2023-05-01T19:34:50.181Z,2.42
2023-05-01T19:37:21.641Z,3.17
2023-05-01T19:39:48.243Z,2.70
2023-05-01T19:42:16.361Z,3.20
2023-05-01T19:44:45.944Z,3.08
2023-05-01T19:47:13.239Z,2.40
2023-05-01T19:49:40.171Z,2.92
2023-05-01T19:52:06.925Z,3.25
2023-05-01T19:54:33.618Z,2.55
2023-05-01T19:57:00.722Z,2.63
2023-05-01T19:59:28.360Z,2.55
2023-05-01T20:01:55.251Z,2.70
2023-05-01T20:04:24.575Z,3.00
2023-05-01T20:06:52.105Z,3.15
2023-05-01T20:09:18.978Z,3.10
2023-05-01T20:11:45.672Z,2.60
2023-05-01T20:14:12.528Z,3.47
2023-05-01T20:16:39.266Z,3.15
2023-05-01T20:19:06.529Z,2.90
2023-05-01T20:21:33.241Z,3.25
2023-05-01T20:23:59.810Z,3.53
2023-05-01T20:26:26.769Z,3.38
2023-05-01T20:28:53.720Z,3.97
2023-05-01T20:31:22.611Z,3.65
2023-05-01T20:33:51.102Z,3.42
2023-05-01T20:36:18.101Z,3.90
2023-05-01T20:38:46.296Z,3.50
2023-05-01T20:41:13.488Z,3.30
2023-05-01T20:43:43.187Z,3.47
2023-05-01T20:46:10.077Z,3.95
2023-05-01T20:48:36.889Z,3.58
2023-05-01T20:51:03.607Z,3.60
2023-05-01T20:53:30.417Z,4.07
2023-05-01T20:55:57.020Z,3.75
2023-05-01T20:58:23.607Z,3.70
2023-05-01T21:00:54.084Z,3.80
2023-05-01T21:03:21.082Z,3.35
2023-05-01T21:05:48.027Z,4.18
2023-05-01T21:08:15.266Z,4.60
2023-05-01T21:10:41.991Z,3.95
2023-05-01T21:13:08.611Z,4.10
2023-05-01T21:15:35.268Z,3.95
2023-05-01T21:18:02.076Z,4.18
2023-05-01T21:20:34.052Z,4.38
2023-05-01T21:23:01.359Z,3.90
2023-05-01T21:25:29.988Z,3.95
2023-05-01T21:27:56.747Z,4.65
2023-05-01T21:30:31.273Z,4.47
2023-05-01T21:32:58.430Z,4.82
2023-05-01T21:35:29.927Z,4.82
2023-05-01T21:37:57.302Z,5.20
2023-05-01T21:40:24.144Z,5.10
2023-05-01T21:42:52.955Z,4.07
2023-05-01T21:47:51.228Z,4.07
2023-05-01T21:50:19.803Z,5.35
2023-05-01T21:52:48.280Z,4.28
2023-05-01T21:55:20.831Z,3.55
2023-05-01T21:57:49.839Z,3.33
2023-05-01T22:00:18.079Z,3.67
2023-05-01T22:02:47.129Z,3.67
2023-05-01T22:05:15.567Z,3.20
2023-05-01T22:07:43.782Z,2.90
2023-05-01T22:10:12.226Z,2.80
2023-05-01T22:12:39.753Z,3.08
2023-05-01T22:15:08.376Z,3.10
2023-05-01T22:17:35.228Z,3.13
2023-05-01T22:20:02.556Z,4.38
2023-05-01T22:22:29.324Z,3.95
2023-05-01T22:24:56.099Z,3.42
2023-05-01T22:27:22.789Z,3.60
2023-05-01T22:29:49.562Z,3.05
2023-05-01T22:32:16.278Z,2.95
2023-05-01T22:34:43.106Z,3.40
2023-05-01T22:37:09.986Z,3.60
2023-05-01T22:39:36.824Z,3.03
2023-05-01T22:42:04.014Z,2.83
2023-05-01T22:44:30.927Z,2.83
2023-05-01T22:46:59.385Z,2.58
2023-05-01T22:49:28.065Z,3.08
2023-05-01T22:51:58.047Z,2.65
2023-05-01T22:54:24.986Z,2.30
2023-05-01T22:56:51.793Z,2.60
2023-05-01T22:59:19.060Z,2.30
2023-05-01T23:01:46.211Z,2.90
2023-05-01T23:04:14.067Z,2.70
2023-05-01T23:06:41.105Z,2.90
2023-05-01T23:09:08.459Z,2.85
2023-05-01T23:11:35.434Z,2.33
2023-05-01T23:14:02.051Z,2.67
2023-05-01T23:16:36.488Z,2.50
2023-05-01T23:19:03.690Z,2.58
2023-05-01T23:21:30.977Z,2.50
2023-05-01T23:23:57.631Z,2.15
2023-05-01T23:26:26.011Z,2.58
2023-05-01T23:28:53.296Z,1.73
2023-05-01T23:31:29.262Z,1.83
2023-05-01T23:33:55.981Z,2.10
2023-05-01T23:36:22.853Z,2.25
2023-05-01T23:38:49.746Z,2.15
2023-05-01T23:41:16.604Z,1.73
2023-05-01T23:43:46.457Z,1.67
2023-05-01T23:46:13.417Z,2.15
2023-05-01T23:48:41.011Z,1.75
2023-05-01T23:51:08.019Z,2.17
2023-05-01T23:53:34.594Z,1.80
2023-05-01T23:56:01.307Z,1.85
2023-05-01T23:58:27.932Z,2.05
