createdAt,value
2022-09-23T00:01:12.596Z,4.45
2022-09-23T00:03:41.973Z,4.43
2022-09-23T00:06:13.317Z,4.40
2022-09-23T00:08:41.351Z,4.40
2022-09-23T00:11:14.256Z,4.38
2022-09-23T00:13:42.801Z,4.37
2022-09-23T00:16:11.928Z,4.36
2022-09-23T00:18:38.913Z,4.40
2022-09-23T00:21:08.321Z,4.40
2022-09-23T00:23:34.939Z,4.51
2022-09-23T00:26:03.840Z,4.49
2022-09-23T00:28:31.950Z,4.38
2022-09-23T00:31:06.430Z,4.31
2022-09-23T00:33:33.368Z,4.23
2022-09-23T00:36:06.233Z,4.24
2022-09-23T00:38:34.097Z,4.21
2022-09-23T00:41:01.250Z,4.29
2022-09-23T00:43:41.798Z,4.29
2022-09-23T00:46:12.140Z,4.27
2022-09-23T00:48:42.912Z,4.19
2022-09-23T00:51:17.907Z,4.15
2022-09-23T00:53:47.635Z,4.12
2022-09-23T00:56:15.441Z,4.19
2022-09-23T00:58:44.662Z,4.19
2022-09-23T01:01:14.020Z,4.11
2022-09-23T01:03:44.768Z,4.04
2022-09-23T01:06:12.414Z,4.03
2022-09-23T01:08:40.423Z,4.10
2022-09-23T01:11:16.048Z,4.09
2022-09-23T01:14:06.996Z,4.05
2022-09-23T01:16:38.214Z,3.98
2022-09-23T01:19:08.499Z,3.96
2022-09-23T01:22:24.665Z,3.93
2022-09-23T01:25:19.132Z,3.91
2022-09-23T01:28:23.781Z,3.97
2022-09-23T01:30:53.404Z,4.02
2022-09-23T01:33:34.676Z,3.93
2022-09-23T01:36:24.053Z,3.89
2022-09-23T01:38:59.686Z,3.83
2022-09-23T01:41:47.326Z,3.81
2022-09-23T01:44:30.293Z,3.87
2022-09-23T01:47:14.242Z,3.82
2022-09-23T01:49:51.784Z,3.91
2022-09-23T01:52:29.280Z,3.94
2022-09-23T01:55:06.561Z,3.83
2022-09-23T01:57:54.200Z,3.78
2022-09-23T02:00:23.069Z,3.71
2022-09-23T02:02:59.419Z,3.69
2022-09-23T02:05:30.621Z,3.66
2022-09-23T02:08:05.981Z,3.67
2022-09-23T02:10:45.641Z,3.74
2022-09-23T02:13:30.227Z,3.77
2022-09-23T02:16:01.376Z,3.76
2022-09-23T02:18:42.065Z,3.66
2022-09-23T02:21:09.929Z,3.60
2022-09-23T02:23:43.278Z,3.54
2022-09-23T02:26:28.170Z,3.54
2022-09-23T02:29:10.021Z,3.61
2022-09-23T02:31:42.517Z,3.57
2022-09-23T02:34:15.044Z,3.53
2022-09-23T02:37:06.585Z,3.56
2022-09-23T02:39:53.077Z,3.52
2022-09-23T02:42:31.824Z,3.58
2022-09-23T02:44:59.026Z,3.52
2022-09-23T02:47:31.397Z,3.45
2022-09-23T02:49:57.891Z,3.44
2022-09-23T02:52:25.090Z,3.45
2022-09-23T02:54:52.689Z,3.42
2022-09-23T02:57:19.881Z,3.49
2022-09-23T02:59:46.804Z,3.52
2022-09-23T03:02:28.372Z,3.43
2022-09-23T03:05:19.027Z,3.38
2022-09-23T03:07:56.163Z,3.35
2022-09-23T03:10:28.398Z,3.35
2022-09-23T03:13:14.740Z,3.40
2022-09-23T03:16:07.976Z,3.46
2022-09-23T03:18:42.708Z,3.45
2022-09-23T03:21:22.282Z,3.39
2022-09-23T03:23:50.288Z,3.44
2022-09-23T03:26:23.765Z,3.39
2022-09-23T03:28:51.638Z,3.37
2022-09-23T03:31:18.390Z,3.37
2022-09-23T03:33:54.457Z,3.34
2022-09-23T03:36:47.709Z,3.35
2022-09-23T03:39:20.848Z,3.27
2022-09-23T03:41:52.986Z,3.20
2022-09-23T03:44:20.756Z,3.16
2022-09-23T03:46:50.482Z,3.07
2022-09-23T03:49:33.449Z,3.06
2022-09-23T03:52:00.944Z,3.04
2022-09-23T03:54:29.975Z,3.00
2022-09-23T03:56:58.362Z,2.99
2022-09-23T03:59:25.670Z,3.00
2022-09-23T04:01:52.692Z,3.01
2022-09-23T04:04:19.368Z,3.05
2022-09-23T04:06:46.173Z,3.10
2022-09-23T04:09:12.793Z,3.16
2022-09-23T04:11:39.399Z,3.19
2022-09-23T04:14:06.115Z,3.18
2022-09-23T04:16:32.943Z,3.17
2022-09-23T04:18:59.645Z,3.13
2022-09-23T04:21:27.056Z,3.07
2022-09-23T04:23:53.672Z,2.98
2022-09-23T04:26:20.273Z,2.98
2022-09-23T04:28:46.902Z,2.91
2022-09-23T04:31:13.652Z,2.83
2022-09-23T04:33:40.304Z,2.86
2022-09-23T04:36:07.309Z,2.81
2022-09-23T04:38:34.185Z,2.81
2022-09-23T04:41:00.833Z,2.87
2022-09-23T04:43:27.429Z,2.94
2022-09-23T04:46:06.040Z,2.91
2022-09-23T04:48:33.649Z,2.92
2022-09-23T04:51:08.329Z,2.88
2022-09-23T04:53:36.144Z,2.89
2022-09-23T04:56:11.726Z,2.94
2022-09-23T04:58:39.545Z,2.94
2022-09-23T05:01:24.909Z,2.93
2022-09-23T05:03:54.049Z,2.90
2022-09-23T05:06:21.701Z,2.96
2022-09-23T05:08:51.268Z,3.07
2022-09-23T05:11:18.776Z,3.12
2022-09-23T05:13:47.796Z,3.19
2022-09-23T05:16:16.419Z,3.26
2022-09-23T05:18:44.304Z,3.26
2022-09-23T05:21:12.875Z,3.19
2022-09-23T05:23:41.817Z,3.13
2022-09-23T05:26:13.763Z,3.10
2022-09-23T05:28:40.753Z,3.17
2022-09-23T05:31:20.123Z,3.22
2022-09-23T05:33:51.898Z,3.35
2022-09-23T05:36:20.690Z,3.44
2022-09-23T05:38:49.935Z,3.53
2022-09-23T05:41:19.180Z,3.59
2022-09-23T05:43:45.809Z,3.74
2022-09-23T05:46:14.910Z,3.94
2022-09-23T05:48:43.013Z,4.12
2022-09-23T05:51:13.068Z,4.23
2022-09-23T05:53:42.735Z,4.48
2022-09-23T05:56:09.323Z,4.62
2022-09-23T05:58:35.923Z,4.84
2022-09-23T06:01:12.358Z,5.07
2022-09-23T06:03:39.741Z,5.22
2022-09-23T06:06:07.661Z,5.39
2022-09-23T06:08:34.638Z,5.58
2022-09-23T06:11:07.718Z,5.85
2022-09-23T06:13:38.390Z,6.10
2022-09-23T06:16:11.765Z,6.27
2022-09-23T06:18:42.896Z,6.43
2022-09-23T06:21:12.867Z,6.72
2022-09-23T06:23:41.421Z,6.97
2022-09-23T06:26:11.922Z,7.17
2022-09-23T06:28:40.687Z,7.33
2022-09-23T06:31:17.525Z,7.48
2022-09-23T06:33:45.696Z,7.74
2022-09-23T06:36:24.113Z,7.92
2022-09-23T06:39:02.346Z,7.76
2022-09-23T06:41:29.102Z,8.08
2022-09-23T06:43:55.684Z,8.39
2022-09-23T06:46:22.283Z,8.61
2022-09-23T06:48:49.712Z,8.74
2022-09-23T06:51:19.400Z,8.89
2022-09-23T06:53:48.182Z,8.70
2022-09-23T06:56:16.717Z,8.69
2022-09-23T06:58:43.558Z,8.91
2022-09-23T07:01:19.357Z,9.11
2022-09-23T07:03:50.307Z,9.12
2022-09-23T07:06:17.758Z,9.34
2022-09-23T07:08:47.229Z,9.36
2022-09-23T07:11:15.105Z,9.55
2022-09-23T07:13:42.773Z,9.57
2022-09-23T07:16:10.950Z,9.98
2022-09-23T07:18:38.329Z,9.94
2022-09-23T07:21:07.163Z,10.35
2022-09-23T07:23:34.213Z,10.29
2022-09-23T07:26:01.255Z,10.48
2022-09-23T07:28:29.216Z,10.70
2022-09-23T07:31:00.276Z,10.73
2022-09-23T07:33:32.540Z,11.06
2022-09-23T07:35:59.579Z,10.76
2022-09-23T07:38:30.227Z,11.14
2022-09-23T07:41:19.180Z,11.18
2022-09-23T07:43:46.457Z,11.09
2022-09-23T07:46:16.472Z,11.29
2022-09-23T07:48:44.574Z,11.13
2022-09-23T07:51:25.454Z,11.66
2022-09-23T07:53:53.713Z,11.66
2022-09-23T07:56:22.680Z,11.63
2022-09-23T07:59:03.784Z,11.95
2022-09-23T08:01:40.073Z,12.28
2022-09-23T08:04:15.869Z,12.29
2022-09-23T08:06:44.797Z,12.25
2022-09-23T08:09:12.224Z,12.69
2022-09-23T08:11:42.151Z,13.04
2022-09-23T08:14:10.766Z,13.20
2022-09-23T08:16:37.692Z,13.45
2022-09-23T08:21:32.516Z,13.07
2022-09-23T08:23:59.614Z,13.09
2022-09-23T08:26:27.038Z,13.89
2022-09-23T08:28:54.561Z,14.33
2022-09-23T08:31:22.852Z,13.74
2022-09-23T08:33:57.641Z,13.74
2022-09-23T08:36:25.483Z,13.43
2022-09-23T08:38:52.637Z,14.17
2022-09-23T08:41:59.060Z,14.46
2022-09-23T08:44:57.375Z,14.85
2022-09-23T08:47:52.488Z,14.88
2022-09-23T08:50:24.602Z,14.86
2022-09-23T08:52:57.080Z,14.71
2022-09-23T08:55:32.638Z,14.28
2022-09-23T08:58:26.164Z,14.65
2022-09-23T09:00:59.687Z,14.59
2022-09-23T09:03:35.329Z,14.84
2022-09-23T09:06:03.117Z,14.90
2022-09-23T09:08:35.436Z,15.34
2022-09-23T09:11:03.285Z,15.04
2022-09-23T09:13:33.380Z,14.89
2022-09-23T09:16:11.475Z,15.03
2022-09-23T09:18:50.093Z,15.00
2022-09-23T09:21:16.693Z,15.25
2022-09-23T09:24:00.344Z,15.87
2022-09-23T09:26:33.305Z,16.00
2022-09-23T09:29:23.799Z,16.12
2022-09-23T09:31:57.661Z,16.07
2022-09-23T09:34:24.250Z,15.29
2022-09-23T09:37:14.802Z,16.29
2022-09-23T09:39:41.436Z,16.22
2022-09-23T09:42:20.308Z,16.14
2022-09-23T09:44:55.508Z,16.42
2022-09-23T09:47:35.981Z,16.75
2022-09-23T09:50:09.103Z,16.82
2022-09-23T09:52:44.742Z,17.31
2022-09-23T09:55:14.049Z,17.54
2022-09-23T09:57:53.670Z,17.42
2022-09-23T10:00:26.430Z,17.39
2022-09-23T10:03:19.808Z,17.27
2022-09-23T10:05:46.357Z,17.53
2022-09-23T10:08:32.443Z,17.25
2022-09-23T10:10:58.972Z,17.49
2022-09-23T10:13:27.338Z,17.90
2022-09-23T10:15:55.067Z,17.13
2022-09-23T10:18:32.594Z,17.02
2022-09-23T10:21:27.725Z,17.38
2022-09-23T10:23:58.640Z,17.58
2022-09-23T10:26:33.311Z,18.27
2022-09-23T10:29:19.582Z,17.70
2022-09-23T10:31:46.179Z,17.26
2022-09-23T10:34:28.538Z,18.30
2022-09-23T10:37:14.555Z,17.70
2022-09-23T10:39:59.735Z,17.77
2022-09-23T10:43:11.804Z,18.17
2022-09-23T10:45:58.800Z,18.31
2022-09-23T10:49:09.937Z,17.63
2022-09-23T10:51:56.767Z,18.15
2022-09-23T10:54:41.928Z,17.86
2022-09-23T10:57:46.568Z,17.50
2022-09-23T11:00:14.652Z,17.76
2022-09-23T11:03:09.494Z,17.37
2022-09-23T11:06:07.370Z,18.00
2022-09-23T11:09:04.124Z,17.69
2022-09-23T11:11:49.732Z,18.23
2022-09-23T11:14:40.283Z,17.82
2022-09-23T11:17:29.880Z,17.72
2022-09-23T11:20:15.038Z,17.72
2022-09-23T11:22:54.119Z,18.11
2022-09-23T11:25:48.382Z,18.24
2022-09-23T11:28:39.852Z,18.90
2022-09-23T11:31:21.577Z,18.59
2022-09-23T11:34:12.250Z,18.11
2022-09-23T11:36:53.637Z,17.95
2022-09-23T11:39:28.552Z,17.87
2022-09-23T11:41:59.427Z,17.32
2022-09-23T11:44:26.209Z,17.46
2022-09-23T11:47:01.665Z,17.54
2022-09-23T11:49:32.587Z,17.86
2022-09-23T11:52:11.648Z,18.25
2022-09-23T11:55:17.554Z,18.35
2022-09-23T11:57:57.484Z,18.89
2022-09-23T12:00:36.517Z,18.95
2022-09-23T12:03:42.581Z,18.69
2022-09-23T12:06:23.629Z,18.86
2022-09-23T12:08:56.951Z,18.68
2022-09-23T12:11:49.058Z,18.35
2022-09-23T12:14:15.483Z,18.09
2022-09-23T12:17:07.179Z,18.72
2022-09-23T12:19:39.906Z,18.37
2022-09-23T12:22:39.189Z,18.70
2022-09-23T12:25:30.737Z,18.63
2022-09-23T12:28:04.042Z,18.05
2022-09-23T12:30:33.823Z,18.18
2022-09-23T12:33:09.647Z,18.42
2022-09-23T12:35:44.408Z,18.27
2022-09-23T12:38:41.725Z,18.50
2022-09-23T12:41:24.119Z,18.22
2022-09-23T12:43:58.632Z,18.02
2022-09-23T12:46:27.615Z,18.05
2022-09-23T12:49:03.232Z,17.87
2022-09-23T12:51:36.735Z,17.65
2022-09-23T12:54:03.322Z,17.82
2022-09-23T12:56:32.893Z,17.94
2022-09-23T12:59:02.420Z,17.82
2022-09-23T13:01:37.385Z,17.70
2022-09-23T13:04:23.151Z,17.54
2022-09-23T13:07:07.895Z,17.39
2022-09-23T13:09:41.844Z,17.18
2022-09-23T13:12:29.232Z,17.28
2022-09-23T13:15:00.795Z,17.23
2022-09-23T13:17:32.850Z,17.47
2022-09-23T13:20:04.894Z,18.10
2022-09-23T13:22:42.161Z,18.35
2022-09-23T13:25:19.522Z,18.59
2022-09-23T13:27:49.823Z,18.52
2022-09-23T13:30:25.948Z,18.44
2022-09-23T13:33:10.237Z,17.98
2022-09-23T13:35:45.828Z,18.69
2022-09-23T13:38:26.102Z,19.19
2022-09-23T13:41:00.084Z,19.18
2022-09-23T13:43:41.342Z,18.52
2022-09-23T13:46:23.586Z,18.67
2022-09-23T13:48:55.167Z,18.93
2022-09-23T13:51:33.446Z,18.61
2022-09-23T13:54:02.283Z,18.74
2022-09-23T13:56:31.878Z,18.54
2022-09-23T13:59:25.729Z,18.22
2022-09-23T14:02:13.615Z,17.50
2022-09-23T14:04:40.426Z,17.57
2022-09-23T14:07:08.605Z,17.45
2022-09-23T14:09:35.730Z,17.37
2022-09-23T14:12:05.778Z,17.44
2022-09-23T14:14:37.121Z,17.56
2022-09-23T14:17:06.413Z,17.39
2022-09-23T14:19:35.330Z,17.68
2022-09-23T14:22:02.038Z,17.60
2022-09-23T14:24:36.917Z,17.50
2022-09-23T14:27:06.560Z,17.48
2022-09-23T14:29:37.216Z,17.47
2022-09-23T14:32:12.007Z,17.45
2022-09-23T14:34:54.852Z,17.38
2022-09-23T14:37:45.981Z,17.59
2022-09-23T14:40:17.187Z,17.45
2022-09-23T14:42:52.135Z,17.33
2022-09-23T14:45:25.282Z,17.04
2022-09-23T14:47:56.857Z,16.85
2022-09-23T14:50:47.576Z,16.61
2022-09-23T14:53:18.530Z,16.59
2022-09-23T14:55:46.634Z,16.36
2022-09-23T14:58:18.218Z,16.45
2022-09-23T15:01:02.504Z,16.37
2022-09-23T15:03:29.266Z,16.27
2022-09-23T15:06:08.602Z,16.18
2022-09-23T15:08:36.041Z,16.27
2022-09-23T15:11:07.819Z,16.21
2022-09-23T15:13:40.617Z,16.09
2022-09-23T15:16:08.123Z,16.02
2022-09-23T15:18:41.239Z,15.88
2022-09-23T15:21:14.569Z,15.86
2022-09-23T15:23:41.550Z,15.79
2022-09-23T15:26:19.895Z,15.71
2022-09-23T15:28:47.984Z,15.66
2022-09-23T15:31:16.813Z,15.57
2022-09-23T15:33:50.934Z,15.53
2022-09-23T15:36:21.416Z,15.41
2022-09-23T15:38:48.605Z,15.29
2022-09-23T15:41:17.350Z,15.19
2022-09-23T15:43:44.702Z,15.14
2022-09-23T15:46:18.771Z,15.07
2022-09-23T15:49:05.090Z,14.99
2022-09-23T15:51:32.093Z,14.88
2022-09-23T15:53:58.817Z,14.81
2022-09-23T15:56:27.182Z,14.70
2022-09-23T15:58:53.939Z,14.65
2022-09-23T16:01:24.110Z,14.60
2022-09-23T16:03:50.933Z,14.56
2022-09-23T16:06:17.540Z,14.55
2022-09-23T16:08:44.117Z,14.53
2022-09-23T16:11:21.166Z,14.55
2022-09-23T16:13:47.745Z,14.55
2022-09-23T16:16:14.583Z,14.54
2022-09-23T16:18:43.788Z,14.49
2022-09-23T16:21:13.625Z,14.47
2022-09-23T16:23:47.463Z,14.41
2022-09-23T16:26:18.600Z,14.37
2022-09-23T16:28:46.941Z,14.31
2022-09-23T16:31:16.219Z,14.23
2022-09-23T16:33:44.312Z,14.17
2022-09-23T16:36:49.282Z,14.02
2022-09-23T16:39:15.925Z,13.90
2022-09-23T16:41:43.546Z,13.78
2022-09-23T16:44:12.521Z,13.61
2022-09-23T16:46:42.799Z,13.46
2022-09-23T16:49:12.164Z,13.32
2022-09-23T16:51:39.833Z,13.14
2022-09-23T16:54:11.439Z,12.97
2022-09-23T16:56:44.370Z,12.81
2022-09-23T16:59:12.766Z,12.63
2022-09-23T17:01:57.916Z,12.47
2022-09-23T17:04:24.726Z,12.30
2022-09-23T17:06:52.956Z,12.16
2022-09-23T17:09:22.029Z,12.02
2022-09-23T17:11:58.751Z,11.91
2022-09-23T17:14:25.380Z,11.77
2022-09-23T17:16:52.083Z,11.63
2022-09-23T17:19:18.674Z,11.54
2022-09-23T17:21:45.285Z,11.45
2022-09-23T17:24:11.892Z,11.34
2022-09-23T17:26:38.453Z,11.26
2022-09-23T17:29:05.669Z,11.18
2022-09-23T17:31:32.438Z,11.08
2022-09-23T17:33:59.185Z,10.98
2022-09-23T17:36:25.778Z,10.92
2022-09-23T17:38:53.608Z,10.83
2022-09-23T17:41:21.204Z,10.76
2022-09-23T17:43:48.682Z,10.71
2022-09-23T17:46:18.763Z,10.66
2022-09-23T17:48:45.996Z,10.63
2022-09-23T17:51:15.784Z,10.63
2022-09-23T17:53:45.371Z,10.61
2022-09-23T17:56:22.918Z,10.60
2022-09-23T17:58:50.155Z,10.59
2022-09-23T18:01:18.047Z,10.57
2022-09-23T18:03:45.133Z,10.55
2022-09-23T18:06:20.441Z,10.56
2022-09-23T18:08:48.993Z,10.56
2022-09-23T18:11:21.365Z,10.57
2022-09-23T18:13:56.043Z,10.58
2022-09-23T18:16:25.433Z,10.59
2022-09-23T18:19:00.317Z,10.60
2022-09-23T18:21:35.809Z,10.63
2022-09-23T18:26:50.382Z,10.75
2022-09-23T18:29:16.998Z,10.74
2022-09-23T18:31:44.467Z,10.77
2022-09-23T18:34:13.496Z,10.79
2022-09-23T18:36:40.492Z,10.79
2022-09-23T18:39:07.433Z,10.82
2022-09-23T18:41:35.127Z,10.82
2022-09-23T18:44:01.989Z,10.79
2022-09-23T18:46:30.590Z,10.81
2022-09-23T18:49:16.441Z,10.74
2022-09-23T18:51:52.341Z,10.66
2022-09-23T18:54:19.797Z,10.65
2022-09-23T18:56:46.913Z,10.54
2022-09-23T18:59:20.502Z,10.48
2022-09-23T19:01:50.097Z,10.39
2022-09-23T19:04:19.329Z,10.32
2022-09-23T19:06:46.450Z,10.23
2022-09-23T19:09:15.025Z,10.17
2022-09-23T19:11:41.825Z,10.10
2022-09-23T19:14:11.393Z,10.04
2022-09-23T19:16:39.686Z,9.94
2022-09-23T19:19:06.695Z,9.87
2022-09-23T19:21:34.168Z,9.81
2022-09-23T19:24:03.871Z,9.75
2022-09-23T19:26:36.752Z,9.71
2022-09-23T19:29:05.060Z,9.64
2022-09-23T19:31:40.580Z,9.57
2022-09-23T19:34:14.000Z,9.51
2022-09-23T19:36:43.568Z,9.45
2022-09-23T19:39:24.697Z,9.39
2022-09-23T19:41:52.617Z,9.36
2022-09-23T19:44:20.083Z,9.31
2022-09-23T19:46:53.403Z,9.26
2022-09-23T19:49:23.974Z,9.25
2022-09-23T19:51:52.953Z,9.23
2022-09-23T19:54:20.683Z,9.19
2022-09-23T19:56:49.694Z,9.18
2022-09-23T19:59:18.716Z,9.13
2022-09-23T20:01:49.408Z,9.11
2022-09-23T20:04:16.908Z,9.07
2022-09-23T20:06:43.693Z,9.05
2022-09-23T20:09:10.296Z,8.99
2022-09-23T20:11:38.207Z,8.97
2022-09-23T20:14:06.409Z,8.93
2022-09-23T20:16:35.196Z,8.91
2022-09-23T20:19:04.155Z,8.86
2022-09-23T20:21:31.416Z,8.84
2022-09-23T20:23:58.304Z,8.82
2022-09-23T20:26:43.387Z,8.78
2022-09-23T20:29:11.047Z,8.72
2022-09-23T20:31:40.599Z,8.73
2022-09-23T20:34:08.180Z,8.74
2022-09-23T20:36:35.420Z,8.76
2022-09-23T20:39:06.040Z,8.77
2022-09-23T20:41:36.725Z,8.75
2022-09-23T20:44:06.384Z,8.75
2022-09-23T20:46:34.137Z,8.73
2022-09-23T20:49:02.085Z,8.71
2022-09-23T20:51:28.799Z,8.71
2022-09-23T20:53:55.541Z,8.72
2022-09-23T20:56:22.647Z,8.73
2022-09-23T20:58:50.815Z,8.74
2022-09-23T21:01:18.265Z,8.76
2022-09-23T21:03:47.270Z,8.79
2022-09-23T21:06:16.515Z,8.80
2022-09-23T21:08:44.507Z,8.83
2022-09-23T21:11:15.039Z,8.86
2022-09-23T21:13:51.937Z,8.90
2022-09-23T21:16:22.552Z,8.92
2022-09-23T21:18:50.529Z,8.95
2022-09-23T21:21:19.525Z,8.97
2022-09-23T21:23:47.178Z,8.99
2022-09-23T21:26:21.461Z,9.01
2022-09-23T21:28:50.455Z,9.04
2022-09-23T21:31:42.469Z,9.05
2022-09-23T21:34:11.324Z,9.09
2022-09-23T21:36:41.482Z,9.13
2022-09-23T21:39:10.453Z,9.18
2022-09-23T21:41:38.141Z,9.22
2022-09-23T21:44:05.046Z,9.22
2022-09-23T21:46:35.243Z,9.26
2022-09-23T21:49:03.908Z,9.25
2022-09-23T21:51:38.626Z,9.30
2022-09-23T21:54:05.925Z,9.29
2022-09-23T21:56:36.407Z,9.29
2022-09-23T21:59:03.824Z,9.26
2022-09-23T22:01:36.336Z,9.26
2022-09-23T22:04:09.375Z,9.26
2022-09-23T22:06:38.245Z,9.26
2022-09-23T22:09:10.765Z,9.25
2022-09-23T22:11:57.475Z,9.30
2022-09-23T22:14:26.135Z,9.26
2022-09-23T22:16:59.207Z,9.26
2022-09-23T22:19:28.181Z,9.29
2022-09-23T22:21:56.182Z,9.28
2022-09-23T22:24:22.910Z,9.31
2022-09-23T22:26:51.182Z,9.34
2022-09-23T22:29:36.545Z,9.30
2022-09-23T22:32:23.737Z,9.26
2022-09-23T22:34:52.085Z,9.28
2022-09-23T22:37:34.654Z,9.27
2022-09-23T22:40:02.837Z,9.27
2022-09-23T22:42:31.001Z,9.28
2022-09-23T22:44:57.611Z,9.26
2022-09-23T22:47:24.409Z,9.26
2022-09-23T22:49:54.532Z,9.27
2022-09-23T22:52:24.574Z,9.22
2022-09-23T22:54:51.936Z,9.22
2022-09-23T22:57:19.556Z,9.24
2022-09-23T22:59:48.125Z,9.26
2022-09-23T23:02:17.061Z,9.25
2022-09-23T23:04:46.078Z,9.23
2022-09-23T23:07:17.017Z,9.18
2022-09-23T23:09:43.609Z,9.12
2022-09-23T23:12:10.182Z,9.07
2022-09-23T23:14:37.797Z,9.04
2022-09-23T23:17:07.531Z,8.98
2022-09-23T23:19:36.316Z,8.98
2022-09-23T23:22:04.033Z,8.98
2022-09-23T23:24:31.014Z,8.92
2022-09-23T23:26:57.603Z,8.89
2022-09-23T23:29:24.388Z,8.82
2022-09-23T23:31:51.297Z,8.76
2022-09-23T23:34:20.387Z,8.74
2022-09-23T23:36:54.694Z,8.74
2022-09-23T23:39:23.788Z,8.73
2022-09-23T23:41:58.010Z,8.73
2022-09-23T23:44:26.594Z,8.72
2022-09-23T23:46:54.546Z,8.75
2022-09-23T23:49:21.596Z,8.76
2022-09-23T23:51:48.270Z,8.72
2022-09-23T23:54:15.454Z,8.67
2022-09-23T23:56:42.288Z,8.59
2022-09-23T23:59:08.888Z,8.52
