createdAt,value
2017-10-28T00:00:27.262Z,2.83
2017-10-28T00:02:54.760Z,2.70
2017-10-28T00:05:22.222Z,3.73
2017-10-28T00:07:49.669Z,4.37
2017-10-28T00:10:17.285Z,3.03
2017-10-28T00:12:45.091Z,2.97
2017-10-28T00:15:12.600Z,3.00
2017-10-28T00:17:40.082Z,2.60
2017-10-28T00:20:07.550Z,2.63
2017-10-28T00:22:35.018Z,3.13
2017-10-28T00:25:02.514Z,3.43
2017-10-28T00:27:29.961Z,3.53
2017-10-28T00:29:57.424Z,3.60
2017-10-28T00:32:30.694Z,3.00
2017-10-28T00:35:03.733Z,6.63
2017-10-28T00:37:31.226Z,3.57
2017-10-28T00:39:58.730Z,2.60
2017-10-28T00:42:27.748Z,6.07
2017-10-28T00:44:55.243Z,3.20
2017-10-28T00:47:22.709Z,2.80
2017-10-28T00:49:50.255Z,3.87
2017-10-28T00:52:17.738Z,5.10
2017-10-28T00:54:45.197Z,3.47
2017-10-28T00:57:12.663Z,3.30
2017-10-28T00:59:40.151Z,3.40
2017-10-28T01:02:07.639Z,2.60
2017-10-28T01:04:35.133Z,3.77
2017-10-28T01:07:02.617Z,2.77
2017-10-28T01:09:30.101Z,4.80
2017-10-28T01:11:57.566Z,3.13
2017-10-28T01:14:25.149Z,11.60
2017-10-28T01:16:52.611Z,2.30
2017-10-28T01:19:20.065Z,5.33
2017-10-28T01:21:47.550Z,2.53
2017-10-28T01:24:15.030Z,2.70
2017-10-28T01:26:42.487Z,2.33
2017-10-28T01:29:10.173Z,2.50
2017-10-28T01:31:37.637Z,9.17
2017-10-28T01:34:05.109Z,4.00
2017-10-28T01:36:32.565Z,2.63
2017-10-28T01:39:00.029Z,7.63
2017-10-28T01:41:27.513Z,5.90
2017-10-28T01:43:55.013Z,3.50
2017-10-28T01:46:22.499Z,4.63
2017-10-28T01:48:49.960Z,2.70
2017-10-28T01:51:17.511Z,6.83
2017-10-28T01:53:44.974Z,5.70
2017-10-28T01:56:12.454Z,7.90
2017-10-28T01:58:39.960Z,3.93
2017-10-28T02:01:07.427Z,2.27
2017-10-28T02:03:34.874Z,6.53
2017-10-28T02:06:02.349Z,2.67
2017-10-28T02:08:29.805Z,2.83
2017-10-28T02:10:57.277Z,2.90
2017-10-28T02:13:24.746Z,2.60
2017-10-28T02:15:52.201Z,3.53
2017-10-28T02:18:19.664Z,3.77
2017-10-28T02:20:47.197Z,4.90
2017-10-28T02:23:14.669Z,2.33
2017-10-28T02:25:42.122Z,6.07
2017-10-28T02:28:09.666Z,2.93
2017-10-28T02:30:37.125Z,5.63
2017-10-28T02:33:04.574Z,3.93
2017-10-28T02:35:32.048Z,5.27
2017-10-28T02:37:59.525Z,3.77
2017-10-28T02:40:26.986Z,2.33
2017-10-28T02:42:54.474Z,2.93
2017-10-28T02:45:21.964Z,1.80
2017-10-28T02:47:49.412Z,3.47
2017-10-28T02:50:16.872Z,1.83
2017-10-28T02:52:44.331Z,2.10
2017-10-28T02:55:11.819Z,7.17
2017-10-28T02:57:39.311Z,3.27
2017-10-28T03:00:06.810Z,2.70
2017-10-28T03:02:34.326Z,6.80
2017-10-28T03:05:01.786Z,1.50
2017-10-28T03:07:29.246Z,4.67
2017-10-28T03:09:56.707Z,4.23
2017-10-28T03:12:24.228Z,1.50
2017-10-28T03:14:51.681Z,2.40
2017-10-28T03:17:19.138Z,7.03
2017-10-28T03:19:46.664Z,3.40
2017-10-28T03:22:14.144Z,5.23
2017-10-28T03:24:41.644Z,2.00
2017-10-28T03:27:09.194Z,1.40
2017-10-28T03:29:36.679Z,4.33
2017-10-28T03:32:04.129Z,5.23
2017-10-28T03:34:31.999Z,2.37
2017-10-28T03:36:59.507Z,1.13
2017-10-28T03:39:26.983Z,4.00
2017-10-28T03:41:54.472Z,1.03
2017-10-28T03:44:21.957Z,4.30
2017-10-28T03:46:49.587Z,6.63
2017-10-28T03:49:17.053Z,4.17
2017-10-28T03:51:44.514Z,3.17
2017-10-28T03:54:12.024Z,3.10
2017-10-28T03:56:39.485Z,2.97
2017-10-28T03:59:06.957Z,1.63
2017-10-28T04:01:34.408Z,1.97
2017-10-28T04:04:01.971Z,11.03
2017-10-28T04:06:29.428Z,1.93
2017-10-28T04:08:56.871Z,1.80
2017-10-28T04:11:24.335Z,3.57
2017-10-28T04:13:51.790Z,4.27
2017-10-28T04:16:19.256Z,6.97
2017-10-28T04:18:46.825Z,5.30
2017-10-28T04:21:14.277Z,3.90
2017-10-28T04:23:41.740Z,1.60
2017-10-28T04:26:09.225Z,1.93
2017-10-28T04:28:36.683Z,1.87
2017-10-28T04:31:04.135Z,2.50
2017-10-28T04:33:31.660Z,3.93
2017-10-28T04:35:59.126Z,3.50
2017-10-28T04:38:26.586Z,1.57
2017-10-28T04:40:54.073Z,3.87
2017-10-28T04:43:21.546Z,1.30
2017-10-28T04:45:48.991Z,1.70
2017-10-28T04:48:16.487Z,1.40
2017-10-28T04:50:43.966Z,3.87
2017-10-28T04:53:11.425Z,1.40
2017-10-28T04:55:38.912Z,2.27
2017-10-28T04:58:06.367Z,5.17
2017-10-28T05:00:33.826Z,2.50
2017-10-28T05:03:01.314Z,5.93
2017-10-28T05:05:28.765Z,3.20
2017-10-28T05:07:56.247Z,2.83
2017-10-28T05:10:35.579Z,10.00
2017-10-28T05:13:03.048Z,11.33
2017-10-28T05:15:30.523Z,3.43
2017-10-28T05:17:58.035Z,3.60
2017-10-28T05:20:25.498Z,5.20
2017-10-28T05:22:52.960Z,3.87
2017-10-28T05:25:20.453Z,8.83
2017-10-28T05:27:47.923Z,8.33
2017-10-28T05:30:15.387Z,7.20
2017-10-28T05:32:42.895Z,4.67
2017-10-28T05:35:10.392Z,4.87
2017-10-28T05:37:37.931Z,9.03
2017-10-28T05:40:09.756Z,7.50
2017-10-28T05:42:37.257Z,5.03
2017-10-28T05:45:04.743Z,5.30
2017-10-28T05:47:32.246Z,7.50
2017-10-28T05:49:59.705Z,5.83
2017-10-28T05:52:27.202Z,6.57
2017-10-28T05:54:54.706Z,7.60
2017-10-28T05:57:22.172Z,10.70
2017-10-28T05:59:49.638Z,9.17
2017-10-28T06:02:17.290Z,9.53
2017-10-28T06:04:44.777Z,11.73
2017-10-28T06:07:12.249Z,7.57
2017-10-28T06:09:39.723Z,9.17
2017-10-28T06:12:07.181Z,8.73
2017-10-28T06:14:34.679Z,9.37
2017-10-28T06:17:02.163Z,10.20
2017-10-28T06:19:29.642Z,8.87
2017-10-28T06:21:57.124Z,11.37
2017-10-28T06:24:24.643Z,11.17
2017-10-28T06:26:52.115Z,9.43
2017-10-28T06:29:19.573Z,10.73
2017-10-28T06:31:47.051Z,14.17
2017-10-28T06:34:14.573Z,10.40
2017-10-28T06:36:42.072Z,15.50
2017-10-28T06:39:09.570Z,12.40
2017-10-28T06:41:37.047Z,19.70
2017-10-28T06:44:04.508Z,16.83
2017-10-28T06:46:32.221Z,10.30
2017-10-28T06:48:59.696Z,11.03
2017-10-28T06:51:27.162Z,11.60
2017-10-28T06:53:54.656Z,17.53
2017-10-28T06:56:22.142Z,13.27
2017-10-28T06:58:49.611Z,13.27
2017-10-28T07:01:17.116Z,14.87
2017-10-28T07:03:44.605Z,29.43
2017-10-28T07:06:12.097Z,21.83
2017-10-28T07:08:39.579Z,38.93
2017-10-28T07:11:07.045Z,12.97
2017-10-28T07:13:34.510Z,16.03
2017-10-28T07:16:02.004Z,14.90
2017-10-28T07:18:29.491Z,12.07
2017-10-28T07:20:56.976Z,16.77
2017-10-28T07:23:24.470Z,10.77
2017-10-28T07:25:51.931Z,14.20
2017-10-28T07:28:19.492Z,11.67
2017-10-28T07:30:47.277Z,12.37
2017-10-28T07:33:15.701Z,13.13
2017-10-28T07:35:43.180Z,14.13
2017-10-28T07:38:10.661Z,10.63
2017-10-28T07:40:38.242Z,13.77
2017-10-28T07:43:05.726Z,14.83
2017-10-28T07:45:33.196Z,10.93
2017-10-28T07:48:00.664Z,19.73
2017-10-28T07:50:28.125Z,12.93
2017-10-28T07:52:55.653Z,13.67
2017-10-28T07:55:23.126Z,17.10
2017-10-28T07:57:50.615Z,13.77
2017-10-28T08:00:18.109Z,16.53
2017-10-28T08:02:45.601Z,19.37
2017-10-28T08:05:13.091Z,12.20
2017-10-28T08:07:40.581Z,12.77
2017-10-28T08:10:08.075Z,13.47
2017-10-28T08:12:35.546Z,12.23
2017-10-28T08:15:03.059Z,10.97
2017-10-28T08:17:30.553Z,11.30
2017-10-28T08:19:58.069Z,16.77
2017-10-28T08:22:25.562Z,13.73
2017-10-28T08:24:53.022Z,14.57
2017-10-28T08:27:20.488Z,14.07
2017-10-28T08:29:47.994Z,13.63
2017-10-28T08:32:15.557Z,16.83
2017-10-28T08:34:43.018Z,16.27
2017-10-28T08:37:10.525Z,13.50
2017-10-28T08:39:37.970Z,8.60
2017-10-28T08:42:05.430Z,12.03
2017-10-28T08:44:32.975Z,19.83
2017-10-28T08:47:00.446Z,15.87
2017-10-28T08:49:27.929Z,16.50
2017-10-28T08:51:55.459Z,14.40
2017-10-28T08:54:22.941Z,18.57
2017-10-28T08:56:50.436Z,14.23
2017-10-28T08:59:17.932Z,17.90
2017-10-28T09:01:45.429Z,17.30
2017-10-28T09:04:12.915Z,17.30
2017-10-28T09:06:40.428Z,17.13
2017-10-28T09:09:08.202Z,25.07
2017-10-28T09:11:35.692Z,17.70
2017-10-28T09:14:03.194Z,15.73
2017-10-28T09:16:30.694Z,21.03
2017-10-28T09:18:58.400Z,16.63
2017-10-28T09:21:25.986Z,16.50
2017-10-28T09:23:53.468Z,18.27
2017-10-28T09:26:20.944Z,15.93
2017-10-28T09:28:48.488Z,17.17
2017-10-28T09:31:15.997Z,18.50
2017-10-28T09:33:43.497Z,22.03
2017-10-28T09:36:11.004Z,17.33
2017-10-28T09:38:38.739Z,15.40
2017-10-28T09:41:06.209Z,14.60
2017-10-28T09:43:33.693Z,16.40
2017-10-28T09:46:01.170Z,21.80
2017-10-28T09:48:28.953Z,14.33
2017-10-28T09:50:56.530Z,14.17
2017-10-28T09:53:24.081Z,19.17
2017-10-28T09:55:51.869Z,17.73
2017-10-28T09:58:19.381Z,12.40
2017-10-28T10:00:47.062Z,12.40
2017-10-28T10:03:14.551Z,13.63
2017-10-28T10:05:42.060Z,10.67
2017-10-28T10:08:09.568Z,12.83
2017-10-28T10:10:37.040Z,16.00
2017-10-28T10:13:04.579Z,16.73
2017-10-28T10:15:32.036Z,13.50
2017-10-28T10:17:59.530Z,13.70
2017-10-28T10:20:27.273Z,13.73
2017-10-28T10:22:54.957Z,12.33
2017-10-28T10:25:22.451Z,14.60
2017-10-28T10:27:49.937Z,13.43
2017-10-28T10:30:17.449Z,13.57
2017-10-28T10:32:44.919Z,14.27
2017-10-28T10:35:12.422Z,13.27
2017-10-28T10:37:39.899Z,12.37
2017-10-28T10:40:07.405Z,11.03
2017-10-28T10:42:34.883Z,10.00
2017-10-28T10:45:02.364Z,9.20
2017-10-28T10:47:29.844Z,9.23
2017-10-28T10:49:57.550Z,12.57
2017-10-28T10:52:25.016Z,10.63
2017-10-28T10:54:52.505Z,11.93
2017-10-28T10:57:20.079Z,10.10
2017-10-28T10:59:47.562Z,12.13
2017-10-28T11:02:15.164Z,10.57
2017-10-28T11:04:42.930Z,9.70
2017-10-28T11:07:10.466Z,9.13
2017-10-28T11:09:37.949Z,11.20
2017-10-28T11:12:05.558Z,10.93
2017-10-28T11:14:33.450Z,11.67
2017-10-28T11:17:00.928Z,10.50
2017-10-28T11:19:28.437Z,8.33
2017-10-28T11:21:55.913Z,11.90
2017-10-28T11:24:23.470Z,11.33
2017-10-28T11:26:50.958Z,8.80
2017-10-28T11:29:18.516Z,7.70
2017-10-28T11:31:45.991Z,7.80
2017-10-28T11:34:13.503Z,14.27
2017-10-28T11:36:41.139Z,13.90
2017-10-28T11:39:08.622Z,9.77
2017-10-28T11:41:36.089Z,8.10
2017-10-28T11:44:03.557Z,10.00
2017-10-28T11:46:31.047Z,8.50
2017-10-28T11:48:58.638Z,9.93
2017-10-28T11:51:26.129Z,6.13
2017-10-28T11:53:53.598Z,5.80
2017-10-28T11:56:21.075Z,6.83
2017-10-28T11:58:48.545Z,10.23
2017-10-28T12:01:16.128Z,12.00
2017-10-28T12:03:43.618Z,9.77
2017-10-28T12:06:11.128Z,7.20
2017-10-28T12:08:38.589Z,10.57
2017-10-28T12:11:06.141Z,4.87
2017-10-28T12:13:33.653Z,10.20
2017-10-28T12:16:01.138Z,7.20
2017-10-28T12:18:28.734Z,4.70
2017-10-28T12:20:56.189Z,8.37
2017-10-28T12:23:23.697Z,5.93
2017-10-28T12:25:51.220Z,7.27
2017-10-28T12:28:18.688Z,7.27
2017-10-28T12:30:46.349Z,7.10
2017-10-28T12:33:13.841Z,8.13
2017-10-28T12:35:41.317Z,7.63
2017-10-28T12:38:08.787Z,5.70
2017-10-28T12:40:36.295Z,15.27
2017-10-28T12:43:03.770Z,7.27
2017-10-28T12:45:31.225Z,6.60
2017-10-28T12:47:58.729Z,6.43
2017-10-28T12:50:26.176Z,6.30
2017-10-28T12:52:53.688Z,8.43
2017-10-28T12:55:21.206Z,6.57
2017-10-28T12:57:48.662Z,7.60
2017-10-28T13:00:16.140Z,8.60
2017-10-28T13:02:43.625Z,9.93
2017-10-28T13:05:11.126Z,9.63
2017-10-28T13:07:38.684Z,3.83
2017-10-28T13:10:06.174Z,5.90
2017-10-28T13:12:33.697Z,5.07
2017-10-28T13:15:01.169Z,10.73
2017-10-28T13:17:28.665Z,7.33
2017-10-28T13:19:56.179Z,3.53
2017-10-28T13:22:24.544Z,5.70
2017-10-28T13:24:52.033Z,3.07
2017-10-28T13:27:19.491Z,3.30
2017-10-28T13:29:46.986Z,4.20
2017-10-28T13:32:14.487Z,3.00
2017-10-28T13:34:42.027Z,2.60
2017-10-28T13:37:09.487Z,5.17
2017-10-28T13:39:36.994Z,3.70
2017-10-28T13:42:04.454Z,6.00
2017-10-28T13:44:32.130Z,2.50
2017-10-28T13:46:59.617Z,2.50
2017-10-28T13:49:27.088Z,4.40
2017-10-28T13:51:54.553Z,8.63
2017-10-28T13:54:22.040Z,4.10
2017-10-28T13:56:49.520Z,4.13
2017-10-28T13:59:16.986Z,8.60
2017-10-28T14:01:44.493Z,3.70
2017-10-28T14:04:11.980Z,5.23
2017-10-28T14:06:39.433Z,7.50
2017-10-28T14:09:06.925Z,3.33
2017-10-28T14:11:34.421Z,3.40
2017-10-28T14:14:01.906Z,3.63
2017-10-28T14:16:29.388Z,5.17
2017-10-28T14:18:56.857Z,4.47
2017-10-28T14:21:24.343Z,7.10
2017-10-28T14:23:51.835Z,6.60
2017-10-28T14:26:19.308Z,4.50
2017-10-28T14:28:46.822Z,5.83
2017-10-28T14:31:14.355Z,5.63
2017-10-28T14:33:41.814Z,6.33
2017-10-28T14:36:09.317Z,4.23
2017-10-28T14:38:36.791Z,4.17
2017-10-28T14:41:04.254Z,3.70
2017-10-28T14:43:31.759Z,8.67
2017-10-28T14:45:59.248Z,5.87
2017-10-28T14:48:26.839Z,5.27
2017-10-28T14:50:54.337Z,7.20
2017-10-28T14:53:21.852Z,3.80
2017-10-28T14:55:49.392Z,4.87
2017-10-28T14:58:16.978Z,5.23
2017-10-28T15:00:44.622Z,6.00
2017-10-28T15:03:12.123Z,5.50
2017-10-28T15:05:39.589Z,4.23
2017-10-28T15:08:07.069Z,5.70
2017-10-28T15:10:34.799Z,13.43
2017-10-28T15:13:02.264Z,7.53
2017-10-28T15:15:29.853Z,6.77
2017-10-28T15:17:57.321Z,6.37
2017-10-28T15:20:24.819Z,6.07
2017-10-28T15:22:52.310Z,5.67
2017-10-28T15:25:19.782Z,4.07
2017-10-28T15:27:47.233Z,7.20
2017-10-28T15:30:14.761Z,4.70
2017-10-28T15:32:42.222Z,4.93
2017-10-28T15:35:09.704Z,5.83
2017-10-28T15:37:37.179Z,4.73
2017-10-28T15:40:04.651Z,5.53
2017-10-28T15:42:32.163Z,5.63
2017-10-28T15:44:59.679Z,6.97
2017-10-28T15:47:27.156Z,7.23
2017-10-28T15:49:54.697Z,5.40
2017-10-28T15:52:22.181Z,4.77
2017-10-28T15:54:49.748Z,6.47
2017-10-28T15:57:17.346Z,12.20
2017-10-28T15:59:44.842Z,7.40
2017-10-28T16:02:12.322Z,9.13
2017-10-28T16:04:39.779Z,6.90
2017-10-28T16:07:07.313Z,7.40
2017-10-28T16:09:34.771Z,5.57
2017-10-28T16:12:02.233Z,4.53
2017-10-28T16:14:29.726Z,5.83
2017-10-28T16:16:57.211Z,5.93
2017-10-28T16:19:24.686Z,7.77
2017-10-28T16:21:52.170Z,6.33
2017-10-28T16:24:19.663Z,9.03
2017-10-28T16:26:47.161Z,9.70
2017-10-28T16:29:14.685Z,8.80
2017-10-28T16:31:42.160Z,6.27
2017-10-28T16:34:09.634Z,4.17
2017-10-28T16:36:37.116Z,6.07
2017-10-28T16:39:04.628Z,11.00
2017-10-28T16:41:32.089Z,8.57
2017-10-28T16:43:59.608Z,8.37
2017-10-28T16:46:27.096Z,4.00
2017-10-28T16:48:54.582Z,7.80
2017-10-28T16:51:22.115Z,4.13
2017-10-28T16:53:49.590Z,4.90
2017-10-28T16:56:17.138Z,7.60
2017-10-28T16:58:44.633Z,7.03
2017-10-28T17:01:12.092Z,4.07
2017-10-28T17:03:39.625Z,3.23
2017-10-28T17:06:07.098Z,4.90
2017-10-28T17:08:34.712Z,5.67
2017-10-28T17:11:02.246Z,6.63
2017-10-28T17:13:29.735Z,3.40
2017-10-28T17:15:57.189Z,6.13
2017-10-28T17:18:24.951Z,7.83
2017-10-28T17:20:52.429Z,6.30
2017-10-28T17:23:19.923Z,4.83
2017-10-28T17:25:47.455Z,4.07
2017-10-28T17:28:15.115Z,9.00
2017-10-28T17:30:42.601Z,8.50
2017-10-28T17:33:10.065Z,6.93
2017-10-28T17:35:37.571Z,5.03
2017-10-28T17:38:05.076Z,7.47
2017-10-28T17:40:32.785Z,5.90
2017-10-28T17:43:00.304Z,6.40
2017-10-28T17:45:27.789Z,7.93
2017-10-28T17:47:55.255Z,9.17
2017-10-28T17:50:22.768Z,16.97
2017-10-28T17:52:50.237Z,5.80
2017-10-28T17:55:17.746Z,5.70
2017-10-28T17:57:45.239Z,12.97
2017-10-28T18:00:12.752Z,7.33
2017-10-28T18:02:40.229Z,7.97
2017-10-28T18:05:19.220Z,5.90
2017-10-28T18:07:46.723Z,5.87
2017-10-28T18:10:14.196Z,6.07
2017-10-28T18:12:41.707Z,8.50
2017-10-28T18:15:09.177Z,7.03
2017-10-28T18:17:36.650Z,7.37
2017-10-28T18:20:04.141Z,9.10
2017-10-28T18:22:31.637Z,8.10
2017-10-28T18:24:59.123Z,7.53
2017-10-28T18:27:26.642Z,13.77
2017-10-28T18:29:54.124Z,15.60
2017-10-28T18:32:21.625Z,10.70
2017-10-28T18:34:49.116Z,6.53
2017-10-28T18:37:16.583Z,5.80
2017-10-28T18:39:44.055Z,9.73
2017-10-28T18:42:11.536Z,12.73
2017-10-28T18:44:39.035Z,9.43
2017-10-28T18:47:06.517Z,7.37
2017-10-28T18:49:34.004Z,12.40
2017-10-28T18:52:01.492Z,7.73
2017-10-28T18:54:29.178Z,11.60
2017-10-28T18:56:56.680Z,6.40
2017-10-28T18:59:24.151Z,7.40
2017-10-28T19:01:51.617Z,6.37
2017-10-28T19:04:19.119Z,10.43
2017-10-28T19:06:46.593Z,8.77
2017-10-28T19:09:14.073Z,7.27
2017-10-28T19:11:41.587Z,16.73
2017-10-28T19:14:09.073Z,10.23
2017-10-28T19:16:37.310Z,8.13
2017-10-28T19:19:04.795Z,5.90
2017-10-28T19:21:32.270Z,5.07
2017-10-28T19:23:59.755Z,12.00
2017-10-28T19:26:27.222Z,7.80
2017-10-28T19:28:54.666Z,4.40
2017-10-28T19:31:22.150Z,5.13
2017-10-28T19:33:49.645Z,4.73
2017-10-28T19:36:17.133Z,11.90
2017-10-28T19:38:44.610Z,5.90
2017-10-28T19:41:12.114Z,6.73
2017-10-28T19:43:39.586Z,5.90
2017-10-28T19:46:07.066Z,4.83
2017-10-28T19:48:34.576Z,7.80
2017-10-28T19:51:02.053Z,7.00
2017-10-28T19:53:29.541Z,5.50
2017-10-28T19:55:57.078Z,5.27
2017-10-28T19:58:24.538Z,5.40
2017-10-28T20:00:52.001Z,4.90
2017-10-28T20:03:19.524Z,6.77
2017-10-28T20:05:47.003Z,9.17
2017-10-28T20:08:14.646Z,9.20
2017-10-28T20:10:42.134Z,4.93
2017-10-28T20:13:09.593Z,7.27
2017-10-28T20:15:37.064Z,5.13
2017-10-28T20:18:04.557Z,7.83
2017-10-28T20:20:32.100Z,5.90
2017-10-28T20:22:59.612Z,6.07
2017-10-28T20:25:27.142Z,6.00
2017-10-28T20:27:54.664Z,6.90
2017-10-28T20:30:22.143Z,5.07
2017-10-28T20:32:49.686Z,7.43
2017-10-28T20:35:17.190Z,11.10
2017-10-28T20:37:44.777Z,4.53
2017-10-28T20:40:12.450Z,10.00
2017-10-28T20:42:39.939Z,7.70
2017-10-28T20:45:07.462Z,7.57
2017-10-28T20:47:35.005Z,9.63
2017-10-28T20:50:02.505Z,6.53
2017-10-28T20:52:30.009Z,5.57
2017-10-28T20:54:57.524Z,4.77
2017-10-28T20:57:25.051Z,6.03
2017-10-28T20:59:52.596Z,12.63
2017-10-28T21:02:20.117Z,6.43
2017-10-28T21:04:47.609Z,12.37
2017-10-28T21:07:15.093Z,6.50
2017-10-28T21:09:42.632Z,6.07
2017-10-28T21:12:10.165Z,7.60
2017-10-28T21:14:37.662Z,5.57
2017-10-28T21:17:05.169Z,8.20
2017-10-28T21:19:32.634Z,11.00
2017-10-28T21:22:00.152Z,5.40
2017-10-28T21:24:29.255Z,5.90
2017-10-28T21:26:56.756Z,8.40
2017-10-28T21:29:24.314Z,7.07
2017-10-28T21:31:51.830Z,4.67
2017-10-28T21:34:19.311Z,8.80
2017-10-28T21:36:49.908Z,9.00
2017-10-28T21:39:17.424Z,4.77
2017-10-28T21:41:44.911Z,10.80
2017-10-28T21:44:12.374Z,7.70
2017-10-28T21:46:39.874Z,8.30
2017-10-28T21:49:07.359Z,6.73
2017-10-28T21:51:34.823Z,6.40
2017-10-28T21:54:02.310Z,5.83
2017-10-28T21:56:29.785Z,9.10
2017-10-28T21:58:57.258Z,7.83
2017-10-28T22:01:24.753Z,5.57
2017-10-28T22:03:52.218Z,10.63
2017-10-28T22:06:19.708Z,5.13
2017-10-28T22:08:47.220Z,5.27
2017-10-28T22:11:14.743Z,6.83
2017-10-28T22:13:42.227Z,6.00
2017-10-28T22:16:09.714Z,6.60
2017-10-28T22:18:37.210Z,7.70
2017-10-28T22:21:04.680Z,11.53
2017-10-28T22:23:32.179Z,5.80
2017-10-28T22:25:59.659Z,8.40
2017-10-28T22:28:27.168Z,6.07
2017-10-28T22:30:54.654Z,6.13
2017-10-28T22:33:22.170Z,9.83
2017-10-28T22:35:49.657Z,7.33
2017-10-28T22:38:17.190Z,8.10
2017-10-28T22:40:44.691Z,9.70
2017-10-28T22:43:12.170Z,5.60
2017-10-28T22:45:39.717Z,7.30
2017-10-28T22:48:07.205Z,4.90
2017-10-28T22:50:34.742Z,8.17
2017-10-28T22:53:02.237Z,8.73
2017-10-28T22:55:29.708Z,7.10
2017-10-28T22:57:57.189Z,6.60
2017-10-28T23:00:24.713Z,5.37
2017-10-28T23:02:52.189Z,4.87
2017-10-28T23:05:19.685Z,5.03
2017-10-28T23:07:47.235Z,4.77
2017-10-28T23:10:14.742Z,4.83
2017-10-28T23:12:42.320Z,4.20
2017-10-28T23:15:09.873Z,4.40
2017-10-28T23:17:37.346Z,3.93
2017-10-28T23:20:04.817Z,4.03
2017-10-28T23:22:32.301Z,8.10
2017-10-28T23:24:59.821Z,3.37
2017-10-28T23:27:27.366Z,3.77
2017-10-28T23:29:54.846Z,4.60
2017-10-28T23:32:22.307Z,5.90
2017-10-28T23:34:49.867Z,7.30
2017-10-28T23:37:17.394Z,4.60
2017-10-28T23:39:44.887Z,4.40
2017-10-28T23:42:12.365Z,3.10
2017-10-28T23:44:39.963Z,4.00
2017-10-28T23:47:07.446Z,3.27
2017-10-28T23:49:34.926Z,3.43
2017-10-28T23:52:02.406Z,8.57
2017-10-28T23:54:29.867Z,2.90
2017-10-28T23:56:57.454Z,3.30
2017-10-28T23:59:24.953Z,2.70
