createdAt,value
2022-12-04T00:00:44.399Z,100.00
2022-12-04T00:02:51.935Z,100.00
2022-12-04T00:04:56.809Z,100.00
2022-12-04T00:07:01.710Z,100.00
2022-12-04T00:09:07.575Z,100.00
2022-12-04T00:11:14.036Z,100.00
2022-12-04T00:13:18.712Z,100.00
2022-12-04T00:15:25.526Z,100.00
2022-12-04T00:17:30.573Z,100.00
2022-12-04T00:19:35.317Z,100.00
2022-12-04T00:21:40.068Z,100.00
2022-12-04T00:23:44.983Z,100.00
2022-12-04T00:25:49.849Z,100.00
2022-12-04T00:27:54.532Z,100.00
2022-12-04T00:29:59.256Z,100.00
2022-12-04T00:32:04.027Z,100.00
2022-12-04T00:34:08.788Z,100.00
2022-12-04T00:36:15.691Z,100.00
2022-12-04T00:38:20.353Z,100.00
2022-12-04T00:40:25.072Z,100.00
2022-12-04T00:42:29.731Z,100.00
2022-12-04T00:44:34.454Z,100.00
2022-12-04T00:46:39.115Z,100.00
2022-12-04T00:48:44.221Z,100.00
2022-12-04T00:50:48.909Z,100.00
2022-12-04T00:52:53.535Z,100.00
2022-12-04T00:54:58.242Z,100.00
2022-12-04T00:57:02.948Z,100.00
2022-12-04T00:59:07.541Z,100.00
2022-12-04T01:01:14.282Z,100.00
2022-12-04T01:03:19.139Z,100.00
2022-12-04T01:05:24.136Z,100.00
2022-12-04T01:07:28.897Z,100.00
2022-12-04T01:09:33.613Z,100.00
2022-12-04T01:11:38.219Z,100.00
2022-12-04T01:13:42.940Z,100.00
2022-12-04T01:15:47.629Z,100.00
2022-12-04T01:17:52.300Z,100.00
2022-12-04T01:19:57.318Z,100.00
2022-12-04T01:22:02.151Z,100.00
2022-12-04T01:24:10.355Z,100.00
2022-12-04T01:26:15.526Z,100.00
2022-12-04T01:28:20.182Z,100.00
2022-12-04T01:30:24.858Z,100.00
2022-12-04T01:32:30.125Z,100.00
2022-12-04T01:34:35.970Z,100.00
2022-12-04T01:36:40.576Z,100.00
2022-12-04T01:38:45.482Z,100.00
2022-12-04T01:40:50.433Z,100.00
2022-12-04T01:42:55.042Z,100.00
2022-12-04T01:45:36.266Z,100.00
2022-12-04T01:47:40.953Z,100.00
2022-12-04T01:49:48.084Z,100.00
2022-12-04T01:51:56.209Z,100.00
2022-12-04T01:54:03.932Z,100.00
2022-12-04T01:56:10.855Z,100.00
2022-12-04T01:58:17.599Z,100.00
2022-12-04T02:00:22.937Z,100.00
2022-12-04T02:02:32.555Z,100.00
2022-12-04T02:04:38.721Z,100.00
2022-12-04T02:06:43.469Z,100.00
2022-12-04T02:08:48.268Z,100.00
2022-12-04T02:11:04.937Z,100.00
2022-12-04T02:13:16.860Z,100.00
2022-12-04T02:15:28.620Z,100.00
2022-12-04T02:17:40.525Z,100.00
2022-12-04T02:20:07.541Z,100.00
2022-12-04T02:22:24.537Z,100.00
2022-12-04T02:24:49.815Z,100.00
2022-12-04T02:27:01.314Z,100.00
2022-12-04T02:29:12.074Z,100.00
2022-12-04T02:31:20.697Z,100.00
2022-12-04T02:33:29.699Z,100.00
2022-12-04T02:35:37.329Z,100.00
2022-12-04T02:37:45.705Z,100.00
2022-12-04T02:39:56.923Z,100.00
2022-12-04T02:42:08.092Z,100.00
2022-12-04T02:44:19.508Z,100.00
2022-12-04T02:46:28.833Z,100.00
2022-12-04T02:48:40.166Z,100.00
2022-12-04T02:50:46.985Z,100.00
2022-12-04T02:52:55.744Z,100.00
2022-12-04T02:55:08.670Z,100.00
2022-12-04T02:57:18.790Z,100.00
2022-12-04T02:59:29.283Z,100.00
2022-12-04T03:01:38.227Z,100.00
2022-12-04T03:03:43.277Z,100.00
2022-12-04T03:05:55.682Z,100.00
2022-12-04T03:08:04.305Z,100.00
2022-12-04T03:10:13.411Z,100.00
2022-12-04T03:12:24.301Z,100.00
2022-12-04T03:14:32.577Z,100.00
2022-12-04T03:16:41.139Z,100.00
2022-12-04T03:18:49.955Z,100.00
2022-12-04T03:20:58.059Z,100.00
2022-12-04T03:23:09.719Z,100.00
2022-12-04T03:25:14.568Z,100.00
2022-12-04T03:27:26.244Z,100.00
2022-12-04T03:29:35.719Z,100.00
2022-12-04T03:31:46.123Z,100.00
2022-12-04T03:33:56.337Z,100.00
2022-12-04T03:36:07.758Z,100.00
2022-12-04T03:38:18.655Z,100.00
2022-12-04T03:40:28.554Z,100.00
2022-12-04T03:42:40.925Z,100.00
2022-12-04T03:44:49.865Z,100.00
2022-12-04T03:46:59.980Z,100.00
2022-12-04T03:49:13.068Z,100.00
2022-12-04T03:51:22.370Z,100.00
2022-12-04T03:53:32.577Z,100.00
2022-12-04T03:55:44.384Z,100.00
2022-12-04T03:57:51.575Z,100.00
2022-12-04T04:00:01.913Z,100.00
2022-12-04T04:02:14.064Z,100.00
2022-12-04T04:04:23.140Z,100.00
2022-12-04T04:06:32.632Z,100.00
2022-12-04T04:08:42.743Z,100.00
2022-12-04T04:10:48.643Z,100.00
2022-12-04T04:12:59.966Z,100.00
2022-12-04T04:15:12.394Z,100.00
2022-12-04T04:17:22.489Z,100.00
2022-12-04T04:19:32.547Z,100.00
2022-12-04T04:21:38.939Z,100.00
2022-12-04T04:23:46.769Z,100.00
2022-12-04T04:25:52.977Z,100.00
2022-12-04T04:27:59.938Z,100.00
2022-12-04T04:30:06.182Z,100.00
2022-12-04T04:32:17.906Z,100.00
2022-12-04T04:34:32.635Z,100.00
2022-12-04T04:36:46.170Z,100.00
2022-12-04T04:38:59.227Z,100.00
2022-12-04T04:41:09.984Z,100.00
2022-12-04T04:43:20.277Z,100.00
2022-12-04T04:45:29.248Z,100.00
2022-12-04T04:47:43.677Z,100.00
2022-12-04T04:49:49.885Z,100.00
2022-12-04T04:51:56.893Z,100.00
2022-12-04T04:54:05.080Z,100.00
2022-12-04T04:56:10.445Z,100.00
2022-12-04T04:58:17.593Z,100.00
2022-12-04T05:00:24.001Z,100.00
2022-12-04T05:02:29.250Z,100.00
2022-12-04T05:04:33.859Z,100.00
2022-12-04T05:06:38.521Z,100.00
2022-12-04T05:08:43.440Z,100.00
2022-12-04T05:10:48.107Z,100.00
2022-12-04T05:12:52.680Z,100.00
2022-12-04T05:14:57.350Z,100.00
2022-12-04T05:17:02.269Z,100.00
2022-12-04T05:19:07.827Z,100.00
2022-12-04T05:21:14.110Z,100.00
2022-12-04T05:23:18.741Z,100.00
2022-12-04T05:25:23.619Z,100.00
2022-12-04T05:27:30.110Z,100.00
2022-12-04T05:29:36.098Z,100.00
2022-12-04T05:31:40.966Z,100.00
2022-12-04T05:33:45.667Z,100.00
2022-12-04T05:35:59.784Z,100.00
2022-12-04T05:38:04.488Z,100.00
2022-12-04T05:40:11.073Z,100.00
2022-12-04T05:42:15.964Z,100.00
2022-12-04T05:44:20.535Z,100.00
2022-12-04T05:46:25.287Z,100.00
2022-12-04T05:48:29.966Z,100.00
2022-12-04T05:50:34.607Z,100.00
2022-12-04T05:52:39.265Z,100.00
2022-12-04T05:54:43.918Z,100.00
2022-12-04T05:56:48.580Z,100.00
2022-12-04T05:58:53.176Z,100.00
2022-12-04T06:00:58.091Z,100.00
2022-12-04T06:03:02.696Z,100.00
2022-12-04T06:05:08.161Z,100.00
2022-12-04T06:07:13.077Z,100.00
2022-12-04T06:09:17.870Z,100.00
2022-12-04T06:11:26.205Z,100.00
2022-12-04T06:13:30.806Z,100.00
2022-12-04T06:15:39.476Z,100.00
2022-12-04T06:17:44.121Z,100.00
2022-12-04T06:19:49.010Z,100.00
2022-12-04T06:21:54.689Z,100.00
2022-12-04T06:23:59.572Z,100.00
2022-12-04T06:26:07.444Z,100.00
2022-12-04T06:28:12.139Z,100.00
2022-12-04T06:30:17.081Z,100.00
2022-12-04T06:32:22.289Z,100.00
2022-12-04T06:34:27.609Z,100.00
2022-12-04T06:36:32.955Z,100.00
2022-12-04T06:38:37.900Z,100.00
2022-12-04T06:40:42.615Z,100.00
2022-12-04T06:42:47.476Z,100.00
2022-12-04T06:44:52.194Z,100.00
2022-12-04T06:47:00.754Z,100.00
2022-12-04T06:49:05.906Z,100.00
2022-12-04T06:51:12.502Z,100.00
2022-12-04T06:53:17.217Z,100.00
2022-12-04T06:55:21.929Z,100.00
2022-12-04T06:57:26.759Z,100.00
2022-12-04T06:59:31.489Z,100.00
2022-12-04T07:01:36.717Z,100.00
2022-12-04T07:03:46.363Z,100.00
2022-12-04T07:05:55.592Z,100.00
2022-12-04T07:08:00.360Z,100.00
2022-12-04T07:10:05.984Z,100.00
2022-12-04T07:12:10.772Z,100.00
2022-12-04T07:14:15.719Z,100.00
2022-12-04T07:16:22.495Z,100.00
2022-12-04T07:18:27.205Z,100.00
2022-12-04T07:20:32.630Z,100.00
2022-12-04T07:22:37.644Z,100.00
2022-12-04T07:24:42.278Z,100.00
2022-12-04T07:26:47.350Z,100.00
2022-12-04T07:28:52.022Z,100.00
2022-12-04T07:30:56.672Z,100.00
2022-12-04T07:33:01.329Z,100.00
2022-12-04T07:35:12.766Z,100.00
2022-12-04T07:37:17.427Z,100.00
2022-12-04T07:39:22.168Z,100.00
2022-12-04T07:41:26.900Z,100.00
2022-12-04T07:43:32.487Z,100.00
2022-12-04T07:45:38.383Z,100.00
2022-12-04T07:47:43.002Z,100.00
2022-12-04T07:49:47.701Z,100.00
2022-12-04T07:51:52.546Z,100.00
2022-12-04T07:54:02.057Z,100.00
2022-12-04T07:56:12.288Z,100.00
2022-12-04T07:58:17.064Z,100.00
2022-12-04T08:00:22.373Z,100.00
2022-12-04T08:02:27.035Z,100.00
2022-12-04T08:04:31.794Z,100.00
2022-12-04T08:06:36.774Z,100.00
2022-12-04T08:08:41.580Z,100.00
2022-12-04T08:10:46.212Z,100.00
2022-12-04T08:12:50.909Z,100.00
2022-12-04T08:14:55.652Z,100.00
2022-12-04T08:17:00.383Z,100.00
2022-12-04T08:19:05.195Z,100.00
2022-12-04T08:21:12.905Z,100.00
2022-12-04T08:23:17.658Z,100.00
2022-12-04T08:25:22.399Z,100.00
2022-12-04T08:27:27.036Z,100.00
2022-12-04T08:29:31.777Z,100.00
2022-12-04T08:31:37.288Z,100.00
2022-12-04T08:33:43.516Z,100.00
2022-12-04T08:35:48.206Z,100.00
2022-12-04T08:37:52.900Z,100.00
2022-12-04T08:39:57.840Z,100.00
2022-12-04T08:42:02.670Z,100.00
2022-12-04T08:44:07.691Z,100.00
2022-12-04T08:46:14.301Z,100.00
2022-12-04T08:48:19.145Z,100.00
2022-12-04T08:50:23.975Z,100.00
2022-12-04T08:52:28.653Z,100.00
2022-12-04T08:54:36.183Z,100.00
2022-12-04T08:56:41.607Z,100.00
2022-12-04T08:58:47.481Z,100.00
2022-12-04T09:00:52.926Z,100.00
2022-12-04T09:02:58.081Z,100.00
2022-12-04T09:05:04.422Z,100.00
2022-12-04T09:07:10.067Z,100.00
2022-12-04T09:09:16.494Z,100.00
2022-12-04T09:11:24.585Z,100.00
2022-12-04T09:13:32.096Z,100.00
2022-12-04T09:15:40.687Z,100.00
2022-12-04T09:17:46.645Z,100.00
2022-12-04T09:19:57.878Z,100.00
2022-12-04T09:22:07.247Z,100.00
2022-12-04T09:24:13.471Z,100.00
2022-12-04T09:26:25.508Z,100.00
2022-12-04T09:28:31.951Z,100.00
2022-12-04T09:30:37.951Z,100.00
2022-12-04T09:32:44.245Z,100.00
2022-12-04T09:34:52.774Z,100.00
2022-12-04T09:36:58.778Z,100.00
2022-12-04T09:39:12.529Z,100.00
2022-12-04T09:41:34.179Z,100.00
2022-12-04T09:43:51.346Z,100.00
2022-12-04T09:46:05.581Z,100.00
2022-12-04T09:48:14.575Z,100.00
2022-12-04T09:50:24.345Z,100.00
2022-12-04T09:52:46.371Z,100.00
2022-12-04T09:54:56.374Z,100.00
2022-12-04T09:57:13.003Z,100.00
2022-12-04T09:59:24.331Z,100.00
2022-12-04T10:01:40.110Z,100.00
2022-12-04T10:03:50.508Z,100.00
2022-12-04T10:06:08.681Z,100.00
2022-12-04T10:08:21.231Z,100.00
2022-12-04T10:10:36.960Z,100.00
2022-12-04T10:12:53.621Z,100.00
2022-12-04T10:15:12.036Z,100.00
2022-12-04T10:17:35.391Z,100.00
2022-12-04T10:19:53.143Z,100.00
2022-12-04T10:22:11.969Z,100.00
2022-12-04T10:24:39.422Z,100.00
2022-12-04T10:26:47.417Z,100.00
2022-12-04T10:28:56.773Z,100.00
2022-12-04T10:31:04.440Z,100.00
2022-12-04T10:33:19.384Z,100.00
2022-12-04T10:35:27.044Z,100.00
2022-12-04T10:37:39.386Z,100.00
2022-12-04T10:39:50.212Z,100.00
2022-12-04T10:42:01.484Z,100.00
2022-12-04T10:44:09.332Z,100.00
2022-12-04T10:46:19.984Z,100.00
2022-12-04T10:48:32.550Z,100.00
2022-12-04T10:50:37.627Z,100.00
2022-12-04T10:52:42.471Z,99.95
2022-12-04T10:54:51.011Z,99.85
2022-12-04T10:56:58.352Z,99.95
2022-12-04T10:59:05.698Z,99.92
2022-12-04T11:01:14.190Z,99.69
2022-12-04T11:03:28.515Z,99.65
2022-12-04T11:05:38.799Z,99.61
2022-12-04T11:07:48.540Z,99.44
2022-12-04T11:10:05.884Z,99.70
2022-12-04T11:12:19.258Z,99.72
2022-12-04T11:14:25.152Z,99.31
2022-12-04T11:16:37.367Z,99.45
2022-12-04T11:18:52.446Z,99.20
2022-12-04T11:21:00.057Z,98.81
2022-12-04T11:23:06.371Z,98.59
2022-12-04T11:25:19.950Z,98.56
2022-12-04T11:27:29.206Z,98.81
2022-12-04T11:29:37.759Z,99.21
2022-12-04T11:31:54.724Z,98.92
2022-12-04T11:34:06.650Z,99.32
2022-12-04T11:36:22.604Z,98.75
2022-12-04T11:38:33.946Z,98.18
2022-12-04T11:40:46.510Z,97.85
2022-12-04T11:43:04.685Z,98.23
2022-12-04T11:45:21.790Z,98.37
2022-12-04T11:47:30.495Z,98.37
2022-12-04T11:49:43.554Z,98.58
2022-12-04T11:52:02.738Z,97.94
2022-12-04T11:54:22.349Z,97.99
2022-12-04T11:56:42.601Z,97.87
2022-12-04T11:59:10.103Z,98.32
2022-12-04T12:01:33.995Z,98.29
2022-12-04T12:03:47.763Z,98.21
2022-12-04T12:06:15.304Z,97.95
2022-12-04T12:08:29.844Z,97.38
2022-12-04T12:10:45.665Z,97.58
2022-12-04T12:13:00.466Z,97.44
2022-12-04T12:15:14.187Z,97.49
2022-12-04T12:17:28.350Z,97.61
2022-12-04T12:19:48.072Z,97.14
2022-12-04T12:22:05.164Z,97.07
2022-12-04T12:24:29.794Z,96.78
2022-12-04T12:26:42.678Z,96.86
2022-12-04T12:29:16.368Z,97.04
2022-12-04T12:31:58.798Z,97.15
2022-12-04T12:34:09.610Z,96.87
2022-12-04T12:36:16.462Z,96.81
2022-12-04T12:38:27.183Z,96.98
2022-12-04T12:40:39.136Z,96.52
2022-12-04T12:42:58.490Z,96.59
2022-12-04T12:45:22.521Z,96.77
2022-12-04T12:47:37.984Z,95.78
2022-12-04T12:49:52.821Z,95.95
2022-12-04T12:52:05.339Z,95.98
2022-12-04T12:54:24.529Z,96.28
2022-12-04T12:56:46.158Z,96.01
2022-12-04T12:59:01.281Z,96.20
2022-12-04T13:03:45.767Z,95.63
2022-12-04T13:05:55.568Z,95.92
2022-12-04T13:08:13.969Z,96.03
2022-12-04T13:10:24.891Z,95.46
2022-12-04T13:12:34.956Z,95.42
2022-12-04T13:14:41.626Z,95.55
2022-12-04T13:16:53.980Z,95.14
2022-12-04T13:19:08.652Z,95.38
2022-12-04T13:21:28.784Z,95.35
2022-12-04T13:23:48.244Z,95.67
2022-12-04T13:26:05.101Z,95.83
2022-12-04T13:28:24.969Z,95.89
2022-12-04T13:30:42.448Z,95.87
2022-12-04T13:33:11.525Z,95.78
2022-12-04T13:35:28.529Z,95.96
2022-12-04T13:38:04.740Z,95.85
2022-12-04T13:40:36.299Z,95.19
2022-12-04T13:42:41.694Z,95.47
2022-12-04T13:44:56.165Z,96.00
2022-12-04T13:47:04.558Z,95.82
2022-12-04T13:49:26.680Z,95.71
2022-12-04T13:51:39.614Z,95.43
2022-12-04T13:53:44.970Z,95.58
2022-12-04T13:55:56.935Z,95.70
2022-12-04T13:58:04.280Z,95.65
2022-12-04T14:00:28.229Z,95.74
2022-12-04T14:02:34.906Z,95.96
2022-12-04T14:04:45.705Z,95.83
2022-12-04T14:06:53.295Z,96.24
2022-12-04T14:09:01.532Z,96.82
2022-12-04T14:11:12.247Z,96.86
2022-12-04T14:13:24.973Z,96.93
2022-12-04T14:15:32.836Z,97.32
2022-12-04T14:17:40.019Z,97.16
2022-12-04T14:19:52.435Z,96.80
2022-12-04T14:21:58.389Z,96.88
2022-12-04T14:24:15.447Z,96.85
2022-12-04T14:26:48.797Z,96.99
2022-12-04T14:29:04.913Z,97.68
2022-12-04T14:31:30.396Z,97.21
2022-12-04T14:33:43.166Z,97.58
2022-12-04T14:35:56.430Z,97.20
2022-12-04T14:38:06.336Z,97.13
2022-12-04T14:40:23.528Z,97.08
2022-12-04T14:42:39.028Z,96.94
2022-12-04T14:44:46.591Z,97.13
2022-12-04T14:47:01.210Z,96.64
2022-12-04T14:49:23.129Z,97.08
2022-12-04T14:51:34.325Z,96.85
2022-12-04T14:53:46.762Z,96.80
2022-12-04T14:56:07.781Z,96.92
2022-12-04T14:58:19.707Z,96.53
2022-12-04T15:00:26.488Z,96.79
2022-12-04T15:02:40.350Z,96.87
2022-12-04T15:04:47.645Z,97.09
2022-12-04T15:07:00.542Z,97.61
2022-12-04T15:09:17.124Z,98.00
2022-12-04T15:11:23.275Z,97.79
2022-12-04T15:13:31.386Z,98.13
2022-12-04T15:15:45.015Z,98.51
2022-12-04T15:18:04.787Z,99.00
2022-12-04T15:20:20.318Z,99.25
2022-12-04T15:22:31.019Z,99.54
2022-12-04T15:24:38.193Z,99.75
2022-12-04T15:26:44.369Z,99.79
2022-12-04T15:28:58.830Z,99.89
2022-12-04T15:31:10.275Z,99.89
2022-12-04T15:33:21.738Z,99.99
2022-12-04T15:35:33.359Z,99.99
2022-12-04T15:37:41.643Z,100.00
2022-12-04T15:39:52.466Z,100.00
2022-12-04T15:42:15.764Z,100.00
2022-12-04T15:44:31.619Z,100.00
2022-12-04T15:46:38.291Z,100.00
2022-12-04T15:48:47.843Z,100.00
2022-12-04T15:51:03.399Z,100.00
2022-12-04T15:53:16.463Z,100.00
2022-12-04T15:55:24.524Z,100.00
2022-12-04T15:57:39.072Z,100.00
2022-12-04T15:59:52.007Z,100.00
2022-12-04T16:02:03.630Z,100.00
2022-12-04T16:04:22.358Z,100.00
2022-12-04T16:06:32.567Z,100.00
2022-12-04T16:08:40.781Z,100.00
2022-12-04T16:10:59.402Z,100.00
2022-12-04T16:13:07.871Z,100.00
2022-12-04T16:15:19.098Z,100.00
2022-12-04T16:17:29.718Z,100.00
2022-12-04T16:19:39.219Z,100.00
2022-12-04T16:21:47.322Z,100.00
2022-12-04T16:23:53.362Z,100.00
2022-12-04T16:25:59.451Z,100.00
2022-12-04T16:28:06.415Z,100.00
2022-12-04T16:30:18.867Z,100.00
2022-12-04T16:32:33.580Z,100.00
2022-12-04T16:34:41.364Z,100.00
2022-12-04T16:36:48.721Z,100.00
2022-12-04T16:38:54.284Z,100.00
2022-12-04T16:41:01.194Z,100.00
2022-12-04T16:43:07.934Z,100.00
2022-12-04T16:45:24.326Z,100.00
2022-12-04T16:47:31.318Z,100.00
2022-12-04T16:49:43.655Z,100.00
2022-12-04T16:51:50.801Z,100.00
2022-12-04T16:53:57.680Z,100.00
2022-12-04T16:56:07.467Z,100.00
2022-12-04T16:58:14.597Z,100.00
2022-12-04T17:00:22.529Z,100.00
2022-12-04T17:02:29.054Z,100.00
2022-12-04T17:04:35.630Z,99.93
2022-12-04T17:06:44.139Z,99.98
2022-12-04T17:08:50.374Z,99.95
2022-12-04T17:10:57.755Z,100.00
2022-12-04T17:13:03.871Z,99.98
2022-12-04T17:15:10.815Z,100.00
2022-12-04T17:17:19.085Z,100.00
2022-12-04T17:19:25.489Z,100.00
2022-12-04T17:21:31.480Z,100.00
2022-12-04T17:23:39.582Z,100.00
2022-12-04T17:25:46.421Z,100.00
2022-12-04T17:27:57.024Z,99.97
2022-12-04T17:30:03.834Z,99.99
2022-12-04T17:32:10.599Z,100.00
2022-12-04T17:34:18.511Z,99.98
2022-12-04T17:36:27.275Z,100.00
2022-12-04T17:38:38.041Z,100.00
2022-12-04T17:40:45.993Z,100.00
2022-12-04T17:42:51.337Z,100.00
2022-12-04T17:44:58.193Z,100.00
2022-12-04T17:47:07.783Z,100.00
2022-12-04T17:49:18.701Z,100.00
2022-12-04T17:51:25.762Z,100.00
2022-12-04T17:53:31.070Z,100.00
2022-12-04T17:55:40.465Z,100.00
2022-12-04T17:57:46.757Z,100.00
2022-12-04T17:59:53.522Z,100.00
2022-12-04T18:01:59.548Z,100.00
2022-12-04T18:04:08.260Z,100.00
2022-12-04T18:06:17.832Z,100.00
2022-12-04T18:08:28.918Z,100.00
2022-12-04T18:10:38.382Z,100.00
2022-12-04T18:12:45.469Z,100.00
2022-12-04T18:14:53.622Z,100.00
2022-12-04T18:17:00.690Z,100.00
2022-12-04T18:19:09.018Z,100.00
2022-12-04T18:21:15.276Z,100.00
2022-12-04T18:23:26.221Z,100.00
2022-12-04T18:25:32.322Z,100.00
2022-12-04T18:27:42.067Z,100.00
2022-12-04T18:29:49.023Z,100.00
2022-12-04T18:31:55.957Z,100.00
2022-12-04T18:34:05.528Z,100.00
2022-12-04T18:36:17.428Z,100.00
2022-12-04T18:38:29.952Z,100.00
2022-12-04T18:40:37.913Z,100.00
2022-12-04T18:42:45.598Z,100.00
2022-12-04T18:44:52.418Z,100.00
2022-12-04T18:46:59.283Z,100.00
2022-12-04T18:49:08.022Z,100.00
2022-12-04T18:51:24.339Z,100.00
2022-12-04T18:53:30.914Z,100.00
2022-12-04T18:55:39.153Z,100.00
2022-12-04T18:57:44.643Z,100.00
2022-12-04T18:59:50.919Z,100.00
2022-12-04T19:01:58.161Z,100.00
2022-12-04T19:04:07.284Z,100.00
2022-12-04T19:06:15.305Z,100.00
2022-12-04T19:08:28.465Z,100.00
2022-12-04T19:10:40.412Z,100.00
2022-12-04T19:12:47.247Z,100.00
2022-12-04T19:14:54.818Z,100.00
2022-12-04T19:17:00.064Z,99.91
2022-12-04T19:19:07.309Z,100.00
2022-12-04T19:21:24.476Z,100.00
2022-12-04T19:23:33.994Z,100.00
2022-12-04T19:25:41.702Z,100.00
2022-12-04T19:27:48.962Z,100.00
2022-12-04T19:29:56.953Z,100.00
2022-12-04T19:32:04.660Z,100.00
2022-12-04T19:34:11.183Z,100.00
2022-12-04T19:36:18.807Z,100.00
2022-12-04T19:38:25.945Z,100.00
2022-12-04T19:40:35.385Z,100.00
2022-12-04T19:42:42.927Z,100.00
2022-12-04T19:44:50.886Z,100.00
2022-12-04T19:46:57.941Z,100.00
2022-12-04T19:49:09.882Z,100.00
2022-12-04T19:51:18.591Z,100.00
2022-12-04T19:53:26.251Z,100.00
2022-12-04T19:55:36.004Z,100.00
2022-12-04T19:57:43.973Z,100.00
2022-12-04T19:59:51.463Z,100.00
2022-12-04T20:02:02.431Z,100.00
2022-12-04T20:04:10.230Z,100.00
2022-12-04T20:06:19.321Z,100.00
2022-12-04T20:08:41.098Z,100.00
2022-12-04T20:10:47.998Z,100.00
2022-12-04T20:12:56.610Z,100.00
2022-12-04T20:15:05.437Z,100.00
2022-12-04T20:17:11.892Z,100.00
2022-12-04T20:19:19.628Z,100.00
2022-12-04T20:21:27.023Z,100.00
2022-12-04T20:23:35.441Z,100.00
2022-12-04T20:25:43.355Z,100.00
2022-12-04T20:27:52.414Z,100.00
2022-12-04T20:30:00.903Z,100.00
2022-12-04T20:32:09.027Z,100.00
2022-12-04T20:34:17.783Z,100.00
2022-12-04T20:36:27.019Z,100.00
2022-12-04T20:38:34.042Z,100.00
2022-12-04T20:40:40.935Z,100.00
2022-12-04T20:42:47.281Z,100.00
2022-12-04T20:44:54.660Z,100.00
2022-12-04T20:47:03.874Z,100.00
2022-12-04T20:49:17.232Z,100.00
2022-12-04T20:51:28.812Z,100.00
2022-12-04T20:53:34.947Z,100.00
2022-12-04T20:55:52.617Z,100.00
2022-12-04T20:58:04.493Z,100.00
2022-12-04T21:00:12.492Z,100.00
2022-12-04T21:02:18.224Z,100.00
2022-12-04T21:04:24.155Z,100.00
2022-12-04T21:06:35.051Z,100.00
2022-12-04T21:08:43.574Z,100.00
2022-12-04T21:10:49.070Z,100.00
2022-12-04T21:12:57.282Z,100.00
2022-12-04T21:15:02.994Z,100.00
2022-12-04T21:17:10.538Z,100.00
2022-12-04T21:19:20.748Z,100.00
2022-12-04T21:21:30.750Z,100.00
2022-12-04T21:23:35.976Z,100.00
2022-12-04T21:25:40.803Z,100.00
2022-12-04T21:27:45.837Z,100.00
2022-12-04T21:29:50.757Z,100.00
2022-12-04T21:31:56.021Z,100.00
2022-12-04T21:34:04.252Z,100.00
2022-12-04T21:36:10.785Z,100.00
2022-12-04T21:38:16.048Z,100.00
2022-12-04T21:40:20.928Z,100.00
2022-12-04T21:42:25.854Z,100.00
2022-12-04T21:44:30.674Z,100.00
2022-12-04T21:46:35.622Z,100.00
2022-12-04T21:48:40.500Z,100.00
2022-12-04T21:50:45.236Z,100.00
2022-12-04T21:52:49.855Z,100.00
2022-12-04T21:54:55.324Z,100.00
2022-12-04T21:57:00.371Z,100.00
2022-12-04T21:59:05.483Z,100.00
2022-12-04T22:01:12.528Z,100.00
2022-12-04T22:03:17.921Z,100.00
2022-12-04T22:05:22.906Z,100.00
2022-12-04T22:07:27.607Z,100.00
2022-12-04T22:09:32.477Z,100.00
2022-12-04T22:11:37.726Z,100.00
2022-12-04T22:13:42.783Z,100.00
2022-12-04T22:15:47.606Z,100.00
2022-12-04T22:17:52.515Z,100.00
2022-12-04T22:19:57.528Z,100.00
2022-12-04T22:22:02.631Z,100.00
2022-12-04T22:24:09.211Z,100.00
2022-12-04T22:26:15.693Z,100.00
2022-12-04T22:28:20.454Z,100.00
2022-12-04T22:30:25.694Z,100.00
2022-12-04T22:32:30.338Z,100.00
2022-12-04T22:34:35.301Z,100.00
2022-12-04T22:36:40.023Z,100.00
2022-12-04T22:39:05.889Z,100.00
2022-12-04T22:41:11.799Z,100.00
2022-12-04T22:43:16.422Z,100.00
2022-12-04T22:45:21.171Z,100.00
2022-12-04T22:47:25.961Z,100.00
2022-12-04T22:49:30.600Z,100.00
2022-12-04T22:51:35.268Z,100.00
2022-12-04T22:53:41.781Z,100.00
2022-12-04T22:55:46.415Z,100.00
2022-12-04T22:57:51.063Z,100.00
2022-12-04T22:59:56.043Z,100.00
2022-12-04T23:02:00.841Z,100.00
2022-12-04T23:04:05.708Z,100.00
2022-12-04T23:06:11.220Z,100.00
2022-12-04T23:08:16.083Z,100.00
2022-12-04T23:10:20.967Z,100.00
2022-12-04T23:12:25.690Z,100.00
2022-12-04T23:14:30.474Z,100.00
2022-12-04T23:16:38.112Z,100.00
2022-12-04T23:18:42.872Z,100.00
2022-12-04T23:20:47.540Z,100.00
2022-12-04T23:22:52.254Z,100.00
2022-12-04T23:24:56.904Z,100.00
2022-12-04T23:27:02.881Z,100.00
2022-12-04T23:29:29.582Z,100.00
2022-12-04T23:31:33.878Z,100.00
2022-12-04T23:33:38.947Z,100.00
2022-12-04T23:35:44.007Z,100.00
2022-12-04T23:37:48.689Z,100.00
2022-12-04T23:39:53.479Z,100.00
2022-12-04T23:41:58.149Z,100.00
2022-12-04T23:44:02.817Z,100.00
2022-12-04T23:46:11.233Z,100.00
2022-12-04T23:48:16.279Z,100.00
2022-12-04T23:50:21.169Z,100.00
2022-12-04T23:52:25.782Z,100.00
2022-12-04T23:54:30.570Z,100.00
2022-12-04T23:56:35.306Z,100.00
2022-12-04T23:58:41.115Z,100.00
