createdAt,value
2019-05-01T00:01:59.071Z,27.85
2019-05-01T00:08:03.825Z,28.60
2019-05-01T00:14:08.952Z,27.42
2019-05-01T00:20:13.461Z,31.33
2019-05-01T00:26:17.989Z,32.13
2019-05-01T00:32:22.374Z,30.65
2019-05-01T00:38:26.588Z,28.47
2019-05-01T00:44:31.131Z,31.60
2019-05-01T00:50:35.341Z,30.48
2019-05-01T00:57:10.756Z,30.73
2019-05-01T01:03:15.113Z,32.50
2019-05-01T01:09:20.018Z,31.82
2019-05-01T01:15:24.420Z,33.05
2019-05-01T01:21:28.962Z,35.78
2019-05-01T01:27:33.163Z,35.58
2019-05-01T01:33:37.512Z,35.70
2019-05-01T01:39:41.703Z,33.10
2019-05-01T01:45:47.940Z,35.27
2019-05-01T01:51:52.438Z,36.75
2019-05-01T01:57:57.002Z,42.65
2019-05-01T02:04:06.348Z,37.15
2019-05-01T02:10:10.660Z,35.70
2019-05-01T02:16:14.962Z,34.75
2019-05-01T02:22:19.241Z,34.75
2019-05-01T02:28:29.361Z,35.97
2019-05-01T02:34:35.055Z,32.78
2019-05-01T02:40:55.674Z,42.48
2019-05-01T02:47:03.197Z,39.25
2019-05-01T02:53:07.572Z,50.43
2019-05-01T02:59:13.070Z,54.77
2019-05-01T03:05:17.360Z,60.33
2019-05-01T03:11:21.672Z,59.27
2019-05-01T03:18:00.352Z,62.78
2019-05-01T03:24:10.889Z,60.60
2019-05-01T03:30:15.464Z,51.90
2019-05-01T03:36:19.677Z,54.77
2019-05-01T03:42:24.013Z,54.88
2019-05-01T03:48:28.332Z,54.05
2019-05-01T03:54:33.626Z,57.97
2019-05-01T04:00:55.703Z,67.07
2019-05-01T04:07:00.101Z,64.10
2019-05-01T04:13:04.506Z,69.50
2019-05-01T04:19:08.860Z,74.77
2019-05-01T04:25:13.264Z,74.03
2019-05-01T04:31:37.679Z,68.42
2019-05-01T04:37:41.970Z,69.35
2019-05-01T04:43:46.494Z,61.43
2019-05-01T04:49:51.238Z,62.87
2019-05-01T04:55:55.438Z,71.53
2019-05-01T05:02:02.923Z,67.47
2019-05-01T05:08:07.311Z,66.07
2019-05-01T05:14:16.982Z,60.67
2019-05-01T05:20:21.398Z,63.73
2019-05-01T05:26:26.246Z,66.45
2019-05-01T05:32:32.872Z,67.00
2019-05-01T05:39:08.590Z,63.25
2019-05-01T05:45:12.988Z,65.33
2019-05-01T05:51:39.008Z,68.05
2019-05-01T05:58:05.545Z,72.40
2019-05-01T06:04:27.536Z,75.03
2019-05-01T06:10:46.786Z,76.05
2019-05-01T06:16:59.678Z,78.35
2019-05-01T06:23:34.251Z,75.37
2019-05-01T06:29:38.474Z,76.90
2019-05-01T06:35:42.785Z,73.85
2019-05-01T06:41:47.130Z,77.05
2019-05-01T06:47:56.335Z,84.13
2019-05-01T06:54:00.652Z,81.60
2019-05-01T07:00:09.295Z,86.90
2019-05-01T07:06:14.593Z,85.90
2019-05-01T07:12:23.925Z,79.17
2019-05-01T07:18:29.204Z,82.35
2019-05-01T07:24:33.597Z,83.58
2019-05-01T07:30:45.181Z,78.05
2019-05-01T07:36:50.156Z,79.65
2019-05-01T07:43:00.070Z,79.37
2019-05-01T07:49:05.197Z,77.03
2019-05-01T07:55:12.961Z,81.45
2019-05-01T08:01:27.577Z,74.65
2019-05-01T08:07:32.398Z,75.25
2019-05-01T08:13:37.939Z,77.05
2019-05-01T08:19:48.109Z,72.87
2019-05-01T08:25:52.565Z,66.28
2019-05-01T08:32:05.682Z,72.97
2019-05-01T08:38:09.980Z,70.50
2019-05-01T08:44:14.491Z,69.65
2019-05-01T08:50:24.807Z,67.72
2019-05-01T08:56:26.202Z,73.22
2019-05-01T09:02:30.585Z,69.92
2019-05-01T09:08:34.891Z,67.05
2019-05-01T09:14:39.252Z,69.67
2019-05-01T09:20:45.128Z,65.90
2019-05-01T09:27:14.644Z,62.73
2019-05-01T09:33:19.076Z,65.80
2019-05-01T09:39:23.576Z,43.78
2019-05-01T09:45:27.882Z,61.53
2019-05-01T09:52:09.401Z,62.62
2019-05-01T09:58:13.749Z,64.87
2019-05-01T10:04:18.096Z,65.05
2019-05-01T10:10:24.892Z,60.30
2019-05-01T10:16:28.722Z,67.45
2019-05-01T10:22:37.290Z,65.50
2019-05-01T10:28:50.173Z,62.13
2019-05-01T10:35:09.357Z,64.00
2019-05-01T10:41:16.746Z,61.37
2019-05-01T10:47:21.019Z,62.62
2019-05-01T10:53:25.286Z,58.98
2019-05-01T11:17:07.859Z,61.02
2019-05-01T11:23:12.169Z,59.75
2019-05-01T11:29:17.356Z,59.95
2019-05-01T11:35:41.385Z,56.35
2019-05-01T11:41:54.111Z,58.15
2019-05-01T11:47:58.404Z,58.17
2019-05-01T11:54:02.746Z,60.15
2019-05-01T12:17:21.293Z,57.15
2019-05-01T12:23:25.623Z,56.28
2019-05-01T12:29:29.915Z,57.00
2019-05-01T12:35:34.269Z,56.10
2019-05-01T12:41:44.413Z,46.28
2019-05-01T12:48:02.635Z,61.50
2019-05-01T12:54:12.496Z,61.13
2019-05-01T13:00:18.619Z,59.65
2019-05-01T13:06:22.840Z,58.17
2019-05-01T13:12:27.120Z,60.80
2019-05-01T13:18:31.405Z,62.88
2019-05-01T13:24:38.504Z,62.85
2019-05-01T13:30:53.804Z,58.35
2019-05-01T13:37:03.103Z,55.12
2019-05-01T13:43:04.116Z,56.77
2019-05-01T13:49:08.664Z,58.52
2019-05-01T13:55:13.688Z,58.83
2019-05-01T14:01:18.250Z,56.58
2019-05-01T14:07:22.488Z,57.48
2019-05-01T14:13:26.759Z,55.08
2019-05-01T14:19:31.538Z,48.92
2019-05-01T14:25:53.733Z,55.70
2019-05-01T14:31:58.024Z,57.90
2019-05-01T14:38:02.391Z,53.73
2019-05-01T14:44:06.690Z,56.90
2019-05-01T14:50:11.104Z,53.50
2019-05-01T14:56:15.439Z,54.42
2019-05-01T15:02:19.731Z,60.43
2019-05-01T15:08:24.397Z,57.62
2019-05-01T15:14:47.702Z,55.25
2019-05-01T15:20:52.011Z,53.28
2019-05-01T15:26:56.298Z,55.90
2019-05-01T15:33:00.527Z,56.37
2019-05-01T15:39:08.683Z,55.00
2019-05-01T15:45:13.180Z,54.13
2019-05-01T15:51:17.518Z,54.50
2019-05-01T15:57:21.901Z,57.98
2019-05-01T16:03:26.214Z,58.95
2019-05-01T16:09:30.603Z,54.27
2019-05-01T16:15:35.525Z,57.83
2019-05-01T16:21:39.835Z,56.48
2019-05-01T16:27:44.066Z,60.28
2019-05-01T16:33:48.623Z,60.52
2019-05-01T16:39:58.910Z,58.38
2019-05-01T16:46:03.324Z,63.58
2019-05-01T16:52:08.414Z,64.50
2019-05-01T16:58:14.925Z,66.07
2019-05-01T17:04:43.326Z,66.12
2019-05-01T17:10:48.938Z,68.50
2019-05-01T17:16:53.336Z,78.25
2019-05-01T17:22:57.579Z,75.78
2019-05-01T17:29:01.924Z,72.27
2019-05-01T17:35:08.006Z,73.37
2019-05-01T17:41:12.424Z,79.22
2019-05-01T17:47:18.044Z,75.17
2019-05-01T17:53:22.987Z,76.40
2019-05-01T17:59:27.663Z,79.45
2019-05-01T18:05:51.004Z,78.12
2019-05-01T18:11:55.436Z,78.62
2019-05-01T18:17:59.670Z,72.60
2019-05-01T18:24:24.711Z,80.62
2019-05-01T18:30:36.549Z,71.20
2019-05-01T18:36:46.107Z,76.95
2019-05-01T18:42:50.641Z,76.00
2019-05-01T18:48:54.940Z,79.27
2019-05-01T18:54:59.413Z,77.35
2019-05-01T19:01:08.807Z,73.60
2019-05-01T19:07:09.975Z,73.47
2019-05-01T19:13:14.489Z,70.42
2019-05-01T19:19:18.838Z,72.72
2019-05-01T19:25:23.135Z,66.00
2019-05-01T19:31:27.457Z,66.07
2019-05-01T19:37:31.682Z,68.22
2019-05-01T19:43:40.060Z,62.03
2019-05-01T19:49:42.041Z,62.17
2019-05-01T19:55:46.747Z,63.17
2019-05-01T20:01:51.172Z,60.48
2019-05-01T20:07:56.032Z,66.82
2019-05-01T20:14:00.582Z,60.05
2019-05-01T20:20:05.838Z,60.38
2019-05-01T20:26:10.063Z,59.73
2019-05-01T20:32:14.349Z,63.15
2019-05-01T20:38:18.589Z,67.65
2019-05-01T20:44:23.861Z,61.83
2019-05-01T20:50:28.990Z,64.07
2019-05-01T20:56:51.070Z,67.17
2019-05-01T21:02:55.368Z,65.00
2019-05-01T21:09:19.129Z,62.73
2019-05-01T21:15:24.825Z,63.40
2019-05-01T21:21:29.508Z,64.85
2019-05-01T21:27:33.781Z,64.47
2019-05-01T21:33:40.831Z,68.50
2019-05-01T21:39:44.088Z,65.15
2019-05-01T21:45:48.401Z,66.55
2019-05-01T21:51:52.999Z,70.85
2019-05-01T21:57:57.336Z,69.82
2019-05-01T22:04:01.690Z,67.53
2019-05-01T22:10:06.562Z,71.80
2019-05-01T22:16:18.537Z,72.08
2019-05-01T22:22:38.702Z,70.80
2019-05-01T22:28:50.288Z,74.95
2019-05-01T22:35:00.344Z,68.52
2019-05-01T22:41:11.943Z,72.08
2019-05-01T22:47:16.349Z,70.45
2019-05-01T22:53:20.669Z,77.55
2019-05-01T22:59:25.076Z,75.17
2019-05-01T23:05:29.720Z,74.30
2019-05-01T23:11:35.844Z,75.47
2019-05-01T23:17:45.787Z,73.87
2019-05-01T23:23:50.097Z,81.37
2019-05-01T23:29:54.438Z,75.67
2019-05-01T23:35:58.714Z,79.50
2019-05-01T23:42:03.031Z,73.80
2019-05-01T23:48:07.254Z,80.45
2019-05-01T23:54:11.527Z,84.70
