createdAt,value
2017-04-30T00:00:36.509Z,12.59
2017-04-30T00:01:17.037Z,12.57
2017-04-30T00:01:57.578Z,12.54
2017-04-30T00:02:38.079Z,12.52
2017-04-30T00:03:18.595Z,12.52
2017-04-30T00:03:59.110Z,12.47
2017-04-30T00:04:39.621Z,12.49
2017-04-30T00:05:20.143Z,12.35
2017-04-30T00:06:00.772Z,12.45
2017-04-30T00:06:41.177Z,12.46
2017-04-30T00:07:21.726Z,12.41
2017-04-30T00:08:02.310Z,12.39
2017-04-30T00:08:42.826Z,12.47
2017-04-30T00:09:23.353Z,12.52
2017-04-30T00:10:03.975Z,12.45
2017-04-30T00:10:44.353Z,12.49
2017-04-30T00:11:24.885Z,12.49
2017-04-30T00:12:05.430Z,12.5
2017-04-30T00:12:45.943Z,12.47
2017-04-30T00:13:26.458Z,12.47
2017-04-30T00:14:06.992Z,12.39
2017-04-30T00:14:47.523Z,12.41
2017-04-30T00:15:28.043Z,12.38
2017-04-30T00:16:08.571Z,12.37
2017-04-30T00:16:49.092Z,12.41
2017-04-30T00:17:29.612Z,12.41
2017-04-30T00:18:10.150Z,12.39
2017-04-30T00:18:50.664Z,12.29
2017-04-30T00:19:31.183Z,12.37
2017-04-30T00:20:11.698Z,12.39
2017-04-30T00:20:52.260Z,12.37
2017-04-30T00:21:32.743Z,12.37
2017-04-30T00:22:13.273Z,12.41
2017-04-30T00:22:53.797Z,12.37
2017-04-30T00:23:34.322Z,12.31
2017-04-30T00:24:14.840Z,12.34
2017-04-30T00:24:55.344Z,12.24
2017-04-30T00:25:35.858Z,12.24
2017-04-30T00:26:16.392Z,12.16
2017-04-30T00:26:56.907Z,12.2
2017-04-30T00:27:37.423Z,12.23
2017-04-30T00:28:17.963Z,12.31
2017-04-30T00:28:58.459Z,12.31
2017-04-30T00:29:38.992Z,12.31
2017-04-30T00:30:19.507Z,12.27
2017-04-30T00:31:00.030Z,12.21
2017-04-30T00:31:40.548Z,12.16
2017-04-30T00:32:21.067Z,12.16
2017-04-30T00:33:01.594Z,12.13
2017-04-30T00:33:42.115Z,12.09
2017-04-30T00:34:22.636Z,12.12
2017-04-30T00:35:03.158Z,12.1
2017-04-30T00:35:43.778Z,12.14
2017-04-30T00:36:24.295Z,12.05
2017-04-30T00:37:04.812Z,12.12
2017-04-30T00:37:45.443Z,12.12
2017-04-30T00:38:25.977Z,12.17
2017-04-30T00:39:06.499Z,11.9
2017-04-30T00:39:47.027Z,11.82
2017-04-30T00:40:27.556Z,11.91
2017-04-30T00:41:08.054Z,11.94
2017-04-30T00:41:48.583Z,11.99
2017-04-30T00:42:29.091Z,12.12
2017-04-30T00:43:09.618Z,12.02
2017-04-30T00:43:50.137Z,11.98
2017-04-30T00:44:30.651Z,12.04
2017-04-30T00:45:11.175Z,12.09
2017-04-30T00:45:51.692Z,12.04
2017-04-30T00:46:32.217Z,12.09
2017-04-30T00:47:12.733Z,12.17
2017-04-30T00:47:53.254Z,12.07
2017-04-30T00:48:33.784Z,12.12
2017-04-30T00:49:14.301Z,12.1
2017-04-30T00:49:54.814Z,12.1
2017-04-30T00:50:35.334Z,12.12
2017-04-30T00:51:15.852Z,12.01
2017-04-30T00:51:56.364Z,11.94
2017-04-30T00:52:36.886Z,11.94
2017-04-30T00:53:17.415Z,11.94
2017-04-30T00:53:57.930Z,11.96
2017-04-30T00:54:38.458Z,11.96
2017-04-30T00:55:18.991Z,12.02
2017-04-30T00:55:59.519Z,11.96
2017-04-30T00:56:40.023Z,11.96
2017-04-30T00:57:20.551Z,11.73
2017-04-30T00:58:01.068Z,11.7
2017-04-30T00:58:41.586Z,11.78
2017-04-30T00:59:22.099Z,11.75
2017-04-30T01:00:02.633Z,11.78
2017-04-30T01:00:43.160Z,11.86
2017-04-30T01:01:23.688Z,11.86
2017-04-30T01:02:04.218Z,11.9
2017-04-30T01:02:44.753Z,11.79
2017-04-30T01:03:25.278Z,11.8
2017-04-30T01:04:05.804Z,11.85
2017-04-30T01:04:46.291Z,11.83
2017-04-30T01:05:26.806Z,11.86
2017-04-30T01:06:07.325Z,11.88
2017-04-30T01:06:47.852Z,11.88
2017-04-30T01:07:28.374Z,11.86
2017-04-30T01:08:08.913Z,11.98
2017-04-30T01:08:49.424Z,11.85
2017-04-30T01:09:29.943Z,11.95
2017-04-30T01:10:10.464Z,11.75
2017-04-30T01:10:50.986Z,11.86
2017-04-30T01:11:31.507Z,11.94
2017-04-30T01:12:12.043Z,11.76
2017-04-30T01:12:52.560Z,11.83
2017-04-30T01:13:33.104Z,11.78
2017-04-30T01:14:13.615Z,11.76
2017-04-30T01:14:54.132Z,11.86
2017-04-30T01:15:34.655Z,11.85
2017-04-30T01:16:15.177Z,11.76
2017-04-30T01:16:55.695Z,11.86
2017-04-30T01:17:36.196Z,11.9
2017-04-30T01:18:16.711Z,11.88
2017-04-30T01:18:57.240Z,11.83
2017-04-30T01:19:37.773Z,11.88
2017-04-30T01:20:18.287Z,11.82
2017-04-30T01:20:58.805Z,11.82
2017-04-30T01:21:39.389Z,11.86
2017-04-30T01:22:19.885Z,11.86
2017-04-30T01:23:00.368Z,11.94
2017-04-30T01:23:40.874Z,11.86
2017-04-30T01:24:21.352Z,11.86
2017-04-30T01:25:01.888Z,11.85
2017-04-30T01:25:42.410Z,11.9
2017-04-30T01:26:22.967Z,11.9
2017-04-30T01:27:03.478Z,11.9
2017-04-30T01:27:43.991Z,11.85
2017-04-30T01:28:24.458Z,11.9
2017-04-30T01:29:05.022Z,11.85
2017-04-30T01:29:45.487Z,11.85
2017-04-30T01:30:26.019Z,11.8
2017-04-30T01:31:06.505Z,11.67
2017-04-30T01:31:47.022Z,11.73
2017-04-30T01:32:27.523Z,11.76
2017-04-30T01:33:08.040Z,11.67
2017-04-30T01:33:48.561Z,11.62
2017-04-30T01:34:29.085Z,11.67
2017-04-30T01:35:09.602Z,11.6
2017-04-30T01:35:50.128Z,11.76
2017-04-30T01:36:30.665Z,11.65
2017-04-30T01:37:11.184Z,11.76
2017-04-30T01:37:51.707Z,11.76
2017-04-30T01:38:32.217Z,11.69
2017-04-30T01:39:12.726Z,11.76
2017-04-30T01:39:53.235Z,11.69
2017-04-30T01:40:33.765Z,11.65
2017-04-30T01:41:14.275Z,11.61
2017-04-30T01:41:54.802Z,11.69
2017-04-30T01:42:35.317Z,11.6
2017-04-30T01:43:15.857Z,11.57
2017-04-30T01:43:56.371Z,11.51
2017-04-30T01:44:36.880Z,11.51
2017-04-30T01:45:17.410Z,11.57
2017-04-30T01:45:57.935Z,11.54
2017-04-30T01:46:38.467Z,11.49
2017-04-30T01:47:18.993Z,11.54
2017-04-30T01:47:59.503Z,11.54
2017-04-30T01:48:40.020Z,11.51
2017-04-30T01:49:20.538Z,11.52
2017-04-30T01:50:01.042Z,11.47
2017-04-30T01:50:41.552Z,11.58
2017-04-30T01:51:22.084Z,11.55
2017-04-30T01:52:02.599Z,11.46
2017-04-30T01:52:43.118Z,11.54
2017-04-30T01:53:23.644Z,11.44
2017-04-30T01:54:04.164Z,11.49
2017-04-30T01:54:44.678Z,11.47
2017-04-30T01:55:25.195Z,11.55
2017-04-30T01:56:05.712Z,11.39
2017-04-30T01:56:46.218Z,11.39
2017-04-30T01:57:26.731Z,11.44
2017-04-30T01:58:07.247Z,11.43
2017-04-30T01:58:47.768Z,11.39
2017-04-30T01:59:28.288Z,11.44
2017-04-30T02:00:08.812Z,11.43
2017-04-30T02:00:49.315Z,11.54
2017-04-30T02:01:29.829Z,11.42
2017-04-30T02:02:10.362Z,11.35
2017-04-30T02:02:50.881Z,11.32
2017-04-30T02:03:31.402Z,11.24
2017-04-30T02:04:11.914Z,11.32
2017-04-30T02:04:52.470Z,11.25
2017-04-30T02:05:32.977Z,11.27
2017-04-30T02:06:13.496Z,11.32
2017-04-30T02:06:54.011Z,11.28
2017-04-30T02:07:34.535Z,11.35
2017-04-30T02:08:15.058Z,11.32
2017-04-30T02:08:55.580Z,11.24
2017-04-30T02:09:36.100Z,11.35
2017-04-30T02:10:16.614Z,11.33
2017-04-30T02:10:57.148Z,11.21
2017-04-30T02:11:37.669Z,11.32
2017-04-30T02:12:18.197Z,11.27
2017-04-30T02:12:58.728Z,11.25
2017-04-30T02:13:39.246Z,11.29
2017-04-30T02:14:19.790Z,11.33
2017-04-30T02:15:00.313Z,11.28
2017-04-30T02:15:40.827Z,11.32
2017-04-30T02:16:21.349Z,11.19
2017-04-30T02:17:01.863Z,11.33
2017-04-30T02:17:42.380Z,11.36
2017-04-30T02:18:22.909Z,11.36
2017-04-30T02:19:03.427Z,11.33
2017-04-30T02:19:43.955Z,11.28
2017-04-30T02:20:24.485Z,11.33
2017-04-30T02:21:05.010Z,11.29
2017-04-30T02:21:45.541Z,11.32
2017-04-30T02:22:26.056Z,11.32
2017-04-30T02:23:06.579Z,11.32
2017-04-30T02:23:47.104Z,11.27
2017-04-30T02:24:27.616Z,11.25
2017-04-30T02:25:08.134Z,11.21
2017-04-30T02:25:48.650Z,11.22
2017-04-30T02:26:29.176Z,11.22
2017-04-30T02:27:09.693Z,11.36
2017-04-30T02:27:50.217Z,11.25
2017-04-30T02:28:30.749Z,11.29
2017-04-30T02:29:11.269Z,11.32
2017-04-30T02:29:51.794Z,11.29
2017-04-30T02:30:32.317Z,11.35
2017-04-30T02:31:12.844Z,11.27
2017-04-30T02:31:53.348Z,11.36
2017-04-30T02:32:33.878Z,11.36
2017-04-30T02:33:14.413Z,11.33
2017-04-30T02:33:54.864Z,11.29
2017-04-30T02:34:35.354Z,11.32
2017-04-30T02:35:15.866Z,11.22
2017-04-30T02:35:56.415Z,11.27
2017-04-30T02:36:36.888Z,11.15
2017-04-30T02:37:17.366Z,11.11
2017-04-30T02:37:57.917Z,11.11
2017-04-30T02:38:38.397Z,10.97
2017-04-30T02:39:18.889Z,11.06
2017-04-30T02:39:59.396Z,11.09
2017-04-30T02:40:39.923Z,11.09
2017-04-30T02:41:20.442Z,11.11
2017-04-30T02:42:00.969Z,11.21
2017-04-30T02:42:41.489Z,11.19
2017-04-30T02:43:22.006Z,11.18
2017-04-30T02:44:02.532Z,11.22
2017-04-30T02:44:43.027Z,11.22
2017-04-30T02:45:23.535Z,11.17
2017-04-30T02:46:04.060Z,11.21
2017-04-30T02:46:44.585Z,11.17
2017-04-30T02:47:25.108Z,11.22
2017-04-30T02:48:05.639Z,11.32
2017-04-30T02:48:46.162Z,11.17
2017-04-30T02:49:26.682Z,11.07
2017-04-30T02:50:07.201Z,10.88
2017-04-30T02:50:47.712Z,10.82
2017-04-30T02:51:28.233Z,10.79
2017-04-30T02:52:08.749Z,10.89
2017-04-30T02:52:49.264Z,11.04
2017-04-30T02:53:29.799Z,11.07
2017-04-30T02:54:10.318Z,11.04
2017-04-30T02:54:50.836Z,10.81
2017-04-30T02:55:31.344Z,10.67
2017-04-30T02:56:11.871Z,10.63
2017-04-30T02:56:52.401Z,10.64
2017-04-30T02:57:32.929Z,10.55
2017-04-30T02:58:13.451Z,10.38
2017-04-30T02:58:53.963Z,10.29
2017-04-30T02:59:34.496Z,10.08
2017-04-30T03:00:15.032Z,10.07
2017-04-30T03:00:55.547Z,10.12
2017-04-30T03:01:36.070Z,10.01
2017-04-30T03:02:16.589Z,9.97
2017-04-30T03:02:57.108Z,10.18
2017-04-30T03:03:37.637Z,10.26
2017-04-30T03:04:18.152Z,10.23
2017-04-30T03:04:58.672Z,10.17
2017-04-30T03:05:39.202Z,10.17
2017-04-30T03:06:19.715Z,10.15
2017-04-30T03:07:00.234Z,10.12
2017-04-30T03:07:40.759Z,10.08
2017-04-30T03:08:21.284Z,10.17
2017-04-30T03:09:01.804Z,10.29
2017-04-30T03:09:42.314Z,10.26
2017-04-30T03:10:22.837Z,10.4
2017-04-30T03:11:03.360Z,10.34
2017-04-30T03:11:43.883Z,10.29
2017-04-30T03:12:24.403Z,10.33
2017-04-30T03:13:04.919Z,10.38
2017-04-30T03:13:45.447Z,10.29
2017-04-30T03:14:25.955Z,10.17
2017-04-30T03:15:06.486Z,10.11
2017-04-30T03:15:47.001Z,10.3
2017-04-30T03:16:27.514Z,10.4
2017-04-30T03:17:08.054Z,10.36
2017-04-30T03:17:48.554Z,10.45
2017-04-30T03:18:29.071Z,10.56
2017-04-30T03:19:09.593Z,10.42
2017-04-30T03:19:50.116Z,10.42
2017-04-30T03:20:30.631Z,10.53
2017-04-30T03:21:11.170Z,10.41
2017-04-30T03:21:51.677Z,10.3
2017-04-30T03:22:32.206Z,10.25
2017-04-30T03:23:12.737Z,10.32
2017-04-30T03:23:53.258Z,10.38
2017-04-30T03:24:33.811Z,10.38
2017-04-30T03:25:14.327Z,10.4
2017-04-30T03:25:54.844Z,10.56
2017-04-30T03:26:35.352Z,10.48
2017-04-30T03:27:15.866Z,10.36
2017-04-30T03:27:56.307Z,10.55
2017-04-30T03:28:36.811Z,10.52
2017-04-30T03:29:17.354Z,10.56
2017-04-30T03:29:57.861Z,10.63
2017-04-30T03:30:38.360Z,10.61
2017-04-30T03:31:18.862Z,10.53
2017-04-30T03:31:59.391Z,10.34
2017-04-30T03:32:39.929Z,10.52
2017-04-30T03:33:20.444Z,10.61
2017-04-30T03:34:00.965Z,10.67
2017-04-30T03:34:41.483Z,10.66
2017-04-30T03:35:22.004Z,10.76
2017-04-30T03:36:02.523Z,10.6
2017-04-30T03:36:43.047Z,10.48
2017-04-30T03:37:23.560Z,10.52
2017-04-30T03:38:04.080Z,10.3
2017-04-30T03:38:44.604Z,10.2
2017-04-30T03:39:25.118Z,10.11
2017-04-30T03:40:05.645Z,10.22
2017-04-30T03:40:46.174Z,10.18
2017-04-30T03:41:26.687Z,10.15
2017-04-30T03:42:07.207Z,10.18
2017-04-30T03:42:47.729Z,10.18
2017-04-30T03:43:28.257Z,10.29
2017-04-30T03:44:08.765Z,10.42
2017-04-30T03:44:49.293Z,10.38
2017-04-30T03:45:29.819Z,10.48
2017-04-30T03:46:10.325Z,10.17
2017-04-30T03:46:50.856Z,9.97
2017-04-30T03:47:31.394Z,9.86
2017-04-30T03:48:11.881Z,9.94
2017-04-30T03:48:52.398Z,9.81
2017-04-30T03:49:32.908Z,9.83
2017-04-30T03:50:13.426Z,9.81
2017-04-30T03:50:53.944Z,9.96
2017-04-30T03:51:34.468Z,9.89
2017-04-30T03:52:14.983Z,9.72
2017-04-30T03:52:55.500Z,9.69
2017-04-30T03:53:36.018Z,9.75
2017-04-30T03:54:16.531Z,9.72
2017-04-30T03:54:57.044Z,9.81
2017-04-30T03:55:37.563Z,9.94
2017-04-30T03:56:18.055Z,9.84
2017-04-30T03:56:58.583Z,9.87
2017-04-30T03:57:39.074Z,9.96
2017-04-30T03:58:19.582Z,10.08
2017-04-30T03:59:00.138Z,10.08
2017-04-30T03:59:40.660Z,10.14
2017-04-30T04:00:21.181Z,10.22
2017-04-30T04:01:01.704Z,10.07
2017-04-30T04:01:42.236Z,10.05
2017-04-30T04:02:22.754Z,10.2
2017-04-30T04:03:03.272Z,10.08
2017-04-30T04:03:43.791Z,10.08
2017-04-30T04:04:24.293Z,10.17
2017-04-30T04:05:04.800Z,10.27
2017-04-30T04:05:45.315Z,10.3
2017-04-30T04:06:25.822Z,10.34
2017-04-30T04:07:06.342Z,10.34
2017-04-30T04:07:46.861Z,10.47
2017-04-30T04:08:27.369Z,10.4
2017-04-30T04:09:07.874Z,10.36
2017-04-30T04:09:48.402Z,10.41
2017-04-30T04:10:28.929Z,10.4
2017-04-30T04:11:09.437Z,10.27
2017-04-30T04:11:49.954Z,10.15
2017-04-30T04:12:30.472Z,10.07
2017-04-30T04:14:23.572Z,10.09
2017-04-30T04:15:04.090Z,9.97
2017-04-30T04:15:44.602Z,9.96
2017-04-30T04:16:25.115Z,10.01
2017-04-30T04:17:05.627Z,10.01
2017-04-30T04:17:46.153Z,10.02
2017-04-30T04:18:26.664Z,10.08
2017-04-30T04:19:07.177Z,10.17
2017-04-30T04:19:47.679Z,10.2
2017-04-30T04:20:28.187Z,10.15
2017-04-30T04:21:08.698Z,10.29
2017-04-30T04:21:49.218Z,10.3
2017-04-30T04:22:29.756Z,10.29
2017-04-30T04:23:10.281Z,10.27
2017-04-30T04:23:50.798Z,10.36
2017-04-30T04:24:31.301Z,10.27
2017-04-30T04:25:11.815Z,10.34
2017-04-30T04:25:52.329Z,10.33
2017-04-30T04:26:32.834Z,10.12
2017-04-30T04:27:13.363Z,10.11
2017-04-30T04:27:53.883Z,10.02
2017-04-30T04:28:34.398Z,10.02
2017-04-30T04:29:14.927Z,10.18
2017-04-30T04:29:55.441Z,10.14
2017-04-30T04:30:35.965Z,10.29
2017-04-30T04:31:16.485Z,10.15
2017-04-30T04:31:57.001Z,10.27
2017-04-30T04:32:37.523Z,10.34
2017-04-30T04:33:18.044Z,10.41
2017-04-30T04:33:58.567Z,10.15
2017-04-30T04:34:39.091Z,10.3
2017-04-30T04:35:19.623Z,10.38
2017-04-30T04:36:00.139Z,10.27
2017-04-30T04:36:40.656Z,10.14
2017-04-30T04:37:21.171Z,10.09
2017-04-30T04:38:01.679Z,10.15
2017-04-30T04:38:42.191Z,10.14
2017-04-30T04:39:22.708Z,10.23
2017-04-30T04:40:03.230Z,10.17
2017-04-30T04:40:43.730Z,10.29
2017-04-30T04:41:24.268Z,10.36
2017-04-30T04:42:04.784Z,10.45
2017-04-30T04:42:45.304Z,10.44
2017-04-30T04:43:25.816Z,10.55
2017-04-30T04:44:06.358Z,10.52
2017-04-30T04:44:46.877Z,10.52
2017-04-30T04:45:27.392Z,10.55
2017-04-30T04:46:07.907Z,10.55
2017-04-30T04:46:48.438Z,10.63
2017-04-30T04:47:28.929Z,10.61
2017-04-30T04:48:09.440Z,10.47
2017-04-30T04:48:49.964Z,10.53
2017-04-30T04:49:30.482Z,10.53
2017-04-30T04:50:11.014Z,10.7
2017-04-30T04:50:51.517Z,10.61
2017-04-30T04:51:32.133Z,10.73
2017-04-30T04:52:12.561Z,10.64
2017-04-30T04:52:53.088Z,10.61
2017-04-30T04:53:33.676Z,10.78
2017-04-30T04:54:14.122Z,10.79
2017-04-30T04:54:54.662Z,10.78
2017-04-30T04:55:35.131Z,10.76
2017-04-30T04:56:15.679Z,10.84
2017-04-30T04:56:56.133Z,10.82
2017-04-30T04:57:36.613Z,10.86
2017-04-30T04:58:17.116Z,10.82
2017-04-30T04:58:57.656Z,10.6
2017-04-30T04:59:38.164Z,10.63
2017-04-30T05:00:18.662Z,10.63
2017-04-30T05:00:59.320Z,10.59
2017-04-30T05:01:39.682Z,10.61
2017-04-30T05:02:20.197Z,10.6
2017-04-30T05:03:00.709Z,10.63
2017-04-30T05:03:41.285Z,10.55
2017-04-30T05:04:21.811Z,10.6
2017-04-30T05:05:02.326Z,10.56
2017-04-30T05:05:42.847Z,10.51
2017-04-30T05:06:23.373Z,10.4
2017-04-30T05:07:03.896Z,10.55
2017-04-30T05:07:44.411Z,10.51
2017-04-30T05:08:24.940Z,10.61
2017-04-30T05:09:05.463Z,10.67
2017-04-30T05:09:45.966Z,10.61
2017-04-30T05:10:26.538Z,10.45
2017-04-30T05:11:07.056Z,10.45
2017-04-30T05:11:47.596Z,10.52
2017-04-30T05:12:28.123Z,10.66
2017-04-30T05:13:08.640Z,10.66
2017-04-30T05:13:49.159Z,10.71
2017-04-30T05:14:29.676Z,10.68
2017-04-30T05:15:10.224Z,10.2
2017-04-30T05:15:50.734Z,10.15
2017-04-30T05:16:31.265Z,10.15
2017-04-30T05:17:11.786Z,10.2
2017-04-30T05:17:52.308Z,10.2
2017-04-30T05:18:32.813Z,10.17
2017-04-30T05:19:13.340Z,10.23
2017-04-30T05:19:54.149Z,10.15
2017-04-30T05:20:34.633Z,10.26
2017-04-30T05:21:15.135Z,10.34
2017-04-30T05:21:55.618Z,10.51
2017-04-30T05:22:36.143Z,10.3
2017-04-30T05:23:16.687Z,10.18
2017-04-30T05:23:57.186Z,10.27
2017-04-30T05:24:37.711Z,10.34
2017-04-30T05:25:18.224Z,10.38
2017-04-30T05:25:58.736Z,10.22
2017-04-30T05:26:39.246Z,10.23
2017-04-30T05:27:19.759Z,10.32
2017-04-30T05:28:00.286Z,10.2
2017-04-30T05:28:40.788Z,10.32
2017-04-30T05:29:21.289Z,10.32
2017-04-30T05:30:01.795Z,10.34
2017-04-30T05:30:42.411Z,10.47
2017-04-30T05:31:22.924Z,10.52
2017-04-30T05:32:03.440Z,10.71
2017-04-30T05:32:43.954Z,10.78
2017-04-30T05:33:24.475Z,10.82
2017-04-30T05:34:04.966Z,10.78
2017-04-30T05:34:45.463Z,10.86
2017-04-30T05:35:25.962Z,10.91
2017-04-30T05:36:06.443Z,11.07
2017-04-30T05:36:46.933Z,11.21
2017-04-30T05:37:27.465Z,11.19
2017-04-30T05:38:07.885Z,11.46
2017-04-30T05:38:48.384Z,11.57
2017-04-30T05:39:28.894Z,11.83
2017-04-30T05:40:09.401Z,11.94
2017-04-30T05:40:49.927Z,12.02
2017-04-30T05:41:30.446Z,12.23
2017-04-30T05:42:10.962Z,12.35
2017-04-30T05:42:51.478Z,12.5
2017-04-30T05:43:31.995Z,12.52
2017-04-30T05:44:12.519Z,12.62
2017-04-30T05:44:53.040Z,12.92
2017-04-30T05:45:33.557Z,13.1
2017-04-30T05:46:14.055Z,13.22
2017-04-30T05:46:54.573Z,13.41
2017-04-30T05:47:35.092Z,13.41
2017-04-30T05:48:15.603Z,13.26
2017-04-30T05:48:56.130Z,13.26
2017-04-30T05:49:36.659Z,13.45
2017-04-30T05:50:17.178Z,13.41
2017-04-30T05:50:57.698Z,13.28
2017-04-30T05:51:38.209Z,13.32
2017-04-30T05:52:18.727Z,13.44
2017-04-30T05:52:59.246Z,13.3
2017-04-30T05:53:39.759Z,13.38
2017-04-30T05:54:20.291Z,13.45
2017-04-30T05:55:00.809Z,13.41
2017-04-30T05:55:41.322Z,13.32
2017-04-30T05:56:21.840Z,13.12
2017-04-30T05:57:02.346Z,12.68
2017-04-30T05:57:42.875Z,12.64
2017-04-30T05:58:23.381Z,12.65
2017-04-30T05:59:03.900Z,12.7
2017-04-30T05:59:44.425Z,12.71
2017-04-30T06:00:24.940Z,12.7
2017-04-30T06:01:05.498Z,12.65
2017-04-30T06:01:45.989Z,12.65
2017-04-30T06:02:26.473Z,12.72
2017-04-30T06:03:06.992Z,12.68
2017-04-30T06:03:47.499Z,12.74
2017-04-30T06:04:28.004Z,12.87
2017-04-30T06:05:08.633Z,12.97
2017-04-30T06:05:49.158Z,13.05
2017-04-30T06:06:29.662Z,12.97
2017-04-30T06:07:10.196Z,13
2017-04-30T06:07:50.695Z,13.17
2017-04-30T06:08:31.218Z,12.96
2017-04-30T06:09:11.749Z,13.01
2017-04-30T06:09:52.262Z,12.95
2017-04-30T06:10:32.777Z,13.04
2017-04-30T06:11:13.312Z,12.74
2017-04-30T06:11:53.815Z,12.7
2017-04-30T06:12:34.310Z,12.71
2017-04-30T06:13:14.964Z,12.89
2017-04-30T06:13:55.457Z,12.74
2017-04-30T06:14:35.983Z,12.75
2017-04-30T06:15:16.504Z,12.75
2017-04-30T06:15:57.018Z,12.7
2017-04-30T06:16:37.536Z,12.78
2017-04-30T06:17:18.051Z,12.68
2017-04-30T06:17:58.610Z,12.67
2017-04-30T06:18:39.078Z,12.7
2017-04-30T06:19:19.566Z,12.65
2017-04-30T06:20:00.057Z,12.65
2017-04-30T06:20:40.563Z,12.59
2017-04-30T06:21:21.089Z,12.68
2017-04-30T06:22:01.588Z,12.7
2017-04-30T06:22:42.111Z,12.62
2017-04-30T06:23:22.614Z,12.47
2017-04-30T06:24:03.181Z,12.53
2017-04-30T06:24:43.693Z,12.7
2017-04-30T06:25:24.210Z,12.67
2017-04-30T06:26:04.730Z,12.57
2017-04-30T06:26:45.256Z,12.62
2017-04-30T06:27:25.801Z,12.56
2017-04-30T06:28:06.355Z,12.59
2017-04-30T06:28:46.817Z,12.5
2017-04-30T06:29:27.307Z,12.53
2017-04-30T06:30:07.811Z,12.57
2017-04-30T06:30:48.326Z,12.67
2017-04-30T06:31:28.854Z,12.57
2017-04-30T06:32:09.375Z,12.68
2017-04-30T06:32:49.883Z,12.68
2017-04-30T06:33:30.396Z,12.71
2017-04-30T06:34:10.880Z,12.64
2017-04-30T06:34:51.388Z,12.85
2017-04-30T06:35:31.879Z,12.96
2017-04-30T06:36:12.400Z,13.07
2017-04-30T06:36:52.937Z,13.2
2017-04-30T06:37:33.439Z,13.1
2017-04-30T06:38:13.979Z,13.33
2017-04-30T06:38:54.480Z,13.39
2017-04-30T06:39:34.988Z,13.41
2017-04-30T06:40:15.520Z,13.45
2017-04-30T06:40:56.032Z,13.39
2017-04-30T06:41:36.567Z,13.42
2017-04-30T06:42:17.089Z,13.57
2017-04-30T06:42:57.591Z,13.7
2017-04-30T06:43:38.107Z,13.85
2017-04-30T06:44:18.677Z,13.96
2017-04-30T06:44:59.230Z,14.1
2017-04-30T06:45:39.766Z,14.09
2017-04-30T06:46:20.301Z,14.27
2017-04-30T06:47:00.817Z,14.36
2017-04-30T06:47:41.333Z,14.54
2017-04-30T06:48:21.857Z,14.61
2017-04-30T06:49:02.375Z,14.77
2017-04-30T06:49:42.887Z,14.8
2017-04-30T06:50:23.404Z,14.78
2017-04-30T06:51:03.905Z,14.86
2017-04-30T06:51:44.429Z,14.86
2017-04-30T06:52:24.918Z,15.07
2017-04-30T06:53:05.426Z,15.14
2017-04-30T06:53:45.932Z,15.21
2017-04-30T06:54:26.449Z,14.96
2017-04-30T06:55:06.967Z,14.73
2017-04-30T06:55:47.478Z,15.06
2017-04-30T06:56:27.990Z,15.23
2017-04-30T06:57:08.504Z,15.2
2017-04-30T06:57:49.030Z,15.28
2017-04-30T06:58:29.540Z,15.39
2017-04-30T06:59:10.075Z,15.41
2017-04-30T06:59:50.602Z,15.54
2017-04-30T07:00:31.130Z,15.43
2017-04-30T07:01:11.642Z,15.51
2017-04-30T07:01:52.172Z,15.53
2017-04-30T07:02:32.700Z,15.46
2017-04-30T07:03:13.215Z,15.51
2017-04-30T07:03:53.754Z,15.68
2017-04-30T07:04:34.286Z,15.5
2017-04-30T07:05:14.835Z,15.71
2017-04-30T07:05:55.348Z,15.8
2017-04-30T07:06:35.871Z,15.89
2017-04-30T07:07:16.393Z,15.8
2017-04-30T07:07:56.918Z,15.75
2017-04-30T07:08:37.442Z,15.69
2017-04-30T07:09:17.966Z,15.56
2017-04-30T07:09:58.485Z,15.54
2017-04-30T07:10:39.006Z,15.68
2017-04-30T07:11:19.524Z,15.69
2017-04-30T07:12:00.039Z,15.74
2017-04-30T07:12:40.581Z,15.93
2017-04-30T07:13:21.096Z,16.02
2017-04-30T07:14:01.622Z,16.01
2017-04-30T07:14:42.172Z,16.09
2017-04-30T07:15:22.679Z,15.83
2017-04-30T07:16:03.194Z,16.04
2017-04-30T07:16:43.719Z,16.14
2017-04-30T07:17:24.241Z,16.05
2017-04-30T07:18:04.758Z,16.08
2017-04-30T07:18:45.298Z,16.17
2017-04-30T07:19:25.805Z,16.21
2017-04-30T07:20:06.355Z,16.11
2017-04-30T07:20:46.810Z,16.05
2017-04-30T07:21:27.329Z,16.08
2017-04-30T07:22:07.826Z,16.14
2017-04-30T07:22:48.291Z,16.15
2017-04-30T07:23:28.821Z,16.12
2017-04-30T07:24:09.334Z,16.24
2017-04-30T07:24:49.840Z,16.39
2017-04-30T07:25:30.303Z,16.25
2017-04-30T07:26:10.834Z,16.15
2017-04-30T07:26:51.297Z,16.21
2017-04-30T07:27:31.803Z,16.34
2017-04-30T07:28:12.277Z,16.45
2017-04-30T07:28:52.767Z,16.42
2017-04-30T07:29:33.266Z,16.3
2017-04-30T07:30:13.768Z,16.25
2017-04-30T07:30:54.264Z,16.38
2017-04-30T07:31:34.773Z,16.28
2017-04-30T07:32:15.242Z,16.3
2017-04-30T07:32:55.747Z,16.45
2017-04-30T07:33:36.229Z,16.23
2017-04-30T07:34:16.751Z,16.11
2017-04-30T07:34:57.249Z,16.25
2017-04-30T07:35:37.710Z,16.2
2017-04-30T07:36:18.225Z,16.14
2017-04-30T07:36:58.839Z,16.24
2017-04-30T07:37:39.360Z,16.04
2017-04-30T07:38:19.900Z,16.11
2017-04-30T07:39:00.360Z,16.09
2017-04-30T07:39:40.896Z,15.97
2017-04-30T07:40:21.402Z,15.86
2017-04-30T07:41:01.911Z,15.94
2017-04-30T07:41:42.402Z,15.93
2017-04-30T07:42:22.972Z,15.89
2017-04-30T07:43:03.454Z,15.72
2017-04-30T07:43:43.973Z,15.82
2017-04-30T07:44:24.459Z,16.02
2017-04-30T07:45:04.924Z,16.14
2017-04-30T07:45:45.426Z,16.01
2017-04-30T07:46:25.928Z,16.05
2017-04-30T07:47:06.472Z,16.07
2017-04-30T07:47:47.602Z,16.04
2017-04-30T07:48:28.150Z,16.01
2017-04-30T07:49:08.614Z,16.11
2017-04-30T07:49:49.049Z,16.04
2017-04-30T07:50:29.578Z,16.25
2017-04-30T07:51:10.096Z,16.02
2017-04-30T07:51:50.606Z,16.25
2017-04-30T07:52:31.117Z,16.31
2017-04-30T07:53:11.588Z,16.41
2017-04-30T07:53:52.102Z,16.11
2017-04-30T07:54:32.619Z,16.27
2017-04-30T07:55:13.130Z,16.14
2017-04-30T07:55:53.650Z,16.25
2017-04-30T07:56:34.311Z,16.05
2017-04-30T07:57:15.251Z,16.14
2017-04-30T07:57:55.880Z,16.15
2017-04-30T07:58:36.403Z,16.21
2017-04-30T07:59:16.979Z,16.04
2017-04-30T07:59:57.396Z,16.15
2017-04-30T08:00:37.897Z,16.11
2017-04-30T08:01:18.396Z,16.28
2017-04-30T08:01:58.910Z,16.41
2017-04-30T08:02:39.440Z,16.41
2017-04-30T08:03:19.885Z,16.35
2017-04-30T08:04:00.402Z,16.39
2017-04-30T08:04:40.909Z,16.41
2017-04-30T08:05:21.655Z,16.09
2017-04-30T08:06:02.200Z,15.83
2017-04-30T08:06:42.711Z,15.74
2017-04-30T08:07:23.658Z,15.94
2017-04-30T08:08:04.135Z,15.94
2017-04-30T08:08:44.617Z,15.82
2017-04-30T08:09:25.165Z,15.75
2017-04-30T08:10:05.646Z,15.71
2017-04-30T08:10:46.629Z,15.49
2017-04-30T08:11:27.180Z,15.49
2017-04-30T08:12:07.709Z,15.56
2017-04-30T08:12:48.338Z,15.8
2017-04-30T08:13:28.711Z,15.72
2017-04-30T08:14:09.208Z,15.64
2017-04-30T08:14:49.696Z,15.64
2017-04-30T08:15:30.256Z,15.56
2017-04-30T08:16:10.767Z,15.5
2017-04-30T08:16:51.366Z,15.51
2017-04-30T08:17:32.128Z,15.69
2017-04-30T08:18:12.632Z,15.6
2017-04-30T08:18:53.142Z,15.54
2017-04-30T08:19:33.659Z,15.59
2017-04-30T08:20:14.172Z,15.74
2017-04-30T08:20:54.686Z,15.78
2017-04-30T08:21:35.185Z,15.75
2017-04-30T08:22:15.721Z,15.71
2017-04-30T08:22:56.560Z,15.69
2017-04-30T08:23:36.841Z,15.76
2017-04-30T08:24:17.645Z,15.86
2017-04-30T08:24:58.236Z,15.76
2017-04-30T08:25:38.757Z,15.82
2017-04-30T08:26:19.193Z,15.74
2017-04-30T08:26:59.790Z,15.76
2017-04-30T08:27:40.276Z,15.74
2017-04-30T08:28:20.774Z,15.82
2017-04-30T08:29:01.225Z,15.89
2017-04-30T08:29:41.883Z,15.75
2017-04-30T08:30:22.389Z,15.62
2017-04-30T08:31:02.879Z,15.6
2017-04-30T08:31:43.376Z,15.51
2017-04-30T08:32:23.983Z,15.67
2017-04-30T08:33:04.533Z,15.69
2017-04-30T08:33:45.039Z,15.6
2017-04-30T08:34:25.533Z,15.6
2017-04-30T08:35:06.090Z,15.57
2017-04-30T08:35:47.875Z,15.71
2017-04-30T08:36:28.082Z,15.71
2017-04-30T08:37:08.637Z,15.67
2017-04-30T08:37:49.159Z,15.65
2017-04-30T08:38:29.607Z,15.56
2017-04-30T08:39:10.110Z,15.53
2017-04-30T08:39:50.683Z,15.57
2017-04-30T08:40:31.163Z,15.67
2017-04-30T08:41:11.924Z,15.62
2017-04-30T08:41:52.688Z,15.56
2017-04-30T08:42:33.212Z,15.57
2017-04-30T08:43:13.763Z,15.59
2017-04-30T08:43:54.265Z,15.68
2017-04-30T08:44:34.780Z,15.65
2017-04-30T08:45:15.236Z,15.76