createdAt,value
2017-07-02T00:01:59.181Z,82.40
2017-07-02T00:04:25.221Z,82.30
2017-07-02T00:06:51.260Z,82.20
2017-07-02T00:09:17.288Z,82.00
2017-07-02T00:11:43.342Z,82.00
2017-07-02T00:14:09.394Z,82.30
2017-07-02T00:16:36.173Z,81.90
2017-07-02T00:19:02.217Z,81.90
2017-07-02T00:21:28.252Z,82.20
2017-07-02T00:23:54.356Z,81.90
2017-07-02T00:26:20.389Z,82.30
2017-07-02T00:28:46.424Z,82.10
2017-07-02T00:31:12.530Z,81.80
2017-07-02T00:33:38.593Z,81.70
2017-07-02T00:36:04.629Z,81.70
2017-07-02T00:38:30.680Z,81.90
2017-07-02T00:40:57.460Z,81.90
2017-07-02T00:43:23.512Z,81.90
2017-07-02T00:45:50.313Z,82.80
2017-07-02T00:48:16.394Z,82.00
2017-07-02T00:50:42.436Z,82.10
2017-07-02T00:53:08.485Z,82.20
2017-07-02T00:55:35.248Z,82.10
2017-07-02T00:58:01.292Z,82.00
2017-07-02T01:00:27.319Z,82.50
2017-07-02T01:02:54.089Z,82.70
2017-07-02T01:05:20.132Z,82.00
2017-07-02T01:07:46.173Z,82.00
2017-07-02T01:10:12.944Z,81.90
2017-07-02T01:12:38.976Z,81.90
2017-07-02T01:15:05.032Z,82.10
2017-07-02T01:17:31.065Z,81.90
2017-07-02T01:19:57.106Z,81.40
2017-07-02T01:22:23.140Z,81.60
2017-07-02T01:24:49.238Z,81.70
2017-07-02T01:27:15.284Z,82.00
2017-07-02T01:29:41.312Z,81.80
2017-07-02T01:32:07.363Z,82.90
2017-07-02T01:34:34.181Z,83.40
2017-07-02T01:37:00.224Z,83.40
2017-07-02T01:39:26.257Z,83.40
2017-07-02T01:41:52.329Z,83.40
2017-07-02T01:44:19.102Z,83.50
2017-07-02T01:46:45.165Z,83.60
2017-07-02T01:49:11.957Z,83.60
2017-07-02T01:51:38.022Z,83.60
2017-07-02T01:54:04.077Z,83.60
2017-07-02T01:56:30.113Z,83.40
2017-07-02T01:58:56.891Z,83.90
2017-07-02T02:01:35.331Z,83.80
2017-07-02T02:04:01.360Z,83.80
2017-07-02T02:06:27.413Z,84.00
2017-07-02T02:08:53.565Z,83.90
2017-07-02T02:11:20.352Z,84.20
2017-07-02T02:13:46.430Z,83.50
2017-07-02T02:16:12.469Z,83.40
2017-07-02T02:18:38.545Z,84.00
2017-07-02T02:21:04.588Z,84.10
2017-07-02T02:23:30.620Z,84.50
2017-07-02T02:25:56.657Z,84.30
2017-07-02T02:28:22.709Z,84.30
2017-07-02T02:30:48.745Z,84.50
2017-07-02T02:33:14.773Z,84.00
2017-07-02T02:35:40.841Z,84.10
2017-07-02T02:38:06.869Z,84.30
2017-07-02T02:40:33.665Z,84.20
2017-07-02T02:42:59.715Z,84.20
2017-07-02T02:45:25.753Z,84.40
2017-07-02T02:47:51.777Z,84.20
2017-07-02T02:50:17.797Z,84.60
2017-07-02T02:52:43.816Z,84.70
2017-07-02T02:55:09.857Z,84.40
2017-07-02T02:57:35.866Z,84.80
2017-07-02T03:00:01.901Z,85.00
2017-07-02T03:02:27.940Z,85.30
2017-07-02T03:04:53.976Z,85.10
2017-07-02T03:07:20.037Z,84.80
2017-07-02T03:09:46.092Z,84.90
2017-07-02T03:12:12.125Z,85.10
2017-07-02T03:14:38.904Z,84.50
2017-07-02T03:17:04.950Z,84.50
2017-07-02T03:19:30.983Z,84.40
2017-07-02T03:21:57.022Z,84.40
2017-07-02T03:24:23.056Z,84.00
2017-07-02T03:26:49.113Z,83.90
2017-07-02T03:29:15.901Z,84.30
2017-07-02T03:31:41.928Z,84.30
2017-07-02T03:34:07.986Z,84.40
2017-07-02T03:36:34.033Z,83.70
2017-07-02T03:39:00.104Z,83.70
2017-07-02T03:41:26.140Z,83.90
2017-07-02T03:43:52.197Z,83.60
2017-07-02T03:46:18.236Z,83.70
2017-07-02T03:48:44.292Z,83.60
2017-07-02T03:51:10.314Z,83.90
2017-07-02T03:53:36.386Z,84.20
2017-07-02T03:56:02.454Z,84.60
2017-07-02T03:58:28.489Z,84.10
2017-07-02T04:00:54.524Z,84.20
2017-07-02T04:03:20.535Z,84.30
2017-07-02T04:05:46.577Z,84.20
2017-07-02T04:08:12.604Z,84.20
2017-07-02T04:10:38.644Z,84.30
2017-07-02T04:13:04.684Z,84.40
2017-07-02T04:15:31.451Z,84.80
2017-07-02T04:17:57.497Z,84.70
2017-07-02T04:20:23.520Z,84.60
2017-07-02T04:22:49.544Z,84.70
2017-07-02T04:25:16.325Z,84.40
2017-07-02T04:27:42.373Z,84.40
2017-07-02T04:30:09.135Z,84.80
2017-07-02T04:32:35.189Z,84.80
2017-07-02T04:35:01.221Z,84.90
2017-07-02T04:37:28.017Z,85.10
2017-07-02T04:39:54.050Z,85.00
2017-07-02T04:42:20.955Z,85.40
2017-07-02T04:44:47.017Z,85.30
2017-07-02T04:47:13.053Z,85.50
2017-07-02T04:49:39.092Z,86.10
2017-07-02T04:52:05.157Z,85.50
2017-07-02T04:54:31.217Z,84.90
2017-07-02T04:56:58.032Z,85.20
2017-07-02T04:59:24.049Z,85.30
2017-07-02T05:01:50.086Z,85.00
2017-07-02T05:04:16.140Z,85.30
2017-07-02T05:06:42.204Z,85.00
2017-07-02T05:09:08.992Z,85.00
2017-07-02T05:11:35.020Z,85.00
2017-07-02T05:14:01.801Z,85.00
2017-07-02T05:16:27.856Z,84.80
2017-07-02T05:18:54.621Z,85.90
2017-07-02T05:21:20.742Z,85.00
2017-07-02T05:23:47.565Z,84.70
2017-07-02T05:26:13.696Z,84.50
2017-07-02T05:28:39.769Z,84.80
2017-07-02T05:31:05.850Z,84.90
2017-07-02T05:33:39.250Z,85.20
2017-07-02T05:36:05.464Z,85.90
2017-07-02T05:38:31.516Z,85.80
2017-07-02T05:40:57.713Z,85.60
2017-07-02T05:43:23.964Z,85.20
2017-07-02T05:45:50.777Z,85.20
2017-07-02T05:48:17.642Z,85.10
2017-07-02T05:50:43.987Z,84.60
2017-07-02T05:53:11.074Z,84.00
2017-07-02T05:55:37.184Z,83.90
2017-07-02T05:58:03.236Z,83.80
2017-07-02T06:00:29.263Z,82.70
2017-07-02T06:02:55.313Z,83.40
2017-07-02T06:05:22.123Z,83.90
2017-07-02T06:07:48.175Z,83.80
2017-07-02T06:10:14.200Z,83.90
2017-07-02T06:12:40.245Z,83.70
2017-07-02T06:15:06.301Z,83.60
2017-07-02T06:17:32.989Z,84.20
2017-07-02T06:19:59.025Z,83.80
2017-07-02T06:22:25.068Z,83.80
2017-07-02T06:24:51.118Z,83.80
2017-07-02T06:27:17.894Z,82.70
2017-07-02T06:29:43.949Z,82.70
2017-07-02T06:32:10.733Z,82.60
2017-07-02T06:34:36.785Z,82.70
2017-07-02T06:37:03.576Z,83.70
2017-07-02T06:39:29.621Z,82.90
2017-07-02T06:41:55.672Z,83.80
2017-07-02T06:44:21.721Z,83.10
2017-07-02T06:46:47.773Z,82.30
2017-07-02T06:49:13.833Z,83.10
2017-07-02T06:51:39.873Z,82.80
2017-07-02T06:54:06.681Z,82.10
2017-07-02T06:56:32.737Z,82.00
2017-07-02T06:58:58.780Z,82.70
2017-07-02T07:01:24.828Z,82.40
2017-07-02T07:03:50.861Z,82.80
2017-07-02T07:06:16.923Z,83.00
2017-07-02T07:08:43.716Z,83.40
2017-07-02T07:11:16.764Z,83.90
2017-07-02T07:13:42.812Z,84.10
2017-07-02T07:16:08.874Z,84.30
2017-07-02T07:18:34.913Z,84.50
2017-07-02T07:21:00.949Z,83.80
2017-07-02T07:23:27.017Z,84.20
2017-07-02T07:25:53.033Z,83.70
2017-07-02T07:28:19.093Z,84.20
2017-07-02T07:30:45.120Z,83.90
2017-07-02T07:33:11.918Z,84.40
2017-07-02T07:35:37.989Z,84.40
2017-07-02T07:38:04.034Z,83.60
2017-07-02T07:40:30.050Z,83.40
2017-07-02T07:42:56.084Z,83.80
2017-07-02T07:45:22.104Z,83.70
2017-07-02T07:47:48.172Z,83.10
2017-07-02T07:50:14.244Z,83.00
2017-07-02T07:52:40.271Z,82.70
2017-07-02T07:55:06.321Z,83.40
2017-07-02T07:57:33.153Z,84.70
2017-07-02T07:59:59.937Z,85.70
2017-07-02T08:02:25.973Z,85.50
2017-07-02T08:04:52.005Z,86.80
2017-07-02T08:07:18.036Z,87.40
2017-07-02T08:09:44.092Z,88.00
2017-07-02T08:12:10.116Z,88.00
2017-07-02T08:14:36.195Z,88.90
2017-07-02T08:17:02.229Z,89.60
2017-07-02T08:19:28.266Z,89.80
2017-07-02T08:21:54.301Z,90.00
2017-07-02T08:24:20.393Z,89.70
2017-07-02T08:26:46.474Z,90.20
2017-07-02T08:29:13.244Z,90.30
2017-07-02T08:31:39.299Z,90.20
2017-07-02T08:34:06.150Z,90.60
2017-07-02T08:36:33.005Z,90.40
2017-07-02T08:38:59.121Z,90.40
2017-07-02T08:41:25.231Z,90.40
2017-07-02T08:43:51.333Z,90.40
2017-07-02T08:46:17.378Z,90.60
2017-07-02T08:48:43.462Z,90.60
2017-07-02T08:51:09.527Z,90.60
2017-07-02T08:53:35.550Z,90.70
2017-07-02T08:56:01.678Z,90.70
2017-07-02T08:58:27.809Z,90.50
2017-07-02T09:00:53.896Z,90.40
2017-07-02T09:03:19.957Z,90.50
2017-07-02T09:05:45.982Z,90.60
2017-07-02T09:08:12.819Z,90.90
2017-07-02T09:10:38.856Z,90.90
2017-07-02T09:13:04.873Z,90.50
2017-07-02T09:15:30.959Z,90.90
2017-07-02T09:17:57.008Z,90.80
2017-07-02T09:20:23.069Z,90.90
2017-07-02T09:22:49.128Z,91.10
2017-07-02T09:25:15.172Z,90.90
2017-07-02T09:27:41.281Z,90.70
2017-07-02T09:30:08.147Z,91.00
2017-07-02T09:32:34.181Z,91.00
2017-07-02T09:35:00.265Z,91.00
2017-07-02T09:37:26.371Z,91.10
2017-07-02T09:39:52.449Z,91.10
2017-07-02T09:42:19.296Z,91.10
2017-07-02T09:44:45.336Z,91.40
2017-07-02T09:47:11.417Z,91.10
2017-07-02T09:49:37.476Z,91.40
2017-07-02T09:52:03.553Z,91.30
2017-07-02T09:54:29.580Z,91.20
2017-07-02T09:56:55.637Z,90.90
2017-07-02T09:59:22.482Z,90.70
2017-07-02T10:01:48.585Z,90.70
2017-07-02T10:04:14.625Z,89.20
2017-07-02T10:06:40.666Z,90.10
2017-07-02T10:09:06.830Z,88.70
2017-07-02T10:11:32.896Z,86.30
2017-07-02T10:13:59.705Z,86.10
2017-07-02T10:16:25.772Z,86.10
2017-07-02T10:18:51.825Z,87.10
2017-07-02T10:21:17.880Z,87.90
2017-07-02T10:23:43.965Z,84.50
2017-07-02T10:26:11.021Z,86.90
2017-07-02T10:28:37.224Z,86.20
2017-07-02T10:31:03.281Z,84.80
2017-07-02T10:33:29.324Z,83.50
2017-07-02T10:35:55.360Z,84.80
2017-07-02T10:38:21.421Z,83.40
2017-07-02T10:40:47.565Z,83.00
2017-07-02T10:43:13.683Z,83.80
2017-07-02T10:45:40.448Z,84.00
2017-07-02T10:48:06.489Z,83.90
2017-07-02T10:50:32.560Z,83.30
2017-07-02T10:52:58.605Z,83.40
2017-07-02T10:55:24.645Z,84.40
2017-07-02T10:57:50.681Z,85.40
2017-07-02T11:00:16.721Z,86.50
2017-07-02T11:02:42.760Z,87.10
2017-07-02T11:05:08.787Z,88.30
2017-07-02T11:07:34.841Z,88.50
2017-07-02T11:10:00.884Z,88.90
2017-07-02T11:12:26.908Z,87.80
2017-07-02T11:14:52.944Z,87.40
2017-07-02T11:17:18.977Z,85.00
2017-07-02T11:19:45.021Z,84.30
2017-07-02T11:22:11.077Z,84.60
2017-07-02T11:24:37.125Z,84.50
2017-07-02T11:27:03.169Z,83.80
2017-07-02T11:29:29.201Z,82.20
2017-07-02T11:31:55.220Z,83.60
2017-07-02T11:34:21.263Z,82.10
2017-07-02T11:36:47.290Z,83.20
2017-07-02T11:39:13.321Z,81.70
2017-07-02T11:41:39.420Z,80.60
2017-07-02T11:44:05.441Z,79.90
2017-07-02T11:46:31.505Z,78.80
2017-07-02T11:48:57.552Z,77.20
2017-07-02T11:51:23.609Z,76.10
2017-07-02T11:53:49.661Z,75.70
2017-07-02T11:56:15.701Z,73.40
2017-07-02T11:58:41.752Z,74.20
2017-07-02T12:01:08.638Z,74.00
2017-07-02T12:03:34.745Z,74.10
2017-07-02T12:06:00.809Z,73.30
2017-07-02T12:08:27.600Z,73.30
2017-07-02T12:10:53.664Z,73.30
2017-07-02T12:13:19.785Z,72.40
2017-07-02T12:15:45.853Z,73.10
2017-07-02T12:18:11.909Z,71.30
2017-07-02T12:20:37.936Z,71.70
2017-07-02T12:23:04.081Z,64.90
2017-07-02T12:25:31.017Z,63.20
2017-07-02T12:27:57.793Z,59.50
2017-07-02T12:30:23.841Z,59.50
2017-07-02T12:32:49.876Z,59.40
2017-07-02T12:35:15.925Z,59.30
2017-07-02T12:37:41.967Z,62.80
2017-07-02T12:40:08.757Z,63.80
2017-07-02T12:42:34.801Z,63.70
2017-07-02T12:45:00.977Z,61.10
2017-07-02T12:47:27.066Z,60.20
2017-07-02T12:49:53.105Z,61.70
2017-07-02T12:52:19.160Z,61.10
2017-07-02T12:54:45.956Z,57.70
2017-07-02T12:57:11.969Z,57.10
2017-07-02T12:59:38.030Z,58.20
2017-07-02T13:02:04.137Z,60.00
2017-07-02T13:04:30.169Z,61.20
2017-07-02T13:06:56.268Z,64.90
2017-07-02T13:09:22.321Z,61.80
2017-07-02T13:11:48.353Z,62.50
2017-07-02T13:14:15.134Z,58.30
2017-07-02T13:16:41.156Z,58.20
2017-07-02T13:19:07.246Z,60.00
2017-07-02T13:21:33.396Z,61.70
2017-07-02T13:23:59.490Z,57.90
2017-07-02T13:26:25.525Z,57.10
2017-07-02T13:28:52.381Z,61.00
2017-07-02T13:31:18.497Z,60.90
2017-07-02T13:33:44.584Z,55.60
2017-07-02T13:36:10.628Z,52.90
2017-07-02T13:38:36.679Z,54.40
2017-07-02T13:41:02.725Z,52.80
2017-07-02T13:43:28.769Z,54.70
2017-07-02T13:45:54.819Z,54.30
2017-07-02T13:48:21.627Z,55.80
2017-07-02T13:50:47.777Z,55.90
2017-07-02T13:53:13.837Z,50.40
2017-07-02T13:55:39.846Z,51.00
2017-07-02T13:58:05.868Z,50.70
2017-07-02T14:00:31.920Z,49.50
2017-07-02T14:02:57.981Z,48.50
2017-07-02T14:05:24.001Z,48.00
2017-07-02T14:07:50.034Z,48.80
2017-07-02T14:10:16.057Z,49.40
2017-07-02T14:12:42.169Z,48.70
2017-07-02T14:15:08.189Z,51.80
2017-07-02T14:17:34.220Z,49.80
2017-07-02T14:20:00.237Z,52.00
2017-07-02T14:22:26.273Z,51.70
2017-07-02T14:24:53.029Z,52.00
2017-07-02T14:27:19.057Z,52.10
2017-07-02T14:29:45.100Z,53.20
2017-07-02T14:32:11.125Z,56.30
2017-07-02T14:34:37.912Z,56.60
2017-07-02T14:37:03.934Z,56.60
2017-07-02T14:39:30.000Z,57.80
2017-07-02T14:41:56.012Z,58.90
2017-07-02T14:44:22.057Z,54.80
2017-07-02T14:46:48.081Z,52.90
2017-07-02T14:49:14.153Z,51.20
2017-07-02T14:51:40.209Z,47.30
2017-07-02T14:54:07.022Z,47.30
2017-07-02T14:56:33.050Z,47.30
2017-07-02T14:58:59.849Z,49.30
2017-07-02T15:01:26.905Z,49.30
2017-07-02T15:03:53.675Z,51.40
2017-07-02T15:06:19.709Z,51.40
2017-07-02T15:08:45.750Z,50.90
2017-07-02T15:11:12.570Z,47.00
2017-07-02T15:13:39.336Z,44.80
2017-07-02T15:16:05.369Z,43.90
2017-07-02T15:18:31.397Z,42.30
2017-07-02T15:20:57.430Z,39.60
2017-07-02T15:23:24.210Z,38.70
2017-07-02T15:25:50.261Z,38.60
2017-07-02T15:28:16.286Z,38.50
2017-07-02T15:30:42.304Z,40.10
2017-07-02T15:33:08.365Z,41.70
2017-07-02T15:35:34.432Z,41.30
2017-07-02T15:38:00.461Z,41.00
2017-07-02T15:40:26.514Z,42.60
2017-07-02T15:42:52.566Z,42.20
2017-07-02T15:45:18.597Z,41.70
2017-07-02T15:47:44.646Z,40.60
2017-07-02T15:50:10.697Z,41.30
2017-07-02T15:52:36.721Z,38.80
2017-07-02T15:55:02.785Z,37.90
2017-07-02T15:57:28.816Z,38.30
2017-07-02T15:59:54.853Z,37.40
2017-07-02T16:02:20.928Z,37.90
2017-07-02T16:04:47.005Z,38.50
2017-07-02T16:07:13.045Z,39.80
2017-07-02T16:09:39.130Z,41.90
2017-07-02T16:12:05.170Z,44.00
2017-07-02T16:14:31.208Z,43.50
2017-07-02T16:16:57.285Z,44.00
2017-07-02T16:19:23.325Z,45.40
2017-07-02T16:21:49.380Z,45.50
2017-07-02T16:24:15.437Z,43.70
2017-07-02T16:26:41.494Z,45.10
2017-07-02T16:29:07.584Z,43.60
2017-07-02T16:31:33.637Z,38.90
2017-07-02T16:33:59.694Z,37.50
2017-07-02T16:36:25.733Z,37.90
2017-07-02T16:38:51.838Z,36.60
2017-07-02T16:41:17.897Z,37.30
2017-07-02T16:43:43.958Z,38.10
2017-07-02T16:46:10.021Z,40.70
2017-07-02T16:48:36.132Z,42.30
2017-07-02T16:51:02.198Z,42.80
2017-07-02T16:53:28.267Z,43.70
2017-07-02T16:55:54.306Z,44.30
2017-07-02T16:58:20.361Z,45.30
2017-07-02T17:00:46.448Z,46.80
2017-07-02T17:03:12.482Z,46.10
2017-07-02T17:05:38.512Z,48.90
2017-07-02T17:08:04.537Z,51.00
2017-07-02T17:10:30.585Z,51.20
2017-07-02T17:12:56.618Z,50.30
2017-07-02T17:15:22.697Z,51.90
2017-07-02T17:17:48.724Z,53.80
2017-07-02T17:20:14.764Z,53.70
2017-07-02T17:22:40.789Z,53.60
2017-07-02T17:25:06.804Z,54.20
2017-07-02T17:27:32.828Z,55.00
2017-07-02T17:29:58.869Z,55.40
2017-07-02T17:32:24.909Z,55.70
2017-07-02T17:34:50.974Z,56.60
2017-07-02T17:37:17.001Z,57.00
2017-07-02T17:39:43.029Z,56.80
2017-07-02T17:42:16.033Z,56.80
2017-07-02T17:44:42.809Z,58.80
2017-07-02T17:47:08.845Z,58.70
2017-07-02T17:49:34.893Z,58.40
2017-07-02T17:52:00.915Z,58.80
2017-07-02T17:54:27.012Z,60.10
2017-07-02T17:56:53.057Z,60.00
2017-07-02T17:59:19.102Z,60.70
2017-07-02T18:01:45.873Z,60.70
2017-07-02T18:04:11.893Z,60.70
2017-07-02T18:06:37.960Z,60.30
2017-07-02T18:09:04.749Z,59.50
2017-07-02T18:11:30.768Z,59.50
2017-07-02T18:13:56.800Z,60.50
2017-07-02T18:16:23.566Z,60.40
2017-07-02T18:18:49.587Z,60.40
2017-07-02T18:21:15.622Z,61.00
2017-07-02T18:23:41.646Z,60.10
2017-07-02T18:26:07.704Z,59.80
2017-07-02T18:28:33.770Z,61.60
2017-07-02T18:30:59.796Z,61.20
2017-07-02T18:33:25.812Z,60.00
2017-07-02T18:35:51.868Z,61.20
2017-07-02T18:38:17.898Z,60.90
2017-07-02T18:40:44.662Z,61.40
2017-07-02T18:43:10.724Z,62.00
2017-07-02T18:45:37.497Z,61.20
2017-07-02T18:48:03.529Z,61.20
2017-07-02T18:50:29.569Z,61.00
2017-07-02T18:52:55.598Z,61.90
2017-07-02T18:55:21.604Z,60.20
2017-07-02T18:57:47.625Z,60.70
2017-07-02T19:00:13.739Z,60.00
2017-07-02T19:02:39.783Z,60.70
2017-07-02T19:05:05.809Z,60.40
2017-07-02T19:07:31.839Z,60.80
2017-07-02T19:09:58.633Z,61.30
2017-07-02T19:12:24.699Z,61.20
2017-07-02T19:14:50.741Z,62.40
2017-07-02T19:17:16.761Z,61.60
2017-07-02T19:19:42.788Z,61.10
2017-07-02T19:22:09.565Z,62.40
2017-07-02T19:24:35.623Z,62.00
2017-07-02T19:27:02.409Z,64.00
2017-07-02T19:29:28.464Z,64.00
2017-07-02T19:31:54.484Z,62.60
2017-07-02T19:34:21.257Z,62.90
2017-07-02T19:36:47.292Z,62.90
2017-07-02T19:39:13.318Z,62.80
2017-07-02T19:41:39.356Z,63.40
2017-07-02T19:44:05.381Z,64.30
2017-07-02T19:46:31.446Z,64.40
2017-07-02T19:48:58.241Z,65.00
2017-07-02T19:51:24.302Z,65.00
2017-07-02T19:53:50.341Z,64.80
2017-07-02T19:56:16.379Z,65.20
2017-07-02T19:58:42.474Z,65.40
2017-07-02T20:01:08.531Z,66.20
2017-07-02T20:03:34.584Z,66.60
2017-07-02T20:06:00.624Z,67.10
2017-07-02T20:08:26.658Z,66.40
2017-07-02T20:10:52.732Z,67.10
2017-07-02T20:13:18.782Z,67.50
2017-07-02T20:15:44.833Z,68.00
2017-07-02T20:18:10.876Z,68.30
2017-07-02T20:20:37.734Z,68.40
2017-07-02T20:23:03.796Z,68.40
2017-07-02T20:25:36.668Z,68.80
2017-07-02T20:28:02.730Z,67.90
2017-07-02T20:30:28.777Z,68.50
2017-07-02T20:32:54.840Z,70.30
2017-07-02T20:35:21.097Z,69.00
2017-07-02T20:37:47.194Z,69.10
2017-07-02T20:40:13.253Z,69.40
2017-07-02T20:42:39.285Z,68.50
2017-07-02T20:45:05.337Z,70.10
2017-07-02T20:47:31.377Z,68.60
2017-07-02T20:49:57.410Z,70.20
2017-07-02T20:52:23.442Z,70.00
2017-07-02T20:54:49.505Z,70.00
2017-07-02T20:57:15.554Z,70.60
2017-07-02T20:59:41.593Z,70.40
2017-07-02T21:02:07.633Z,70.30
2017-07-02T21:04:34.433Z,69.10
2017-07-02T21:07:00.481Z,69.10
2017-07-02T21:09:26.533Z,68.80
2017-07-02T21:11:52.612Z,69.00
2017-07-02T21:14:18.653Z,69.20
2017-07-02T21:16:44.688Z,69.70
2017-07-02T21:19:11.472Z,69.80
2017-07-02T21:21:37.545Z,69.00
2017-07-02T21:24:03.578Z,70.10
2017-07-02T21:26:29.608Z,68.60
2017-07-02T21:28:55.661Z,68.90
2017-07-02T21:31:21.725Z,69.40
2017-07-02T21:33:47.828Z,69.30
2017-07-02T21:36:13.924Z,69.30
2017-07-02T21:38:39.968Z,69.70
2017-07-02T21:41:06.001Z,70.50
2017-07-02T21:43:32.041Z,70.40
2017-07-02T21:45:59.009Z,70.20
2017-07-02T21:48:25.103Z,70.90
2017-07-02T21:50:51.419Z,70.30
2017-07-02T21:53:17.904Z,71.00
2017-07-02T21:55:44.032Z,71.40
2017-07-02T21:58:11.143Z,70.90
2017-07-02T22:00:37.208Z,71.40
2017-07-02T22:03:03.255Z,71.90
2017-07-02T22:05:30.007Z,72.00
2017-07-02T22:07:57.079Z,71.90
2017-07-02T22:10:23.934Z,72.40
2017-07-02T22:12:49.956Z,72.20
2017-07-02T22:15:16.713Z,72.40
2017-07-02T22:17:42.725Z,72.30
2017-07-02T22:20:08.759Z,72.80
2017-07-02T22:22:34.788Z,72.60
2017-07-02T22:25:01.553Z,72.40
2017-07-02T22:27:27.620Z,72.30
2017-07-02T22:29:53.648Z,73.40
2017-07-02T22:32:20.400Z,73.20
2017-07-02T22:34:46.433Z,73.20
2017-07-02T22:37:12.445Z,73.10
2017-07-02T22:39:38.581Z,73.30
2017-07-02T22:42:04.613Z,73.40
2017-07-02T22:44:30.657Z,73.80
2017-07-02T22:46:56.685Z,73.60
2017-07-02T22:49:22.749Z,73.60
2017-07-02T22:51:48.756Z,73.90
2017-07-02T22:54:14.804Z,73.80
2017-07-02T22:56:40.831Z,74.30
2017-07-02T22:59:06.845Z,74.90
2017-07-02T23:01:32.863Z,74.60
2017-07-02T23:04:06.540Z,75.50
2017-07-02T23:06:32.676Z,75.10
2017-07-02T23:08:58.696Z,74.90
2017-07-02T23:11:24.757Z,75.00
2017-07-02T23:13:50.794Z,75.00
2017-07-02T23:16:17.576Z,75.30
2017-07-02T23:18:43.620Z,75.10
2017-07-02T23:21:09.648Z,75.10
2017-07-02T23:23:35.701Z,75.40
2017-07-02T23:26:01.728Z,75.40
2017-07-02T23:28:27.786Z,75.50
2017-07-02T23:30:53.848Z,75.80
2017-07-02T23:33:19.885Z,76.00
2017-07-02T23:35:46.669Z,76.20
2017-07-02T23:38:12.725Z,76.10
2017-07-02T23:40:38.753Z,76.30
2017-07-02T23:43:04.784Z,76.60
2017-07-02T23:45:30.819Z,76.40
2017-07-02T23:47:56.893Z,76.70
2017-07-02T23:50:22.933Z,77.10
2017-07-02T23:52:48.973Z,77.20
2017-07-02T23:55:15.746Z,78.00
2017-07-02T23:57:41.806Z,77.90
