createdAt,value
2018-03-29T00:00:04.617Z,0
2018-03-29T00:01:05.110Z,0
2018-03-29T00:02:05.095Z,0
2018-03-29T00:03:04.848Z,0
2018-03-29T00:04:05.099Z,0
2018-03-29T00:05:04.317Z,0
2018-03-29T00:06:04.534Z,0
2018-03-29T00:07:04.794Z,0
2018-03-29T00:08:04.768Z,0
2018-03-29T00:09:04.760Z,0
2018-03-29T00:10:04.252Z,0
2018-03-29T00:11:04.220Z,0
2018-03-29T00:12:04.710Z,0
2018-03-29T00:13:04.708Z,0
2018-03-29T00:14:04.423Z,0
2018-03-29T00:15:04.689Z,0
2018-03-29T00:16:03.897Z,0
2018-03-29T00:17:04.388Z,0
2018-03-29T00:18:04.634Z,0
2018-03-29T00:19:04.365Z,0
2018-03-29T00:20:04.610Z,0
2018-03-29T00:21:04.350Z,0
2018-03-29T00:22:04.324Z,0
2018-03-29T00:23:04.309Z,0
2018-03-29T00:24:04.321Z,0
2018-03-29T00:25:04.533Z,0
2018-03-29T00:26:04.519Z,0
2018-03-29T00:27:04.256Z,0
2018-03-29T00:28:04.494Z,0
2018-03-29T00:29:04.745Z,0
2018-03-29T00:30:04.221Z,0
2018-03-29T00:31:04.210Z,0
2018-03-29T00:32:04.443Z,0
2018-03-29T00:33:04.436Z,0
2018-03-29T00:34:04.702Z,0
2018-03-29T00:35:03.916Z,0
2018-03-29T00:36:04.388Z,0
2018-03-29T00:37:04.401Z,0
2018-03-29T00:38:04.375Z,0
2018-03-29T00:39:04.621Z,0
2018-03-29T00:40:04.617Z,0
2018-03-29T00:41:04.074Z,0
2018-03-29T00:42:04.583Z,0
2018-03-29T00:43:04.581Z,0
2018-03-29T00:44:04.282Z,0
2018-03-29T00:45:04.025Z,0
2018-03-29T00:46:04.256Z,0
2018-03-29T00:47:03.996Z,0
2018-03-29T00:48:03.987Z,0
2018-03-29T00:49:04.221Z,0
2018-03-29T00:50:04.477Z,0
2018-03-29T00:51:04.445Z,0
2018-03-29T00:52:04.504Z,0
2018-03-29T00:53:03.932Z,0
2018-03-29T00:54:03.901Z,0
2018-03-29T00:55:04.138Z,0
2018-03-29T00:56:03.870Z,0
2018-03-29T00:57:04.115Z,0
2018-03-29T00:58:03.852Z,0
2018-03-29T00:59:03.830Z,0
2018-03-29T01:00:04.080Z,0
2018-03-29T01:01:04.319Z,0
2018-03-29T01:02:03.808Z,0
2018-03-29T01:03:04.037Z,0
2018-03-29T01:04:04.272Z,0
2018-03-29T01:05:04.279Z,0
2018-03-29T01:06:03.994Z,0
2018-03-29T01:07:04.260Z,0
2018-03-29T01:08:03.729Z,0
2018-03-29T01:09:03.970Z,0
2018-03-29T01:10:03.944Z,0
2018-03-29T01:11:03.935Z,0
2018-03-29T01:12:03.721Z,0
2018-03-29T01:13:03.669Z,0
2018-03-29T01:14:04.146Z,0
2018-03-29T01:15:04.130Z,0
2018-03-29T01:16:03.863Z,0
2018-03-29T01:17:03.343Z,0
2018-03-29T01:18:03.581Z,0
2018-03-29T01:19:04.082Z,0
2018-03-29T01:20:04.068Z,0
2018-03-29T01:21:04.050Z,0
2018-03-29T01:22:03.785Z,0
2018-03-29T01:23:03.262Z,0
2018-03-29T01:24:03.763Z,0
2018-03-29T01:25:03.748Z,0
2018-03-29T01:26:03.738Z,0
2018-03-29T01:27:03.760Z,0
2018-03-29T01:28:03.963Z,0
2018-03-29T01:29:03.695Z,0
2018-03-29T01:30:03.935Z,0
2018-03-29T01:31:03.665Z,0
2018-03-29T01:32:03.664Z,0
2018-03-29T01:33:03.387Z,0
2018-03-29T01:34:03.880Z,0
2018-03-29T01:35:03.625Z,0
2018-03-29T01:36:03.600Z,0
2018-03-29T01:37:03.080Z,0
2018-03-29T01:38:03.584Z,0
2018-03-29T01:39:03.832Z,0
2018-03-29T01:40:03.289Z,0
2018-03-29T01:41:03.279Z,0
2018-03-29T01:42:03.279Z,0
2018-03-29T01:43:03.783Z,0
2018-03-29T01:44:03.495Z,0
2018-03-29T01:45:03.245Z,0
2018-03-29T01:46:03.715Z,0
2018-03-29T01:47:03.450Z,0
2018-03-29T01:48:03.701Z,0
2018-03-29T01:49:03.427Z,0
2018-03-29T01:50:03.420Z,0
2018-03-29T01:51:03.705Z,0
2018-03-29T01:52:03.388Z,0
2018-03-29T01:53:03.381Z,0
2018-03-29T01:54:03.375Z,0
2018-03-29T01:55:03.664Z,0
2018-03-29T01:56:04.057Z,0
2018-03-29T01:57:03.597Z,0
2018-03-29T01:58:03.330Z,0
2018-03-29T01:59:03.051Z,0
2018-03-29T02:00:03.294Z,0
2018-03-29T02:01:03.356Z,0
2018-03-29T02:02:03.520Z,0
2018-03-29T02:03:03.259Z,0
2018-03-29T02:04:03.500Z,0
2018-03-29T02:05:03.242Z,0
2018-03-29T02:06:03.209Z,0
2018-03-29T02:07:03.449Z,0
2018-03-29T02:08:03.436Z,0
2018-03-29T02:09:03.419Z,0
2018-03-29T02:10:03.159Z,0
2018-03-29T02:11:02.894Z,0
2018-03-29T02:12:03.131Z,0
2018-03-29T02:13:03.131Z,0
2018-03-29T02:14:03.106Z,0
2018-03-29T02:15:03.098Z,0
2018-03-29T02:16:03.085Z,0
2018-03-29T02:17:02.830Z,0
2018-03-29T02:18:03.311Z,0
2018-03-29T02:19:03.042Z,0
2018-03-29T02:20:03.086Z,0
2018-03-29T02:21:03.021Z,0
2018-03-29T02:22:03.000Z,0
2018-03-29T02:23:03.250Z,0
2018-03-29T02:24:02.975Z,0
2018-03-29T02:25:03.223Z,0
2018-03-29T02:26:03.214Z,0
2018-03-29T02:27:02.943Z,0
2018-03-29T02:28:02.679Z,0
2018-03-29T02:29:03.183Z,0
2018-03-29T02:30:03.152Z,0
2018-03-29T02:31:03.152Z,0
2018-03-29T02:32:02.898Z,0
2018-03-29T02:33:03.185Z,0
2018-03-29T02:34:02.874Z,0
2018-03-29T02:35:03.119Z,0
2018-03-29T02:36:02.841Z,0
2018-03-29T02:37:03.075Z,0
2018-03-29T02:38:03.065Z,0
2018-03-29T02:39:03.046Z,0
2018-03-29T02:40:03.046Z,0
2018-03-29T02:41:03.048Z,0
2018-03-29T02:42:02.767Z,0
2018-03-29T02:43:03.009Z,0
2018-03-29T02:44:02.983Z,0
2018-03-29T02:45:02.981Z,0
2018-03-29T02:46:02.960Z,0
2018-03-29T02:47:02.949Z,0
2018-03-29T02:48:02.991Z,0
2018-03-29T02:49:02.928Z,0
2018-03-29T02:50:02.405Z,0
2018-03-29T02:51:02.925Z,0
2018-03-29T02:52:02.911Z,0
2018-03-29T02:53:02.621Z,0
2018-03-29T02:54:02.863Z,0
2018-03-29T02:55:02.862Z,0
2018-03-29T02:56:02.840Z,0
2018-03-29T02:57:02.844Z,0
2018-03-29T02:58:02.590Z,0
2018-03-29T02:59:02.547Z,0
2018-03-29T03:00:02.798Z,0
2018-03-29T03:01:02.795Z,0
2018-03-29T03:02:02.767Z,0
2018-03-29T03:03:02.758Z,0
2018-03-29T03:04:02.523Z,0
2018-03-29T03:05:02.229Z,0
2018-03-29T03:06:02.716Z,0
2018-03-29T03:07:02.712Z,0
2018-03-29T03:08:02.196Z,0
2018-03-29T03:09:02.695Z,0
2018-03-29T03:10:02.418Z,0
2018-03-29T03:11:02.666Z,0
2018-03-29T03:12:02.640Z,0
2018-03-29T03:13:02.393Z,0
2018-03-29T03:14:02.628Z,0
2018-03-29T03:15:02.364Z,0
2018-03-29T03:16:02.347Z,0
2018-03-29T03:17:02.642Z,0
2018-03-29T03:18:02.072Z,0
2018-03-29T03:19:02.053Z,0
2018-03-29T03:20:02.311Z,0
2018-03-29T03:21:02.552Z,0
2018-03-29T03:22:02.022Z,0
2018-03-29T03:23:02.005Z,0
2018-03-29T03:24:02.512Z,0
2018-03-29T03:25:02.499Z,0
2018-03-29T03:26:02.224Z,0
2018-03-29T03:27:02.212Z,0
2018-03-29T03:28:02.409Z,0
2018-03-29T03:29:02.196Z,0
2018-03-29T03:30:02.502Z,0
2018-03-29T03:31:01.699Z,0
2018-03-29T03:32:02.410Z,0
2018-03-29T03:33:02.146Z,0
2018-03-29T03:34:02.384Z,0
2018-03-29T03:35:02.129Z,0
2018-03-29T03:36:02.400Z,0
2018-03-29T03:37:02.107Z,0
2018-03-29T03:38:02.355Z,0
2018-03-29T03:39:02.142Z,0
2018-03-29T03:40:01.814Z,0
2018-03-29T03:41:01.806Z,0
2018-03-29T03:42:02.040Z,0
2018-03-29T03:43:02.291Z,0
2018-03-29T03:44:02.274Z,0
2018-03-29T03:45:02.005Z,0
2018-03-29T03:46:02.258Z,0
2018-03-29T03:47:02.250Z,0
2018-03-29T03:48:02.291Z,0
2018-03-29T03:49:02.225Z,0
2018-03-29T03:50:02.213Z,0
2018-03-29T03:51:02.205Z,0
2018-03-29T03:52:01.925Z,0
2018-03-29T03:53:02.168Z,0
2018-03-29T03:54:01.650Z,0
2018-03-29T03:55:02.160Z,0
2018-03-29T03:56:02.142Z,0
2018-03-29T03:57:01.885Z,0
2018-03-29T03:58:01.610Z,0
2018-03-29T03:59:01.852Z,0
2018-03-29T04:00:02.094Z,0
2018-03-29T04:01:02.089Z,0
2018-03-29T04:02:01.565Z,0
2018-03-29T04:03:01.830Z,0
2018-03-29T04:04:01.793Z,0
2018-03-29T04:05:01.778Z,0
2018-03-29T04:06:01.528Z,0
2018-03-29T04:07:01.775Z,0
2018-03-29T04:08:01.744Z,0
2018-03-29T04:09:01.990Z,0
2018-03-29T04:10:01.980Z,0
2018-03-29T04:11:01.709Z,0
2018-03-29T04:12:01.960Z,0
2018-03-29T04:13:01.941Z,0
2018-03-29T04:14:01.678Z,0
2018-03-29T04:15:01.948Z,0
2018-03-29T04:16:01.658Z,0
2018-03-29T04:17:01.644Z,0
2018-03-29T04:18:01.897Z,0
2018-03-29T04:19:01.890Z,0
2018-03-29T04:20:01.970Z,0
2018-03-29T04:21:01.604Z,0
2018-03-29T04:22:01.342Z,0
2018-03-29T04:23:01.577Z,0
2018-03-29T04:24:01.824Z,0
2018-03-29T04:25:01.806Z,0
2018-03-29T04:26:01.545Z,0
2018-03-29T04:27:01.784Z,0
2018-03-29T04:28:01.520Z,0
2018-03-29T04:29:01.767Z,0
2018-03-29T04:30:01.496Z,0
2018-03-29T04:31:01.242Z,0
2018-03-29T04:32:01.726Z,0
2018-03-29T04:33:01.518Z,0
2018-03-29T04:34:01.450Z,0
2018-03-29T04:35:01.193Z,0
2018-03-29T04:36:00.926Z,0
2018-03-29T04:37:01.678Z,0
2018-03-29T04:38:01.455Z,0
2018-03-29T04:39:01.653Z,0
2018-03-29T04:40:01.400Z,0
2018-03-29T04:41:01.624Z,0
2018-03-29T04:42:01.611Z,0
2018-03-29T04:43:01.347Z,0
2018-03-29T04:44:01.086Z,0
2018-03-29T04:45:01.074Z,0
2018-03-29T04:46:01.578Z,0
2018-03-29T04:47:01.312Z,0
2018-03-29T04:48:01.300Z,0
2018-03-29T04:49:01.332Z,0
2018-03-29T04:50:01.540Z,0
2018-03-29T04:51:01.521Z,0
2018-03-29T04:52:00.992Z,0
2018-03-29T04:53:01.486Z,0
2018-03-29T04:54:01.020Z,0
2018-03-29T04:55:01.214Z,0
2018-03-29T04:56:01.458Z,0
2018-03-29T04:57:01.477Z,0
2018-03-29T04:58:00.927Z,0
2018-03-29T04:59:01.449Z,0
2018-03-29T05:00:01.460Z,0
2018-03-29T05:01:01.407Z,0
2018-03-29T05:02:01.135Z,0
2018-03-29T05:03:00.874Z,0
2018-03-29T05:04:01.358Z,0
2018-03-29T05:05:01.107Z,0
2018-03-29T05:06:01.345Z,5
2018-03-29T05:07:01.080Z,5
2018-03-29T05:08:01.317Z,10
2018-03-29T05:09:01.068Z,10
2018-03-29T05:10:01.514Z,15
2018-03-29T05:11:01.297Z,15
2018-03-29T05:12:01.282Z,15
2018-03-29T05:13:01.261Z,15
2018-03-29T05:14:01.245Z,15
2018-03-29T05:15:01.249Z,15
2018-03-29T05:16:01.301Z,15
2018-03-29T05:17:01.222Z,15
2018-03-29T05:18:01.218Z,15
2018-03-29T05:19:00.935Z,15
2018-03-29T05:20:00.935Z,10
2018-03-29T05:21:01.166Z,10
2018-03-29T05:22:00.903Z,10
2018-03-29T05:23:00.895Z,15
2018-03-29T05:24:00.896Z,15
2018-03-29T05:25:00.620Z,15
2018-03-29T05:26:01.109Z,15
2018-03-29T05:27:01.107Z,15
2018-03-29T05:28:01.102Z,10
2018-03-29T05:29:01.074Z,15
2018-03-29T05:30:00.832Z,15
2018-03-29T05:31:00.545Z,15
2018-03-29T05:32:00.794Z,15
2018-03-29T05:33:00.788Z,20
2018-03-29T05:34:00.522Z,20
2018-03-29T05:35:00.757Z,20
2018-03-29T05:36:01.047Z,20
2018-03-29T05:37:01.005Z,20
2018-03-29T05:38:00.989Z,20
2018-03-29T05:39:00.976Z,25
2018-03-29T05:40:00.479Z,20
2018-03-29T05:41:01.049Z,20
2018-03-29T05:42:00.674Z,20
2018-03-29T05:43:00.928Z,20
2018-03-29T05:44:00.908Z,20
2018-03-29T05:45:00.161Z,25
2018-03-29T05:46:00.891Z,25
2018-03-29T05:47:01.094Z,25
2018-03-29T05:48:00.870Z,35
2018-03-29T05:49:00.842Z,35
2018-03-29T05:50:00.834Z,40
2018-03-29T05:51:00.822Z,40
2018-03-29T05:52:00.854Z,35
2018-03-29T05:53:00.556Z,40
2018-03-29T05:54:00.541Z,45
2018-03-29T05:55:00.526Z,50
2018-03-29T05:56:00.016Z,45
2018-03-29T05:57:00.806Z,50
2018-03-29T05:58:00.756Z,50
2018-03-29T05:59:00.737Z,45
2018-03-29T06:00:00.803Z,40
2018-03-29T06:01:00.728Z,45
2018-03-29T06:02:00.876Z,50
2018-03-29T06:03:00.494Z,50
2018-03-29T06:04:00.676Z,55
2018-03-29T06:05:00.679Z,55
2018-03-29T06:06:00.670Z,55
2018-03-29T06:07:00.649Z,60
2018-03-29T06:08:00.648Z,65
2018-03-29T06:09:00.657Z,65
2018-03-29T06:10:00.353Z,60
2018-03-29T06:11:00.346Z,60
2018-03-29T06:12:00.587Z,65
2018-03-29T06:13:00.574Z,65
2018-03-29T06:14:00.056Z,60
2018-03-29T06:15:00.311Z,70
2018-03-29T06:16:00.041Z,80
2018-03-29T06:17:00.543Z,80
2018-03-29T06:18:00.072Z,90
2018-03-29T06:19:00.518Z,110
2018-03-29T06:20:00.034Z,105
2018-03-29T06:21:00.523Z,110
2018-03-29T06:22:00.219Z,100
2018-03-29T06:23:00.209Z,105
2018-03-29T06:24:00.447Z,105
2018-03-29T06:25:00.430Z,100
2018-03-29T06:26:00.431Z,120
2018-03-29T06:27:00.423Z,120
2018-03-29T06:27:59.908Z,120
2018-03-29T06:29:00.389Z,120
2018-03-29T06:30:00.131Z,115
2018-03-29T06:30:59.867Z,105
2018-03-29T06:32:00.105Z,95
2018-03-29T06:33:00.359Z,95
2018-03-29T06:34:00.093Z,80
2018-03-29T06:35:00.076Z,85
2018-03-29T06:36:00.063Z,70
2018-03-29T06:37:00.053Z,75
2018-03-29T06:37:59.784Z,90
2018-03-29T06:39:00.028Z,85
2018-03-29T06:40:00.042Z,95
2018-03-29T06:41:00.275Z,105
2018-03-29T06:41:59.996Z,120
2018-03-29T06:42:59.982Z,150
2018-03-29T06:43:59.973Z,165
2018-03-29T06:45:00.262Z,165
2018-03-29T06:45:59.963Z,185
2018-03-29T06:46:59.775Z,175
2018-03-29T06:47:59.433Z,150
2018-03-29T06:48:59.668Z,145
2018-03-29T06:49:59.916Z,140
2018-03-29T06:50:59.905Z,130
2018-03-29T06:51:59.904Z,125
2018-03-29T06:52:59.904Z,130
2018-03-29T06:54:00.136Z,125
2018-03-29T06:54:59.870Z,110
2018-03-29T06:55:59.596Z,100
2018-03-29T06:56:59.597Z,95
2018-03-29T06:57:59.841Z,90
2018-03-29T06:58:59.819Z,95
2018-03-29T06:59:59.808Z,85
2018-03-29T07:01:00.355Z,90
2018-03-29T07:02:00.067Z,100
2018-03-29T07:03:00.069Z,100
2018-03-29T07:03:59.773Z,105
2018-03-29T07:04:59.507Z,105
2018-03-29T07:05:59.498Z,130
2018-03-29T07:06:59.752Z,125
2018-03-29T07:07:59.991Z,125
2018-03-29T07:08:59.979Z,120
2018-03-29T07:09:59.979Z,110
2018-03-29T07:10:59.967Z,125
2018-03-29T07:11:59.943Z,110
2018-03-29T07:12:59.945Z,125
2018-03-29T07:13:59.661Z,135
2018-03-29T07:14:59.746Z,130
2018-03-29T07:15:59.912Z,130
2018-03-29T07:16:59.904Z,120
2018-03-29T07:17:59.897Z,125
2018-03-29T07:18:59.884Z,120
2018-03-29T07:19:59.874Z,135
2018-03-29T07:20:59.862Z,130
2018-03-29T07:21:59.855Z,130
2018-03-29T07:22:59.632Z,135
2018-03-29T07:23:59.866Z,130
2018-03-29T07:24:59.865Z,130
2018-03-29T07:25:59.818Z,135
2018-03-29T07:26:59.835Z,120
2018-03-29T07:27:59.530Z,140
2018-03-29T07:28:59.533Z,130
2018-03-29T07:29:59.796Z,135
2018-03-29T07:30:59.754Z,130
2018-03-29T07:31:59.744Z,140
2018-03-29T07:32:59.525Z,130
2018-03-29T07:33:59.518Z,130
2018-03-29T07:34:59.485Z,140
2018-03-29T07:35:59.484Z,155
2018-03-29T07:36:59.685Z,160
2018-03-29T07:37:59.457Z,155
2018-03-29T07:38:59.219Z,150
2018-03-29T07:39:59.423Z,160
2018-03-29T07:40:58.903Z,155
2018-03-29T07:41:59.391Z,150
2018-03-29T07:42:59.832Z,170
2018-03-29T07:43:59.679Z,190
2018-03-29T07:44:59.114Z,165
2018-03-29T07:45:59.634Z,165
2018-03-29T07:46:59.622Z,200
2018-03-29T07:47:59.646Z,225
2018-03-29T07:48:59.589Z,235
2018-03-29T07:49:59.315Z,225
2018-03-29T07:50:59.552Z,235
2018-03-29T07:51:59.307Z,210
2018-03-29T07:52:59.581Z,205
2018-03-29T07:53:59.541Z,200
2018-03-29T07:54:59.032Z,215
2018-03-29T07:55:59.977Z,205
2018-03-29T07:56:59.498Z,210
2018-03-29T07:57:59.776Z,215
2018-03-29T07:58:59.488Z,210
2018-03-29T07:59:59.221Z,200
2018-03-29T08:00:59.517Z,215
2018-03-29T08:01:59.220Z,195
2018-03-29T08:02:58.696Z,195
2018-03-29T08:03:59.180Z,245
2018-03-29T08:04:59.421Z,245
2018-03-29T08:05:59.420Z,210
2018-03-29T08:06:59.438Z,235
2018-03-29T08:07:59.137Z,240
2018-03-29T08:08:59.383Z,265
2018-03-29T08:09:59.472Z,315
2018-03-29T08:10:59.436Z,285
2018-03-29T08:11:59.348Z,315
2018-03-29T08:12:59.352Z,295
2018-03-29T08:13:59.507Z,300
2018-03-29T08:14:59.166Z,360
2018-03-29T08:15:59.058Z,335
2018-03-29T08:16:58.801Z,320
2018-03-29T08:17:59.041Z,280
2018-03-29T08:18:59.331Z,260
2018-03-29T08:19:59.017Z,255
2018-03-29T08:20:58.786Z,270
2018-03-29T08:21:59.006Z,245
2018-03-29T08:22:59.254Z,255
2018-03-29T08:23:58.730Z,255
2018-03-29T08:24:59.230Z,230
2018-03-29T08:25:59.027Z,245
2018-03-29T08:26:58.992Z,230
2018-03-29T08:27:58.958Z,240
2018-03-29T08:28:59.203Z,210
2018-03-29T08:29:59.237Z,240
2018-03-29T08:30:58.940Z,215
2018-03-29T08:31:59.203Z,185
2018-03-29T08:32:59.191Z,195
2018-03-29T08:33:59.170Z,245
2018-03-29T08:34:58.920Z,255
2018-03-29T08:35:58.644Z,285
2018-03-29T08:36:59.153Z,260
2018-03-29T08:37:59.138Z,255
2018-03-29T08:38:58.854Z,250
2018-03-29T08:39:58.826Z,255
2018-03-29T08:40:59.125Z,275
2018-03-29T08:41:58.863Z,285
2018-03-29T08:42:59.207Z,285
2018-03-29T08:43:58.811Z,270
2018-03-29T08:44:58.873Z,280
2018-03-29T08:45:59.068Z,330
2018-03-29T08:46:59.052Z,390
2018-03-29T08:47:58.568Z,280
2018-03-29T08:48:59.078Z,310
2018-03-29T08:49:59.086Z,335
2018-03-29T08:50:59.014Z,385
2018-03-29T08:51:59.039Z,395
2018-03-29T08:52:58.495Z,350
2018-03-29T08:53:58.748Z,295
2018-03-29T08:54:58.982Z,270
2018-03-29T08:55:58.728Z,295
2018-03-29T08:56:58.975Z,255
2018-03-29T08:57:58.967Z,265
2018-03-29T08:58:58.698Z,280
2018-03-29T08:59:58.678Z,265
2018-03-29T09:00:58.699Z,235
2018-03-29T09:01:58.661Z,225
2018-03-29T09:02:58.661Z,255
2018-03-29T09:03:58.906Z,255
2018-03-29T09:04:58.928Z,265
2018-03-29T09:05:58.627Z,245
2018-03-29T09:06:58.873Z,235
2018-03-29T09:07:58.616Z,255
2018-03-29T09:08:58.993Z,255
2018-03-29T09:09:58.863Z,255
2018-03-29T09:10:58.666Z,255
2018-03-29T09:11:58.899Z,305
2018-03-29T09:12:58.636Z,235
2018-03-29T09:13:58.834Z,280
2018-03-29T09:14:58.558Z,285
2018-03-29T09:15:58.822Z,245
2018-03-29T09:16:58.539Z,230
2018-03-29T09:17:58.794Z,340
2018-03-29T09:18:58.295Z,495
2018-03-29T09:19:58.779Z,480
2018-03-29T09:20:58.258Z,445
2018-03-29T09:21:58.569Z,355
2018-03-29T09:22:58.758Z,335
2018-03-29T09:23:58.491Z,375
2018-03-29T09:24:58.728Z,440
2018-03-29T09:25:58.477Z,525
2018-03-29T09:26:58.756Z,525
2018-03-29T09:27:58.462Z,495
2018-03-29T09:28:58.486Z,515
2018-03-29T09:29:58.698Z,585
2018-03-29T09:30:58.707Z,620
2018-03-29T09:31:58.692Z,605
2018-03-29T09:32:58.450Z,550
2018-03-29T09:33:58.690Z,530
2018-03-29T09:34:58.411Z,490
2018-03-29T09:35:58.445Z,380
2018-03-29T09:36:58.645Z,360
2018-03-29T09:37:58.626Z,310
2018-03-29T09:38:58.673Z,245
2018-03-29T09:39:58.389Z,210
2018-03-29T09:40:58.618Z,210
2018-03-29T09:41:58.695Z,230
2018-03-29T09:42:58.907Z,290
2018-03-29T09:43:58.602Z,365
2018-03-29T09:44:57.841Z,460
2018-03-29T09:45:58.581Z,490
2018-03-29T09:46:58.326Z,470
2018-03-29T09:47:58.316Z,380
2018-03-29T09:48:58.549Z,370
2018-03-29T09:49:58.316Z,370
2018-03-29T09:50:58.507Z,360
2018-03-29T09:51:58.053Z,315
2018-03-29T09:52:58.544Z,440
2018-03-29T09:53:58.312Z,420
2018-03-29T09:54:58.269Z,410
2018-03-29T09:55:58.053Z,455
2018-03-29T09:56:58.277Z,330
2018-03-29T09:57:58.261Z,310
2018-03-29T09:58:58.236Z,285
2018-03-29T09:59:58.540Z,260
2018-03-29T10:00:58.258Z,235
2018-03-29T10:01:58.465Z,295
2018-03-29T10:02:58.212Z,440
2018-03-29T10:03:58.466Z,565
2018-03-29T10:04:58.216Z,515
2018-03-29T10:05:57.943Z,430
2018-03-29T10:06:58.473Z,445
2018-03-29T10:07:57.422Z,415
2018-03-29T10:08:58.414Z,380
2018-03-29T10:09:58.168Z,395
2018-03-29T10:10:58.153Z,450
2018-03-29T10:11:58.421Z,410
2018-03-29T10:12:58.407Z,310
2018-03-29T10:13:58.390Z,290
2018-03-29T10:14:58.121Z,385
2018-03-29T10:15:58.208Z,485
2018-03-29T10:16:58.395Z,515
2018-03-29T10:17:57.861Z,510
2018-03-29T10:18:58.287Z,515
2018-03-29T10:19:58.395Z,480
2018-03-29T10:20:58.125Z,480
2018-03-29T10:21:58.364Z,485
2018-03-29T10:22:58.362Z,410
2018-03-29T10:23:57.872Z,360
2018-03-29T10:24:57.891Z,375
2018-03-29T10:25:58.351Z,425
2018-03-29T10:26:58.613Z,565
2018-03-29T10:27:58.308Z,610
2018-03-29T10:28:58.047Z,515
2018-03-29T10:29:58.057Z,445
2018-03-29T10:30:57.516Z,490
2018-03-29T10:31:58.315Z,465
2018-03-29T10:32:57.566Z,510
2018-03-29T10:33:58.081Z,425
2018-03-29T10:34:58.320Z,350
2018-03-29T10:35:58.159Z,480
2018-03-29T10:36:57.993Z,495
2018-03-29T10:37:57.990Z,425
2018-03-29T10:38:58.028Z,365
2018-03-29T10:39:58.000Z,385
2018-03-29T10:40:58.031Z,435
2018-03-29T10:41:58.013Z,400
2018-03-29T10:42:58.277Z,345
2018-03-29T10:43:57.982Z,285
2018-03-29T10:44:57.959Z,260
2018-03-29T10:45:58.073Z,265
2018-03-29T10:46:57.928Z,280
2018-03-29T10:47:58.182Z,320
2018-03-29T10:48:57.927Z,290
2018-03-29T10:49:57.664Z,255
2018-03-29T10:50:58.174Z,245
2018-03-29T10:51:57.904Z,225
2018-03-29T10:52:58.157Z,215
2018-03-29T10:53:57.648Z,200
2018-03-29T10:54:58.163Z,195
2018-03-29T10:55:57.621Z,190
2018-03-29T10:56:58.123Z,185
2018-03-29T10:57:57.875Z,175
2018-03-29T10:58:58.456Z,180
2018-03-29T10:59:57.593Z,175
2018-03-29T11:00:58.100Z,185
2018-03-29T11:01:57.581Z,215
2018-03-29T11:02:58.092Z,225
2018-03-29T11:03:58.394Z,225
2018-03-29T11:04:58.102Z,210
2018-03-29T11:05:57.556Z,235
2018-03-29T11:06:58.074Z,245
2018-03-29T11:07:58.060Z,250
2018-03-29T11:08:58.071Z,255
2018-03-29T11:09:58.039Z,305
2018-03-29T11:10:58.060Z,335
2018-03-29T11:11:57.897Z,320
2018-03-29T11:12:57.774Z,290
2018-03-29T11:13:58.038Z,290
2018-03-29T11:14:57.748Z,280
2018-03-29T11:15:57.771Z,325
2018-03-29T11:16:57.486Z,355
2018-03-29T11:17:57.751Z,390
2018-03-29T11:18:57.460Z,475
2018-03-29T11:19:57.478Z,540
2018-03-29T11:20:57.700Z,570
2018-03-29T11:21:57.965Z,545
2018-03-29T11:22:57.945Z,535
2018-03-29T11:23:57.931Z,550
2018-03-29T11:24:57.950Z,590
2018-03-29T11:25:57.414Z,590
2018-03-29T11:26:57.925Z,545
2018-03-29T11:27:57.902Z,560
2018-03-29T11:28:57.921Z,555
2018-03-29T11:29:57.708Z,595
2018-03-29T11:30:57.441Z,600
2018-03-29T11:31:57.887Z,575
2018-03-29T11:32:57.376Z,560
2018-03-29T11:33:57.777Z,560
2018-03-29T11:34:57.360Z,575
2018-03-29T11:35:57.384Z,600
2018-03-29T11:36:57.980Z,620
2018-03-29T11:37:57.598Z,630
2018-03-29T11:38:57.650Z,605
2018-03-29T11:39:57.846Z,610
2018-03-29T11:40:57.597Z,625
2018-03-29T11:41:57.819Z,630
2018-03-29T11:42:57.818Z,585
2018-03-29T11:43:57.323Z,525
2018-03-29T11:44:57.311Z,520
2018-03-29T11:45:57.827Z,545
2018-03-29T11:46:57.806Z,595
2018-03-29T11:47:57.799Z,590
2018-03-29T11:48:57.800Z,600
2018-03-29T11:49:57.806Z,610
2018-03-29T11:50:57.921Z,625
2018-03-29T11:51:57.868Z,630
2018-03-29T11:52:57.889Z,620
2018-03-29T11:53:57.759Z,645
2018-03-29T11:54:57.246Z,645
2018-03-29T11:55:57.506Z,630
2018-03-29T11:56:57.739Z,590
2018-03-29T11:57:57.741Z,555
2018-03-29T11:58:57.742Z,585
2018-03-29T11:59:57.234Z,565
2018-03-29T12:00:57.748Z,500
2018-03-29T12:01:58.134Z,430
2018-03-29T12:02:58.151Z,465
2018-03-29T12:03:57.463Z,535
2018-03-29T12:04:57.755Z,535
2018-03-29T12:05:57.741Z,515
2018-03-29T12:06:57.700Z,440
2018-03-29T12:07:57.730Z,405
2018-03-29T12:08:57.468Z,350
2018-03-29T12:09:57.725Z,350
2018-03-29T12:10:57.197Z,440
2018-03-29T12:11:57.526Z,530
2018-03-29T12:12:57.738Z,580
2018-03-29T12:13:57.682Z,525
2018-03-29T12:14:57.416Z,380
2018-03-29T12:15:57.158Z,265
2018-03-29T12:16:57.429Z,270
2018-03-29T12:17:57.678Z,350
2018-03-29T12:18:57.635Z,415
2018-03-29T12:19:57.418Z,510
2018-03-29T12:20:57.708Z,570
2018-03-29T12:21:57.691Z,580
2018-03-29T12:22:57.409Z,585
2018-03-29T12:23:57.121Z,580
2018-03-29T12:24:57.643Z,575
2018-03-29T12:25:57.382Z,545
2018-03-29T12:26:57.440Z,525
2018-03-29T12:27:57.614Z,560
2018-03-29T12:28:57.638Z,530
2018-03-29T12:29:57.739Z,460
2018-03-29T12:30:57.637Z,415
2018-03-29T12:31:57.391Z,415
2018-03-29T12:32:57.158Z,425
2018-03-29T12:33:57.659Z,435
2018-03-29T12:34:57.822Z,440
2018-03-29T12:35:57.352Z,450
2018-03-29T12:36:57.623Z,455
2018-03-29T12:37:57.829Z,460
2018-03-29T12:38:57.543Z,460
2018-03-29T12:39:57.569Z,475
2018-03-29T12:40:57.553Z,475
2018-03-29T12:41:57.538Z,460
2018-03-29T12:42:57.552Z,425
2018-03-29T12:43:57.076Z,380
2018-03-29T12:44:57.477Z,365
2018-03-29T12:45:57.520Z,370
2018-03-29T12:46:57.548Z,370
2018-03-29T12:47:57.505Z,360
2018-03-29T12:48:57.258Z,355
2018-03-29T12:49:57.491Z,340
2018-03-29T12:50:57.509Z,360
2018-03-29T12:51:57.506Z,400
2018-03-29T12:52:56.731Z,440
2018-03-29T12:53:57.074Z,475
2018-03-29T12:54:57.209Z,505
2018-03-29T12:55:57.576Z,515
2018-03-29T12:56:57.192Z,495
2018-03-29T12:57:57.191Z,485
2018-03-29T12:58:57.213Z,490
2018-03-29T12:59:56.932Z,480
2018-03-29T13:00:57.434Z,465
2018-03-29T13:01:57.440Z,440
2018-03-29T13:02:57.165Z,430
2018-03-29T13:03:57.421Z,420
2018-03-29T13:04:57.423Z,410
2018-03-29T13:05:57.229Z,400
2018-03-29T13:06:57.140Z,395
2018-03-29T13:07:57.395Z,385
2018-03-29T13:08:57.750Z,375
2018-03-29T13:09:57.130Z,380
2018-03-29T13:10:57.411Z,425
2018-03-29T13:11:57.415Z,430
2018-03-29T13:12:57.371Z,450
2018-03-29T13:13:57.386Z,470
2018-03-29T13:14:57.368Z,450
2018-03-29T13:15:57.592Z,445
2018-03-29T13:16:57.093Z,425
2018-03-29T13:17:57.091Z,370
2018-03-29T13:18:57.358Z,350
2018-03-29T13:19:57.102Z,305
2018-03-29T13:20:57.382Z,260
2018-03-29T13:21:57.084Z,275
2018-03-29T13:22:57.331Z,295
2018-03-29T13:23:57.112Z,275
2018-03-29T13:24:57.046Z,240
2018-03-29T13:25:57.713Z,220
2018-03-29T13:26:57.067Z,175
2018-03-29T13:27:56.804Z,130
2018-03-29T13:28:57.043Z,110
2018-03-29T13:29:57.268Z,100
2018-03-29T13:30:57.191Z,90
2018-03-29T13:31:57.006Z,90
2018-03-29T13:32:57.038Z,80
2018-03-29T13:33:57.256Z,75
2018-03-29T13:34:56.988Z,75
2018-03-29T13:35:56.993Z,85
2018-03-29T13:36:57.245Z,90
2018-03-29T13:37:57.230Z,85
2018-03-29T13:38:56.975Z,80
2018-03-29T13:39:56.978Z,75
2018-03-29T13:40:57.221Z,75
2018-03-29T13:41:57.248Z,110
2018-03-29T13:42:57.256Z,175
2018-03-29T13:43:56.706Z,230
2018-03-29T13:44:57.082Z,280
2018-03-29T13:45:57.228Z,335
2018-03-29T13:46:56.952Z,380
2018-03-29T13:47:56.148Z,400
2018-03-29T13:48:56.907Z,415
2018-03-29T13:49:56.898Z,430
2018-03-29T13:50:57.157Z,420
2018-03-29T13:51:56.881Z,420
2018-03-29T13:52:56.884Z,425
2018-03-29T13:53:56.934Z,430
2018-03-29T13:54:57.122Z,430
2018-03-29T13:55:56.869Z,430
2018-03-29T13:56:56.591Z,430
2018-03-29T13:57:56.841Z,430
2018-03-29T13:58:56.898Z,420
2018-03-29T13:59:56.842Z,395
2018-03-29T14:00:56.836Z,390
2018-03-29T14:01:56.817Z,385
2018-03-29T14:02:56.836Z,365
2018-03-29T14:03:56.563Z,350
2018-03-29T14:04:56.790Z,345
2018-03-29T14:05:57.044Z,330
2018-03-29T14:06:56.799Z,320
2018-03-29T14:07:56.775Z,310
2018-03-29T14:08:56.532Z,305
2018-03-29T14:09:56.754Z,295