createdAt,value
2023-12-01T00:01:32.688Z,81.03
2023-12-01T00:04:02.087Z,81.00
2023-12-01T00:06:32.946Z,80.88
2023-12-01T00:09:02.220Z,80.65
2023-12-01T00:11:32.228Z,80.96
2023-12-01T00:14:01.627Z,80.82
2023-12-01T00:16:32.165Z,80.57
2023-12-01T00:19:01.802Z,81.00
2023-12-01T00:21:32.557Z,81.16
2023-12-01T00:24:01.997Z,81.29
2023-12-01T00:26:32.532Z,81.34
2023-12-01T00:29:01.830Z,81.10
2023-12-01T00:31:32.976Z,81.14
2023-12-01T00:34:02.397Z,80.93
2023-12-01T00:36:34.375Z,80.66
2023-12-01T00:39:04.857Z,80.57
2023-12-01T00:41:35.500Z,80.31
2023-12-01T00:44:05.552Z,80.54
2023-12-01T00:46:36.390Z,80.40
2023-12-01T00:49:05.665Z,80.55
2023-12-01T00:51:36.413Z,80.62
2023-12-01T00:54:06.196Z,80.61
2023-12-01T00:56:36.718Z,80.78
2023-12-01T00:59:06.041Z,80.93
2023-12-01T01:01:37.377Z,80.78
2023-12-01T01:04:07.328Z,80.48
2023-12-01T01:06:38.647Z,80.24
2023-12-01T01:09:08.026Z,80.63
2023-12-01T01:11:38.559Z,81.05
2023-12-01T01:14:08.180Z,81.13
2023-12-01T01:16:39.513Z,81.36
2023-12-01T01:19:08.969Z,81.52
2023-12-01T01:21:39.683Z,81.59
2023-12-01T01:24:09.037Z,81.87
2023-12-01T01:26:39.598Z,82.04
2023-12-01T01:29:08.967Z,81.96
2023-12-01T01:31:39.515Z,81.73
2023-12-01T01:34:10.008Z,82.13
2023-12-01T01:36:40.943Z,82.32
2023-12-01T01:39:10.687Z,82.24
2023-12-01T01:41:41.214Z,81.83
2023-12-01T01:44:10.509Z,81.84
2023-12-01T01:46:41.474Z,82.11
2023-12-01T01:49:11.034Z,82.33
2023-12-01T01:51:41.613Z,82.24
2023-12-01T01:54:11.698Z,82.02
2023-12-01T01:56:42.432Z,81.83
2023-12-01T01:59:11.726Z,81.46
2023-12-01T02:01:42.446Z,81.53
2023-12-01T02:04:11.894Z,81.39
2023-12-01T02:06:42.688Z,81.22
2023-12-01T02:09:12.817Z,81.15
2023-12-01T02:11:43.866Z,80.82
2023-12-01T02:14:14.726Z,81.31
2023-12-01T02:16:48.203Z,81.30
2023-12-01T02:19:17.653Z,81.27
2023-12-01T02:21:49.188Z,81.27
2023-12-01T02:24:18.865Z,81.51
2023-12-01T02:26:49.485Z,81.71
2023-12-01T02:29:18.788Z,81.76
2023-12-01T02:31:49.381Z,81.77
2023-12-01T02:34:22.724Z,81.82
2023-12-01T02:36:55.230Z,81.93
2023-12-01T02:39:24.893Z,82.03
2023-12-01T02:41:55.421Z,82.09
2023-12-01T02:44:24.688Z,81.98
2023-12-01T02:46:55.319Z,81.96
2023-12-01T02:49:26.211Z,82.02
2023-12-01T02:51:56.784Z,82.18
2023-12-01T02:54:26.219Z,82.41
2023-12-01T02:56:56.766Z,82.50
2023-12-01T02:59:26.155Z,82.58
2023-12-01T03:01:57.048Z,82.73
2023-12-01T03:04:26.591Z,82.90
2023-12-01T03:06:57.237Z,83.07
2023-12-01T03:09:26.529Z,83.23
2023-12-01T03:11:57.047Z,83.17
2023-12-01T03:14:26.558Z,83.26
2023-12-01T03:16:58.071Z,83.22
2023-12-01T03:19:27.302Z,83.02
2023-12-01T03:21:58.173Z,83.19
2023-12-01T03:24:27.444Z,83.13
2023-12-01T03:26:57.966Z,83.09
2023-12-01T03:29:27.273Z,83.10
2023-12-01T03:31:57.815Z,82.98
2023-12-01T03:34:27.299Z,82.91
2023-12-01T03:36:58.306Z,82.82
2023-12-01T03:39:27.637Z,82.82
2023-12-01T03:41:58.788Z,82.82
2023-12-01T03:44:28.600Z,82.99
2023-12-01T03:46:59.172Z,82.98
2023-12-01T03:49:28.632Z,82.78
2023-12-01T03:51:59.213Z,82.89
2023-12-01T03:54:28.664Z,82.75
2023-12-01T03:56:59.499Z,82.83
2023-12-01T03:59:28.896Z,82.79
2023-12-01T04:01:59.514Z,82.78
2023-12-01T04:04:29.006Z,82.72
2023-12-01T04:06:59.668Z,82.60
2023-12-01T04:09:28.954Z,82.63
2023-12-01T04:11:59.590Z,82.39
2023-12-01T04:14:29.682Z,82.34
2023-12-01T04:17:11.300Z,82.39
2023-12-01T04:19:42.135Z,82.42
2023-12-01T04:22:11.455Z,82.51
2023-12-01T04:24:42.391Z,82.48
2023-12-01T04:27:11.672Z,82.50
2023-12-01T04:29:42.198Z,82.42
2023-12-01T04:32:11.470Z,82.41
2023-12-01T04:34:42.128Z,82.38
2023-12-01T04:37:11.562Z,82.29
2023-12-01T04:39:42.285Z,82.21
2023-12-01T04:42:11.565Z,82.32
2023-12-01T04:44:42.090Z,82.05
2023-12-01T04:47:11.730Z,82.08
2023-12-01T04:49:42.329Z,82.05
2023-12-01T04:52:11.664Z,82.17
2023-12-01T04:54:43.431Z,82.06
2023-12-01T04:57:12.895Z,81.94
2023-12-01T04:59:43.317Z,81.92
2023-12-01T05:02:12.757Z,81.95
2023-12-01T05:04:43.622Z,81.99
2023-12-01T05:07:13.513Z,81.96
2023-12-01T05:09:44.107Z,82.08
2023-12-01T05:12:13.396Z,81.99
2023-12-01T05:14:44.026Z,81.95
2023-12-01T05:17:13.447Z,81.96
2023-12-01T05:19:44.164Z,82.03
2023-12-01T05:22:13.495Z,82.20
2023-12-01T05:24:44.215Z,82.02
2023-12-01T05:27:13.864Z,81.99
2023-12-01T05:29:44.438Z,81.92
2023-12-01T05:32:14.314Z,81.96
2023-12-01T05:34:44.929Z,82.00
2023-12-01T05:37:14.321Z,81.79
2023-12-01T05:39:44.936Z,81.89
2023-12-01T05:42:14.215Z,81.71
2023-12-01T05:44:44.837Z,81.63
2023-12-01T05:47:14.411Z,82.35
2023-12-01T05:49:44.971Z,82.21
2023-12-01T05:52:14.323Z,81.87
2023-12-01T05:54:45.225Z,81.74
2023-12-01T05:57:14.517Z,81.78
2023-12-01T05:59:45.937Z,81.78
2023-12-01T06:02:15.837Z,81.74
2023-12-01T06:04:46.737Z,81.77
2023-12-01T06:07:16.562Z,81.69
2023-12-01T06:09:49.118Z,81.75
2023-12-01T06:12:18.494Z,81.56
2023-12-01T06:14:49.025Z,81.98
2023-12-01T06:17:18.324Z,81.96
2023-12-01T06:19:48.953Z,81.86
2023-12-01T06:22:18.369Z,81.64
2023-12-01T06:24:48.980Z,81.48
2023-12-01T06:27:18.398Z,81.44
2023-12-01T06:29:49.023Z,81.32
2023-12-01T06:32:18.526Z,81.16
2023-12-01T06:34:49.059Z,81.12
2023-12-01T06:37:19.421Z,81.18
2023-12-01T06:39:50.036Z,81.21
2023-12-01T06:42:19.486Z,81.27
2023-12-01T06:44:50.039Z,81.25
2023-12-01T06:47:19.349Z,81.07
2023-12-01T06:49:50.280Z,80.85
2023-12-01T06:52:20.427Z,80.75
2023-12-01T06:54:51.060Z,80.82
2023-12-01T06:57:20.325Z,80.73
2023-12-01T06:59:50.956Z,80.70
2023-12-01T07:02:22.017Z,80.51
2023-12-01T07:04:57.030Z,80.58
2023-12-01T07:07:32.187Z,80.51
2023-12-01T07:10:07.576Z,80.66
2023-12-01T07:12:37.012Z,80.56
2023-12-01T07:15:12.801Z,80.75
2023-12-01T07:17:43.445Z,80.74
2023-12-01T07:20:16.074Z,80.61
2023-12-01T07:22:47.545Z,80.61
2023-12-01T07:25:26.171Z,80.46
2023-12-01T07:28:06.934Z,80.49
2023-12-01T07:30:37.963Z,80.35
2023-12-01T07:33:07.599Z,80.22
2023-12-01T07:35:38.580Z,80.04
2023-12-01T07:38:07.996Z,80.17
2023-12-01T07:40:38.532Z,80.16
2023-12-01T07:43:07.876Z,80.14
2023-12-01T07:45:38.584Z,80.22
2023-12-01T07:48:11.450Z,80.22
2023-12-01T07:50:42.181Z,80.09
2023-12-01T07:53:11.480Z,79.87
2023-12-01T07:55:44.658Z,79.75
2023-12-01T07:58:14.201Z,79.76
2023-12-01T08:00:45.087Z,79.80
2023-12-01T08:03:14.464Z,79.86
2023-12-01T08:05:45.342Z,79.79
2023-12-01T08:08:15.642Z,79.72
2023-12-01T08:10:46.315Z,79.47
2023-12-01T08:13:18.616Z,79.26
2023-12-01T08:15:49.373Z,79.03
2023-12-01T08:18:19.063Z,78.79
2023-12-01T08:20:51.064Z,78.67
2023-12-01T08:23:20.421Z,78.23
2023-12-01T08:25:53.167Z,78.12
2023-12-01T08:28:22.754Z,77.94
2023-12-01T08:30:54.508Z,77.60
2023-12-01T08:33:23.881Z,77.31
2023-12-01T08:35:55.834Z,77.19
2023-12-01T08:38:25.692Z,77.10
2023-12-01T08:40:56.422Z,77.11
2023-12-01T08:43:26.135Z,77.00
2023-12-01T08:45:56.905Z,76.79
2023-12-01T08:48:26.375Z,77.39
2023-12-01T08:50:57.024Z,76.73
2023-12-01T08:53:26.337Z,76.48
2023-12-01T08:56:00.203Z,76.71
2023-12-01T08:58:29.920Z,76.57
2023-12-01T09:01:00.693Z,76.02
2023-12-01T09:03:30.233Z,76.04
2023-12-01T09:06:05.046Z,75.72
2023-12-01T09:08:36.638Z,75.53
2023-12-01T09:11:06.543Z,75.16
2023-12-01T09:13:38.157Z,75.07
2023-12-01T09:16:08.015Z,74.73
2023-12-01T09:18:38.653Z,74.30
2023-12-01T09:21:09.319Z,74.03
2023-12-01T09:23:42.022Z,73.84
2023-12-01T09:26:20.464Z,73.81
2023-12-01T09:28:52.450Z,73.48
2023-12-01T09:31:22.918Z,73.41
2023-12-01T09:33:53.598Z,73.18
2023-12-01T09:36:23.207Z,72.47
2023-12-01T09:38:53.966Z,72.62
2023-12-01T09:41:23.343Z,72.57
2023-12-01T09:44:00.154Z,72.45
2023-12-01T09:46:38.845Z,72.48
2023-12-01T09:49:08.229Z,72.20
2023-12-01T09:51:38.902Z,72.16
2023-12-01T09:54:08.422Z,71.80
2023-12-01T09:56:39.139Z,71.46
2023-12-01T09:59:09.109Z,71.32
2023-12-01T10:01:40.551Z,70.91
2023-12-01T10:04:10.519Z,70.55
2023-12-01T10:06:42.081Z,70.15
2023-12-01T10:09:13.301Z,69.88
2023-12-01T10:11:44.039Z,69.96
2023-12-01T10:14:13.524Z,69.73
2023-12-01T10:16:44.043Z,69.57
2023-12-01T10:19:16.482Z,69.37
2023-12-01T10:21:48.080Z,69.67
2023-12-01T10:24:18.889Z,69.86
2023-12-01T10:26:51.425Z,70.07
2023-12-01T10:29:33.996Z,70.06
2023-12-01T10:32:06.085Z,70.66
2023-12-01T10:34:35.671Z,70.39
2023-12-01T10:37:06.945Z,70.15
2023-12-01T10:39:36.206Z,69.96
2023-12-01T10:42:08.137Z,69.84
2023-12-01T10:44:37.569Z,69.82
2023-12-01T10:47:10.061Z,69.97
2023-12-01T10:49:41.694Z,69.84
2023-12-01T10:52:13.827Z,69.74
2023-12-01T10:54:43.979Z,69.63
2023-12-01T10:57:33.356Z,69.75
2023-12-01T11:00:10.994Z,69.53
2023-12-01T11:02:42.039Z,69.51
2023-12-01T11:05:11.704Z,69.74
2023-12-01T11:07:50.208Z,69.85
2023-12-01T11:10:35.382Z,69.76
2023-12-01T11:13:15.943Z,69.79
2023-12-01T11:15:46.562Z,69.78
2023-12-01T11:18:16.128Z,69.67
2023-12-01T11:20:48.138Z,69.53
2023-12-01T11:23:24.958Z,69.41
2023-12-01T11:26:07.015Z,69.36
2023-12-01T11:28:38.057Z,69.55
2023-12-01T11:31:16.128Z,69.48
2023-12-01T11:33:51.940Z,69.40
2023-12-01T11:36:23.768Z,69.32
2023-12-01T11:39:17.596Z,69.63
2023-12-01T11:41:49.747Z,69.83
2023-12-01T11:44:20.677Z,69.87
2023-12-01T11:47:03.769Z,69.82
2023-12-01T11:49:40.330Z,69.63
2023-12-01T11:52:22.591Z,69.49
2023-12-01T11:54:53.999Z,69.65
2023-12-01T11:57:23.503Z,69.60
2023-12-01T11:59:58.358Z,69.60
2023-12-01T12:02:32.144Z,69.48
2023-12-01T12:05:06.694Z,69.73
2023-12-01T12:07:39.323Z,69.89
2023-12-01T12:10:09.350Z,69.99
2023-12-01T12:12:40.551Z,69.76
2023-12-01T12:15:11.118Z,69.83
2023-12-01T12:17:45.965Z,70.02
2023-12-01T12:20:25.296Z,70.17
2023-12-01T12:22:56.229Z,70.33
2023-12-01T12:25:35.627Z,70.30
2023-12-01T12:28:12.954Z,70.31
2023-12-01T12:30:44.375Z,70.28
2023-12-01T12:33:13.929Z,70.69
2023-12-01T12:35:44.897Z,70.87
2023-12-01T12:38:15.047Z,70.87
2023-12-01T12:40:45.707Z,70.75
2023-12-01T12:43:15.183Z,70.51
2023-12-01T12:45:46.035Z,70.63
2023-12-01T12:48:15.614Z,70.65
2023-12-01T12:50:49.001Z,70.59
2023-12-01T12:53:18.467Z,70.65
2023-12-01T12:55:49.071Z,71.04
2023-12-01T12:58:19.639Z,70.96
2023-12-01T13:00:50.272Z,71.08
2023-12-01T13:03:20.161Z,70.93
2023-12-01T13:05:51.100Z,71.10
2023-12-01T13:08:20.596Z,71.20
2023-12-01T13:10:51.336Z,71.79
2023-12-01T13:13:21.472Z,71.23
2023-12-01T13:15:53.233Z,71.15
2023-12-01T13:18:23.278Z,71.26
2023-12-01T13:20:54.098Z,71.29
2023-12-01T13:23:23.874Z,71.10
2023-12-01T13:25:54.507Z,71.19
2023-12-01T13:28:24.204Z,71.55
2023-12-01T13:30:54.854Z,71.97
2023-12-01T13:33:24.274Z,72.05
2023-12-01T13:35:55.006Z,73.44
2023-12-01T13:38:25.317Z,72.96
2023-12-01T13:40:56.337Z,72.79
2023-12-01T13:43:25.629Z,72.80
2023-12-01T13:45:56.426Z,72.93
2023-12-01T13:48:26.234Z,73.03
2023-12-01T13:50:57.795Z,73.18
2023-12-01T13:53:27.334Z,73.38
2023-12-01T13:56:01.720Z,73.82
2023-12-01T13:58:36.608Z,74.68
2023-12-01T14:01:06.722Z,76.38
2023-12-01T14:03:37.422Z,75.38
2023-12-01T14:06:07.938Z,74.51
2023-12-01T14:08:38.804Z,74.47
2023-12-01T14:11:09.490Z,74.70
2023-12-01T14:13:41.482Z,74.91
2023-12-01T14:16:11.534Z,75.01
2023-12-01T14:18:42.274Z,75.34
2023-12-01T14:21:12.089Z,75.46
2023-12-01T14:23:42.944Z,75.59
2023-12-01T14:26:12.597Z,75.92
2023-12-01T14:28:43.132Z,75.98
2023-12-01T14:31:12.556Z,76.09
2023-12-01T14:33:43.286Z,76.25
2023-12-01T14:36:13.272Z,77.58
2023-12-01T14:38:43.924Z,76.94
2023-12-01T14:41:13.321Z,76.84
2023-12-01T14:43:44.409Z,76.82
2023-12-01T14:46:14.397Z,76.92
2023-12-01T14:48:45.188Z,77.00
2023-12-01T14:51:14.955Z,77.20
2023-12-01T14:53:45.815Z,77.40
2023-12-01T14:56:15.269Z,77.54
2023-12-01T14:58:46.103Z,77.62
2023-12-01T15:01:15.640Z,77.83
2023-12-01T15:03:46.690Z,77.93
2023-12-01T15:06:16.074Z,78.24
2023-12-01T15:08:46.592Z,78.34
2023-12-01T15:11:16.065Z,78.50
2023-12-01T15:13:46.602Z,78.58
2023-12-01T15:16:18.387Z,78.65
2023-12-01T15:18:49.120Z,78.75
2023-12-01T15:21:18.851Z,78.76
2023-12-01T15:23:49.758Z,78.80
2023-12-01T15:26:19.141Z,78.80
2023-12-01T15:28:49.677Z,78.83
2023-12-01T15:31:19.221Z,78.95
2023-12-01T15:33:50.312Z,79.00
2023-12-01T15:36:20.087Z,78.90
2023-12-01T15:38:50.880Z,78.81
2023-12-01T15:41:20.288Z,78.92
2023-12-01T15:43:51.096Z,78.93
2023-12-01T15:46:20.854Z,79.03
2023-12-01T15:48:51.576Z,79.08
2023-12-01T15:51:20.998Z,79.06
2023-12-01T15:53:51.607Z,79.12
2023-12-01T15:56:20.966Z,79.27
2023-12-01T15:58:52.419Z,79.37
2023-12-01T16:01:21.760Z,79.47
2023-12-01T16:03:52.570Z,79.48
2023-12-01T16:06:22.100Z,79.58
2023-12-01T16:08:52.720Z,79.56
2023-12-01T16:11:22.000Z,79.82
2023-12-01T16:13:52.527Z,79.88
2023-12-01T16:16:21.937Z,79.85
2023-12-01T16:18:52.590Z,79.79
2023-12-01T16:21:23.186Z,79.76
2023-12-01T16:23:54.432Z,79.79
2023-12-01T16:26:24.347Z,79.78
2023-12-01T16:28:54.971Z,79.77
2023-12-01T16:31:24.326Z,79.87
2023-12-01T16:33:54.961Z,79.86
2023-12-01T16:36:31.718Z,79.89
2023-12-01T16:39:06.030Z,79.79
2023-12-01T16:41:35.397Z,79.80
2023-12-01T16:44:06.027Z,79.95
2023-12-01T16:46:35.546Z,79.95
2023-12-01T16:49:06.277Z,80.06
2023-12-01T16:51:35.823Z,80.05
2023-12-01T16:54:06.749Z,80.11
2023-12-01T16:56:36.215Z,80.16
2023-12-01T16:59:06.845Z,80.32
2023-12-01T17:01:36.142Z,80.26
2023-12-01T17:04:07.039Z,80.24
2023-12-01T17:06:36.893Z,80.29
2023-12-01T17:09:07.753Z,80.47
2023-12-01T17:11:37.954Z,80.35
2023-12-01T17:14:08.476Z,80.36
2023-12-01T17:16:37.986Z,80.31
2023-12-01T17:19:08.713Z,80.40
2023-12-01T17:21:38.118Z,80.30
2023-12-01T17:24:09.239Z,80.34
2023-12-01T17:26:38.666Z,80.38
2023-12-01T17:29:16.346Z,80.55
2023-12-01T17:31:50.568Z,80.62
2023-12-01T17:34:20.715Z,80.60
2023-12-01T17:36:51.225Z,80.52
2023-12-01T17:39:23.820Z,80.41
2023-12-01T17:41:54.488Z,80.59
2023-12-01T17:44:23.938Z,80.57
2023-12-01T17:46:54.560Z,80.64
2023-12-01T17:49:26.066Z,80.61
2023-12-01T17:51:59.087Z,80.64
2023-12-01T17:54:28.513Z,80.69
2023-12-01T17:56:59.175Z,80.65
2023-12-01T17:59:28.711Z,80.71
2023-12-01T18:01:59.430Z,80.63
2023-12-01T18:04:28.920Z,80.77
2023-12-01T18:06:59.611Z,80.95
2023-12-01T18:09:29.028Z,81.03
2023-12-01T18:11:59.913Z,81.13
2023-12-01T18:14:29.347Z,81.03
2023-12-01T18:17:00.266Z,81.11
2023-12-01T18:19:29.905Z,81.18
2023-12-01T18:22:00.625Z,81.07
2023-12-01T18:24:29.955Z,81.09
2023-12-01T18:27:00.570Z,81.17
2023-12-01T18:29:30.371Z,81.19
2023-12-01T18:32:01.106Z,81.20
2023-12-01T18:34:31.495Z,81.22
2023-12-01T18:37:02.153Z,81.37
2023-12-01T18:39:31.510Z,81.34
2023-12-01T18:42:02.289Z,81.45
2023-12-01T18:44:31.698Z,81.35
2023-12-01T18:47:02.701Z,81.39
2023-12-01T18:49:33.161Z,81.40
2023-12-01T18:52:04.337Z,81.28
2023-12-01T18:54:33.737Z,81.43
2023-12-01T18:57:05.215Z,81.52
2023-12-01T18:59:35.077Z,81.63
2023-12-01T19:02:05.814Z,81.80
2023-12-01T19:04:35.401Z,81.73
2023-12-01T19:07:06.047Z,81.75
2023-12-01T19:09:36.059Z,81.75
2023-12-01T19:12:07.027Z,81.66
2023-12-01T19:14:36.497Z,81.69
2023-12-01T19:17:07.127Z,81.77
2023-12-01T19:19:36.590Z,81.77
2023-12-01T19:22:07.743Z,81.88
2023-12-01T19:24:36.980Z,81.98
2023-12-01T19:27:07.524Z,82.08
2023-12-01T19:29:37.165Z,82.14
2023-12-01T19:32:08.390Z,82.15
2023-12-01T19:34:38.394Z,82.24
2023-12-01T19:37:08.905Z,82.31
2023-12-01T19:39:38.207Z,82.31
2023-12-01T19:42:11.726Z,82.38
2023-12-01T19:44:41.506Z,82.37
2023-12-01T19:47:12.044Z,82.44
2023-12-01T19:49:41.688Z,82.45
2023-12-01T19:52:13.011Z,82.48
2023-12-01T19:54:42.708Z,82.41
2023-12-01T19:57:13.369Z,82.54
2023-12-01T19:59:42.656Z,82.51
2023-12-01T20:02:13.715Z,82.46
2023-12-01T20:04:43.077Z,82.50
2023-12-01T20:07:13.801Z,82.49
2023-12-01T20:09:43.594Z,82.62
2023-12-01T20:12:14.531Z,82.80
2023-12-01T20:14:44.080Z,82.77
2023-12-01T20:17:14.670Z,82.81
2023-12-01T20:19:44.269Z,82.77
2023-12-01T20:22:14.822Z,82.97
2023-12-01T20:24:44.124Z,82.91
2023-12-01T20:27:15.649Z,82.95
2023-12-01T20:29:46.206Z,82.91
2023-12-01T20:32:16.841Z,83.02
2023-12-01T20:34:46.447Z,82.88
2023-12-01T20:37:17.081Z,82.84
2023-12-01T20:39:46.376Z,82.87
2023-12-01T20:42:17.038Z,82.87
2023-12-01T20:44:46.924Z,82.96
2023-12-01T20:47:17.551Z,82.89
2023-12-01T20:49:46.914Z,83.03
2023-12-01T20:52:17.675Z,83.02
2023-12-01T20:54:47.103Z,83.08
2023-12-01T20:57:17.854Z,83.09
2023-12-01T20:59:47.225Z,83.11
2023-12-01T21:02:17.857Z,83.21
2023-12-01T21:04:47.249Z,83.32
2023-12-01T21:07:17.909Z,83.29
2023-12-01T21:09:47.279Z,83.31
2023-12-01T21:12:17.898Z,83.46
2023-12-01T21:14:47.627Z,83.36
2023-12-01T21:17:19.348Z,83.39
2023-12-01T21:19:48.784Z,83.30
2023-12-01T21:22:19.215Z,83.51
2023-12-01T21:24:48.507Z,83.28
2023-12-01T21:27:19.434Z,83.14
2023-12-01T21:29:48.990Z,83.27
2023-12-01T21:32:20.305Z,83.22
2023-12-01T21:34:49.723Z,83.37
2023-12-01T21:37:20.755Z,83.31
2023-12-01T21:39:50.037Z,83.25
2023-12-01T21:42:20.634Z,83.14
2023-12-01T21:44:50.305Z,83.29
2023-12-01T21:47:21.023Z,83.35
2023-12-01T21:49:50.366Z,83.28
2023-12-01T21:52:21.065Z,83.27
2023-12-01T21:54:50.470Z,83.23
2023-12-01T21:57:21.503Z,83.23
2023-12-01T21:59:50.929Z,83.19
2023-12-01T22:02:21.832Z,83.17
2023-12-01T22:04:51.144Z,83.21
2023-12-01T22:07:21.860Z,83.18
2023-12-01T22:09:51.293Z,83.13
2023-12-01T22:12:21.851Z,83.12
2023-12-01T22:14:51.270Z,83.11
2023-12-01T22:17:22.232Z,83.18
2023-12-01T22:19:51.529Z,83.13
2023-12-01T22:22:22.176Z,83.07
2023-12-01T22:24:51.485Z,83.09
2023-12-01T22:27:23.258Z,83.03
2023-12-01T22:29:52.581Z,83.01
2023-12-01T22:32:24.556Z,82.89
2023-12-01T22:34:54.191Z,82.93
2023-12-01T22:37:24.837Z,82.93
2023-12-01T22:39:54.120Z,82.89
2023-12-01T22:42:24.792Z,82.75
2023-12-01T22:44:54.059Z,82.85
2023-12-01T22:47:24.613Z,82.81
2023-12-01T22:49:54.292Z,82.89
2023-12-01T22:52:25.227Z,82.85
2023-12-01T22:54:54.546Z,82.87
2023-12-01T22:57:25.401Z,83.08
2023-12-01T22:59:54.907Z,83.07
2023-12-01T23:02:25.720Z,83.04
2023-12-01T23:04:55.108Z,83.16
2023-12-01T23:07:25.841Z,83.26
2023-12-01T23:09:55.139Z,83.34
2023-12-01T23:12:25.707Z,83.44
2023-12-01T23:14:55.096Z,83.52
2023-12-01T23:17:25.709Z,83.48
2023-12-01T23:19:55.191Z,83.50
2023-12-01T23:22:27.033Z,83.61
2023-12-01T23:24:56.264Z,83.57
2023-12-01T23:27:30.059Z,83.55
2023-12-01T23:30:04.016Z,83.56
2023-12-01T23:32:33.279Z,83.61
2023-12-01T23:35:06.404Z,83.70
2023-12-01T23:37:35.761Z,83.69
2023-12-01T23:40:07.434Z,83.64
2023-12-01T23:42:37.065Z,83.56
2023-12-01T23:45:07.649Z,83.56
2023-12-01T23:47:36.991Z,83.54
2023-12-01T23:50:08.442Z,83.44
2023-12-01T23:52:38.744Z,83.42
2023-12-01T23:55:09.594Z,83.27
2023-12-01T23:57:38.872Z,83.24
