createdAt,value
2023-01-15T00:00:12.339Z,1.40
2023-01-15T00:02:52.254Z,1.40
2023-01-15T00:05:32.407Z,1.38
2023-01-15T00:08:12.235Z,1.36
2023-01-15T00:10:52.326Z,1.36
2023-01-15T00:13:32.207Z,1.34
2023-01-15T00:16:26.481Z,1.31
2023-01-15T00:19:08.219Z,1.33
2023-01-15T00:21:48.348Z,1.31
2023-01-15T00:24:47.225Z,1.29
2023-01-15T00:27:39.567Z,1.25
2023-01-15T00:30:21.217Z,1.25
2023-01-15T00:33:01.362Z,1.23
2023-01-15T00:35:41.223Z,1.22
2023-01-15T00:38:28.212Z,1.21
2023-01-15T00:41:15.235Z,1.21
2023-01-15T00:43:55.217Z,1.22
2023-01-15T00:46:49.302Z,1.21
2023-01-15T00:49:36.213Z,1.23
2023-01-15T00:52:09.358Z,1.25
2023-01-15T00:54:56.219Z,1.27
2023-01-15T00:57:31.693Z,1.27
2023-01-15T01:00:19.240Z,1.29
2023-01-15T01:02:52.323Z,1.27
2023-01-15T01:05:39.238Z,1.29
2023-01-15T01:08:12.354Z,1.31
2023-01-15T01:11:08.227Z,1.29
2023-01-15T01:13:42.366Z,1.29
2023-01-15T01:16:33.318Z,1.25
2023-01-15T01:19:15.263Z,1.29
2023-01-15T01:22:02.241Z,1.30
2023-01-15T01:24:37.952Z,1.30
2023-01-15T01:27:25.233Z,1.31
2023-01-15T01:29:58.337Z,1.32
2023-01-15T01:32:45.261Z,1.34
2023-01-15T01:35:26.249Z,1.35
2023-01-15T01:38:20.232Z,1.38
2023-01-15T01:41:07.252Z,1.35
2023-01-15T01:44:16.241Z,1.35
2023-01-15T01:47:10.243Z,1.38
2023-01-15T01:50:04.271Z,1.35
2023-01-15T01:52:43.452Z,1.38
2023-01-15T01:55:33.279Z,1.38
2023-01-15T01:58:11.394Z,1.37
2023-01-15T02:00:59.404Z,1.38
2023-01-15T02:03:46.247Z,1.37
2023-01-15T02:06:42.259Z,1.37
2023-01-15T02:09:29.278Z,1.39
2023-01-15T02:12:10.347Z,1.42
2023-01-15T02:15:13.243Z,1.41
2023-01-15T02:18:11.391Z,1.42
2023-01-15T02:21:05.254Z,1.45
2023-01-15T02:24:03.467Z,1.49
2023-01-15T02:27:11.260Z,1.51
2023-01-15T02:30:12.261Z,1.54
2023-01-15T02:33:12.252Z,1.54
2023-01-15T02:36:07.260Z,1.54
2023-01-15T02:38:46.371Z,1.59
2023-01-15T02:41:40.254Z,1.58
2023-01-15T02:44:15.413Z,1.60
2023-01-15T02:47:03.279Z,1.60
2023-01-15T02:49:43.267Z,1.61
2023-01-15T02:52:46.344Z,1.61
2023-01-15T02:55:41.256Z,1.62
2023-01-15T02:58:19.410Z,1.61
2023-01-15T03:01:11.354Z,1.62
2023-01-15T03:03:48.427Z,1.63
2023-01-15T03:06:50.256Z,1.61
2023-01-15T03:09:24.360Z,1.60
2023-01-15T03:12:24.266Z,1.60
2023-01-15T03:15:11.301Z,1.62
2023-01-15T03:18:05.296Z,1.60
2023-01-15T03:20:47.665Z,1.61
2023-01-15T03:23:43.276Z,1.59
2023-01-15T03:26:30.280Z,1.60
2023-01-15T03:29:12.265Z,1.62
2023-01-15T03:32:06.289Z,1.62
2023-01-15T03:35:10.287Z,1.62
2023-01-15T03:38:04.291Z,1.63
2023-01-15T03:41:47.277Z,1.65
2023-01-15T03:44:53.301Z,1.65
2023-01-15T03:47:59.271Z,1.67
2023-01-15T03:50:44.296Z,1.67
2023-01-15T03:53:44.316Z,1.68
2023-01-15T03:56:57.307Z,1.70
2023-01-15T04:00:09.276Z,1.71
2023-01-15T04:03:05.296Z,1.73
2023-01-15T04:06:00.300Z,1.76
2023-01-15T04:08:57.321Z,1.75
2023-01-15T04:11:44.294Z,1.77
2023-01-15T04:14:28.293Z,1.82
2023-01-15T04:17:15.294Z,1.83
2023-01-15T04:19:55.287Z,1.87
2023-01-15T04:22:49.324Z,1.90
2023-01-15T04:25:36.303Z,1.92
2023-01-15T04:28:09.403Z,1.94
2023-01-15T04:30:56.312Z,1.98
2023-01-15T04:33:29.563Z,2.01
2023-01-15T04:36:17.331Z,2.02
2023-01-15T04:38:50.397Z,2.05
2023-01-15T04:41:56.307Z,2.06
2023-01-15T04:44:29.443Z,2.08
2023-01-15T04:47:16.294Z,2.12
2023-01-15T04:49:56.304Z,2.14
2023-01-15T04:52:44.304Z,2.13
2023-01-15T04:55:24.325Z,2.17
2023-01-15T04:58:18.307Z,2.20
2023-01-15T05:01:07.384Z,2.20
2023-01-15T05:03:47.325Z,2.22
2023-01-15T05:06:35.298Z,2.24
2023-01-15T05:09:09.510Z,2.28
2023-01-15T05:11:56.330Z,2.26
2023-01-15T05:14:29.454Z,2.28
2023-01-15T05:17:16.315Z,2.30
2023-01-15T05:19:49.409Z,2.30
2023-01-15T05:22:36.327Z,2.33
2023-01-15T05:25:10.834Z,2.32
2023-01-15T05:27:57.295Z,2.32
2023-01-15T05:30:30.430Z,2.32
2023-01-15T05:33:17.338Z,2.33
2023-01-15T05:35:57.336Z,2.33
2023-01-15T05:38:51.323Z,2.30
2023-01-15T05:41:56.335Z,2.29
2023-01-15T05:44:34.416Z,2.28
2023-01-15T05:47:23.337Z,2.25
2023-01-15T05:50:03.335Z,2.25
2023-01-15T05:52:57.344Z,2.24
2023-01-15T05:55:44.351Z,2.24
2023-01-15T05:58:17.429Z,2.24
2023-01-15T06:01:05.383Z,2.23
2023-01-15T06:03:44.616Z,2.23
2023-01-15T06:06:31.357Z,2.24
2023-01-15T06:09:05.439Z,2.23
2023-01-15T06:11:52.321Z,2.25
2023-01-15T06:14:32.353Z,2.27
2023-01-15T06:17:26.354Z,2.29
2023-01-15T06:20:13.353Z,2.28
2023-01-15T06:22:46.438Z,2.30
2023-01-15T06:25:33.363Z,2.29
2023-01-15T06:28:06.439Z,2.31
2023-01-15T06:30:53.318Z,2.34
2023-01-15T06:33:26.452Z,2.36
2023-01-15T06:36:16.328Z,2.39
2023-01-15T06:38:58.371Z,2.39
2023-01-15T06:42:10.356Z,2.41
2023-01-15T06:45:22.359Z,2.45
2023-01-15T06:48:09.349Z,2.44
2023-01-15T06:50:42.459Z,2.47
2023-01-15T06:53:29.362Z,2.47
2023-01-15T06:56:02.472Z,2.49
2023-01-15T06:58:49.356Z,2.49
2023-01-15T07:01:22.511Z,2.51
2023-01-15T07:04:09.389Z,2.55
2023-01-15T07:06:49.373Z,2.58
2023-01-15T07:09:43.372Z,2.60
2023-01-15T07:12:30.366Z,2.63
2023-01-15T07:15:03.448Z,2.67
2023-01-15T07:17:50.369Z,2.69
2023-01-15T07:20:30.371Z,2.70
2023-01-15T07:23:24.354Z,2.73
2023-01-15T07:26:18.386Z,2.76
2023-01-15T07:29:05.374Z,2.76
2023-01-15T07:31:48.369Z,2.77
2023-01-15T07:34:42.363Z,2.79
2023-01-15T07:37:29.375Z,2.79
2023-01-15T07:40:09.370Z,2.79
2023-01-15T07:43:14.386Z,2.82
2023-01-15T07:46:08.288Z,2.82
2023-01-15T07:49:14.359Z,2.84
2023-01-15T07:51:47.521Z,2.86
2023-01-15T07:54:35.361Z,2.87
2023-01-15T07:57:16.386Z,2.91
2023-01-15T08:00:03.362Z,2.91
2023-01-15T08:02:43.382Z,2.93
2023-01-15T08:05:30.392Z,2.99
2023-01-15T08:08:03.523Z,3.01
2023-01-15T08:11:09.380Z,2.99
2023-01-15T08:14:00.933Z,3.02
2023-01-15T08:16:47.403Z,3.01
2023-01-15T08:19:27.391Z,3.01
2023-01-15T08:22:16.411Z,3.03
2023-01-15T08:24:49.524Z,3.05
2023-01-15T08:27:37.378Z,3.05
2023-01-15T08:30:24.435Z,3.09
2023-01-15T08:33:18.385Z,3.16
2023-01-15T08:36:05.406Z,3.12
2023-01-15T08:38:38.496Z,3.13
2023-01-15T08:41:25.371Z,3.18
2023-01-15T08:44:00.009Z,3.18
2023-01-15T08:46:46.423Z,3.26
2023-01-15T08:49:19.531Z,3.32
2023-01-15T08:52:07.407Z,3.34
2023-01-15T08:54:42.190Z,3.37
2023-01-15T08:57:29.404Z,3.43
2023-01-15T09:00:09.405Z,3.49
2023-01-15T09:03:03.411Z,3.49
2023-01-15T09:05:50.399Z,3.55
2023-01-15T09:08:23.521Z,3.63
2023-01-15T09:11:12.394Z,3.70
2023-01-15T09:13:48.313Z,3.78
2023-01-15T09:16:39.444Z,3.83
2023-01-15T09:19:16.507Z,3.88
2023-01-15T09:22:03.442Z,3.90
2023-01-15T09:24:43.430Z,3.98
2023-01-15T09:27:37.412Z,4.01
2023-01-15T09:30:27.406Z,3.97
2023-01-15T09:33:00.496Z,3.94
2023-01-15T09:35:49.425Z,3.91
2023-01-15T09:38:25.535Z,3.91
2023-01-15T09:41:39.409Z,3.92
2023-01-15T09:45:06.457Z,3.89
2023-01-15T09:48:08.423Z,3.90
2023-01-15T09:51:08.468Z,3.92
2023-01-15T09:54:06.639Z,3.88
2023-01-15T09:56:54.421Z,3.81
2023-01-15T09:59:44.410Z,3.81
2023-01-15T10:02:52.439Z,3.83
2023-01-15T10:05:42.424Z,3.95
2023-01-15T10:08:37.426Z,4.01
2023-01-15T10:11:59.411Z,4.10
2023-01-15T10:14:59.448Z,4.11
2023-01-15T10:17:51.407Z,4.16
2023-01-15T10:20:59.440Z,4.23
2023-01-15T10:23:58.439Z,4.21
2023-01-15T10:26:52.454Z,4.18
2023-01-15T10:30:13.437Z,4.13
2023-01-15T10:33:11.445Z,4.09
2023-01-15T10:36:10.426Z,4.00
2023-01-15T10:39:14.888Z,3.97
2023-01-15T10:42:29.430Z,3.94
2023-01-15T10:45:15.445Z,3.86
2023-01-15T10:48:35.428Z,3.82
2023-01-15T10:51:29.431Z,3.76
2023-01-15T10:54:28.443Z,3.70
2023-01-15T10:57:34.473Z,3.71
2023-01-15T11:00:17.505Z,3.69
2023-01-15T11:03:08.609Z,3.68
2023-01-15T11:05:49.536Z,3.68
2023-01-15T11:12:05.467Z,3.71
2023-01-15T11:15:05.458Z,3.67
2023-01-15T11:18:11.006Z,3.70
2023-01-15T11:20:57.456Z,3.67
2023-01-15T11:23:37.444Z,3.63
2023-01-15T11:26:41.453Z,3.63
2023-01-15T11:29:38.446Z,3.60
2023-01-15T11:32:35.473Z,3.63
2023-01-15T11:35:31.453Z,3.62
2023-01-15T11:38:21.535Z,3.60
2023-01-15T11:41:08.602Z,3.53
2023-01-15T11:44:30.487Z,3.53
2023-01-15T11:47:37.470Z,3.55
2023-01-15T11:50:41.957Z,3.58
2023-01-15T11:53:35.462Z,3.53
2023-01-15T11:56:12.612Z,3.52
2023-01-15T11:59:02.469Z,3.50
2023-01-15T12:01:43.458Z,3.48
2023-01-15T12:04:53.527Z,3.44
2023-01-15T12:07:27.563Z,3.46
2023-01-15T12:10:48.479Z,3.52
2023-01-15T12:13:41.621Z,3.51
2023-01-15T12:16:43.687Z,3.49
2023-01-15T12:19:54.478Z,3.49
2023-01-15T12:22:54.487Z,3.43
2023-01-15T12:26:05.532Z,3.46
2023-01-15T12:28:43.554Z,3.43
2023-01-15T12:31:38.525Z,3.46
2023-01-15T12:34:34.480Z,3.46
2023-01-15T12:37:42.501Z,3.45
2023-01-15T12:40:50.487Z,3.42
2023-01-15T12:43:56.505Z,3.40
2023-01-15T12:46:55.542Z,3.38
2023-01-15T12:49:56.492Z,3.35
2023-01-15T12:52:35.622Z,3.35
2023-01-15T12:55:26.477Z,3.33
2023-01-15T12:58:19.537Z,3.38
2023-01-15T13:01:36.679Z,3.37
2023-01-15T13:04:39.535Z,3.27
2023-01-15T13:07:27.145Z,3.27
2023-01-15T13:10:33.536Z,3.27
2023-01-15T13:13:21.834Z,3.26
2023-01-15T13:16:17.725Z,3.21
2023-01-15T13:19:34.486Z,3.18
2023-01-15T13:22:25.535Z,3.14
2023-01-15T13:25:13.532Z,3.15
2023-01-15T13:28:21.644Z,3.17
2023-01-15T13:31:01.542Z,3.14
2023-01-15T13:33:53.533Z,3.15
2023-01-15T13:36:35.721Z,3.13
2023-01-15T13:39:26.504Z,3.10
2023-01-15T13:42:20.477Z,3.06
2023-01-15T13:45:17.538Z,3.07
2023-01-15T13:48:17.537Z,3.05
2023-01-15T13:51:16.508Z,3.05
2023-01-15T13:54:13.540Z,3.03
2023-01-15T13:57:00.502Z,3.08
2023-01-15T13:59:57.536Z,3.07
2023-01-15T14:02:52.613Z,3.06
2023-01-15T14:05:48.506Z,3.08
2023-01-15T14:08:45.536Z,3.05
2023-01-15T14:11:42.676Z,3.05
2023-01-15T14:15:08.557Z,3.02
2023-01-15T14:18:30.561Z,3.02
2023-01-15T14:21:20.661Z,3.00
2023-01-15T14:24:08.665Z,3.00
2023-01-15T14:27:17.539Z,3.03
2023-01-15T14:30:11.673Z,2.99
2023-01-15T14:33:01.575Z,2.98
2023-01-15T14:35:42.688Z,2.97
2023-01-15T14:38:33.558Z,2.96
2023-01-15T14:41:13.010Z,2.91
2023-01-15T14:44:00.576Z,2.93
2023-01-15T14:46:42.147Z,2.93
2023-01-15T14:49:37.539Z,2.95
2023-01-15T14:52:10.666Z,2.94
2023-01-15T14:54:59.553Z,2.97
2023-01-15T14:57:40.574Z,2.96
2023-01-15T15:00:30.570Z,2.91
2023-01-15T15:03:06.730Z,2.94
2023-01-15T15:05:56.569Z,2.93
2023-01-15T15:08:36.664Z,2.96
2023-01-15T15:11:53.541Z,2.95
2023-01-15T15:14:34.583Z,2.96
2023-01-15T15:17:32.561Z,2.97
2023-01-15T15:20:29.336Z,2.94
2023-01-15T15:24:14.576Z,2.94
2023-01-15T15:26:54.567Z,2.90
2023-01-15T15:29:51.207Z,2.89
2023-01-15T15:32:46.574Z,2.90
2023-01-15T15:35:40.566Z,2.88
2023-01-15T15:38:29.570Z,2.89
2023-01-15T15:41:11.675Z,2.86
2023-01-15T15:44:22.579Z,2.83
2023-01-15T15:47:54.579Z,2.80
2023-01-15T15:50:48.578Z,2.77
2023-01-15T15:53:38.575Z,2.77
2023-01-15T15:56:13.686Z,2.74
2023-01-15T15:59:01.567Z,2.70
2023-01-15T16:01:34.728Z,2.68
2023-01-15T16:04:26.610Z,2.64
2023-01-15T16:07:09.282Z,2.61
2023-01-15T16:10:05.574Z,2.59
2023-01-15T16:12:59.361Z,2.52
2023-01-15T16:15:42.613Z,2.47
2023-01-15T16:18:40.625Z,2.40
2023-01-15T16:21:45.544Z,2.33
2023-01-15T16:24:34.763Z,2.31
2023-01-15T16:27:27.097Z,2.26
2023-01-15T16:30:08.574Z,2.21
2023-01-15T16:32:57.915Z,2.14
2023-01-15T16:35:39.564Z,2.12
2023-01-15T16:38:26.622Z,2.01
2023-01-15T16:41:02.003Z,1.97
2023-01-15T16:44:03.639Z,1.90
2023-01-15T16:46:47.636Z,1.80
2023-01-15T16:49:44.562Z,1.73
2023-01-15T16:52:53.573Z,1.66
2023-01-15T16:55:47.747Z,1.60
2023-01-15T16:58:46.701Z,1.49
2023-01-15T17:01:48.721Z,1.42
2023-01-15T17:04:41.568Z,1.37
2023-01-15T17:07:41.569Z,1.34
2023-01-15T17:10:41.824Z,1.30
2023-01-15T17:13:44.615Z,1.25
2023-01-15T17:16:38.631Z,1.25
2023-01-15T17:19:26.731Z,1.21
2023-01-15T17:22:01.772Z,1.19
2023-01-15T17:25:00.675Z,1.15
2023-01-15T17:27:37.743Z,1.11
2023-01-15T17:30:24.627Z,1.08
2023-01-15T17:32:57.731Z,1.12
2023-01-15T17:35:47.646Z,1.09
2023-01-15T17:38:30.711Z,1.08
2023-01-15T17:41:28.619Z,1.07
2023-01-15T17:44:16.622Z,1.00
2023-01-15T17:46:49.747Z,0.99
2023-01-15T17:49:36.616Z,1.00
2023-01-15T17:52:16.049Z,1.01
2023-01-15T17:55:20.628Z,1.00
2023-01-15T17:58:18.624Z,1.02
2023-01-15T18:01:27.709Z,1.02
2023-01-15T18:04:19.229Z,1.02
2023-01-15T18:07:08.618Z,1.03
2023-01-15T18:09:50.715Z,1.03
2023-01-15T18:12:37.650Z,1.06
2023-01-15T18:15:18.665Z,1.09
2023-01-15T18:18:12.619Z,1.09
2023-01-15T18:21:06.664Z,1.11
2023-01-15T18:24:00.639Z,1.13
2023-01-15T18:26:54.638Z,1.12
2023-01-15T18:29:48.624Z,1.13
2023-01-15T18:32:42.640Z,1.15
2023-01-15T18:35:30.692Z,1.18
2023-01-15T18:38:04.724Z,1.20
2023-01-15T18:40:51.682Z,1.20
2023-01-15T18:44:00.297Z,1.26
2023-01-15T18:46:54.624Z,1.27
2023-01-15T18:49:41.650Z,1.29
2023-01-15T18:52:41.644Z,1.30
2023-01-15T18:55:32.665Z,1.33
2023-01-15T18:58:05.741Z,1.34
2023-01-15T19:00:52.708Z,1.35
2023-01-15T19:03:26.579Z,1.35
2023-01-15T19:06:16.617Z,1.35
2023-01-15T19:08:49.750Z,1.37
2023-01-15T19:11:39.397Z,1.37
2023-01-15T19:14:39.644Z,1.38
2023-01-15T19:17:54.675Z,1.40
2023-01-15T19:20:51.665Z,1.41
2023-01-15T19:23:38.657Z,1.42
2023-01-15T19:26:11.753Z,1.44
2023-01-15T19:28:58.679Z,1.44
2023-01-15T19:31:45.676Z,1.43
2023-01-15T19:34:40.686Z,1.45
2023-01-15T19:37:28.668Z,1.46
2023-01-15T19:40:08.681Z,1.45
2023-01-15T19:43:22.685Z,1.46
2023-01-15T19:46:35.720Z,1.47
2023-01-15T19:49:53.653Z,1.47
2023-01-15T19:52:44.697Z,1.48
2023-01-15T19:55:27.645Z,1.48
2023-01-15T19:58:24.704Z,1.48
2023-01-15T20:01:21.812Z,1.49
2023-01-15T20:04:09.648Z,1.52
2023-01-15T20:06:42.886Z,1.53
2023-01-15T20:09:33.749Z,1.52
2023-01-15T20:12:45.587Z,1.53
2023-01-15T20:15:33.692Z,1.55
2023-01-15T20:18:15.650Z,1.55
2023-01-15T20:21:10.679Z,1.56
2023-01-15T20:24:05.689Z,1.57
2023-01-15T20:26:59.702Z,1.57
2023-01-15T20:29:59.558Z,1.58
2023-01-15T20:32:56.680Z,1.59
2023-01-15T20:35:45.697Z,1.57
2023-01-15T20:38:26.683Z,1.56
2023-01-15T20:41:41.699Z,1.54
2023-01-15T20:44:47.690Z,1.54
2023-01-15T20:47:39.295Z,1.53
2023-01-15T20:50:26.688Z,1.51
2023-01-15T20:53:07.700Z,1.48
2023-01-15T20:56:01.736Z,1.48
2023-01-15T20:58:59.702Z,1.47
2023-01-15T21:01:55.159Z,1.46
2023-01-15T21:04:41.694Z,1.42
2023-01-15T21:07:14.792Z,1.38
2023-01-15T21:10:03.693Z,1.35
2023-01-15T21:12:36.770Z,1.32
2023-01-15T21:15:23.690Z,1.28
2023-01-15T21:18:03.707Z,1.27
2023-01-15T21:20:57.699Z,1.28
2023-01-15T21:23:44.675Z,1.28
2023-01-15T21:26:19.913Z,1.28
2023-01-15T21:29:06.693Z,1.29
2023-01-15T21:31:39.831Z,1.30
2023-01-15T21:34:26.776Z,1.30
2023-01-15T21:37:06.709Z,1.33
2023-01-15T21:40:01.707Z,1.33
2023-01-15T21:43:13.701Z,1.36
2023-01-15T21:46:15.736Z,1.36
2023-01-15T21:49:04.709Z,1.37
2023-01-15T21:51:37.797Z,1.37
2023-01-15T21:54:24.719Z,1.36
2023-01-15T21:56:57.860Z,1.37
2023-01-15T21:59:44.690Z,1.38
2023-01-15T22:02:28.736Z,1.39
2023-01-15T22:05:15.702Z,1.40
2023-01-15T22:07:55.694Z,1.40
2023-01-15T22:10:42.701Z,1.38
2023-01-15T22:13:21.582Z,1.39
2023-01-15T22:16:10.682Z,1.40
2023-01-15T22:18:51.700Z,1.39
2023-01-15T22:21:48.783Z,1.42
2023-01-15T22:24:44.691Z,1.41
2023-01-15T22:27:40.901Z,1.41
2023-01-15T22:30:34.728Z,1.41
2023-01-15T22:33:29.701Z,1.39
2023-01-15T22:36:20.693Z,1.39
2023-01-15T22:39:00.682Z,1.40
2023-01-15T22:42:12.739Z,1.42
2023-01-15T22:45:00.919Z,1.41
2023-01-15T22:47:45.741Z,1.42
2023-01-15T22:50:39.743Z,1.41
2023-01-15T22:53:26.709Z,1.42
2023-01-15T22:56:03.827Z,1.43
2023-01-15T22:58:50.686Z,1.42
2023-01-15T23:01:23.945Z,1.42
2023-01-15T23:04:10.756Z,1.40
2023-01-15T23:06:44.243Z,1.40
2023-01-15T23:09:32.767Z,1.39
2023-01-15T23:12:05.792Z,1.41
2023-01-15T23:14:52.739Z,1.43
2023-01-15T23:17:25.842Z,1.42
2023-01-15T23:20:14.692Z,1.44
2023-01-15T23:22:47.809Z,1.44
2023-01-15T23:25:34.699Z,1.44
2023-01-15T23:28:07.826Z,1.43
2023-01-15T23:30:54.768Z,1.43
2023-01-15T23:33:27.795Z,1.43
2023-01-15T23:36:16.726Z,1.43
2023-01-15T23:38:50.866Z,1.44
2023-01-15T23:41:55.754Z,1.44
2023-01-15T23:44:53.757Z,1.43
2023-01-15T23:47:47.746Z,1.45
2023-01-15T23:50:37.048Z,1.43
2023-01-15T23:53:09.840Z,1.44
2023-01-15T23:55:56.727Z,1.45
2023-01-15T23:58:36.726Z,1.45
