createdAt,value
2019-03-03T00:00:50.884Z,11.50
2019-03-03T00:03:20.200Z,11.60
2019-03-03T00:08:38.198Z,11.60
2019-03-03T00:11:08.084Z,11.60
2019-03-03T00:14:11.413Z,11.60
2019-03-03T00:16:42.109Z,11.60
2019-03-03T00:19:15.426Z,11.50
2019-03-03T00:22:04.517Z,11.50
2019-03-03T00:24:36.721Z,11.50
2019-03-03T00:27:10.004Z,11.60
2019-03-03T00:29:52.099Z,11.60
2019-03-03T00:32:25.808Z,11.50
2019-03-03T00:34:59.961Z,11.50
2019-03-03T00:37:32.237Z,11.60
2019-03-03T00:40:55.393Z,11.50
2019-03-03T00:43:38.847Z,10.80
2019-03-03T00:48:59.994Z,10.10
2019-03-03T00:54:25.330Z,10.10
2019-03-03T00:59:57.976Z,10.10
2019-03-03T01:03:37.736Z,10.30
2019-03-03T01:05:25.365Z,10.30
2019-03-03T01:08:12.219Z,9.90
2019-03-03T01:10:55.104Z,10.20
2019-03-03T01:13:36.087Z,10.10
2019-03-03T01:19:08.901Z,10.10
2019-03-03T01:24:31.001Z,10.70
2019-03-03T01:27:05.518Z,10.70
2019-03-03T01:29:38.802Z,10.80
2019-03-03T01:32:10.529Z,10.70
2019-03-03T01:34:41.357Z,10.40
2019-03-03T01:37:11.185Z,10.10
2019-03-03T01:40:23.004Z,10.50
2019-03-03T01:42:58.753Z,11.00
2019-03-03T01:45:32.732Z,11.50
2019-03-03T01:48:35.799Z,11.80
2019-03-03T01:51:10.324Z,11.90
2019-03-03T01:53:41.880Z,11.20
2019-03-03T01:56:19.550Z,11.10
2019-03-03T01:58:51.847Z,11.50
2019-03-03T02:01:22.875Z,11.60
2019-03-03T02:03:59.464Z,11.90
2019-03-03T02:06:34.136Z,12.10
2019-03-03T02:09:34.269Z,12.20
2019-03-03T02:12:04.451Z,12.10
2019-03-03T02:14:34.794Z,12.20
2019-03-03T02:17:41.338Z,12.20
2019-03-03T02:20:18.977Z,12.40
2019-03-03T02:22:52.559Z,12.30
2019-03-03T02:25:25.982Z,10.70
2019-03-03T02:27:55.285Z,12.30
2019-03-03T02:30:29.573Z,12.30
2019-03-03T02:33:05.088Z,12.30
2019-03-03T02:35:42.014Z,12.40
2019-03-03T02:38:12.857Z,11.80
2019-03-03T02:40:45.362Z,11.20
2019-03-03T02:43:22.841Z,11.20
2019-03-03T02:45:53.685Z,11.60
2019-03-03T02:48:23.875Z,11.80
2019-03-03T02:50:59.097Z,12.00
2019-03-03T02:53:42.257Z,12.00
2019-03-03T02:56:15.812Z,11.90
2019-03-03T02:58:48.393Z,11.90
2019-03-03T03:01:22.880Z,11.70
2019-03-03T03:03:52.025Z,11.50
2019-03-03T03:06:31.764Z,11.50
2019-03-03T03:09:11.194Z,11.70
2019-03-03T03:12:01.080Z,11.90
2019-03-03T03:14:36.610Z,12.20
2019-03-03T03:17:14.202Z,12.40
2019-03-03T03:19:49.036Z,12.40
2019-03-03T03:22:23.088Z,12.50
2019-03-03T03:25:10.838Z,12.50
2019-03-03T03:27:48.607Z,12.10
2019-03-03T03:30:23.968Z,11.80
2019-03-03T03:32:56.794Z,11.70
2019-03-03T03:35:29.285Z,11.80
2019-03-03T03:38:03.099Z,11.80
2019-03-03T03:40:47.470Z,11.70
2019-03-03T03:43:24.551Z,11.80
2019-03-03T03:46:03.984Z,12.00
2019-03-03T03:48:50.778Z,11.90
2019-03-03T03:51:38.168Z,12.00
2019-03-03T03:54:15.204Z,12.20
2019-03-03T03:56:46.313Z,12.30
2019-03-03T03:59:37.327Z,12.40
2019-03-03T04:02:11.714Z,12.40
2019-03-03T04:04:44.115Z,11.90
2019-03-03T04:07:20.601Z,12.10
2019-03-03T04:09:57.923Z,12.20
2019-03-03T04:12:47.239Z,12.30
2019-03-03T04:15:20.953Z,12.30
2019-03-03T04:18:11.908Z,13.10
2019-03-03T04:21:01.975Z,11.90
2019-03-03T04:23:41.026Z,11.90
2019-03-03T04:26:13.487Z,12.00
2019-03-03T04:28:50.205Z,12.10
2019-03-03T04:31:37.997Z,9.40
2019-03-03T04:34:25.945Z,12.10
2019-03-03T04:37:01.215Z,12.10
2019-03-03T04:39:32.753Z,11.40
2019-03-03T04:42:06.131Z,11.10
2019-03-03T04:44:46.770Z,11.30
2019-03-03T04:47:20.776Z,11.10
2019-03-03T04:50:09.461Z,11.40
2019-03-03T04:52:48.747Z,11.20
2019-03-03T04:55:38.801Z,11.40
2019-03-03T04:58:18.363Z,11.60
2019-03-03T05:01:03.620Z,11.60
2019-03-03T05:03:52.317Z,11.30
2019-03-03T05:06:32.216Z,11.30
2019-03-03T05:09:11.230Z,10.80
2019-03-03T05:12:15.977Z,10.70
2019-03-03T05:14:48.575Z,11.10
2019-03-03T05:17:38.019Z,11.40
2019-03-03T05:20:17.171Z,11.20
2019-03-03T05:22:49.786Z,11.40
2019-03-03T05:25:25.056Z,11.70
2019-03-03T05:27:58.824Z,11.80
2019-03-03T05:30:34.322Z,11.80
2019-03-03T05:33:06.884Z,11.90
2019-03-03T05:35:41.683Z,11.90
2019-03-03T05:38:15.083Z,11.80
2019-03-03T05:40:53.237Z,11.70
2019-03-03T05:43:25.982Z,11.40
2019-03-03T05:45:57.975Z,11.00
2019-03-03T05:48:29.535Z,10.40
2019-03-03T05:51:09.659Z,10.80
2019-03-03T05:53:50.851Z,11.20
2019-03-03T05:56:24.091Z,11.30
2019-03-03T05:58:55.436Z,11.40
2019-03-03T06:01:29.722Z,11.60
2019-03-03T06:04:07.786Z,11.80
2019-03-03T06:06:39.927Z,11.80
2019-03-03T06:09:15.194Z,11.90
2019-03-03T06:11:46.070Z,11.90
2019-03-03T06:14:18.281Z,12.10
2019-03-03T06:16:51.222Z,12.10
2019-03-03T06:19:25.608Z,12.10
2019-03-03T06:21:58.869Z,12.10
2019-03-03T06:24:32.872Z,12.10
2019-03-03T06:27:05.416Z,12.20
2019-03-03T06:29:37.594Z,12.10
2019-03-03T06:32:17.651Z,12.20
2019-03-03T06:34:54.404Z,12.30
2019-03-03T06:37:34.137Z,12.10
2019-03-03T06:40:12.513Z,11.60
2019-03-03T06:42:47.801Z,11.40
2019-03-03T06:45:17.685Z,11.10
2019-03-03T06:47:46.963Z,10.60
2019-03-03T06:50:19.523Z,10.40
2019-03-03T06:52:54.996Z,10.30
2019-03-03T06:55:24.380Z,10.60
2019-03-03T06:57:55.274Z,10.80
2019-03-03T07:00:30.141Z,10.70
2019-03-03T07:03:03.525Z,10.70
2019-03-03T07:05:34.956Z,10.50
2019-03-03T07:08:06.853Z,10.70
2019-03-03T07:10:39.000Z,10.40
2019-03-03T07:13:10.312Z,10.20
2019-03-03T07:15:40.997Z,10.10
2019-03-03T07:18:11.737Z,10.10
2019-03-03T07:20:43.140Z,10.30
2019-03-03T07:23:17.570Z,10.60
2019-03-03T07:25:49.082Z,9.20
2019-03-03T07:28:22.817Z,11.20
2019-03-03T07:30:53.172Z,10.90
2019-03-03T07:33:32.702Z,11.30
2019-03-03T07:36:07.486Z,11.50
2019-03-03T07:38:41.077Z,12.10
2019-03-03T07:41:14.469Z,12.30
2019-03-03T07:43:45.080Z,12.00
2019-03-03T07:46:18.130Z,12.20
2019-03-03T07:48:46.978Z,12.40
2019-03-03T07:51:19.192Z,12.30
2019-03-03T07:53:49.961Z,11.80
2019-03-03T07:56:22.588Z,11.60
2019-03-03T07:58:56.408Z,11.40
2019-03-03T08:01:35.359Z,11.40
2019-03-03T08:04:04.239Z,10.90
2019-03-03T08:06:36.472Z,10.70
2019-03-03T08:09:10.347Z,11.00
2019-03-03T08:11:42.682Z,11.00
2019-03-03T08:14:12.746Z,11.00
2019-03-03T08:16:45.331Z,10.90
2019-03-03T08:19:17.691Z,10.90
2019-03-03T08:21:51.669Z,11.20
2019-03-03T08:24:22.777Z,11.10
2019-03-03T08:26:55.298Z,11.30
2019-03-03T08:29:25.258Z,11.60
2019-03-03T08:31:55.739Z,11.50
2019-03-03T08:34:33.223Z,11.30
2019-03-03T08:37:00.323Z,11.70
2019-03-03T08:39:35.378Z,11.70
2019-03-03T08:42:06.873Z,12.00
2019-03-03T08:44:39.339Z,12.40
2019-03-03T08:47:12.520Z,11.70
2019-03-03T08:49:46.282Z,11.70
2019-03-03T08:52:23.119Z,12.00
2019-03-03T08:55:07.754Z,12.10
2019-03-03T08:57:56.881Z,11.90
2019-03-03T09:00:36.264Z,11.70
2019-03-03T09:03:20.602Z,11.80
2019-03-03T09:05:59.407Z,12.40
2019-03-03T09:08:31.084Z,12.40
2019-03-03T09:11:08.333Z,12.80
2019-03-03T09:13:44.030Z,12.90
2019-03-03T09:16:20.177Z,12.90
2019-03-03T09:18:57.075Z,13.20
2019-03-03T09:21:32.081Z,13.30
2019-03-03T09:24:03.490Z,13.20
2019-03-03T09:26:37.954Z,13.40
2019-03-03T09:29:12.383Z,13.50
2019-03-03T09:31:50.501Z,13.70
2019-03-03T09:34:31.888Z,13.80
2019-03-03T09:37:11.269Z,13.80
2019-03-03T09:39:44.436Z,13.90
2019-03-03T09:42:29.299Z,13.50
2019-03-03T09:45:01.225Z,13.30
2019-03-03T09:47:34.841Z,13.10
2019-03-03T09:50:11.664Z,13.40
2019-03-03T09:52:50.251Z,13.70
2019-03-03T09:55:21.609Z,16.20
2019-03-03T09:57:57.280Z,14.10
2019-03-03T10:00:34.984Z,14.20
2019-03-03T10:03:14.638Z,13.90
2019-03-03T10:05:50.392Z,14.10
2019-03-03T10:08:28.382Z,13.90
2019-03-03T10:11:04.035Z,13.70
2019-03-03T10:13:38.372Z,13.30
2019-03-03T10:16:19.152Z,13.40
2019-03-03T10:19:07.518Z,14.30
2019-03-03T10:21:47.487Z,13.90
2019-03-03T10:24:52.266Z,13.80
2019-03-03T10:27:32.597Z,13.70
2019-03-03T10:30:14.611Z,13.80
2019-03-03T10:33:03.316Z,13.90
2019-03-03T10:35:56.457Z,13.90
2019-03-03T10:38:36.177Z,14.00
2019-03-03T10:41:03.171Z,14.00
2019-03-03T10:43:37.911Z,13.60
2019-03-03T10:46:20.271Z,13.80
2019-03-03T10:49:07.604Z,14.00
2019-03-03T10:51:45.973Z,14.40
2019-03-03T10:54:40.332Z,13.90
2019-03-03T10:57:30.317Z,14.30
2019-03-03T11:00:02.403Z,14.50
2019-03-03T11:02:52.987Z,14.80
2019-03-03T11:05:29.445Z,14.80
2019-03-03T11:08:20.944Z,14.70
2019-03-03T11:10:57.578Z,14.90
2019-03-03T11:13:32.310Z,15.10
2019-03-03T11:16:14.402Z,15.20
2019-03-03T11:18:55.816Z,15.20
2019-03-03T11:21:31.901Z,14.60
2019-03-03T11:24:04.091Z,14.50
2019-03-03T11:26:40.090Z,15.10
2019-03-03T11:29:16.894Z,15.00
2019-03-03T11:31:54.182Z,15.30
2019-03-03T11:34:41.400Z,15.30
2019-03-03T11:37:18.286Z,15.60
2019-03-03T11:39:56.506Z,15.70
2019-03-03T11:42:32.324Z,15.20
2019-03-03T11:45:22.628Z,13.80
2019-03-03T11:48:06.077Z,12.90
2019-03-03T11:50:51.031Z,12.50
2019-03-03T11:53:30.355Z,12.60
2019-03-03T11:56:13.932Z,12.60
2019-03-03T11:59:09.249Z,12.60
2019-03-03T12:02:00.942Z,12.70
2019-03-03T12:07:40.968Z,14.10
2019-03-03T12:10:13.606Z,14.50
2019-03-03T12:12:58.503Z,15.00
2019-03-03T12:15:40.148Z,15.40
2019-03-03T12:18:14.401Z,15.50
2019-03-03T12:21:33.399Z,15.50
2019-03-03T12:24:05.527Z,15.50
2019-03-03T12:29:33.686Z,15.60
2019-03-03T12:35:01.926Z,15.20
2019-03-03T12:38:29.967Z,15.20
2019-03-03T12:41:13.807Z,15.50
2019-03-03T12:44:38.379Z,15.70
2019-03-03T12:47:25.183Z,15.70
2019-03-03T12:49:59.820Z,15.90
2019-03-03T12:52:48.650Z,15.50
2019-03-03T12:56:05.237Z,15.80
2019-03-03T12:58:48.064Z,15.90
2019-03-03T13:04:19.405Z,16.00
2019-03-03T13:09:44.287Z,16.10
2019-03-03T13:13:07.095Z,15.90
2019-03-03T13:15:54.337Z,15.80
2019-03-03T13:21:25.796Z,15.70
2019-03-03T13:27:11.412Z,15.40
2019-03-03T13:30:36.386Z,15.40
2019-03-03T13:33:25.551Z,13.50
2019-03-03T13:42:57.027Z,15.10
2019-03-03T13:45:34.044Z,15.40
2019-03-03T13:48:53.744Z,15.40
2019-03-03T13:51:28.839Z,15.50
2019-03-03T13:54:01.261Z,15.40
2019-03-03T13:56:32.396Z,15.40
2019-03-03T13:59:01.315Z,15.40
2019-03-03T14:01:38.518Z,15.40
2019-03-03T14:04:07.575Z,15.50
2019-03-03T14:07:22.715Z,15.50
2019-03-03T14:09:56.911Z,15.50
2019-03-03T14:12:50.217Z,15.70
2019-03-03T14:15:20.365Z,15.60
2019-03-03T14:18:26.819Z,15.80
2019-03-03T14:20:56.634Z,15.70
2019-03-03T14:24:16.755Z,15.70
2019-03-03T14:26:49.985Z,15.80
2019-03-03T14:29:58.105Z,15.90
2019-03-03T14:32:28.604Z,15.70
2019-03-03T14:35:14.211Z,15.90
2019-03-03T14:37:45.201Z,16.00
2019-03-03T14:40:41.064Z,15.90
2019-03-03T14:43:09.844Z,15.90
2019-03-03T14:46:22.873Z,15.80
2019-03-03T14:48:53.398Z,15.80
2019-03-03T14:51:49.508Z,15.20
2019-03-03T14:54:18.440Z,15.60
2019-03-03T14:57:38.285Z,15.50
2019-03-03T15:00:26.460Z,15.50
2019-03-03T15:03:27.099Z,15.50
2019-03-03T15:06:11.979Z,15.40
2019-03-03T15:08:51.766Z,15.30
2019-03-03T15:11:22.595Z,15.30
2019-03-03T15:13:55.865Z,15.10
2019-03-03T15:16:24.920Z,15.10
2019-03-03T15:18:53.983Z,15.10
2019-03-03T15:21:26.126Z,15.30
2019-03-03T15:23:59.899Z,15.40
2019-03-03T15:26:59.047Z,15.30
2019-03-03T15:29:28.133Z,15.10
2019-03-03T15:32:42.388Z,15.10
2019-03-03T15:35:13.249Z,14.90
2019-03-03T15:38:36.195Z,15.90
2019-03-03T15:41:06.822Z,14.50
2019-03-03T15:44:22.160Z,14.50
2019-03-03T15:46:51.474Z,14.50
2019-03-03T15:49:52.886Z,14.60
2019-03-03T15:52:22.523Z,13.90
2019-03-03T15:55:25.767Z,13.80
2019-03-03T15:57:54.765Z,13.80
2019-03-03T16:01:15.549Z,14.00
2019-03-03T16:03:48.079Z,14.20
2019-03-03T16:07:01.801Z,14.50
2019-03-03T16:09:39.609Z,14.60
2019-03-03T16:12:59.371Z,14.70
2019-03-03T16:15:28.697Z,11.90
2019-03-03T16:18:35.321Z,14.70
2019-03-03T16:21:04.461Z,14.70
2019-03-03T16:24:20.692Z,14.60
2019-03-03T16:26:52.623Z,14.60
2019-03-03T16:29:57.932Z,14.40
2019-03-03T16:32:30.837Z,13.60
2019-03-03T16:35:27.122Z,13.40
2019-03-03T16:37:56.682Z,13.80
2019-03-03T16:41:00.779Z,13.70
2019-03-03T16:43:35.358Z,14.00
2019-03-03T16:46:08.575Z,14.20
2019-03-03T16:49:10.527Z,14.10
2019-03-03T16:51:40.223Z,14.20
2019-03-03T16:54:55.625Z,14.10
2019-03-03T16:57:27.550Z,14.20
2019-03-03T17:00:35.053Z,13.40
2019-03-03T17:03:05.768Z,13.60
2019-03-03T17:06:16.345Z,13.70
2019-03-03T17:08:45.417Z,16.20
2019-03-03T17:11:56.662Z,13.90
2019-03-03T17:14:25.858Z,13.90
2019-03-03T17:17:24.189Z,13.90
2019-03-03T17:19:53.485Z,13.90
2019-03-03T17:22:55.553Z,13.30
2019-03-03T17:25:31.917Z,13.10
2019-03-03T17:28:55.738Z,12.60
2019-03-03T17:31:31.650Z,12.30
2019-03-03T17:34:53.280Z,12.30
2019-03-03T17:37:28.648Z,12.50
2019-03-03T17:40:10.512Z,12.30
2019-03-03T17:42:39.648Z,12.20
2019-03-03T17:45:44.652Z,12.80
2019-03-03T17:48:16.533Z,12.30
2019-03-03T17:51:09.931Z,12.20
2019-03-03T17:53:39.333Z,12.20
2019-03-03T17:56:41.569Z,12.00
2019-03-03T17:59:13.349Z,11.90
2019-03-03T18:02:34.473Z,12.00
2019-03-03T18:05:10.935Z,12.00
2019-03-03T18:08:21.415Z,12.10
2019-03-03T18:10:52.215Z,12.30
2019-03-03T18:14:12.451Z,12.30
2019-03-03T18:16:49.334Z,12.20
2019-03-03T18:20:09.721Z,12.10
2019-03-03T18:22:46.404Z,12.20
2019-03-03T18:25:21.288Z,12.30
2019-03-03T18:28:36.035Z,12.40
2019-03-03T18:31:13.601Z,12.20
2019-03-03T18:34:35.755Z,12.10
2019-03-03T18:37:05.244Z,12.20
2019-03-03T18:40:02.348Z,12.20
2019-03-03T18:42:35.550Z,12.30
2019-03-03T18:45:40.311Z,12.40
2019-03-03T18:48:15.574Z,12.40
2019-03-03T18:54:04.537Z,12.00
2019-03-03T18:57:05.869Z,12.20
2019-03-03T18:59:44.185Z,12.20
2019-03-03T19:03:05.940Z,12.10
2019-03-03T19:05:35.301Z,12.20
2019-03-03T19:08:43.797Z,12.20
2019-03-03T19:11:18.940Z,12.10
2019-03-03T19:14:28.442Z,12.00
2019-03-03T19:17:06.105Z,11.90
2019-03-03T19:20:13.972Z,11.80
2019-03-03T19:22:43.637Z,11.80
2019-03-03T19:26:49.258Z,11.70
2019-03-03T19:27:59.851Z,11.80
2019-03-03T19:33:33.229Z,11.70
2019-03-03T19:36:07.725Z,11.80
2019-03-03T19:38:39.002Z,11.80
2019-03-03T19:41:11.246Z,11.80
2019-03-03T19:43:41.847Z,11.80
2019-03-03T19:46:14.791Z,11.80
2019-03-03T19:49:20.183Z,12.00
2019-03-03T19:51:50.810Z,11.90
2019-03-03T19:55:13.682Z,11.90
2019-03-03T19:57:45.484Z,11.80
2019-03-03T20:00:35.395Z,11.70
2019-03-03T20:03:01.243Z,11.70
2019-03-03T20:05:35.609Z,11.70
2019-03-03T20:08:48.563Z,11.60
2019-03-03T20:11:24.191Z,11.50
2019-03-03T20:27:43.772Z,11.60
2019-03-03T20:30:27.377Z,11.60
2019-03-03T20:33:36.205Z,11.70
2019-03-03T20:36:11.098Z,11.70
2019-03-03T20:39:29.691Z,11.70
2019-03-03T20:41:58.679Z,11.60
2019-03-03T20:47:07.222Z,11.50
2019-03-03T20:49:36.235Z,11.40
2019-03-03T20:52:12.286Z,11.50
2019-03-03T20:54:40.734Z,11.60
2019-03-03T20:57:10.202Z,8.70
2019-03-03T20:59:50.103Z,11.60
2019-03-03T21:02:23.424Z,11.60
2019-03-03T21:05:23.415Z,11.70
2019-03-03T21:07:52.313Z,11.60
2019-03-03T21:13:31.101Z,11.60
2019-03-03T21:16:00.104Z,11.70
2019-03-03T21:18:55.687Z,11.60
2019-03-03T21:21:29.082Z,11.50
2019-03-03T21:23:59.748Z,11.60
2019-03-03T21:26:36.980Z,11.70
2019-03-03T21:29:07.039Z,11.80
2019-03-03T21:31:36.103Z,11.90
2019-03-03T21:34:12.131Z,11.80
2019-03-03T21:36:43.080Z,11.80
2019-03-03T21:39:42.048Z,11.90
2019-03-03T21:42:16.881Z,11.60
2019-03-03T21:44:45.914Z,11.60
2019-03-03T21:47:53.997Z,11.70
2019-03-03T21:50:27.522Z,11.80
2019-03-03T21:52:59.044Z,12.10
2019-03-03T21:55:38.007Z,12.10
2019-03-03T21:58:08.563Z,12.10
2019-03-03T22:01:20.707Z,12.00
2019-03-03T22:03:50.311Z,11.70
2019-03-03T22:06:19.455Z,11.70
2019-03-03T22:09:24.303Z,11.80
2019-03-03T22:11:57.373Z,11.80
2019-03-03T22:17:34.193Z,11.90
2019-03-03T22:23:01.584Z,12.00
2019-03-03T22:26:10.041Z,11.80
2019-03-03T22:28:42.276Z,11.70
2019-03-03T22:31:15.476Z,11.60
2019-03-03T22:34:06.824Z,11.60
2019-03-03T22:36:38.723Z,11.60
2019-03-03T22:39:09.306Z,11.60
2019-03-03T22:41:41.515Z,11.50
2019-03-03T22:44:15.777Z,11.50
2019-03-03T22:47:14.694Z,11.50
2019-03-03T22:49:45.187Z,11.60
2019-03-03T22:52:16.090Z,9.20
2019-03-03T22:55:28.958Z,11.50
2019-03-03T22:58:02.535Z,11.40
2019-03-03T23:01:21.325Z,11.50
2019-03-03T23:04:00.963Z,12.60
2019-03-03T23:10:11.722Z,11.50
2019-03-03T23:16:30.811Z,11.50
2019-03-03T23:19:51.582Z,11.50
2019-03-03T23:21:55.158Z,11.60
2019-03-03T23:25:15.247Z,13.00
2019-03-03T23:27:44.452Z,11.70
2019-03-03T23:31:02.078Z,11.60
2019-03-03T23:33:31.208Z,11.50
2019-03-03T23:36:02.789Z,11.50
2019-03-03T23:38:38.938Z,11.60
2019-03-03T23:41:07.784Z,11.70
2019-03-03T23:44:24.421Z,11.60
2019-03-03T23:46:53.409Z,11.60
2019-03-03T23:49:22.474Z,11.70
2019-03-03T23:52:24.740Z,11.70
2019-03-03T23:54:53.813Z,11.70
2019-03-03T23:57:23.495Z,11.80
