createdAt,value
2022-10-14T02:51:06.279Z,32.90
2022-10-14T02:53:33.305Z,37.92
2022-10-14T02:56:00.684Z,32.72
2022-10-14T02:58:27.679Z,33.50
2022-10-14T03:00:56.750Z,33.30
2022-10-14T03:03:26.086Z,31.30
2022-10-14T03:05:53.245Z,34.95
2022-10-14T03:08:22.932Z,32.33
2022-10-14T03:10:50.617Z,33.40
2022-10-14T03:13:17.702Z,36.05
2022-10-14T03:15:49.654Z,36.88
2022-10-14T03:18:18.537Z,37.67
2022-10-14T03:20:48.075Z,34.40
2022-10-14T03:23:28.436Z,38.00
2022-10-14T03:25:55.665Z,37.65
2022-10-14T03:28:27.400Z,37.15
2022-10-14T03:31:07.995Z,38.77
2022-10-14T03:33:51.737Z,41.90
2022-10-14T03:36:19.275Z,40.65
2022-10-14T03:38:52.021Z,44.47
2022-10-14T03:41:34.658Z,42.33
2022-10-14T03:44:02.730Z,40.25
2022-10-14T03:46:30.119Z,42.92
2022-10-14T03:48:59.231Z,43.58
2022-10-14T03:51:27.015Z,44.03
2022-10-14T03:54:07.089Z,42.85
2022-10-14T03:56:34.229Z,41.72
2022-10-14T03:59:01.673Z,41.13
2022-10-14T04:01:28.833Z,44.40
2022-10-14T04:04:09.539Z,42.55
2022-10-14T04:06:37.791Z,39.50
2022-10-14T04:09:08.199Z,42.78
2022-10-14T04:11:39.149Z,44.42
2022-10-14T04:14:10.218Z,46.42
2022-10-14T04:16:49.717Z,45.55
2022-10-14T04:19:17.492Z,45.40
2022-10-14T04:21:44.696Z,46.17
2022-10-14T04:24:13.129Z,46.08
2022-10-14T04:26:50.398Z,45.53
2022-10-14T04:29:25.534Z,46.88
2022-10-14T04:32:02.489Z,45.22
2022-10-14T04:34:30.229Z,46.40
2022-10-14T04:36:58.120Z,46.45
2022-10-14T04:39:44.384Z,44.92
2022-10-14T04:42:12.516Z,42.30
2022-10-14T04:44:40.767Z,41.95
2022-10-14T04:47:10.525Z,42.58
2022-10-14T04:49:38.026Z,43.95
2022-10-14T04:52:17.256Z,44.55
2022-10-14T04:54:54.875Z,44.40
2022-10-14T04:57:33.417Z,44.92
2022-10-14T05:00:01.414Z,44.72
2022-10-14T05:03:00.654Z,46.13
2022-10-14T05:05:33.375Z,44.90
2022-10-14T05:08:03.804Z,46.38
2022-10-14T05:10:38.253Z,44.30
2022-10-14T05:13:10.122Z,46.13
2022-10-14T05:15:47.776Z,44.50
2022-10-14T05:18:15.975Z,43.85
2022-10-14T05:20:51.689Z,44.17
2022-10-14T05:23:22.040Z,46.38
2022-10-14T05:25:54.463Z,45.83
2022-10-14T05:28:23.481Z,44.80
2022-10-14T05:30:51.104Z,43.80
2022-10-14T05:33:19.420Z,44.08
2022-10-14T05:35:58.576Z,46.13
2022-10-14T05:38:26.659Z,47.92
2022-10-14T05:40:56.382Z,46.10
2022-10-14T05:43:32.135Z,43.15
2022-10-14T05:46:01.091Z,42.90
2022-10-14T05:48:31.303Z,42.78
2022-10-14T05:51:02.246Z,44.47
2022-10-14T05:53:33.406Z,43.90
2022-10-14T05:56:08.240Z,39.72
2022-10-14T05:58:37.775Z,40.33
2022-10-14T06:01:08.607Z,37.92
2022-10-14T06:03:38.850Z,35.67
2022-10-14T06:06:06.982Z,35.20
2022-10-14T06:08:34.043Z,35.42
2022-10-14T06:11:04.982Z,32.33
2022-10-14T06:13:33.188Z,28.52
2022-10-14T06:16:04.086Z,28.55
2022-10-14T06:18:31.214Z,28.83
2022-10-14T06:20:58.421Z,27.23
2022-10-14T06:23:25.419Z,26.73
2022-10-14T06:25:53.324Z,28.23
2022-10-14T06:28:21.774Z,27.13
2022-10-14T06:30:50.101Z,27.13
2022-10-14T06:33:17.152Z,26.52
2022-10-14T06:35:44.255Z,27.70
2022-10-14T06:38:11.264Z,27.55
2022-10-14T06:40:38.259Z,24.63
2022-10-14T06:43:05.440Z,26.10
2022-10-14T06:45:33.766Z,24.35
2022-10-14T06:48:01.126Z,24.48
2022-10-14T06:50:28.086Z,25.27
2022-10-14T06:52:55.317Z,24.48
2022-10-14T06:55:22.355Z,26.45
2022-10-14T06:57:49.292Z,25.02
2022-10-14T07:00:17.702Z,23.20
2022-10-14T07:02:46.095Z,22.52
2022-10-14T07:05:13.398Z,23.35
2022-10-14T07:07:40.336Z,22.80
2022-10-14T07:10:08.011Z,22.13
2022-10-14T07:12:35.013Z,22.42
2022-10-14T07:15:02.750Z,22.60
2022-10-14T07:17:29.776Z,22.48
2022-10-14T07:19:58.572Z,21.80
2022-10-14T07:22:25.660Z,21.77
2022-10-14T07:24:52.665Z,20.30
2022-10-14T07:27:20.833Z,21.98
2022-10-14T07:29:48.352Z,19.75
2022-10-14T07:32:15.504Z,20.35
2022-10-14T07:34:42.460Z,21.05
2022-10-14T07:37:11.219Z,19.75
2022-10-14T07:39:38.230Z,20.00
2022-10-14T07:42:05.515Z,19.15
2022-10-14T07:44:32.466Z,19.52
2022-10-14T07:47:01.939Z,19.92
2022-10-14T07:49:29.528Z,20.35
2022-10-14T07:51:57.010Z,21.88
2022-10-14T07:54:30.025Z,21.73
2022-10-14T07:56:58.024Z,22.20
2022-10-14T07:59:25.699Z,22.25
2022-10-14T08:01:53.444Z,23.17
2022-10-14T08:04:20.667Z,23.48
2022-10-14T08:06:48.645Z,23.45
2022-10-14T08:09:16.568Z,22.92
2022-10-14T08:11:46.137Z,21.90
2022-10-14T08:14:13.715Z,21.05
2022-10-14T08:16:41.117Z,21.38
2022-10-14T08:19:14.146Z,20.92
2022-10-14T08:21:41.891Z,21.00
2022-10-14T08:24:09.562Z,21.10
2022-10-14T08:26:38.218Z,20.77
2022-10-14T08:29:10.113Z,20.48
2022-10-14T08:31:39.731Z,20.17
2022-10-14T08:34:07.335Z,19.48
2022-10-14T08:36:34.276Z,19.45
2022-10-14T08:39:01.257Z,19.63
2022-10-14T08:42:02.793Z,19.65
2022-10-14T08:47:04.708Z,17.48
2022-10-14T08:49:37.853Z,18.23
2022-10-14T08:52:09.336Z,17.88
2022-10-14T08:54:39.511Z,17.42
2022-10-14T08:57:14.509Z,16.55
2022-10-14T08:59:43.271Z,16.55
2022-10-14T09:02:21.703Z,16.80
2022-10-14T09:04:49.075Z,16.60
2022-10-14T09:07:18.680Z,15.85
2022-10-14T09:09:50.227Z,15.77
2022-10-14T09:12:24.258Z,16.05
2022-10-14T09:15:04.114Z,16.63
2022-10-14T09:17:38.015Z,16.08
2022-10-14T09:20:16.825Z,16.25
2022-10-14T09:22:44.718Z,15.38
2022-10-14T09:25:13.806Z,16.55
2022-10-14T09:27:41.108Z,16.65
2022-10-14T09:30:15.116Z,16.17
2022-10-14T09:32:44.459Z,15.80
2022-10-14T09:35:19.892Z,16.08
2022-10-14T09:37:46.907Z,16.40
2022-10-14T09:40:20.142Z,15.68
2022-10-14T09:42:51.892Z,16.40
2022-10-14T09:45:25.159Z,18.30
2022-10-14T09:47:56.573Z,22.02
2022-10-14T09:50:26.998Z,27.27
2022-10-14T09:52:59.980Z,19.17
2022-10-14T09:55:27.776Z,19.30
2022-10-14T09:58:07.021Z,19.40
2022-10-14T10:00:37.724Z,17.95
2022-10-14T10:03:07.272Z,17.77
2022-10-14T10:05:35.992Z,18.42
2022-10-14T10:08:15.594Z,17.42
2022-10-14T10:10:56.532Z,18.23
2022-10-14T10:13:32.629Z,17.80
2022-10-14T10:16:03.448Z,18.90
2022-10-14T10:21:08.069Z,16.05
2022-10-14T10:23:36.590Z,15.20
2022-10-14T10:26:18.568Z,15.20
2022-10-14T10:31:50.860Z,14.40
2022-10-14T10:49:58.066Z,13.43
2022-10-14T16:19:58.987Z,19.70
2022-10-14T16:34:43.026Z,18.45
2022-10-14T16:37:10.797Z,23.60
2022-10-14T16:52:13.015Z,21.25
2022-10-14T17:16:15.811Z,24.20
2022-10-14T17:18:43.372Z,19.88
2022-10-14T18:51:40.255Z,26.50
2022-10-14T18:59:09.080Z,26.80
2022-10-14T19:04:05.743Z,33.67
2022-10-14T21:16:33.429Z,28.55
2022-10-14T23:04:47.281Z,37.70
2022-10-14T23:07:15.444Z,37.40
2022-10-14T23:09:43.882Z,57.35
2022-10-14T23:12:10.910Z,44.67
2022-10-14T23:14:37.886Z,43.17
2022-10-14T23:17:04.852Z,42.80
2022-10-14T23:23:24.921Z,40.50
2022-10-14T23:33:12.953Z,41.10
2022-10-14T23:35:40.286Z,40.40
