createdAt,value
2019-05-06T00:00:56.512Z,3.82
2019-05-06T00:03:13.847Z,3.66
2019-05-06T00:04:14.057Z,3.68
2019-05-06T00:05:14.409Z,3.74
2019-05-06T00:06:14.483Z,3.74
2019-05-06T00:07:13.814Z,3.70
2019-05-06T00:08:14.419Z,3.68
2019-05-06T00:09:14.588Z,3.66
2019-05-06T00:10:13.457Z,3.68
2019-05-06T00:11:14.169Z,3.67
2019-05-06T00:12:14.358Z,3.66
2019-05-06T00:13:13.996Z,3.66
2019-05-06T00:14:14.137Z,3.55
2019-05-06T00:15:14.434Z,3.55
2019-05-06T00:16:14.340Z,3.55
2019-05-06T00:17:14.455Z,3.53
2019-05-06T00:18:13.909Z,3.61
2019-05-06T00:19:13.896Z,3.49
2019-05-06T00:20:14.583Z,3.52
2019-05-06T00:21:14.629Z,3.55
2019-05-06T00:22:14.231Z,3.58
2019-05-06T00:23:14.238Z,3.63
2019-05-06T00:24:14.401Z,3.53
2019-05-06T00:25:14.084Z,3.53
2019-05-06T00:26:13.692Z,3.56
2019-05-06T00:27:14.023Z,3.49
2019-05-06T00:28:13.647Z,3.50
2019-05-06T00:29:13.968Z,3.50
2019-05-06T00:30:12.141Z,3.56
2019-05-06T00:31:15.960Z,3.55
2019-05-06T00:32:12.093Z,3.55
2019-05-06T00:33:13.581Z,3.58
2019-05-06T00:34:13.858Z,3.63
2019-05-06T00:37:55.410Z,3.63
2019-05-06T00:38:55.704Z,3.64
2019-05-06T00:50:29.179Z,3.78
2019-05-06T00:51:29.478Z,3.76
2019-05-06T00:53:59.748Z,3.84
2019-05-06T00:55:00.596Z,3.81
2019-05-06T00:59:35.495Z,3.78
2019-05-06T01:00:35.350Z,3.91
2019-05-06T01:03:05.788Z,3.91
2019-05-06T01:04:05.752Z,3.94
2019-05-06T01:06:40.096Z,4.13
2019-05-06T01:07:40.263Z,4.13
2019-05-06T01:08:40.036Z,4.24
2019-05-06T01:09:40.043Z,4.18
2019-05-06T01:10:40.033Z,4.22
2019-05-06T01:11:39.973Z,4.34
2019-05-06T01:12:39.946Z,4.36
2019-05-06T01:13:39.925Z,4.32
2019-05-06T01:14:39.894Z,4.46
2019-05-06T01:15:39.875Z,4.40
2019-05-06T01:16:39.865Z,4.46
2019-05-06T01:17:39.870Z,4.46
2019-05-06T01:18:39.841Z,4.48
2019-05-06T01:19:39.803Z,4.58
2019-05-06T01:26:55.810Z,4.60
2019-05-06T01:27:55.831Z,4.70
2019-05-06T01:29:50.424Z,4.67
2019-05-06T01:30:50.212Z,4.78
2019-05-06T02:42:54.140Z,4.78
2019-05-06T02:43:53.951Z,4.76
2019-05-06T02:56:54.547Z,4.34
2019-05-06T03:02:13.976Z,4.13
2019-05-06T03:06:23.833Z,4.10
2019-05-06T03:07:23.310Z,4.18
2019-05-06T03:10:05.310Z,4.04
2019-05-06T03:11:05.192Z,3.89
2019-05-06T03:13:14.601Z,4.04
2019-05-06T03:14:15.204Z,4.02
2019-05-06T05:29:19.300Z,4.03
2019-05-06T05:30:19.279Z,4.13
2019-05-06T05:39:28.690Z,4.58
2019-05-06T05:40:28.662Z,4.61
2019-05-06T05:41:28.643Z,4.63
2019-05-06T05:42:28.623Z,4.66
2019-05-06T05:43:28.605Z,4.68
2019-05-06T05:44:28.586Z,4.68
2019-05-06T05:45:28.567Z,4.75
2019-05-06T05:46:28.549Z,4.78
2019-05-06T05:47:28.529Z,4.83
2019-05-06T05:48:28.513Z,4.78
2019-05-06T05:49:28.492Z,4.90
2019-05-06T05:50:28.479Z,4.92
2019-05-06T05:51:28.456Z,5.00
2019-05-06T05:52:28.438Z,4.98
2019-05-06T05:53:28.419Z,5.10
2019-05-06T05:54:28.402Z,5.15
2019-05-06T05:55:28.382Z,5.15
2019-05-06T05:56:28.363Z,5.25
2019-05-06T05:57:28.346Z,5.26
2019-05-06T05:58:28.327Z,5.28
2019-05-06T05:59:28.334Z,5.40
2019-05-06T06:00:28.292Z,5.44
2019-05-06T06:01:28.277Z,5.44
2019-05-06T06:02:28.265Z,5.51
2019-05-06T06:03:28.248Z,5.52
2019-05-06T06:04:28.218Z,5.65
2019-05-06T06:05:28.204Z,5.73
2019-05-06T06:06:28.185Z,5.67
2019-05-06T06:07:28.164Z,5.81
2019-05-06T06:08:28.146Z,5.90
2019-05-06T06:09:28.129Z,6.01
2019-05-06T06:10:28.155Z,5.98
2019-05-06T06:11:28.098Z,5.99
2019-05-06T06:12:28.076Z,6.09
2019-05-06T06:13:28.056Z,6.19
2019-05-06T06:14:28.041Z,6.16
2019-05-06T06:15:28.023Z,6.29
2019-05-06T06:16:28.006Z,6.35
2019-05-06T06:17:27.989Z,6.28
2019-05-06T06:18:27.971Z,6.39
2019-05-06T06:19:27.951Z,6.46
2019-05-06T06:20:27.934Z,6.56
2019-05-06T06:21:28.332Z,6.54
2019-05-06T06:22:27.900Z,6.60
2019-05-06T06:23:27.883Z,6.75
2019-05-06T06:24:27.864Z,6.82
2019-05-06T06:25:27.850Z,6.82
2019-05-06T06:26:27.829Z,6.80
2019-05-06T06:27:27.812Z,6.85
2019-05-06T06:28:27.793Z,6.89
2019-05-06T06:29:27.778Z,6.93
2019-05-06T06:30:27.761Z,6.96
2019-05-06T06:31:27.742Z,7.07
2019-05-06T06:32:27.726Z,7.08
2019-05-06T06:33:27.709Z,7.15
2019-05-06T06:34:27.697Z,7.22
2019-05-06T06:35:27.679Z,7.31
2019-05-06T06:36:27.658Z,7.32
2019-05-06T06:37:27.642Z,7.46
2019-05-06T06:38:27.626Z,7.50
2019-05-06T06:39:27.609Z,7.61
2019-05-06T06:40:27.588Z,7.55
2019-05-06T06:41:27.570Z,7.69
2019-05-06T06:42:27.556Z,7.74
2019-05-06T06:43:27.546Z,7.85
2019-05-06T06:44:27.527Z,7.87
2019-05-06T06:45:27.505Z,7.88
2019-05-06T06:46:27.489Z,7.90
2019-05-06T06:47:27.475Z,7.98
2019-05-06T06:48:27.963Z,7.98
2019-05-06T06:49:27.439Z,8.01
2019-05-06T06:50:27.431Z,8.08
2019-05-06T06:51:27.408Z,8.08
2019-05-06T06:52:27.387Z,8.06
2019-05-06T06:53:27.375Z,8.08
2019-05-06T06:54:27.358Z,8.09
2019-05-06T06:55:27.344Z,8.17
2019-05-06T06:56:27.324Z,8.18
2019-05-06T06:57:27.317Z,8.20
2019-05-06T06:58:27.293Z,8.23
2019-05-06T06:59:27.282Z,8.28
2019-05-06T07:00:27.269Z,8.34
2019-05-06T07:01:27.246Z,8.34
2019-05-06T07:02:27.247Z,8.52
2019-05-06T07:03:27.234Z,8.56
2019-05-06T07:04:27.215Z,8.66
2019-05-06T07:05:28.506Z,8.68
2019-05-06T07:06:27.166Z,8.81
2019-05-06T07:07:40.171Z,8.71
2019-05-06T07:08:34.934Z,8.90
2019-05-06T07:09:29.718Z,8.86
2019-05-06T07:10:27.109Z,8.97
2019-05-06T07:11:27.089Z,9.11
2019-05-06T07:12:27.110Z,9.13
2019-05-06T07:13:27.056Z,9.21
2019-05-06T07:14:27.043Z,9.21
2019-05-06T07:15:27.024Z,9.29
2019-05-06T07:16:27.006Z,9.31
2019-05-06T07:17:26.997Z,9.42
2019-05-06T07:18:26.981Z,9.55
2019-05-06T07:19:26.966Z,9.63
2019-05-06T07:20:26.946Z,9.73
2019-05-06T07:21:26.938Z,9.76
2019-05-06T07:22:26.918Z,9.74
2019-05-06T07:23:26.903Z,9.84
2019-05-06T07:24:26.889Z,9.90
2019-05-06T07:25:26.870Z,9.91
2019-05-06T07:26:26.860Z,10.05
2019-05-06T07:27:26.844Z,10.00
2019-05-06T07:28:26.830Z,10.15
2019-05-06T07:29:26.961Z,10.21
2019-05-06T07:30:26.801Z,10.41
2019-05-06T07:31:26.935Z,10.45
2019-05-06T07:32:26.770Z,10.53
2019-05-06T07:33:26.761Z,10.71
2019-05-06T07:34:26.744Z,10.75
2019-05-06T07:35:38.468Z,10.71
2019-05-06T07:36:26.714Z,10.68
2019-05-06T07:37:26.701Z,10.71
2019-05-06T07:38:26.690Z,10.58
2019-05-06T07:39:26.671Z,10.55
2019-05-06T07:40:26.656Z,10.64
2019-05-06T07:41:26.640Z,10.53
2019-05-06T07:42:26.630Z,10.57
2019-05-06T07:43:26.619Z,10.46
2019-05-06T07:44:26.603Z,10.49
2019-05-06T07:45:26.585Z,10.31
2019-05-06T07:46:26.565Z,10.30
2019-05-06T07:47:26.554Z,10.21
2019-05-06T07:48:26.539Z,10.10
2019-05-06T07:49:26.523Z,10.15
2019-05-06T07:50:26.510Z,10.05
2019-05-06T07:51:26.493Z,10.09
2019-05-06T07:52:26.482Z,10.09
2019-05-06T07:53:26.459Z,10.12
2019-05-06T07:54:26.448Z,10.05
2019-05-06T07:55:26.430Z,10.15
2019-05-06T07:56:26.417Z,10.33
2019-05-06T07:57:26.401Z,10.46
2019-05-06T07:58:26.388Z,10.59
2019-05-06T07:59:26.375Z,10.68
2019-05-06T08:00:26.357Z,10.95
2019-05-06T08:01:26.346Z,11.18
2019-05-06T08:02:26.328Z,11.48
2019-05-06T08:03:26.316Z,11.63
2019-05-06T08:04:26.304Z,11.93
2019-05-06T08:05:26.286Z,12.07
2019-05-06T08:06:26.278Z,12.21
2019-05-06T08:07:26.256Z,12.33
2019-05-06T08:08:26.245Z,12.47
2019-05-06T08:09:26.228Z,12.62
2019-05-06T08:10:26.221Z,12.86
2019-05-06T08:11:26.208Z,13.08
2019-05-06T08:12:26.196Z,13.37
2019-05-06T08:13:26.193Z,13.64
2019-05-06T08:14:26.166Z,13.85
2019-05-06T08:15:26.163Z,13.97
2019-05-06T08:16:26.145Z,14.15
2019-05-06T08:17:26.138Z,14.23
2019-05-06T08:18:26.132Z,14.44
2019-05-06T08:19:26.115Z,14.62
2019-05-06T08:20:26.104Z,14.68
2019-05-06T08:21:26.091Z,14.89
2019-05-06T08:22:26.081Z,15.18
2019-05-06T08:23:26.067Z,15.60
2019-05-06T08:24:26.056Z,15.78
2019-05-06T08:25:26.049Z,16.05
2019-05-06T08:26:26.039Z,16.10
2019-05-06T08:27:26.037Z,16.12
2019-05-06T08:28:36.843Z,16.12
2019-05-06T08:29:26.011Z,16.02
2019-05-06T08:30:26.024Z,15.88
2019-05-06T08:31:25.988Z,15.83
2019-05-06T08:32:25.975Z,15.78
2019-05-06T08:33:27.642Z,15.65
2019-05-06T08:34:25.952Z,15.55
2019-05-06T08:35:25.940Z,15.39
2019-05-06T08:36:25.930Z,15.30
2019-05-06T08:37:25.921Z,15.19
2019-05-06T08:38:25.911Z,15.10
2019-05-06T08:39:25.897Z,15.00
2019-05-06T08:40:26.545Z,14.93
2019-05-06T08:41:25.875Z,14.82
2019-05-06T08:42:25.866Z,14.71
2019-05-06T08:43:25.845Z,14.45
2019-05-06T08:44:25.836Z,14.41
2019-05-06T08:45:25.827Z,14.25
2019-05-06T08:46:25.814Z,14.12
2019-05-06T08:47:25.800Z,14.08
2019-05-06T08:48:25.786Z,13.89
2019-05-06T08:49:25.772Z,13.76
2019-05-06T08:50:25.762Z,13.79
2019-05-06T08:51:25.747Z,13.97
2019-05-06T08:52:25.736Z,14.12
2019-05-06T08:53:25.722Z,14.20
2019-05-06T08:54:25.710Z,14.38
2019-05-06T08:55:25.695Z,14.61
2019-05-06T08:56:25.689Z,14.87
2019-05-06T08:57:25.667Z,15.17
2019-05-06T08:58:25.654Z,15.51
2019-05-06T08:59:25.652Z,15.87
2019-05-06T09:00:25.635Z,16.36
2019-05-06T09:01:25.621Z,16.74
2019-05-06T09:02:25.653Z,17.13
2019-05-06T09:03:25.644Z,17.34
2019-05-06T09:04:25.590Z,17.39
2019-05-06T09:05:25.579Z,17.24
2019-05-06T09:06:30.227Z,17.12
2019-05-06T09:07:25.557Z,16.98
2019-05-06T09:08:25.547Z,16.82
2019-05-06T09:09:25.541Z,16.64
2019-05-06T09:10:25.532Z,16.49
2019-05-06T09:11:25.936Z,16.47
2019-05-06T09:12:25.506Z,16.21
2019-05-06T09:13:25.496Z,16.00
2019-05-06T09:14:25.484Z,15.90
2019-05-06T09:15:25.475Z,15.63
2019-05-06T09:16:25.488Z,15.47
2019-05-06T09:17:25.447Z,15.25
2019-05-06T09:18:25.443Z,15.05
2019-05-06T09:19:25.423Z,14.90
2019-05-06T09:20:25.414Z,14.77
2019-05-06T09:21:25.404Z,14.71
2019-05-06T09:22:25.394Z,14.51
2019-05-06T09:23:27.537Z,14.44
2019-05-06T09:24:25.364Z,14.30
2019-05-06T09:25:25.351Z,14.15
2019-05-06T09:26:25.341Z,14.05
2019-05-06T09:27:25.329Z,13.93
2019-05-06T09:28:25.328Z,13.79
2019-05-06T09:29:25.305Z,13.73
2019-05-06T09:30:25.288Z,13.58
2019-05-06T09:31:25.277Z,13.45
2019-05-06T09:32:25.266Z,13.30
2019-05-06T09:33:25.248Z,13.20
2019-05-06T09:34:25.239Z,13.08
2019-05-06T09:35:25.222Z,13.06
2019-05-06T09:36:39.935Z,12.94
2019-05-06T09:37:25.203Z,12.91
2019-05-06T09:38:25.185Z,12.87
2019-05-06T09:39:25.161Z,12.73
2019-05-06T09:40:25.155Z,12.73
2019-05-06T09:41:25.154Z,12.69
2019-05-06T09:42:25.139Z,12.65
2019-05-06T09:43:25.110Z,12.63
2019-05-06T09:44:25.094Z,12.66
2019-05-06T09:45:25.077Z,12.75
2019-05-06T09:46:25.066Z,12.66
2019-05-06T09:47:25.052Z,12.66
2019-05-06T09:48:25.055Z,12.70
2019-05-06T09:49:25.038Z,12.75
2019-05-06T09:50:25.010Z,12.70
2019-05-06T09:51:24.995Z,12.72
2019-05-06T09:52:24.984Z,12.81
2019-05-06T09:53:24.990Z,12.83
2019-05-06T09:54:24.978Z,12.75
2019-05-06T09:55:24.937Z,12.81
2019-05-06T09:56:24.922Z,12.76
2019-05-06T09:57:24.919Z,12.69
2019-05-06T09:58:24.897Z,12.76
2019-05-06T09:59:24.884Z,12.72
2019-05-06T10:00:24.870Z,12.78
2019-05-06T10:01:24.870Z,12.78
2019-05-06T10:02:24.856Z,12.76
2019-05-06T10:03:24.824Z,12.62
2019-05-06T10:04:24.810Z,12.54
2019-05-06T10:05:24.793Z,12.53
2019-05-06T10:06:24.795Z,12.50
2019-05-06T10:07:24.774Z,12.53
2019-05-06T10:08:24.757Z,12.37
2019-05-06T10:09:25.101Z,12.33
2019-05-06T10:10:24.721Z,12.23
2019-05-06T10:11:24.725Z,12.18
2019-05-06T10:12:24.693Z,12.10
2019-05-06T10:13:24.683Z,12.02
2019-05-06T10:14:24.671Z,11.96
2019-05-06T10:15:24.647Z,11.88
2019-05-06T10:16:24.632Z,11.93
2019-05-06T10:17:24.624Z,11.88
2019-05-06T10:18:24.611Z,11.93
2019-05-06T10:19:24.597Z,11.91
2019-05-06T10:20:24.585Z,11.91
2019-05-06T10:21:24.567Z,11.86
2019-05-06T10:22:24.552Z,12.02
2019-05-06T10:23:24.531Z,12.02
2019-05-06T10:24:24.518Z,12.03
2019-05-06T10:25:24.504Z,12.11
2019-05-06T10:26:24.565Z,12.07
2019-05-06T10:27:24.474Z,12.11
2019-05-06T10:28:24.462Z,12.21
2019-05-06T10:29:24.456Z,12.18
2019-05-06T10:30:24.430Z,12.20
2019-05-06T10:31:24.418Z,12.21
2019-05-06T10:32:24.403Z,12.29
2019-05-06T10:33:24.385Z,12.29
2019-05-06T10:34:24.377Z,12.37
2019-05-06T10:35:29.230Z,12.47
2019-05-06T10:36:24.343Z,12.63
2019-05-06T10:37:24.327Z,12.58
2019-05-06T10:38:24.318Z,12.65
2019-05-06T10:39:24.327Z,12.83
2019-05-06T10:40:24.297Z,12.87
2019-05-06T10:41:24.286Z,12.93
2019-05-06T10:42:24.257Z,13.05
2019-05-06T10:43:24.242Z,13.12
2019-05-06T10:44:24.228Z,13.24
2019-05-06T10:45:24.215Z,13.47
2019-05-06T10:46:24.197Z,13.71
2019-05-06T10:47:24.183Z,13.83
2019-05-06T10:48:24.188Z,14.11
2019-05-06T10:49:24.207Z,14.52
2019-05-06T10:50:24.146Z,15.04
2019-05-06T10:51:24.138Z,15.41
2019-05-06T10:52:24.121Z,15.85
2019-05-06T10:53:24.106Z,16.26
2019-05-06T10:54:24.094Z,16.69
2019-05-06T10:55:24.087Z,17.13
2019-05-06T10:56:24.074Z,17.56
2019-05-06T10:57:24.060Z,18.11
2019-05-06T10:58:24.048Z,18.48
2019-05-06T10:59:24.032Z,18.71
2019-05-06T11:00:24.027Z,18.78
2019-05-06T11:01:24.019Z,18.89
2019-05-06T11:02:24.009Z,18.88
2019-05-06T11:03:23.999Z,18.73
2019-05-06T11:04:23.990Z,18.57
2019-05-06T11:05:23.986Z,18.42
2019-05-06T11:06:23.968Z,18.19
2019-05-06T11:07:31.869Z,17.80
2019-05-06T11:08:23.968Z,17.54
2019-05-06T11:09:23.943Z,17.30
2019-05-06T11:10:29.938Z,17.09
2019-05-06T11:11:32.764Z,16.76
2019-05-06T11:12:23.904Z,16.44
2019-05-06T11:13:24.625Z,16.16
2019-05-06T11:14:23.906Z,15.98
2019-05-06T11:15:23.877Z,15.69
2019-05-06T11:16:23.903Z,15.51
2019-05-06T11:17:24.032Z,15.39
2019-05-06T11:18:23.846Z,15.22
2019-05-06T11:19:23.831Z,15.23
2019-05-06T11:20:24.279Z,15.05
2019-05-06T11:21:23.845Z,15.00
2019-05-06T11:22:24.747Z,15.00
2019-05-06T11:23:23.791Z,15.04
2019-05-06T11:24:23.769Z,14.99
2019-05-06T11:25:23.761Z,14.92
2019-05-06T11:26:23.838Z,14.94
2019-05-06T11:27:31.302Z,14.92
2019-05-06T11:28:23.725Z,14.81
2019-05-06T11:29:23.717Z,14.77
2019-05-06T11:30:24.796Z,14.70
2019-05-06T11:31:23.687Z,14.62
2019-05-06T11:32:23.848Z,14.63
2019-05-06T11:33:23.666Z,14.52
2019-05-06T11:34:23.659Z,14.51
2019-05-06T11:35:23.635Z,14.52
2019-05-06T11:36:23.638Z,14.53
2019-05-06T11:37:23.614Z,14.49
2019-05-06T11:38:23.601Z,14.51
2019-05-06T11:39:23.680Z,14.44
2019-05-06T11:40:23.606Z,14.36
2019-05-06T11:41:23.584Z,14.23
2019-05-06T11:42:30.924Z,14.18
2019-05-06T11:43:23.535Z,14.12
2019-05-06T11:44:24.145Z,14.08
2019-05-06T11:45:23.508Z,14.03
2019-05-06T11:46:23.500Z,13.94
2019-05-06T11:47:23.560Z,13.85
2019-05-06T11:48:23.464Z,13.73
2019-05-06T11:49:23.517Z,13.75
2019-05-06T11:50:23.435Z,13.64
2019-05-06T11:51:23.421Z,13.58
2019-05-06T11:52:23.409Z,13.46
2019-05-06T11:53:23.397Z,13.47
2019-05-06T11:54:24.470Z,13.42
2019-05-06T11:55:30.851Z,13.28
2019-05-06T11:56:23.352Z,13.26
2019-05-06T11:57:23.343Z,13.20
2019-05-06T11:58:23.322Z,13.17
2019-05-06T11:59:23.315Z,13.02
2019-05-06T12:00:23.931Z,12.99
2019-05-06T12:01:23.288Z,12.87
2019-05-06T12:02:23.297Z,12.94
2019-05-06T12:03:23.429Z,12.87
2019-05-06T12:04:23.510Z,13.02
2019-05-06T12:05:23.223Z,12.94
2019-05-06T12:06:23.216Z,13.02
2019-05-06T12:07:24.460Z,12.99
2019-05-06T12:08:23.182Z,12.91
2019-05-06T12:09:23.195Z,13.03
2019-05-06T12:10:23.160Z,13.03
2019-05-06T12:11:23.806Z,13.09
2019-05-06T12:12:23.448Z,13.17
2019-05-06T12:13:23.155Z,13.12
2019-05-06T12:14:23.099Z,13.13
2019-05-06T12:15:23.153Z,13.06
2019-05-06T12:16:26.035Z,13.20
2019-05-06T12:17:23.054Z,13.11
2019-05-06T12:18:23.226Z,13.13
2019-05-06T12:19:23.026Z,13.23
2019-05-06T12:20:23.029Z,13.23
2019-05-06T12:21:23.350Z,13.20
2019-05-06T12:22:22.986Z,13.43
2019-05-06T12:23:22.988Z,13.76
2019-05-06T12:24:23.113Z,13.97
2019-05-06T12:25:23.717Z,14.28
2019-05-06T12:26:22.934Z,14.62
2019-05-06T12:27:22.926Z,15.10
2019-05-06T12:28:22.916Z,15.65
2019-05-06T12:29:22.903Z,16.05
2019-05-06T12:30:23.254Z,16.47
2019-05-06T12:31:23.502Z,16.89
2019-05-06T12:32:22.876Z,17.17
2019-05-06T12:33:22.891Z,17.53
2019-05-06T12:34:22.857Z,17.98
2019-05-06T12:35:22.852Z,18.30
2019-05-06T12:36:22.859Z,18.43
2019-05-06T12:37:22.841Z,18.49
2019-05-06T12:38:30.185Z,18.46
2019-05-06T12:39:23.157Z,18.45
2019-05-06T12:40:22.816Z,18.33
2019-05-06T12:41:23.092Z,18.18
2019-05-06T12:42:23.278Z,17.97
2019-05-06T12:43:22.797Z,17.87
2019-05-06T12:44:23.144Z,17.80
2019-05-06T12:45:23.266Z,17.65
2019-05-06T12:46:22.842Z,17.50
2019-05-06T12:47:22.782Z,17.35
2019-05-06T12:48:22.758Z,17.23
2019-05-06T12:49:22.841Z,17.09
2019-05-06T12:50:22.948Z,16.94
2019-05-06T12:51:22.850Z,16.80
2019-05-06T12:52:23.249Z,16.65
2019-05-06T12:53:23.200Z,16.54
2019-05-06T12:54:22.696Z,16.40
2019-05-06T12:55:25.090Z,16.24
2019-05-06T12:56:22.686Z,16.21
2019-05-06T12:57:23.469Z,16.25
2019-05-06T12:58:23.410Z,16.28
2019-05-06T12:59:22.644Z,16.49
2019-05-06T13:00:23.602Z,16.54
2019-05-06T13:01:22.620Z,16.59
2019-05-06T13:02:23.795Z,16.76
2019-05-06T13:03:23.427Z,17.02
2019-05-06T13:04:44.575Z,17.16
2019-05-06T13:05:22.585Z,17.42
2019-05-06T13:06:26.442Z,17.59
2019-05-06T13:07:22.566Z,17.57
2019-05-06T13:08:28.150Z,17.72
2019-05-06T13:09:22.700Z,17.68
2019-05-06T13:10:23.238Z,17.57
2019-05-06T13:11:22.530Z,17.60
2019-05-06T13:12:23.142Z,17.56
2019-05-06T13:13:22.600Z,17.54
2019-05-06T13:14:22.614Z,17.42
2019-05-06T13:15:24.488Z,17.35
2019-05-06T13:16:22.932Z,17.14
2019-05-06T13:17:22.899Z,17.13
2019-05-06T13:18:23.137Z,16.89
2019-05-06T13:19:22.968Z,16.74
2019-05-06T13:20:22.990Z,16.62
2019-05-06T13:21:22.495Z,16.54
2019-05-06T13:22:24.445Z,16.34
2019-05-06T13:23:25.523Z,16.21
2019-05-06T13:24:22.841Z,16.02
2019-05-06T13:25:23.374Z,15.98
2019-05-06T13:26:22.403Z,15.81
2019-05-06T13:27:23.627Z,15.66
2019-05-06T13:28:22.542Z,15.60
2019-05-06T13:29:22.782Z,15.66
2019-05-06T13:30:22.806Z,15.54
2019-05-06T13:31:25.486Z,15.57
2019-05-06T13:32:22.304Z,15.59
2019-05-06T13:33:22.442Z,15.47
2019-05-06T13:34:23.380Z,15.47
2019-05-06T13:35:23.126Z,15.45
2019-05-06T13:36:22.798Z,15.47
2019-05-06T13:37:23.007Z,15.55
2019-05-06T13:38:22.494Z,15.80
2019-05-06T13:39:23.731Z,16.06
2019-05-06T13:40:22.944Z,16.44
2019-05-06T13:41:22.304Z,16.77
2019-05-06T13:42:22.778Z,17.04
2019-05-06T13:43:23.491Z,17.32
2019-05-06T13:44:22.930Z,17.39
2019-05-06T13:45:22.169Z,17.41
2019-05-06T13:46:23.505Z,17.37
2019-05-06T13:47:22.918Z,17.42
2019-05-06T13:48:22.904Z,17.30
2019-05-06T13:49:22.847Z,17.30
2019-05-06T13:50:22.951Z,17.28
2019-05-06T13:51:23.010Z,17.20
2019-05-06T13:52:22.920Z,17.20
2019-05-06T13:53:27.384Z,17.16
2019-05-06T13:54:22.353Z,17.09
2019-05-06T13:55:22.286Z,17.10
2019-05-06T13:56:22.074Z,17.05
2019-05-06T13:57:22.061Z,16.99
2019-05-06T13:58:22.046Z,16.86
2019-05-06T13:59:22.036Z,16.84
2019-05-06T14:00:22.571Z,16.79
2019-05-06T14:01:23.102Z,16.68
2019-05-06T14:02:22.010Z,16.64
2019-05-06T14:03:22.092Z,16.50
2019-05-06T14:04:24.066Z,16.41
2019-05-06T14:05:22.107Z,16.29
2019-05-06T14:06:21.966Z,16.09
2019-05-06T14:07:24.286Z,15.99
2019-05-06T14:08:22.251Z,15.85
2019-05-06T14:09:31.157Z,15.81
2019-05-06T14:10:22.295Z,15.69
2019-05-06T14:11:23.030Z,15.75
2019-05-06T14:12:22.183Z,15.66
2019-05-06T14:13:22.096Z,15.63
2019-05-06T14:14:22.711Z,15.57
2019-05-06T14:15:23.189Z,15.65
2019-05-06T14:16:24.479Z,15.54
2019-05-06T14:17:22.462Z,15.57
2019-05-06T14:18:22.582Z,15.45
2019-05-06T14:19:22.518Z,15.41
2019-05-06T14:20:22.082Z,15.39
2019-05-06T14:21:22.814Z,15.32
2019-05-06T14:22:23.246Z,15.30
2019-05-06T14:23:22.272Z,15.33
2019-05-06T14:24:22.318Z,15.41
2019-05-06T14:25:23.253Z,15.43
2019-05-06T14:26:22.892Z,15.35
2019-05-06T14:27:22.199Z,15.27
2019-05-06T14:28:21.695Z,15.27
2019-05-06T14:29:23.394Z,15.27
2019-05-06T14:30:22.763Z,15.22
2019-05-06T14:31:25.293Z,15.22
2019-05-06T14:32:23.667Z,15.07
2019-05-06T14:33:23.694Z,15.05
2019-05-06T14:34:23.020Z,14.92
2019-05-06T14:35:23.100Z,14.87
2019-05-06T14:36:22.912Z,14.90
2019-05-06T14:37:22.621Z,14.82
2019-05-06T14:38:24.554Z,14.89
2019-05-06T14:39:23.894Z,14.92
2019-05-06T14:40:22.515Z,14.94
2019-05-06T14:41:26.719Z,14.93
2019-05-06T14:42:22.146Z,14.93
2019-05-06T14:43:22.833Z,14.89
2019-05-06T14:44:23.248Z,14.79
2019-05-06T14:45:22.147Z,14.74
2019-05-06T14:46:22.864Z,14.61
2019-05-06T14:47:23.271Z,14.43
2019-05-06T14:48:22.492Z,14.37
2019-05-06T14:49:22.497Z,14.22
2019-05-06T14:50:31.010Z,14.18
2019-05-06T14:51:22.294Z,14.08
2019-05-06T14:52:22.594Z,13.91
2019-05-06T14:53:23.763Z,13.75
2019-05-06T14:54:22.117Z,13.76
2019-05-06T14:55:22.562Z,13.58
2019-05-06T14:56:22.620Z,13.55
2019-05-06T14:57:22.722Z,13.49
2019-05-06T14:58:22.814Z,13.39
2019-05-06T14:59:23.432Z,13.30
2019-05-06T15:00:23.087Z,13.21
2019-05-06T15:01:22.772Z,13.23
2019-05-06T15:02:25.475Z,13.03
2019-05-06T15:03:22.034Z,13.08
2019-05-06T15:04:22.999Z,13.06
2019-05-06T15:05:22.655Z,13.02
2019-05-06T15:06:22.326Z,13.05
2019-05-06T15:07:22.051Z,13.12
2019-05-06T15:08:22.502Z,13.11
2019-05-06T15:09:22.598Z,13.05
2019-05-06T15:10:23.998Z,13.05
2019-05-06T15:11:22.829Z,13.17
2019-05-06T15:12:22.897Z,13.20
2019-05-06T15:13:22.839Z,13.23
2019-05-06T15:14:22.718Z,13.30
2019-05-06T15:15:22.913Z,13.40
2019-05-06T15:16:22.017Z,13.50
2019-05-06T15:17:22.916Z,13.57
2019-05-06T15:18:22.446Z,13.57
2019-05-06T15:19:22.727Z,13.65
2019-05-06T15:20:22.588Z,13.61
2019-05-06T15:21:33.965Z,13.65
2019-05-06T15:22:22.673Z,13.65
2019-05-06T15:23:22.432Z,13.61
2019-05-06T15:24:24.146Z,13.55
2019-05-06T15:25:22.225Z,13.47
2019-05-06T15:26:22.896Z,13.37
2019-05-06T15:27:22.765Z,13.36
2019-05-06T15:28:22.578Z,13.36
2019-05-06T15:29:23.501Z,13.37
2019-05-06T15:30:22.895Z,13.31
2019-05-06T15:31:22.845Z,13.31
2019-05-06T15:32:22.200Z,13.33
2019-05-06T15:33:22.447Z,13.36
2019-05-06T15:34:22.385Z,13.20
2019-05-06T15:35:22.276Z,13.16
2019-05-06T15:36:22.295Z,13.19
2019-05-06T15:37:20.737Z,13.06
2019-05-06T15:38:22.057Z,13.02
2019-05-06T15:39:20.706Z,13.03
2019-05-06T15:40:32.042Z,13.01
2019-05-06T15:41:22.307Z,12.91
2019-05-06T15:42:22.459Z,12.93
2019-05-06T15:43:22.039Z,12.91
2019-05-06T15:44:23.107Z,12.91
2019-05-06T15:45:21.903Z,12.90
2019-05-06T15:46:22.688Z,12.95
2019-05-06T15:47:22.677Z,12.93
2019-05-06T15:48:22.183Z,12.91
2019-05-06T15:49:22.286Z,12.94
2019-05-06T15:50:22.844Z,12.88
2019-05-06T15:51:22.291Z,12.95
2019-05-06T15:52:20.512Z,13.05
2019-05-06T15:53:22.456Z,13.06
2019-05-06T15:54:22.535Z,13.05
2019-05-06T15:55:22.469Z,13.11
2019-05-06T15:56:22.978Z,13.19
2019-05-06T15:57:22.685Z,13.12
2019-05-06T15:58:22.780Z,13.19
2019-05-06T15:59:22.762Z,13.16
2019-05-06T16:00:22.586Z,13.11
2019-05-06T16:01:20.462Z,13.12
2019-05-06T16:02:20.470Z,13.06
2019-05-06T16:03:22.744Z,13.09
2019-05-06T16:04:20.349Z,13.08
2019-05-06T16:05:25.424Z,13.09
2019-05-06T16:06:20.313Z,13.08
2019-05-06T16:07:20.315Z,13.06
2019-05-06T16:08:24.210Z,13.05
2019-05-06T16:09:20.276Z,13.06
2019-05-06T16:10:22.413Z,12.90
2019-05-06T16:11:22.247Z,12.98
2019-05-06T16:12:22.052Z,12.94
2019-05-06T16:13:22.183Z,12.91
2019-05-06T16:14:22.793Z,12.93
2019-05-06T16:15:24.562Z,12.90
2019-05-06T16:16:22.646Z,12.90
2019-05-06T16:17:20.152Z,12.95
2019-05-06T16:18:20.143Z,12.91
2019-05-06T16:19:22.596Z,12.93
2019-05-06T16:20:22.154Z,12.95
2019-05-06T16:21:20.112Z,12.88
2019-05-06T16:22:22.391Z,12.90
2019-05-06T16:23:20.072Z,12.90
2019-05-06T16:24:20.055Z,12.81
2019-05-06T16:25:20.035Z,12.86
2019-05-06T16:26:20.020Z,12.81
2019-05-06T16:27:20.011Z,12.78
2019-05-06T16:28:22.240Z,12.72
2019-05-06T16:29:19.980Z,12.69
2019-05-06T16:30:24.070Z,12.72
2019-05-06T16:31:22.340Z,12.69
2019-05-06T16:32:21.837Z,12.68
2019-05-06T16:33:21.919Z,12.61
2019-05-06T16:34:22.640Z,12.69
2019-05-06T16:35:22.931Z,12.66
2019-05-06T16:36:22.709Z,12.76
2019-05-06T16:37:22.136Z,12.66
2019-05-06T16:38:25.285Z,12.69
2019-05-06T16:39:20.128Z,12.63
2019-05-06T16:40:19.817Z,12.47
2019-05-06T16:41:22.355Z,12.50
2019-05-06T16:42:22.240Z,12.30
2019-05-06T16:43:23.308Z,12.40
2019-05-06T16:44:19.829Z,12.32
2019-05-06T16:45:19.745Z,12.21
2019-05-06T16:46:19.728Z,12.21
2019-05-06T16:47:20.045Z,12.21
2019-05-06T16:48:19.694Z,12.30
2019-05-06T16:49:19.699Z,12.17
2019-05-06T16:50:19.673Z,12.25
2019-05-06T16:51:19.650Z,12.17
2019-05-06T16:52:19.635Z,12.12
2019-05-06T16:53:19.618Z,12.08
2019-05-06T16:54:19.604Z,12.08
2019-05-06T16:55:19.590Z,12.10
2019-05-06T16:56:19.576Z,12.07
2019-05-06T16:57:20.037Z,12.10
2019-05-06T16:58:19.548Z,12.12
2019-05-06T16:59:19.638Z,12.08
2019-05-06T17:00:19.508Z,12.00
2019-05-06T17:01:19.514Z,12.02
2019-05-06T17:02:19.479Z,12.02
2019-05-06T17:03:19.472Z,12.02
2019-05-06T17:04:19.454Z,12.05
2019-05-06T17:05:19.433Z,12.02
2019-05-06T17:06:19.425Z,12.10
2019-05-06T17:07:19.633Z,12.11
2019-05-06T17:08:19.453Z,11.99
2019-05-06T17:09:23.826Z,12.14
2019-05-06T17:10:19.391Z,12.15
2019-05-06T17:11:28.030Z,12.14
2019-05-06T17:12:19.330Z,12.11
2019-05-06T17:13:19.307Z,12.08
2019-05-06T17:14:19.297Z,12.18
2019-05-06T17:15:19.286Z,12.10
2019-05-06T17:16:19.270Z,12.12
2019-05-06T17:17:19.629Z,12.20
2019-05-06T17:18:19.238Z,12.21
2019-05-06T17:19:19.219Z,12.18
2019-05-06T17:20:19.211Z,12.21
2019-05-06T17:21:19.193Z,12.10
2019-05-06T17:22:19.188Z,12.21
2019-05-06T17:23:19.162Z,12.15
2019-05-06T17:24:19.151Z,12.14