createdAt,value
2023-04-26T00:00:17.915Z,99.90
2023-04-26T00:02:46.842Z,99.90
2023-04-26T00:05:16.329Z,99.90
2023-04-26T00:07:44.957Z,99.90
2023-04-26T00:10:13.524Z,99.90
2023-04-26T00:12:43.551Z,99.90
2023-04-26T00:15:12.569Z,99.90
2023-04-26T00:17:41.360Z,99.90
2023-04-26T00:20:11.975Z,99.90
2023-04-26T00:22:41.106Z,99.90
2023-04-26T00:25:10.552Z,99.90
2023-04-26T00:27:39.118Z,99.90
2023-04-26T00:30:11.556Z,99.90
2023-04-26T00:32:40.199Z,99.90
2023-04-26T00:35:09.598Z,99.90
2023-04-26T00:37:38.157Z,99.90
2023-04-26T00:40:07.950Z,99.90
2023-04-26T00:42:36.552Z,99.90
2023-04-26T00:45:05.493Z,99.90
2023-04-26T00:47:35.852Z,99.90
2023-04-26T00:50:04.860Z,99.90
2023-04-26T00:52:33.892Z,99.90
2023-04-26T00:58:00.539Z,99.90
2023-04-26T01:00:29.865Z,99.90
2023-04-26T01:03:00.119Z,99.90
2023-04-26T01:05:28.935Z,99.90
2023-04-26T01:07:57.947Z,99.90
2023-04-26T01:10:27.168Z,99.90
2023-04-26T01:12:56.243Z,99.90
2023-04-26T01:15:25.127Z,99.90
2023-04-26T01:17:53.799Z,99.90
2023-04-26T01:20:24.328Z,99.90
2023-04-26T01:22:54.354Z,99.90
2023-04-26T01:25:23.230Z,99.90
2023-04-26T01:27:51.773Z,99.90
2023-04-26T01:30:20.429Z,99.90
2023-04-26T01:32:49.019Z,99.90
2023-04-26T01:35:17.935Z,99.90
2023-04-26T01:37:46.472Z,99.90
2023-04-26T01:40:16.681Z,99.90
2023-04-26T01:42:45.222Z,99.90
2023-04-26T01:45:13.763Z,99.90
2023-04-26T01:47:42.430Z,99.90
2023-04-26T01:50:12.196Z,99.90
2023-04-26T01:52:40.760Z,99.90
2023-04-26T01:55:10.349Z,99.90
2023-04-26T01:57:40.353Z,99.90
2023-04-26T02:00:10.397Z,99.90
2023-04-26T02:02:39.042Z,99.90
2023-04-26T02:05:10.576Z,99.90
2023-04-26T02:07:39.162Z,99.90
2023-04-26T02:10:09.135Z,99.90
2023-04-26T02:12:37.740Z,99.90
2023-04-26T02:15:09.790Z,99.90
2023-04-26T02:17:39.034Z,99.90
2023-04-26T02:20:10.592Z,99.90
2023-04-26T02:22:39.237Z,99.90
2023-04-26T02:25:08.589Z,99.90
2023-04-26T02:27:37.300Z,99.90
2023-04-26T02:30:08.744Z,99.90
2023-04-26T02:32:37.297Z,99.90
2023-04-26T02:35:06.885Z,99.90
2023-04-26T02:37:35.439Z,99.90
2023-04-26T02:40:05.530Z,99.90
2023-04-26T02:42:34.041Z,99.90
2023-04-26T02:45:02.558Z,99.90
2023-04-26T02:47:32.538Z,99.90
2023-04-26T02:50:01.145Z,99.90
2023-04-26T02:52:29.659Z,99.90
2023-04-26T02:54:58.320Z,99.90
2023-04-26T02:57:26.885Z,99.90
2023-04-26T02:59:55.842Z,99.90
2023-04-26T03:02:24.761Z,99.90
2023-04-26T03:04:55.043Z,99.90
2023-04-26T03:07:25.204Z,99.90
2023-04-26T03:09:53.777Z,99.90
2023-04-26T03:12:22.315Z,99.90
2023-04-26T03:14:50.821Z,99.90
2023-04-26T03:17:19.416Z,99.90
2023-04-26T03:19:47.945Z,99.90
2023-04-26T03:22:18.206Z,99.90
2023-04-26T03:24:47.813Z,99.90
2023-04-26T03:27:16.751Z,99.90
2023-04-26T03:29:45.310Z,99.90
2023-04-26T03:32:13.859Z,99.90
2023-04-26T03:34:42.605Z,99.90
2023-04-26T03:37:11.196Z,99.90
2023-04-26T03:39:41.158Z,99.90
2023-04-26T03:42:09.728Z,99.90
2023-04-26T03:44:38.350Z,99.90
2023-04-26T03:47:07.209Z,99.90
2023-04-26T03:49:35.793Z,99.90
2023-04-26T03:52:04.336Z,99.90
2023-04-26T03:54:32.918Z,99.90
2023-04-26T03:57:03.004Z,99.90
2023-04-26T03:59:31.663Z,99.90
2023-04-26T04:02:00.219Z,99.90
2023-04-26T04:04:29.137Z,99.90
2023-04-26T04:06:58.265Z,99.90
2023-04-26T04:09:27.157Z,99.90
2023-04-26T04:11:55.791Z,99.90
2023-04-26T04:14:29.725Z,99.90
2023-04-26T04:16:59.647Z,99.90
2023-04-26T04:19:28.519Z,99.90
2023-04-26T04:21:57.117Z,99.90
2023-04-26T04:24:25.970Z,99.90
2023-04-26T04:26:54.856Z,99.90
2023-04-26T04:29:25.072Z,99.90
2023-04-26T04:31:53.731Z,99.90
2023-04-26T04:34:24.069Z,99.90
2023-04-26T04:36:52.772Z,99.90
2023-04-26T04:39:21.412Z,99.90
2023-04-26T04:41:50.146Z,99.90
2023-04-26T04:44:20.007Z,99.90
2023-04-26T04:46:50.149Z,99.90
2023-04-26T04:49:19.043Z,99.90
2023-04-26T04:51:47.762Z,99.90
2023-04-26T04:54:17.854Z,99.90
2023-04-26T04:56:46.889Z,99.90
2023-04-26T04:59:15.633Z,99.90
2023-04-26T05:01:44.309Z,99.90
2023-04-26T05:04:14.800Z,99.90
2023-04-26T05:06:43.792Z,99.90
2023-04-26T05:09:12.439Z,99.90
2023-04-26T05:11:41.025Z,99.90
2023-04-26T05:14:09.632Z,99.90
2023-04-26T05:16:38.686Z,99.90
2023-04-26T05:19:09.559Z,99.90
2023-04-26T05:21:39.964Z,99.90
2023-04-26T05:24:08.763Z,99.90
2023-04-26T05:26:37.731Z,99.90
2023-04-26T05:29:06.464Z,99.90
2023-04-26T05:31:35.158Z,99.90
2023-04-26T05:34:04.158Z,99.90
2023-04-26T05:36:32.969Z,99.90
2023-04-26T05:39:02.972Z,99.90
2023-04-26T05:41:31.546Z,99.90
2023-04-26T05:44:00.113Z,99.90
2023-04-26T05:46:28.775Z,99.90
2023-04-26T05:48:57.392Z,99.90
2023-04-26T05:51:26.519Z,99.90
2023-04-26T05:53:55.232Z,99.90
2023-04-26T05:56:26.543Z,99.90
2023-04-26T05:58:55.207Z,99.90
2023-04-26T06:01:23.748Z,99.90
2023-04-26T06:03:54.367Z,99.90
2023-04-26T06:06:24.758Z,99.90
2023-04-26T06:08:53.351Z,99.90
2023-04-26T06:11:21.911Z,99.90
2023-04-26T06:13:52.088Z,99.90
2023-04-26T06:16:21.132Z,99.90
2023-04-26T06:18:49.693Z,99.90
2023-04-26T06:21:18.403Z,99.90
2023-04-26T06:23:47.030Z,99.90
2023-04-26T06:26:15.556Z,99.90
2023-04-26T06:28:44.118Z,99.90
2023-04-26T06:31:14.194Z,99.90
2023-04-26T06:33:42.814Z,99.90
2023-04-26T06:36:13.873Z,99.90
2023-04-26T06:38:42.614Z,99.90
2023-04-26T06:41:11.208Z,99.90
2023-04-26T06:43:39.831Z,99.90
2023-04-26T06:46:08.803Z,99.90
2023-04-26T06:48:38.913Z,99.90
2023-04-26T06:51:08.740Z,99.90
2023-04-26T06:53:37.617Z,99.90
2023-04-26T06:56:06.547Z,99.90
2023-04-26T06:58:35.145Z,99.90
2023-04-26T07:01:03.893Z,99.90
2023-04-26T07:03:32.852Z,99.90
2023-04-26T07:06:03.045Z,99.90
2023-04-26T07:08:31.641Z,99.90
2023-04-26T07:11:00.150Z,99.90
2023-04-26T07:13:28.673Z,99.90
2023-04-26T07:15:57.287Z,99.90
2023-04-26T07:18:27.355Z,99.90
2023-04-26T07:20:55.954Z,99.90
2023-04-26T07:23:26.238Z,99.90
2023-04-26T07:25:55.800Z,99.90
2023-04-26T07:28:26.703Z,99.90
2023-04-26T07:30:57.706Z,99.90
2023-04-26T07:33:26.813Z,99.90
2023-04-26T07:35:57.151Z,99.90
2023-04-26T07:38:27.574Z,99.90
2023-04-26T07:40:57.371Z,99.90
2023-04-26T07:43:26.053Z,99.90
2023-04-26T07:45:54.981Z,99.90
2023-04-26T07:48:23.572Z,99.90
2023-04-26T07:50:52.378Z,99.90
2023-04-26T07:53:20.994Z,99.90
2023-04-26T07:55:52.445Z,99.90
2023-04-26T07:58:21.775Z,99.90
2023-04-26T08:00:50.370Z,99.90
2023-04-26T08:03:19.339Z,99.90
2023-04-26T08:05:48.655Z,99.90
2023-04-26T08:08:18.964Z,99.90
2023-04-26T08:10:47.918Z,99.90
2023-04-26T08:13:18.061Z,99.90
2023-04-26T08:15:46.759Z,99.90
2023-04-26T08:18:15.491Z,99.90
2023-04-26T08:20:44.463Z,99.90
2023-04-26T08:23:13.209Z,99.90
2023-04-26T08:25:42.211Z,99.90
2023-04-26T08:28:14.768Z,99.90
2023-04-26T08:30:45.496Z,99.90
2023-04-26T08:33:14.304Z,99.90
2023-04-26T08:35:42.952Z,99.90
2023-04-26T08:38:11.551Z,99.90
2023-04-26T08:40:40.620Z,99.90
2023-04-26T08:43:12.479Z,99.90
2023-04-26T08:45:46.927Z,99.90
2023-04-26T08:48:18.200Z,99.90
2023-04-26T08:50:47.823Z,99.90
2023-04-26T08:53:18.101Z,99.90
2023-04-26T08:55:50.620Z,99.90
2023-04-26T08:58:25.044Z,99.90
2023-04-26T09:00:57.386Z,99.90
2023-04-26T09:03:28.740Z,99.90
2023-04-26T09:05:58.380Z,99.90
2023-04-26T09:08:31.189Z,99.90
2023-04-26T09:11:00.803Z,99.90
2023-04-26T09:13:33.308Z,99.90
2023-04-26T09:16:06.959Z,99.90
2023-04-26T09:18:52.789Z,99.90
2023-04-26T09:21:26.551Z,99.90
2023-04-26T09:24:00.631Z,99.90
2023-04-26T09:26:33.322Z,99.90
2023-04-26T09:29:19.189Z,99.90
2023-04-26T09:31:52.374Z,99.90
2023-04-26T09:34:22.233Z,99.90
2023-04-26T09:36:57.458Z,99.90
2023-04-26T09:39:40.956Z,99.90
2023-04-26T09:42:16.488Z,99.90
2023-04-26T09:44:49.047Z,99.90
2023-04-26T09:47:24.298Z,99.90
2023-04-26T09:49:54.997Z,99.90
2023-04-26T09:52:27.078Z,99.90
2023-04-26T09:55:00.870Z,99.90
2023-04-26T09:57:30.635Z,99.90
2023-04-26T10:00:01.713Z,99.90
2023-04-26T10:02:32.529Z,99.90
2023-04-26T10:05:04.910Z,99.90
2023-04-26T10:07:36.849Z,99.90
2023-04-26T10:10:08.193Z,98.60
2023-04-26T10:12:37.616Z,99.30
2023-04-26T10:15:08.728Z,99.90
2023-04-26T10:17:39.847Z,94.60
2023-04-26T10:20:14.424Z,94.70
2023-04-26T10:22:50.812Z,93.60
2023-04-26T10:25:25.846Z,94.50
2023-04-26T10:27:55.112Z,96.10
2023-04-26T10:30:27.537Z,97.00
2023-04-26T10:33:19.215Z,94.80
2023-04-26T10:36:15.694Z,93.40
2023-04-26T10:39:05.994Z,93.40
2023-04-26T10:41:40.142Z,94.00
2023-04-26T10:44:39.326Z,93.00
2023-04-26T10:47:08.586Z,93.40
2023-04-26T10:49:48.927Z,88.70
2023-04-26T10:52:20.363Z,88.20
2023-04-26T10:54:50.537Z,88.50
2023-04-26T10:57:19.577Z,88.90
2023-04-26T11:00:21.266Z,90.10
2023-04-26T11:03:01.305Z,92.50
2023-04-26T11:06:07.441Z,90.70
2023-04-26T11:08:37.022Z,92.80
2023-04-26T11:11:12.093Z,90.10
2023-04-26T11:13:42.547Z,91.20
2023-04-26T11:16:12.354Z,90.10
2023-04-26T11:18:43.269Z,86.90
2023-04-26T11:21:18.228Z,85.20
2023-04-26T11:23:55.889Z,81.40
2023-04-26T11:26:24.925Z,81.10
2023-04-26T11:28:53.909Z,84.90
2023-04-26T11:31:22.790Z,87.70
2023-04-26T11:33:51.463Z,88.90
2023-04-26T11:36:21.496Z,86.60
2023-04-26T11:38:52.774Z,87.20
2023-04-26T11:41:24.660Z,90.30
2023-04-26T11:43:53.934Z,86.10
2023-04-26T11:46:24.423Z,85.70
2023-04-26T11:48:54.508Z,85.20
2023-04-26T11:51:26.285Z,87.80
2023-04-26T11:53:55.390Z,90.50
2023-04-26T11:56:24.174Z,86.60
2023-04-26T11:58:53.835Z,87.10
2023-04-26T12:01:24.087Z,84.00
2023-04-26T12:03:54.112Z,84.80
2023-04-26T12:06:31.133Z,86.70
2023-04-26T12:08:59.913Z,86.50
2023-04-26T12:11:28.950Z,86.30
2023-04-26T12:14:00.783Z,87.10
2023-04-26T12:16:29.423Z,87.60
2023-04-26T12:18:58.373Z,90.10
2023-04-26T12:21:30.626Z,86.20
2023-04-26T12:23:59.573Z,88.20
2023-04-26T12:26:44.489Z,84.80
2023-04-26T12:29:13.324Z,85.30
2023-04-26T12:31:42.232Z,89.70
2023-04-26T12:34:11.105Z,88.10
2023-04-26T12:36:44.797Z,88.70
2023-04-26T12:39:15.842Z,90.10
2023-04-26T12:41:45.255Z,90.90
2023-04-26T12:44:15.046Z,90.60
2023-04-26T12:46:43.949Z,91.40
2023-04-26T12:49:12.753Z,89.60
2023-04-26T12:51:42.810Z,87.50
2023-04-26T12:54:11.420Z,88.60
2023-04-26T12:56:44.028Z,87.60
2023-04-26T12:59:13.014Z,88.10
2023-04-26T13:01:41.765Z,87.80
2023-04-26T13:04:11.234Z,88.50
2023-04-26T13:06:41.710Z,88.90
2023-04-26T13:09:13.137Z,86.70
2023-04-26T13:11:42.102Z,86.30
2023-04-26T13:14:10.773Z,87.30
2023-04-26T13:16:43.956Z,85.90
2023-04-26T13:19:12.879Z,85.10
2023-04-26T13:21:43.148Z,89.30
2023-04-26T13:24:11.778Z,83.70
2023-04-26T13:26:40.630Z,86.80
2023-04-26T13:29:09.393Z,87.00
2023-04-26T13:31:38.424Z,84.80
2023-04-26T13:34:07.543Z,85.60
2023-04-26T13:36:36.319Z,83.10
2023-04-26T13:39:07.771Z,82.70
2023-04-26T13:41:37.197Z,81.70
2023-04-26T13:44:06.607Z,81.50
2023-04-26T13:46:35.384Z,84.20
2023-04-26T13:49:04.137Z,88.20
2023-04-26T13:51:34.428Z,83.80
2023-04-26T13:54:03.130Z,82.10
2023-04-26T13:56:33.427Z,82.60
2023-04-26T13:59:03.945Z,81.90
2023-04-26T14:01:33.105Z,85.10
2023-04-26T14:04:02.463Z,85.10
2023-04-26T14:06:32.946Z,85.30
2023-04-26T14:09:01.827Z,85.80
2023-04-26T14:11:30.675Z,85.80
2023-04-26T14:14:01.007Z,85.10
2023-04-26T14:16:29.803Z,86.90
2023-04-26T14:18:58.430Z,87.30
2023-04-26T14:21:28.204Z,87.50
2023-04-26T14:23:57.504Z,89.10
2023-04-26T14:26:27.504Z,89.20
2023-04-26T14:28:56.233Z,90.60
2023-04-26T14:31:28.180Z,90.50
2023-04-26T14:33:57.127Z,89.60
2023-04-26T14:36:26.166Z,86.80
2023-04-26T14:38:54.862Z,87.70
2023-04-26T14:41:23.527Z,89.00
2023-04-26T14:43:52.450Z,89.50
2023-04-26T14:46:21.111Z,89.70
2023-04-26T14:48:51.244Z,88.00
2023-04-26T14:51:19.949Z,88.20
2023-04-26T14:53:48.573Z,89.10
2023-04-26T14:56:17.257Z,90.10
2023-04-26T14:58:45.896Z,90.60
2023-04-26T15:01:14.739Z,90.50
2023-04-26T15:03:43.697Z,90.70
2023-04-26T15:06:14.029Z,90.80
2023-04-26T15:08:42.714Z,90.50
2023-04-26T15:11:11.644Z,90.50
2023-04-26T15:13:42.477Z,90.70
2023-04-26T15:16:11.665Z,91.10
2023-04-26T15:18:40.417Z,90.70
2023-04-26T15:21:09.358Z,90.90
2023-04-26T15:23:39.642Z,91.10
2023-04-26T15:26:08.277Z,91.00
2023-04-26T15:28:37.364Z,91.60
2023-04-26T15:31:07.122Z,92.60
2023-04-26T15:33:35.798Z,91.20
2023-04-26T15:36:04.630Z,91.10
2023-04-26T15:38:34.961Z,90.70
2023-04-26T15:41:05.456Z,90.80
2023-04-26T15:43:34.154Z,91.60
2023-04-26T15:46:03.175Z,92.30
2023-04-26T15:48:48.384Z,91.80
2023-04-26T15:51:17.393Z,92.10
2023-04-26T15:53:46.025Z,92.80
2023-04-26T15:56:19.556Z,92.90
2023-04-26T15:58:49.130Z,92.40
2023-04-26T16:01:18.948Z,93.90
2023-04-26T16:03:48.003Z,92.90
2023-04-26T16:06:17.252Z,92.70
2023-04-26T16:08:46.312Z,92.00
2023-04-26T16:11:15.053Z,93.00
2023-04-26T16:13:45.933Z,90.80
2023-04-26T16:16:14.750Z,90.60
2023-04-26T16:18:44.074Z,91.20
2023-04-26T16:21:13.374Z,90.70
2023-04-26T16:23:43.018Z,91.90
2023-04-26T16:26:12.149Z,92.50
2023-04-26T16:28:40.895Z,92.00
2023-04-26T16:31:11.027Z,91.70
2023-04-26T16:33:39.918Z,91.90
2023-04-26T16:36:09.758Z,91.90
2023-04-26T16:38:38.448Z,92.50
2023-04-26T16:41:07.913Z,92.90
2023-04-26T16:43:36.702Z,93.30
2023-04-26T16:46:06.777Z,93.60
2023-04-26T16:48:38.389Z,93.70
2023-04-26T16:51:08.318Z,93.60
2023-04-26T16:53:37.828Z,93.80
2023-04-26T16:56:07.402Z,93.90
2023-04-26T16:58:36.090Z,94.10
2023-04-26T17:01:04.941Z,94.50
2023-04-26T17:03:34.711Z,95.50
2023-04-26T17:06:06.876Z,95.10
2023-04-26T17:08:35.445Z,95.50
2023-04-26T17:11:04.191Z,95.80
2023-04-26T17:13:33.562Z,96.60
2023-04-26T17:16:02.380Z,97.20
2023-04-26T17:18:30.941Z,98.20
2023-04-26T17:21:02.275Z,98.80
2023-04-26T17:23:34.092Z,98.00
2023-04-26T17:26:02.953Z,98.20
2023-04-26T17:28:33.304Z,98.20
2023-04-26T17:31:02.199Z,98.30
2023-04-26T17:33:31.686Z,97.50
2023-04-26T17:36:04.807Z,97.30
2023-04-26T17:38:34.806Z,97.20
2023-04-26T17:41:03.603Z,98.40
2023-04-26T17:43:32.205Z,99.00
2023-04-26T17:46:01.552Z,98.20
2023-04-26T17:48:30.625Z,98.00
2023-04-26T17:50:59.872Z,98.30
2023-04-26T17:53:29.079Z,98.50
2023-04-26T17:55:59.575Z,98.90
2023-04-26T17:58:28.555Z,99.20
2023-04-26T18:00:57.391Z,99.50
2023-04-26T18:03:26.667Z,99.90
2023-04-26T18:05:55.609Z,99.90
2023-04-26T18:08:24.149Z,99.90
2023-04-26T18:10:54.521Z,99.90
2023-04-26T18:13:24.679Z,99.90
2023-04-26T18:15:56.085Z,99.90
2023-04-26T18:18:46.139Z,99.50
2023-04-26T18:21:14.894Z,99.90
2023-04-26T18:23:45.798Z,99.90
2023-04-26T18:26:14.622Z,99.80
2023-04-26T18:28:46.389Z,99.60
2023-04-26T18:31:15.307Z,99.90
2023-04-26T18:33:44.003Z,99.80
2023-04-26T18:36:12.661Z,99.30
2023-04-26T18:38:41.312Z,99.40
2023-04-26T18:41:09.980Z,99.70
2023-04-26T18:43:38.597Z,99.90
2023-04-26T18:46:08.537Z,99.90
2023-04-26T18:48:37.113Z,99.90
2023-04-26T18:51:06.422Z,99.90
2023-04-26T18:53:34.990Z,99.30
2023-04-26T18:56:03.757Z,99.60
2023-04-26T18:58:33.754Z,99.60
2023-04-26T19:01:02.424Z,99.40
2023-04-26T19:03:32.562Z,99.80
2023-04-26T19:06:01.299Z,99.90
2023-04-26T19:08:29.826Z,99.90
2023-04-26T19:10:58.657Z,99.90
2023-04-26T19:13:27.252Z,99.90
2023-04-26T19:15:56.330Z,99.90
2023-04-26T19:18:24.938Z,99.90
2023-04-26T19:20:55.068Z,99.90
2023-04-26T19:23:23.613Z,99.90
2023-04-26T19:25:52.152Z,99.90
2023-04-26T19:28:20.834Z,99.90
2023-04-26T19:30:49.727Z,99.90
2023-04-26T19:33:18.398Z,99.90
2023-04-26T19:35:47.979Z,99.90
2023-04-26T19:38:17.971Z,99.90
2023-04-26T19:40:46.602Z,99.90
2023-04-26T19:43:15.590Z,99.90
2023-04-26T19:45:45.163Z,99.90
2023-04-26T19:48:13.932Z,99.90
2023-04-26T19:50:43.219Z,99.90
2023-04-26T19:53:13.353Z,99.90
2023-04-26T19:55:44.241Z,99.90
2023-04-26T19:58:12.937Z,99.90
2023-04-26T20:00:41.934Z,99.90
2023-04-26T20:03:11.288Z,99.90
2023-04-26T20:05:40.035Z,99.90
2023-04-26T20:08:08.797Z,99.90
2023-04-26T20:10:37.344Z,99.90
2023-04-26T20:13:07.493Z,99.90
2023-04-26T20:15:36.169Z,99.90
2023-04-26T20:18:04.957Z,99.90
2023-04-26T20:20:33.733Z,99.90
2023-04-26T20:23:03.286Z,99.90
2023-04-26T20:25:32.367Z,99.90
2023-04-26T20:28:02.354Z,99.90
2023-04-26T20:30:34.065Z,99.90
2023-04-26T20:33:02.897Z,99.90
2023-04-26T20:35:31.549Z,99.90
2023-04-26T20:38:17.706Z,99.90
2023-04-26T20:40:52.670Z,99.90
2023-04-26T20:43:21.658Z,99.90
2023-04-26T20:45:52.384Z,99.90
2023-04-26T20:48:21.169Z,99.90
2023-04-26T20:50:49.750Z,99.90
2023-04-26T20:53:18.556Z,99.90
2023-04-26T20:55:47.177Z,99.90
2023-04-26T20:58:15.742Z,99.90
2023-04-26T21:00:44.354Z,99.90
2023-04-26T21:03:14.383Z,99.90
2023-04-26T21:05:43.024Z,99.90
2023-04-26T21:08:11.908Z,99.90
2023-04-26T21:10:40.654Z,99.90
2023-04-26T21:13:09.369Z,99.90
2023-04-26T21:15:37.941Z,99.90
2023-04-26T21:18:07.399Z,99.90
2023-04-26T21:20:37.438Z,99.90
2023-04-26T21:23:06.061Z,99.90
2023-04-26T21:25:34.701Z,99.90
2023-04-26T21:28:03.461Z,99.90
2023-04-26T21:30:32.449Z,99.90
2023-04-26T21:33:01.093Z,99.90
2023-04-26T21:35:29.815Z,99.90
2023-04-26T21:37:59.830Z,99.90
2023-04-26T21:40:28.555Z,99.90
2023-04-26T21:43:04.855Z,99.90
2023-04-26T21:45:34.314Z,99.90
2023-04-26T21:48:03.122Z,99.90
2023-04-26T21:50:31.876Z,99.90
2023-04-26T21:53:01.948Z,99.90
2023-04-26T21:55:30.640Z,99.90
2023-04-26T21:57:59.173Z,99.90
2023-04-26T22:00:28.551Z,99.90
2023-04-26T22:02:57.598Z,99.90
2023-04-26T22:05:26.773Z,99.90
2023-04-26T22:07:55.453Z,99.90
2023-04-26T22:10:25.893Z,99.90
2023-04-26T22:12:55.872Z,99.90
2023-04-26T22:15:24.626Z,99.90
2023-04-26T22:17:53.500Z,99.90
2023-04-26T22:20:22.755Z,99.90
2023-04-26T22:22:51.489Z,99.90
2023-04-26T22:25:24.569Z,99.90
2023-04-26T22:27:53.490Z,99.90
2023-04-26T22:30:25.943Z,99.90
2023-04-26T22:32:57.626Z,99.90
2023-04-26T22:35:27.028Z,99.90
2023-04-26T22:37:55.629Z,99.90
2023-04-26T22:40:25.879Z,99.90
2023-04-26T22:42:54.715Z,99.90
2023-04-26T22:45:23.894Z,99.90
2023-04-26T22:47:52.540Z,99.90
2023-04-26T22:50:21.410Z,99.90
2023-04-26T22:52:49.995Z,99.90
2023-04-26T22:55:18.742Z,99.90
2023-04-26T22:57:48.704Z,99.90
2023-04-26T23:00:17.707Z,99.90
2023-04-26T23:02:46.328Z,99.90
2023-04-26T23:05:14.990Z,99.90
2023-04-26T23:07:43.987Z,99.90
2023-04-26T23:10:13.119Z,99.90
2023-04-26T23:12:42.090Z,99.90
2023-04-26T23:15:13.540Z,99.90
2023-04-26T23:17:42.748Z,99.90
2023-04-26T23:20:16.033Z,99.90
2023-04-26T23:22:45.197Z,99.90
2023-04-26T23:25:13.759Z,99.90
2023-04-26T23:27:42.361Z,99.90
2023-04-26T23:30:14.134Z,99.90
2023-04-26T23:32:42.890Z,99.90
2023-04-26T23:35:11.905Z,99.90
2023-04-26T23:37:40.590Z,99.90
2023-04-26T23:40:10.727Z,99.90
2023-04-26T23:42:39.331Z,99.90
2023-04-26T23:45:09.377Z,99.90
2023-04-26T23:47:39.450Z,99.90
2023-04-26T23:50:09.110Z,99.90
2023-04-26T23:52:37.719Z,99.90
2023-04-26T23:55:08.255Z,99.90
2023-04-26T23:57:36.833Z,99.90
