createdAt,value
2023-01-20T00:01:48.231Z,11.90
2023-01-20T00:04:19.486Z,12.30
2023-01-20T00:06:48.159Z,12.80
2023-01-20T00:09:18.297Z,12.70
2023-01-20T00:11:47.042Z,13.50
2023-01-20T00:14:15.305Z,12.80
2023-01-20T00:16:43.632Z,11.90
2023-01-20T00:19:15.528Z,10.90
2023-01-20T00:21:44.002Z,10.40
2023-01-20T00:24:12.588Z,11.10
2023-01-20T00:26:41.069Z,11.40
2023-01-20T00:29:09.938Z,10.10
2023-01-20T00:31:38.965Z,11.10
2023-01-20T00:34:07.684Z,10.80
2023-01-20T00:36:36.361Z,12.40
2023-01-20T00:39:05.301Z,11.40
2023-01-20T00:41:33.666Z,11.20
2023-01-20T00:44:02.230Z,10.40
2023-01-20T00:46:30.505Z,9.50
2023-01-20T00:48:58.915Z,10.30
2023-01-20T00:51:27.802Z,8.80
2023-01-20T00:53:56.034Z,9.20
2023-01-20T00:56:24.141Z,8.50
2023-01-20T00:58:52.452Z,8.90
2023-01-20T01:01:21.633Z,10.00
2023-01-20T01:03:54.396Z,8.80
2023-01-20T01:06:23.942Z,9.10
2023-01-20T01:08:53.264Z,8.80
2023-01-20T01:11:21.301Z,9.20
2023-01-20T01:13:49.504Z,9.00
2023-01-20T01:16:17.692Z,8.70
2023-01-20T01:18:46.928Z,7.70
2023-01-20T01:21:17.075Z,7.50
2023-01-20T01:23:46.325Z,9.10
2023-01-20T01:26:15.152Z,7.90
2023-01-20T01:28:44.117Z,7.30
2023-01-20T01:31:12.718Z,8.20
2023-01-20T01:33:41.130Z,7.80
2023-01-20T01:36:14.018Z,8.60
2023-01-20T01:38:43.593Z,7.50
2023-01-20T01:41:14.848Z,8.60
2023-01-20T01:44:06.728Z,8.40
2023-01-20T01:46:35.787Z,8.40
2023-01-20T01:49:21.040Z,8.90
2023-01-20T01:52:11.854Z,9.20
2023-01-20T01:54:45.830Z,11.10
2023-01-20T01:57:14.058Z,10.30
2023-01-20T01:59:44.293Z,10.50
2023-01-20T02:02:12.441Z,10.90
2023-01-20T02:04:43.597Z,10.20
2023-01-20T02:07:15.885Z,10.40
2023-01-20T02:09:44.442Z,11.50
2023-01-20T02:12:15.951Z,11.40
2023-01-20T02:14:48.260Z,11.70
2023-01-20T02:17:34.718Z,12.90
2023-01-20T02:20:15.078Z,12.50
2023-01-20T02:22:58.832Z,12.80
2023-01-20T02:25:38.336Z,13.00
2023-01-20T02:28:16.879Z,12.10
2023-01-20T02:31:17.289Z,13.40
2023-01-20T02:34:04.693Z,13.60
2023-01-20T02:36:47.983Z,14.90
2023-01-20T02:39:42.873Z,14.50
2023-01-20T02:42:16.431Z,14.10
2023-01-20T02:44:53.319Z,14.10
2023-01-20T02:47:27.543Z,13.20
2023-01-20T02:50:30.439Z,12.40
2023-01-20T02:53:01.725Z,12.10
2023-01-20T02:55:39.147Z,12.80
2023-01-20T02:58:13.558Z,12.70
2023-01-20T03:00:46.703Z,12.30
2023-01-20T03:03:19.967Z,13.10
2023-01-20T03:05:54.213Z,13.30
2023-01-20T03:08:26.173Z,12.90
2023-01-20T03:10:58.229Z,12.90
2023-01-20T03:13:35.864Z,13.40
2023-01-20T03:16:12.050Z,13.20
2023-01-20T03:18:40.723Z,14.70
2023-01-20T03:21:10.445Z,14.90
2023-01-20T03:23:42.764Z,15.20
2023-01-20T03:26:13.336Z,14.80
2023-01-20T03:28:44.774Z,13.30
2023-01-20T03:31:18.390Z,12.40
2023-01-20T03:33:48.522Z,12.20
2023-01-20T03:36:18.835Z,12.00
2023-01-20T03:38:47.696Z,10.90
2023-01-20T03:41:35.029Z,9.60
2023-01-20T03:44:24.415Z,9.60
2023-01-20T03:47:15.913Z,8.90
2023-01-20T03:49:56.755Z,9.10
2023-01-20T03:52:48.054Z,9.70
2023-01-20T03:55:24.248Z,10.10
2023-01-20T03:58:06.528Z,10.40
2023-01-20T04:00:40.092Z,9.90
2023-01-20T04:03:15.277Z,11.60
2023-01-20T04:05:45.445Z,10.50
2023-01-20T04:08:17.266Z,9.70
2023-01-20T04:10:48.691Z,9.80
2023-01-20T04:13:17.124Z,8.80
2023-01-20T04:15:46.313Z,9.20
2023-01-20T04:18:23.241Z,8.60
2023-01-20T04:21:01.950Z,9.50
2023-01-20T04:23:36.537Z,8.80
2023-01-20T04:26:05.168Z,9.40
2023-01-20T04:28:33.542Z,10.50
2023-01-20T04:31:01.972Z,9.00
2023-01-20T04:33:30.161Z,7.40
2023-01-20T04:35:58.220Z,7.70
2023-01-20T04:38:26.263Z,6.90
2023-01-20T04:40:54.249Z,7.50
2023-01-20T04:43:22.736Z,7.50
2023-01-20T04:45:52.186Z,7.40
2023-01-20T04:48:20.546Z,7.30
2023-01-20T04:50:49.040Z,7.40
2023-01-20T04:53:19.859Z,7.60
2023-01-20T04:55:48.000Z,7.40
2023-01-20T04:58:15.957Z,7.20
2023-01-20T05:00:44.111Z,7.00
2023-01-20T05:03:12.326Z,8.10
2023-01-20T05:05:41.048Z,6.70
2023-01-20T05:08:09.764Z,6.60
2023-01-20T05:10:38.893Z,6.40
2023-01-20T05:13:07.309Z,5.70
2023-01-20T05:15:35.651Z,6.10
2023-01-20T05:18:03.763Z,7.00
2023-01-20T05:20:31.888Z,6.60
2023-01-20T05:23:01.369Z,6.60
2023-01-20T05:25:29.696Z,6.80
2023-01-20T05:28:00.660Z,7.80
2023-01-20T05:30:28.919Z,8.20
2023-01-20T05:32:57.421Z,7.90
2023-01-20T05:35:25.585Z,8.50
2023-01-20T05:37:55.026Z,9.10
2023-01-20T05:40:23.277Z,8.40
2023-01-20T05:42:51.468Z,8.30
2023-01-20T05:45:19.514Z,8.30
2023-01-20T05:47:47.564Z,7.50
2023-01-20T05:50:16.143Z,7.80
2023-01-20T05:52:44.346Z,7.30
2023-01-20T05:55:12.770Z,7.50
2023-01-20T05:57:41.035Z,7.70
2023-01-20T06:00:10.110Z,7.30
2023-01-20T06:02:38.989Z,6.80
2023-01-20T06:05:07.556Z,7.30
2023-01-20T06:07:36.141Z,6.70
2023-01-20T06:10:04.525Z,7.10
2023-01-20T06:12:32.570Z,7.70
2023-01-20T06:15:00.950Z,7.60
2023-01-20T06:17:29.612Z,7.40
2023-01-20T06:19:58.972Z,8.10
2023-01-20T06:22:27.916Z,8.90
2023-01-20T06:24:56.137Z,8.50
2023-01-20T06:27:24.372Z,7.90
2023-01-20T06:29:52.626Z,9.00
2023-01-20T06:32:21.215Z,8.80
2023-01-20T06:34:49.666Z,8.40
2023-01-20T06:37:17.834Z,8.50
2023-01-20T06:39:46.165Z,8.40
2023-01-20T06:42:14.627Z,7.80
2023-01-20T06:44:42.757Z,8.70
2023-01-20T06:47:10.818Z,7.70
2023-01-20T06:49:38.963Z,8.10
2023-01-20T06:52:08.717Z,8.10
2023-01-20T06:54:37.311Z,8.90
2023-01-20T06:57:06.195Z,8.00
2023-01-20T06:59:34.517Z,8.30
2023-01-20T07:02:03.014Z,8.80
2023-01-20T07:04:31.482Z,8.60
2023-01-20T07:06:59.718Z,9.40
2023-01-20T07:09:28.081Z,8.30
2023-01-20T07:11:56.420Z,9.10
2023-01-20T07:14:24.954Z,7.60
2023-01-20T07:16:53.852Z,8.50
2023-01-20T07:19:22.389Z,7.90
2023-01-20T07:21:50.840Z,6.80
2023-01-20T07:24:19.281Z,7.20
2023-01-20T07:26:47.625Z,7.20
2023-01-20T07:29:17.860Z,7.30
2023-01-20T07:31:46.527Z,7.30
2023-01-20T07:34:14.950Z,7.10
2023-01-20T07:36:44.350Z,7.00
2023-01-20T07:39:13.307Z,7.40
2023-01-20T07:41:42.395Z,7.90
2023-01-20T07:44:11.320Z,7.20
2023-01-20T07:46:40.266Z,8.20
2023-01-20T07:49:11.987Z,8.40
2023-01-20T07:51:40.886Z,7.70
2023-01-20T07:54:11.859Z,8.60
2023-01-20T07:56:40.691Z,8.60
2023-01-20T07:59:11.277Z,8.40
2023-01-20T08:01:39.967Z,7.80
2023-01-20T08:04:08.529Z,8.00
2023-01-20T08:06:36.991Z,8.20
2023-01-20T08:09:05.554Z,8.40
2023-01-20T08:11:35.228Z,7.70
2023-01-20T08:14:03.706Z,7.20
2023-01-20T08:16:32.469Z,8.00
2023-01-20T08:19:01.125Z,8.10
2023-01-20T08:21:32.224Z,8.60
2023-01-20T08:24:04.340Z,8.40
2023-01-20T08:26:33.938Z,10.10
2023-01-20T08:29:05.705Z,9.40
2023-01-20T08:31:34.407Z,9.60
2023-01-20T08:34:03.903Z,8.70
2023-01-20T08:36:35.396Z,8.30
2023-01-20T08:39:07.060Z,7.70
2023-01-20T08:41:38.256Z,7.00
2023-01-20T08:44:09.073Z,8.00
2023-01-20T08:46:41.630Z,8.00
2023-01-20T08:49:17.044Z,8.10
2023-01-20T08:51:45.999Z,8.60
2023-01-20T08:54:15.480Z,8.60
2023-01-20T08:56:44.192Z,9.30
2023-01-20T08:59:12.629Z,8.60
2023-01-20T09:01:42.339Z,8.80
2023-01-20T09:04:11.808Z,9.20
2023-01-20T09:06:43.846Z,8.30
2023-01-20T09:09:13.973Z,7.80
2023-01-20T09:11:51.133Z,8.00
2023-01-20T09:14:22.261Z,8.60
2023-01-20T09:16:51.166Z,8.50
2023-01-20T09:19:19.989Z,8.40
2023-01-20T09:21:48.415Z,7.70
2023-01-20T09:24:16.865Z,8.40
2023-01-20T09:26:45.742Z,8.10
2023-01-20T09:29:17.104Z,8.00
2023-01-20T09:31:54.052Z,6.90
2023-01-20T09:34:24.353Z,7.50
2023-01-20T09:37:21.947Z,8.30
2023-01-20T09:40:09.145Z,8.40
2023-01-20T09:43:08.523Z,8.10
2023-01-20T09:45:53.459Z,8.30
2023-01-20T09:48:43.494Z,8.10
2023-01-20T09:51:42.365Z,9.00
2023-01-20T09:54:24.751Z,7.30
2023-01-20T09:56:57.437Z,8.10
2023-01-20T09:59:35.453Z,7.80
2023-01-20T10:02:13.801Z,7.50
2023-01-20T10:04:48.932Z,7.80
2023-01-20T10:07:43.117Z,7.30
2023-01-20T10:10:24.236Z,8.40
2023-01-20T10:13:02.490Z,7.80
2023-01-20T10:15:36.426Z,8.30
2023-01-20T10:18:35.736Z,8.70
2023-01-20T10:21:13.556Z,8.10
2023-01-20T10:24:07.807Z,7.50
2023-01-20T10:26:40.131Z,7.60
2023-01-20T10:29:16.526Z,6.60
2023-01-20T10:31:58.933Z,6.90
2023-01-20T10:34:37.679Z,6.70
2023-01-20T10:37:09.910Z,7.00
2023-01-20T10:39:59.507Z,6.70
2023-01-20T10:42:29.361Z,7.10
2023-01-20T10:44:59.620Z,6.50
2023-01-20T10:47:50.754Z,7.20
2023-01-20T10:50:42.226Z,7.40
2023-01-20T10:53:20.025Z,7.20
2023-01-20T10:55:58.081Z,7.10
2023-01-20T10:58:30.473Z,5.80
2023-01-20T11:01:04.200Z,5.70
2023-01-20T11:03:41.419Z,6.10
2023-01-20T11:06:20.656Z,5.90
2023-01-20T11:08:49.998Z,5.90
2023-01-20T11:11:22.068Z,6.20
2023-01-20T11:13:52.560Z,6.10
2023-01-20T11:16:29.072Z,6.30
2023-01-20T11:18:59.491Z,6.30
2023-01-20T11:21:31.596Z,6.30
2023-01-20T11:24:01.001Z,7.30
2023-01-20T11:26:32.868Z,6.90
2023-01-20T11:29:04.366Z,6.40
2023-01-20T11:31:44.231Z,5.30
2023-01-20T11:34:32.949Z,6.00
2023-01-20T11:37:07.691Z,6.30
2023-01-20T11:39:43.703Z,5.70
2023-01-20T11:42:26.809Z,5.60
2023-01-20T11:45:20.683Z,6.10
2023-01-20T11:48:00.626Z,6.90
2023-01-20T11:50:33.524Z,6.70
2023-01-20T11:53:32.572Z,6.70
2023-01-20T11:56:12.988Z,6.90
2023-01-20T11:58:56.805Z,7.20
2023-01-20T12:01:27.854Z,7.50
2023-01-20T12:04:16.307Z,6.70
2023-01-20T12:06:56.487Z,7.70
2023-01-20T12:09:34.381Z,6.60
2023-01-20T12:12:12.833Z,6.80
2023-01-20T12:15:02.961Z,6.50
2023-01-20T12:17:40.972Z,6.50
2023-01-20T12:20:54.619Z,7.50
2023-01-20T12:23:46.111Z,7.20
2023-01-20T12:26:17.972Z,6.00
2023-01-20T12:29:08.345Z,8.00
2023-01-20T12:31:37.315Z,7.90
2023-01-20T12:34:18.164Z,8.10
2023-01-20T12:37:01.241Z,8.50
2023-01-20T12:39:51.693Z,8.90
2023-01-20T12:42:20.680Z,8.30
2023-01-20T12:45:11.222Z,8.80
2023-01-20T12:47:39.587Z,10.00
2023-01-20T12:50:29.286Z,8.20
2023-01-20T12:53:39.069Z,7.70
2023-01-20T12:56:22.506Z,8.00
2023-01-20T12:59:23.588Z,7.70
2023-01-20T13:02:07.236Z,7.80
2023-01-20T13:05:07.721Z,7.30
2023-01-20T13:08:21.554Z,7.70
2023-01-20T13:11:08.585Z,8.10
2023-01-20T13:14:00.116Z,7.40
2023-01-20T13:16:42.636Z,8.30
2023-01-20T13:19:20.184Z,9.80
2023-01-20T13:22:06.631Z,9.50
2023-01-20T13:24:37.035Z,9.80
2023-01-20T13:27:05.865Z,9.60
2023-01-20T13:29:37.378Z,8.40
2023-01-20T13:32:32.890Z,8.80
2023-01-20T13:35:28.114Z,8.30
2023-01-20T13:38:00.021Z,7.50
2023-01-20T13:40:37.699Z,6.60
2023-01-20T13:43:25.649Z,7.10
2023-01-20T13:46:03.396Z,7.00
2023-01-20T13:48:34.473Z,6.90
2023-01-20T13:51:21.805Z,7.80
2023-01-20T13:53:50.033Z,7.30
2023-01-20T13:56:33.084Z,8.00
2023-01-20T13:59:01.647Z,7.80
2023-01-20T14:01:30.252Z,8.30
2023-01-20T14:04:15.730Z,7.90
2023-01-20T14:06:50.343Z,9.10
2023-01-20T14:09:23.820Z,7.40
2023-01-20T14:11:54.584Z,8.80
2023-01-20T14:14:27.638Z,8.40
2023-01-20T14:16:57.107Z,8.30
2023-01-20T14:19:35.421Z,7.80
2023-01-20T14:22:18.611Z,7.00
2023-01-20T14:24:49.148Z,8.10
2023-01-20T14:27:42.163Z,8.30
2023-01-20T14:30:20.113Z,9.40
2023-01-20T14:32:48.710Z,10.50
2023-01-20T14:35:18.860Z,13.30
2023-01-20T14:37:52.121Z,12.60
2023-01-20T14:40:31.294Z,11.30
2023-01-20T14:43:03.101Z,17.90
2023-01-20T14:45:33.401Z,13.40
2023-01-20T14:48:04.867Z,12.10
2023-01-20T14:50:34.260Z,10.70
2023-01-20T14:53:02.822Z,9.10
2023-01-20T14:55:44.625Z,9.70
2023-01-20T14:58:18.561Z,9.90
2023-01-20T15:00:49.609Z,11.10
2023-01-20T15:03:25.423Z,10.50
2023-01-20T15:06:13.165Z,11.10
2023-01-20T15:08:56.738Z,10.80
2023-01-20T15:11:33.761Z,11.60
2023-01-20T15:14:02.070Z,12.60
2023-01-20T15:16:46.985Z,14.10
2023-01-20T15:19:16.576Z,15.90
2023-01-20T15:21:48.313Z,16.20
2023-01-20T15:24:30.468Z,16.50
2023-01-20T15:27:01.865Z,15.10
2023-01-20T15:29:33.434Z,16.00
2023-01-20T15:32:10.147Z,14.10
2023-01-20T15:34:38.596Z,13.90
2023-01-20T15:37:18.745Z,13.90
2023-01-20T15:39:47.863Z,13.30
2023-01-20T15:42:18.787Z,13.50
2023-01-20T15:44:47.468Z,12.20
2023-01-20T15:47:27.512Z,13.10
2023-01-20T15:49:57.957Z,13.50
2023-01-20T15:52:27.037Z,12.60
2023-01-20T15:54:55.465Z,12.50
2023-01-20T15:57:24.579Z,13.80
2023-01-20T15:59:53.363Z,13.50
2023-01-20T16:02:24.031Z,13.80
2023-01-20T16:04:52.659Z,13.20
2023-01-20T16:07:21.665Z,17.40
2023-01-20T16:09:50.551Z,19.40
2023-01-20T16:12:19.701Z,20.20
2023-01-20T16:14:48.529Z,23.00
2023-01-20T16:17:21.754Z,19.40
2023-01-20T16:19:50.680Z,15.40
2023-01-20T16:22:19.010Z,15.00
2023-01-20T16:24:49.622Z,14.40
2023-01-20T16:27:21.100Z,14.00
2023-01-20T16:29:49.912Z,14.20
2023-01-20T16:32:22.405Z,13.00
2023-01-20T16:34:51.068Z,13.10
2023-01-20T16:37:19.761Z,14.70
2023-01-20T16:39:48.489Z,14.50
2023-01-20T16:42:17.564Z,14.40
2023-01-20T16:44:46.742Z,14.00
2023-01-20T16:47:15.225Z,15.20
2023-01-20T16:49:44.223Z,17.10
2023-01-20T16:52:14.127Z,16.40
2023-01-20T16:54:42.561Z,16.80
2023-01-20T16:57:11.453Z,16.50
2023-01-20T16:59:39.700Z,16.20
2023-01-20T17:02:11.655Z,15.00
2023-01-20T17:04:39.977Z,15.40
2023-01-20T17:07:08.587Z,16.40
2023-01-20T17:09:37.247Z,14.50
2023-01-20T17:12:05.834Z,12.60
2023-01-20T17:14:34.163Z,13.60
2023-01-20T17:17:02.354Z,13.40
2023-01-20T17:19:33.724Z,16.10
2023-01-20T17:22:02.822Z,20.70
2023-01-20T17:24:33.404Z,25.80
2023-01-20T17:27:01.707Z,20.80
2023-01-20T17:29:30.133Z,22.60
2023-01-20T17:31:58.496Z,24.00
2023-01-20T17:34:27.265Z,24.60
2023-01-20T17:36:55.641Z,22.60
2023-01-20T17:39:23.655Z,20.80
2023-01-20T17:41:51.640Z,22.90
2023-01-20T17:44:19.947Z,24.00
2023-01-20T17:46:50.086Z,26.20
2023-01-20T17:49:18.280Z,25.30
2023-01-20T17:51:46.489Z,22.30
2023-01-20T17:54:14.508Z,24.80
2023-01-20T17:56:42.712Z,28.50
2023-01-20T17:59:10.716Z,24.30
2023-01-20T18:01:39.204Z,20.60
2023-01-20T18:04:10.519Z,26.50
2023-01-20T18:06:38.617Z,21.60
2023-01-20T18:09:08.044Z,20.10
2023-01-20T18:11:37.675Z,21.70
2023-01-20T18:14:06.738Z,22.00
2023-01-20T18:16:37.588Z,22.80
2023-01-20T18:19:05.896Z,19.80
2023-01-20T18:21:36.562Z,21.20
2023-01-20T18:24:07.752Z,24.80
2023-01-20T18:26:38.650Z,29.00
2023-01-20T18:29:13.886Z,29.60
2023-01-20T18:34:12.617Z,28.20
2023-01-20T18:36:45.068Z,27.40
2023-01-20T18:39:14.459Z,27.90
2023-01-20T18:41:42.902Z,25.60
2023-01-20T18:44:11.702Z,25.50
2023-01-20T18:46:40.541Z,28.20
2023-01-20T18:49:12.762Z,26.20
2023-01-20T18:51:42.553Z,28.10
2023-01-20T18:54:14.815Z,32.10
2023-01-20T18:56:43.960Z,30.00
2023-01-20T18:59:12.634Z,28.60
2023-01-20T19:01:42.305Z,31.10
2023-01-20T19:04:12.622Z,30.80
2023-01-20T19:06:43.730Z,30.80
2023-01-20T19:09:12.690Z,27.60
2023-01-20T19:11:41.729Z,23.10
2023-01-20T19:14:13.210Z,16.10
2023-01-20T19:16:49.634Z,13.80
2023-01-20T19:19:19.351Z,13.40
2023-01-20T19:21:51.957Z,9.00
2023-01-20T19:24:21.527Z,7.90
2023-01-20T19:26:50.155Z,6.10
2023-01-20T19:29:19.202Z,5.10
2023-01-20T19:31:49.274Z,4.90
2023-01-20T19:34:17.504Z,4.50
2023-01-20T19:36:45.711Z,4.80
2023-01-20T19:39:14.096Z,4.80
2023-01-20T19:41:43.993Z,4.80
2023-01-20T19:44:13.694Z,4.10
2023-01-20T19:46:42.398Z,4.30
2023-01-20T19:49:12.378Z,3.60
2023-01-20T19:51:41.008Z,3.20
2023-01-20T19:54:12.458Z,3.00
2023-01-20T19:56:41.741Z,2.90
2023-01-20T19:59:13.253Z,3.00
2023-01-20T20:01:42.183Z,2.90
2023-01-20T20:04:13.121Z,3.30
2023-01-20T20:06:47.834Z,3.40
2023-01-20T20:09:19.336Z,3.40
2023-01-20T20:11:49.083Z,3.30
2023-01-20T20:14:20.287Z,2.90
2023-01-20T20:16:49.621Z,2.70
2023-01-20T20:19:19.612Z,2.70
2023-01-20T20:21:47.818Z,3.00
2023-01-20T20:24:18.027Z,3.20
2023-01-20T20:26:47.471Z,3.50
2023-01-20T20:29:18.562Z,3.80
2023-01-20T20:31:47.406Z,3.80
2023-01-20T20:34:18.008Z,4.30
2023-01-20T20:36:47.328Z,3.80
2023-01-20T20:39:17.908Z,3.90
2023-01-20T20:41:46.779Z,3.90
2023-01-20T20:44:15.415Z,4.10
2023-01-20T20:46:43.999Z,4.00
2023-01-20T20:49:15.601Z,5.00
2023-01-20T20:51:44.095Z,3.90
2023-01-20T20:54:15.457Z,5.40
2023-01-20T20:56:44.160Z,5.20
2023-01-20T20:59:12.044Z,4.10
2023-01-20T21:01:40.200Z,4.30
2023-01-20T21:04:08.340Z,4.80
2023-01-20T21:06:36.289Z,5.10
2023-01-20T21:09:04.503Z,4.50
2023-01-20T21:11:33.293Z,3.20
2023-01-20T21:14:02.100Z,3.10
2023-01-20T21:16:30.154Z,3.50
2023-01-20T21:18:58.378Z,3.70
2023-01-20T21:21:29.130Z,3.10
2023-01-20T21:23:59.253Z,3.10
2023-01-20T21:26:30.186Z,3.20
2023-01-20T21:29:02.330Z,3.20
2023-01-20T21:31:31.684Z,3.10
2023-01-20T21:34:01.146Z,3.40
2023-01-20T21:36:31.631Z,3.50
2023-01-20T21:39:00.499Z,3.30
2023-01-20T21:41:29.281Z,3.40
2023-01-20T21:44:16.089Z,3.10
2023-01-20T21:46:44.934Z,3.80
2023-01-20T21:49:31.701Z,3.80
2023-01-20T21:52:21.627Z,3.70
2023-01-20T21:54:49.742Z,2.50
2023-01-20T21:57:17.765Z,2.50
2023-01-20T21:59:46.167Z,1.80
2023-01-20T22:02:15.068Z,1.80
2023-01-20T22:04:43.693Z,2.00
2023-01-20T22:07:12.466Z,2.00
2023-01-20T22:09:40.754Z,1.20
2023-01-20T22:12:09.981Z,1.60
2023-01-20T22:14:39.453Z,1.60
2023-01-20T22:17:10.139Z,1.80
2023-01-20T22:19:38.983Z,1.90
2023-01-20T22:22:07.763Z,1.60
2023-01-20T22:24:35.836Z,1.80
2023-01-20T22:27:03.927Z,1.80
2023-01-20T22:29:31.974Z,2.10
2023-01-20T22:32:02.391Z,1.90
2023-01-20T22:34:31.053Z,2.20
2023-01-20T22:37:00.678Z,1.80
2023-01-20T22:39:28.900Z,2.10
2023-01-20T22:41:56.899Z,2.20
2023-01-20T22:44:25.019Z,2.20
2023-01-20T22:46:53.245Z,2.10
2023-01-20T22:49:21.338Z,3.00
2023-01-20T22:51:49.555Z,2.40
2023-01-20T22:54:17.504Z,2.30
2023-01-20T22:56:45.901Z,2.20
2023-01-20T22:59:14.374Z,2.80
2023-01-20T23:01:43.134Z,2.50
2023-01-20T23:04:11.301Z,2.60
2023-01-20T23:06:39.768Z,2.80
2023-01-20T23:09:12.095Z,2.20
2023-01-20T23:11:41.299Z,2.70
2023-01-20T23:14:13.743Z,2.90
2023-01-20T23:16:43.194Z,2.30
2023-01-20T23:19:11.918Z,2.80
2023-01-20T23:21:40.017Z,3.50
2023-01-20T23:24:09.226Z,4.30
2023-01-20T23:26:37.344Z,3.70
2023-01-20T23:29:05.526Z,3.30
2023-01-20T23:31:35.587Z,4.10
2023-01-20T23:34:04.309Z,3.90
2023-01-20T23:36:32.948Z,3.40
2023-01-20T23:39:01.240Z,3.80
2023-01-20T23:41:29.357Z,3.90
2023-01-20T23:43:57.461Z,3.70
2023-01-20T23:46:26.039Z,4.30
2023-01-20T23:48:54.509Z,4.50
2023-01-20T23:51:22.678Z,3.50
2023-01-20T23:53:50.877Z,3.80
2023-01-20T23:56:22.120Z,4.00
2023-01-20T23:58:50.768Z,2.90
