createdAt,value
2023-05-17T00:02:21.975Z,17.69
2023-05-17T00:04:48.836Z,17.71
2023-05-17T00:07:16.132Z,17.71
2023-05-17T00:09:42.964Z,17.70
2023-05-17T00:12:09.806Z,17.66
2023-05-17T00:14:37.142Z,17.64
2023-05-17T00:17:04.019Z,17.59
2023-05-17T00:19:30.869Z,17.55
2023-05-17T00:21:57.907Z,17.51
2023-05-17T00:24:25.030Z,17.48
2023-05-17T00:26:51.969Z,17.45
2023-05-17T00:29:18.768Z,17.41
2023-05-17T00:31:45.993Z,17.36
2023-05-17T00:34:12.923Z,17.30
2023-05-17T00:36:39.698Z,17.23
2023-05-17T00:39:06.850Z,17.18
2023-05-17T00:41:33.655Z,17.15
2023-05-17T00:44:00.781Z,17.12
2023-05-17T00:46:27.696Z,17.08
2023-05-17T00:48:54.814Z,17.02
2023-05-17T00:51:21.631Z,16.98
2023-05-17T00:53:49.035Z,16.94
2023-05-17T00:56:15.996Z,16.91
2023-05-17T00:58:42.722Z,16.91
2023-05-17T01:01:09.681Z,16.91
2023-05-17T01:03:36.735Z,16.93
2023-05-17T01:06:04.696Z,16.93
2023-05-17T01:08:31.719Z,16.93
2023-05-17T01:11:20.011Z,16.93
2023-05-17T01:14:02.796Z,16.94
2023-05-17T01:16:36.220Z,16.94
2023-05-17T01:19:12.723Z,16.93
2023-05-17T01:22:17.455Z,16.93
2023-05-17T01:25:05.322Z,16.91
2023-05-17T01:27:32.101Z,16.88
2023-05-17T01:29:58.853Z,16.88
2023-05-17T01:32:26.245Z,16.87
2023-05-17T01:34:53.438Z,16.86
2023-05-17T01:37:20.291Z,16.83
2023-05-17T01:39:48.042Z,16.81
2023-05-17T01:42:24.620Z,16.81
2023-05-17T01:45:03.797Z,16.81
2023-05-17T01:47:43.728Z,16.80
2023-05-17T01:50:10.742Z,16.80
2023-05-17T01:52:53.704Z,16.80
2023-05-17T01:55:49.661Z,16.81
2023-05-17T01:58:16.604Z,16.81
2023-05-17T02:00:44.457Z,16.81
2023-05-17T02:03:18.471Z,16.81
2023-05-17T02:05:45.340Z,16.81
2023-05-17T02:08:12.421Z,16.80
2023-05-17T02:10:39.548Z,16.80
2023-05-17T02:13:06.312Z,16.81
2023-05-17T02:15:33.167Z,16.80
2023-05-17T02:18:00.029Z,16.81
2023-05-17T02:20:27.003Z,16.80
2023-05-17T02:22:53.785Z,16.79
2023-05-17T02:25:20.671Z,16.79
2023-05-17T02:27:47.523Z,16.79
2023-05-17T02:30:18.133Z,16.78
2023-05-17T02:32:45.636Z,16.75
2023-05-17T02:35:14.203Z,16.74
2023-05-17T02:37:41.520Z,16.70
2023-05-17T02:40:09.972Z,16.67
2023-05-17T02:42:37.031Z,16.63
2023-05-17T02:45:04.395Z,16.60
2023-05-17T02:47:31.517Z,16.58
2023-05-17T02:50:01.533Z,16.58
2023-05-17T02:52:28.820Z,16.60
2023-05-17T02:54:56.476Z,16.60
2023-05-17T02:57:23.283Z,16.59
2023-05-17T02:59:50.438Z,16.58
2023-05-17T03:02:17.373Z,16.56
2023-05-17T03:04:44.392Z,16.53
2023-05-17T03:07:11.745Z,16.48
2023-05-17T03:09:40.001Z,16.41
2023-05-17T03:12:08.116Z,16.35
2023-05-17T03:14:35.132Z,16.28
2023-05-17T03:17:02.244Z,16.23
2023-05-17T03:19:29.981Z,16.19
2023-05-17T03:21:57.027Z,16.15
2023-05-17T03:24:23.852Z,16.11
2023-05-17T03:26:51.028Z,16.08
2023-05-17T03:29:17.983Z,16.07
2023-05-17T03:31:47.653Z,16.07
2023-05-17T03:34:15.680Z,16.07
2023-05-17T03:36:42.990Z,16.07
2023-05-17T03:39:10.091Z,16.07
2023-05-17T03:41:39.309Z,16.10
2023-05-17T03:44:06.213Z,16.14
2023-05-17T03:46:34.026Z,16.18
2023-05-17T03:49:00.914Z,16.23
2023-05-17T03:51:29.166Z,16.28
2023-05-17T03:53:59.803Z,16.33
2023-05-17T03:56:28.369Z,16.36
2023-05-17T03:58:55.360Z,16.35
2023-05-17T04:01:23.215Z,16.35
2023-05-17T04:03:50.162Z,16.37
2023-05-17T04:06:17.304Z,16.40
2023-05-17T04:08:44.242Z,16.40
2023-05-17T04:11:13.132Z,16.36
2023-05-17T04:13:40.840Z,16.32
2023-05-17T04:16:08.596Z,16.30
2023-05-17T04:18:36.985Z,16.29
2023-05-17T04:21:04.633Z,16.30
2023-05-17T04:23:32.650Z,16.28
2023-05-17T04:25:59.923Z,16.26
2023-05-17T04:28:27.694Z,16.24
2023-05-17T04:30:55.903Z,16.23
2023-05-17T04:33:24.372Z,16.25
2023-05-17T04:35:51.668Z,16.26
2023-05-17T04:38:18.822Z,16.27
2023-05-17T04:40:45.788Z,16.28
2023-05-17T04:43:12.740Z,16.28
2023-05-17T04:45:41.243Z,16.31
2023-05-17T04:48:08.590Z,16.33
2023-05-17T04:50:36.059Z,16.33
2023-05-17T04:53:04.241Z,16.31
2023-05-17T04:55:32.431Z,16.30
2023-05-17T04:58:00.343Z,16.27
2023-05-17T05:00:27.144Z,16.26
2023-05-17T05:02:59.483Z,16.28
2023-05-17T05:05:26.550Z,16.33
2023-05-17T05:07:53.732Z,16.36
2023-05-17T05:10:21.634Z,16.36
2023-05-17T05:12:48.513Z,16.38
2023-05-17T05:15:15.930Z,16.40
2023-05-17T05:17:48.613Z,16.40
2023-05-17T05:20:15.833Z,16.41
2023-05-17T05:22:43.473Z,16.43
2023-05-17T05:25:10.899Z,16.45
2023-05-17T05:27:37.891Z,16.46
2023-05-17T05:30:05.914Z,16.46
2023-05-17T05:32:33.623Z,16.45
2023-05-17T05:35:01.191Z,16.45
2023-05-17T05:37:28.131Z,16.45
2023-05-17T05:39:56.152Z,16.47
2023-05-17T05:45:19.518Z,16.48
2023-05-17T05:47:47.602Z,16.44
2023-05-17T05:50:15.040Z,16.43
2023-05-17T05:52:43.020Z,16.39
2023-05-17T05:55:10.171Z,16.37
2023-05-17T05:57:37.058Z,16.37
2023-05-17T06:00:04.973Z,16.36
2023-05-17T06:02:40.088Z,16.33
2023-05-17T06:05:07.261Z,16.31
2023-05-17T06:07:34.229Z,16.30
2023-05-17T06:10:01.115Z,16.29
2023-05-17T06:12:28.117Z,16.29
2023-05-17T06:14:55.098Z,16.27
2023-05-17T06:17:22.001Z,16.25
2023-05-17T06:19:49.660Z,16.24
2023-05-17T06:22:16.666Z,16.24
2023-05-17T06:24:43.483Z,16.24
2023-05-17T06:27:10.390Z,16.25
2023-05-17T06:29:37.318Z,16.26
2023-05-17T06:32:04.556Z,16.27
2023-05-17T06:34:31.322Z,16.27
2023-05-17T06:36:58.564Z,16.28
2023-05-17T06:39:25.465Z,16.28
2023-05-17T06:41:52.452Z,16.28
2023-05-17T06:44:19.235Z,16.29
2023-05-17T06:46:46.234Z,16.29
2023-05-17T06:49:13.225Z,16.32
2023-05-17T06:51:40.028Z,16.34
2023-05-17T06:54:06.792Z,16.37
2023-05-17T06:56:33.876Z,16.40
2023-05-17T06:59:00.871Z,16.45
2023-05-17T07:01:28.126Z,16.49
2023-05-17T07:03:55.153Z,16.54
2023-05-17T07:06:22.038Z,16.60
2023-05-17T07:08:48.784Z,16.66
2023-05-17T07:11:15.579Z,16.70
2023-05-17T07:13:42.417Z,16.73
2023-05-17T07:16:09.569Z,16.78
2023-05-17T07:18:36.545Z,16.82
2023-05-17T07:21:03.734Z,16.85
2023-05-17T07:23:30.749Z,16.86
2023-05-17T07:25:57.526Z,16.88
2023-05-17T07:28:24.884Z,16.89
2023-05-17T07:30:51.772Z,16.93
2023-05-17T07:33:20.695Z,16.97
2023-05-17T07:35:48.132Z,16.99
2023-05-17T07:38:15.502Z,17.08
2023-05-17T07:40:43.302Z,17.14
2023-05-17T07:43:10.542Z,17.18
2023-05-17T07:45:37.449Z,17.23
2023-05-17T07:48:04.809Z,17.29
2023-05-17T07:50:32.545Z,17.37
2023-05-17T07:52:59.578Z,17.43
2023-05-17T07:55:27.455Z,17.47
2023-05-17T07:57:54.729Z,17.54
2023-05-17T08:00:23.517Z,17.58
2023-05-17T08:02:50.551Z,17.62
2023-05-17T08:05:17.427Z,17.65
2023-05-17T08:07:44.393Z,17.70
2023-05-17T08:10:11.505Z,17.73
2023-05-17T08:12:38.469Z,17.78
2023-05-17T08:15:06.846Z,17.86
2023-05-17T08:17:33.709Z,17.91
2023-05-17T08:20:01.136Z,17.97
2023-05-17T08:22:27.973Z,17.98
2023-05-17T08:24:54.723Z,18.01
2023-05-17T08:27:22.666Z,18.07
2023-05-17T08:29:49.566Z,18.13
2023-05-17T08:32:16.521Z,18.19
2023-05-17T08:34:46.290Z,18.30
2023-05-17T08:37:13.174Z,18.40
2023-05-17T08:39:40.081Z,18.43
2023-05-17T08:42:09.999Z,18.42
2023-05-17T08:44:37.437Z,18.42
2023-05-17T08:47:04.469Z,18.43
2023-05-17T08:49:34.402Z,18.44
2023-05-17T08:52:01.750Z,18.49
2023-05-17T08:54:28.556Z,18.55
2023-05-17T08:56:58.726Z,18.63
2023-05-17T08:59:26.740Z,18.73
2023-05-17T09:01:53.778Z,18.80
2023-05-17T09:04:21.292Z,18.86
2023-05-17T09:06:48.753Z,18.95
2023-05-17T09:09:15.996Z,19.07
2023-05-17T09:11:42.787Z,19.25
2023-05-17T09:14:09.591Z,19.45
2023-05-17T09:16:37.381Z,19.68
2023-05-17T09:19:05.913Z,19.87
2023-05-17T09:21:33.077Z,20.06
2023-05-17T09:24:07.358Z,20.20
2023-05-17T09:26:45.924Z,20.36
2023-05-17T09:29:16.313Z,20.50
2023-05-17T09:31:43.486Z,20.64
2023-05-17T09:34:10.947Z,20.80
2023-05-17T09:36:38.675Z,20.98
2023-05-17T09:39:08.127Z,21.13
2023-05-17T09:41:43.014Z,21.29
2023-05-17T09:44:11.060Z,21.42
2023-05-17T09:46:48.384Z,21.54
2023-05-17T09:49:16.414Z,21.70
2023-05-17T09:51:45.037Z,21.83
2023-05-17T09:54:12.137Z,21.97
2023-05-17T09:56:39.112Z,22.10
2023-05-17T09:59:11.942Z,22.23
2023-05-17T10:01:41.390Z,22.35
2023-05-17T10:04:11.951Z,22.45
2023-05-17T10:09:12.473Z,22.56
2023-05-17T10:11:39.499Z,22.55
2023-05-17T10:14:32.467Z,22.52
2023-05-17T10:16:59.640Z,22.57
2023-05-17T10:19:26.600Z,22.62
2023-05-17T10:21:54.032Z,22.68
2023-05-17T10:24:21.979Z,22.74
2023-05-17T10:26:52.204Z,22.79
2023-05-17T10:29:21.411Z,22.83
2023-05-17T10:31:48.409Z,22.85
2023-05-17T10:34:15.718Z,22.91
2023-05-17T10:36:43.724Z,22.96
2023-05-17T10:39:11.021Z,23.03
2023-05-17T10:41:42.866Z,23.08
2023-05-17T10:44:12.020Z,23.11
2023-05-17T10:46:39.422Z,23.14
2023-05-17T10:49:06.275Z,23.20
2023-05-17T10:51:34.954Z,23.27
2023-05-17T10:54:12.534Z,23.34
2023-05-17T10:56:41.388Z,23.40
2023-05-17T10:59:25.130Z,23.44
2023-05-17T11:01:56.053Z,23.48
2023-05-17T11:04:26.156Z,23.54
2023-05-17T11:06:55.146Z,23.63
2023-05-17T11:09:24.046Z,23.73
2023-05-17T11:12:07.917Z,23.82
2023-05-17T11:14:47.138Z,23.92
2023-05-17T11:17:19.664Z,24.03
2023-05-17T11:19:55.305Z,24.07
2023-05-17T11:22:26.089Z,24.11
2023-05-17T11:24:54.225Z,24.17
2023-05-17T11:27:21.242Z,24.25
2023-05-17T11:29:48.281Z,24.24
2023-05-17T11:32:15.149Z,24.23
2023-05-17T11:34:42.286Z,24.29
2023-05-17T11:37:13.217Z,24.35
2023-05-17T11:40:01.558Z,24.39
2023-05-17T11:42:28.703Z,24.45
2023-05-17T11:44:58.003Z,24.53
2023-05-17T11:47:24.998Z,24.58
2023-05-17T11:49:54.264Z,24.65
2023-05-17T11:52:22.787Z,24.69
2023-05-17T11:54:49.864Z,24.77
2023-05-17T11:57:18.187Z,24.86
2023-05-17T11:59:45.058Z,24.94
2023-05-17T12:02:12.621Z,25.00
2023-05-17T12:04:39.572Z,25.01
2023-05-17T12:07:10.758Z,24.99
2023-05-17T12:09:38.833Z,25.02
2023-05-17T12:12:05.995Z,25.07
2023-05-17T12:14:33.120Z,25.09
2023-05-17T12:16:59.958Z,25.13
2023-05-17T12:19:29.820Z,25.19
2023-05-17T12:22:13.031Z,25.26
2023-05-17T12:24:41.588Z,25.32
2023-05-17T12:27:08.952Z,25.28
2023-05-17T12:29:35.847Z,25.27
2023-05-17T12:32:02.791Z,25.28
2023-05-17T12:34:29.592Z,25.32
2023-05-17T12:36:56.536Z,25.35
2023-05-17T12:39:24.210Z,25.33
2023-05-17T12:41:53.924Z,25.31
2023-05-17T12:44:20.829Z,25.33
2023-05-17T12:46:53.907Z,25.37
2023-05-17T12:49:22.102Z,25.43
2023-05-17T12:51:49.714Z,25.51
2023-05-17T12:54:27.442Z,25.59
2023-05-17T12:56:55.240Z,25.68
2023-05-17T12:59:25.070Z,25.74
2023-05-17T13:01:53.393Z,25.71
2023-05-17T13:04:20.961Z,25.66
2023-05-17T13:06:52.661Z,25.69
2023-05-17T13:09:21.993Z,25.76
2023-05-17T13:11:52.768Z,25.80
2023-05-17T13:14:47.035Z,25.86
2023-05-17T13:17:22.040Z,25.97
2023-05-17T13:19:49.050Z,26.07
2023-05-17T13:22:16.041Z,26.08
2023-05-17T13:24:44.074Z,26.09
2023-05-17T13:27:11.275Z,26.15
2023-05-17T13:29:40.705Z,26.21
2023-05-17T13:32:08.496Z,26.21
2023-05-17T13:34:35.706Z,26.19
2023-05-17T13:37:02.584Z,26.19
2023-05-17T13:39:29.457Z,26.19
2023-05-17T13:41:56.435Z,26.22
2023-05-17T13:44:23.377Z,26.29
2023-05-17T13:46:50.245Z,26.34
2023-05-17T13:49:17.324Z,26.39
2023-05-17T13:51:45.136Z,26.44
2023-05-17T13:54:11.949Z,26.46
2023-05-17T13:56:38.855Z,26.46
2023-05-17T13:59:05.989Z,26.40
2023-05-17T14:01:33.031Z,26.35
2023-05-17T14:04:00.928Z,26.31
2023-05-17T14:06:28.396Z,26.25
2023-05-17T14:08:57.276Z,26.17
2023-05-17T14:11:24.349Z,26.07
2023-05-17T14:13:51.098Z,25.91
2023-05-17T14:16:17.974Z,25.73
2023-05-17T14:18:46.081Z,25.57
2023-05-17T14:21:13.000Z,25.39
2023-05-17T14:23:39.796Z,25.26
2023-05-17T14:26:09.498Z,25.12
2023-05-17T14:28:38.372Z,24.99
2023-05-17T14:31:08.831Z,24.84
2023-05-17T14:33:35.829Z,24.69
2023-05-17T14:36:04.195Z,24.57
2023-05-17T14:38:31.223Z,24.47
2023-05-17T14:41:00.824Z,24.37
2023-05-17T14:43:28.154Z,24.27
2023-05-17T14:45:54.992Z,24.18
2023-05-17T14:48:22.575Z,24.08
2023-05-17T14:50:50.047Z,23.98
2023-05-17T14:53:17.617Z,23.83
2023-05-17T14:55:44.989Z,23.59
2023-05-17T14:58:13.776Z,23.35
2023-05-17T15:00:41.994Z,23.20
2023-05-17T15:03:09.250Z,23.12
2023-05-17T15:05:37.190Z,23.06
2023-05-17T15:08:04.564Z,23.04
2023-05-17T15:10:31.892Z,23.04
2023-05-17T15:12:58.755Z,23.07
2023-05-17T15:15:25.568Z,23.14
2023-05-17T15:17:53.081Z,23.23
2023-05-17T15:20:20.597Z,23.26
2023-05-17T15:22:48.509Z,23.25
2023-05-17T15:25:16.172Z,23.23
2023-05-17T15:27:43.407Z,23.16
2023-05-17T15:30:13.359Z,23.12
2023-05-17T15:32:41.076Z,23.09
2023-05-17T15:35:08.704Z,23.07
2023-05-17T15:37:35.833Z,23.05
2023-05-17T15:40:08.609Z,23.03
2023-05-17T15:42:35.586Z,23.02
2023-05-17T15:45:02.579Z,22.97
2023-05-17T15:47:42.511Z,22.86
2023-05-17T15:50:11.375Z,22.71
2023-05-17T15:52:39.244Z,22.61
2023-05-17T15:55:06.685Z,22.49
2023-05-17T15:57:33.519Z,22.39
2023-05-17T16:00:00.759Z,22.30
2023-05-17T16:02:27.953Z,22.24
2023-05-17T16:04:54.922Z,22.18
2023-05-17T16:07:22.123Z,22.13
2023-05-17T16:09:48.886Z,22.06
2023-05-17T16:12:16.081Z,21.97
2023-05-17T16:14:44.282Z,21.92
2023-05-17T16:17:11.111Z,21.89
2023-05-17T16:19:38.267Z,21.86
2023-05-17T16:22:05.203Z,21.86
2023-05-17T16:24:31.951Z,21.87
2023-05-17T16:26:59.214Z,21.86
2023-05-17T16:29:25.979Z,21.86
2023-05-17T16:31:53.098Z,21.84
2023-05-17T16:34:20.327Z,21.78
2023-05-17T16:36:48.328Z,21.68
2023-05-17T16:39:15.120Z,21.60
2023-05-17T16:41:41.870Z,21.52
2023-05-17T16:44:08.699Z,21.47
2023-05-17T16:46:37.545Z,21.41
2023-05-17T16:49:04.997Z,21.33
2023-05-17T16:51:31.854Z,21.24
2023-05-17T16:53:58.752Z,21.12
2023-05-17T16:56:25.642Z,20.96
2023-05-17T16:58:52.741Z,20.76
2023-05-17T17:01:19.538Z,20.61
2023-05-17T17:03:46.355Z,20.47
2023-05-17T17:06:13.204Z,20.36
2023-05-17T17:08:40.013Z,20.24
2023-05-17T17:11:06.910Z,20.12
2023-05-17T17:13:34.974Z,19.99
2023-05-17T17:16:01.857Z,19.89
2023-05-17T17:18:29.459Z,19.80
2023-05-17T17:20:57.412Z,19.69
2023-05-17T17:23:24.219Z,19.51
2023-05-17T17:25:51.137Z,19.32
2023-05-17T17:28:17.982Z,19.12
2023-05-17T17:30:44.759Z,18.90
2023-05-17T17:33:11.558Z,18.73
2023-05-17T17:35:38.918Z,18.61
2023-05-17T17:38:05.926Z,18.54
2023-05-17T17:40:32.912Z,18.47
2023-05-17T17:42:59.998Z,18.42
2023-05-17T17:45:26.814Z,18.37
2023-05-17T17:47:53.891Z,18.34
2023-05-17T17:50:20.885Z,18.32
2023-05-17T17:52:48.172Z,18.30
2023-05-17T17:55:15.400Z,18.30
2023-05-17T17:57:42.141Z,18.26
2023-05-17T18:02:20.689Z,18.18
2023-05-17T18:04:47.684Z,18.05
2023-05-17T18:07:17.048Z,17.96
2023-05-17T18:09:44.453Z,17.89
2023-05-17T18:12:11.357Z,17.85
2023-05-17T18:14:38.176Z,17.80
2023-05-17T18:17:05.601Z,17.76
2023-05-17T18:19:32.607Z,17.72
2023-05-17T18:21:59.671Z,17.67
2023-05-17T18:24:26.495Z,17.66
2023-05-17T18:26:53.395Z,17.67
2023-05-17T18:29:20.156Z,17.69
2023-05-17T18:31:48.274Z,17.71
2023-05-17T18:34:15.306Z,17.72
2023-05-17T18:36:43.115Z,17.71
2023-05-17T18:39:10.023Z,17.68
2023-05-17T18:41:36.848Z,17.67
2023-05-17T18:44:03.616Z,17.64
2023-05-17T18:46:30.488Z,17.59
2023-05-17T18:48:58.632Z,17.56
2023-05-17T18:51:25.716Z,17.53
2023-05-17T18:53:54.155Z,17.52
2023-05-17T18:56:23.353Z,17.52
2023-05-17T18:58:53.378Z,17.51
2023-05-17T19:01:20.741Z,17.51
2023-05-17T19:03:48.283Z,17.50
2023-05-17T19:06:15.484Z,17.49
2023-05-17T19:08:42.412Z,17.47
2023-05-17T19:11:09.432Z,17.43
2023-05-17T19:13:37.340Z,17.38
2023-05-17T19:16:04.446Z,17.33
2023-05-17T19:18:31.337Z,17.27
2023-05-17T19:20:58.164Z,17.22
2023-05-17T19:23:25.020Z,17.16
2023-05-17T19:25:53.722Z,17.09
2023-05-17T19:28:21.564Z,17.02
2023-05-17T19:30:48.374Z,16.96
2023-05-17T19:33:15.187Z,16.91
2023-05-17T19:35:42.305Z,16.91
2023-05-17T19:38:09.158Z,16.91
2023-05-17T19:40:36.497Z,16.91
2023-05-17T19:43:03.468Z,16.89
2023-05-17T19:45:30.247Z,16.88
2023-05-17T19:47:57.051Z,16.87
2023-05-17T19:50:24.633Z,16.90
2023-05-17T19:52:51.668Z,16.90
2023-05-17T19:55:26.520Z,16.93
2023-05-17T19:57:53.269Z,16.95
2023-05-17T20:00:20.166Z,16.96
2023-05-17T20:02:47.620Z,16.97
2023-05-17T20:05:14.931Z,16.97
2023-05-17T20:07:41.768Z,16.96
2023-05-17T20:10:08.977Z,16.96
2023-05-17T20:12:36.143Z,16.98
2023-05-17T20:15:03.187Z,17.02
2023-05-17T20:17:30.014Z,17.08
2023-05-17T20:19:56.782Z,17.11
2023-05-17T20:22:23.587Z,17.15
2023-05-17T20:24:50.467Z,17.19
2023-05-17T20:27:17.269Z,17.23
2023-05-17T20:29:44.099Z,17.27
2023-05-17T20:32:11.293Z,17.31
2023-05-17T20:34:38.444Z,17.34
2023-05-17T20:37:05.458Z,17.37
2023-05-17T20:39:32.224Z,17.40
2023-05-17T20:42:01.292Z,17.44
2023-05-17T20:44:28.128Z,17.48
2023-05-17T20:46:56.196Z,17.51
2023-05-17T20:49:23.383Z,17.53
2023-05-17T20:51:50.165Z,17.56
2023-05-17T20:54:17.036Z,17.58
2023-05-17T20:56:44.058Z,17.60
2023-05-17T20:59:10.893Z,17.63
2023-05-17T21:01:37.892Z,17.67
2023-05-17T21:04:05.212Z,17.70
2023-05-17T21:06:32.874Z,17.73
2023-05-17T21:09:02.629Z,17.76
2023-05-17T21:11:29.875Z,17.78
2023-05-17T21:13:58.172Z,17.80
2023-05-17T21:16:25.080Z,17.83
2023-05-17T21:40:18.904Z,16.97
2023-05-17T21:42:47.202Z,16.94
2023-05-17T21:45:14.238Z,16.84
2023-05-17T21:47:41.102Z,16.73
2023-05-17T21:50:08.977Z,16.63
2023-05-17T21:52:36.073Z,16.53
2023-05-17T21:55:03.414Z,16.45
2023-05-17T21:57:32.548Z,16.38
2023-05-17T21:59:59.252Z,16.29
2023-05-17T22:02:26.467Z,16.21
2023-05-17T22:04:53.377Z,16.12
2023-05-17T22:07:20.003Z,16.07
2023-05-17T22:09:47.598Z,16.02
2023-05-17T22:12:14.405Z,15.95
2023-05-17T22:14:44.012Z,15.90
2023-05-17T22:17:10.827Z,15.84
2023-05-17T22:19:39.841Z,15.79
2023-05-17T22:22:07.410Z,15.76
2023-05-17T22:24:34.143Z,15.74
2023-05-17T22:27:01.124Z,15.73
2023-05-17T22:29:27.956Z,15.72
2023-05-17T22:31:54.828Z,15.72
2023-05-17T22:34:21.743Z,15.72
2023-05-17T22:36:48.379Z,15.72
2023-05-17T22:39:14.988Z,15.73
2023-05-17T22:41:41.702Z,15.73
2023-05-17T22:44:08.311Z,15.74
2023-05-17T22:46:37.333Z,15.72
2023-05-17T22:49:04.183Z,15.70
2023-05-17T22:51:34.643Z,15.67
2023-05-17T22:54:02.603Z,15.61
2023-05-17T22:56:29.649Z,15.57
2023-05-17T22:58:57.599Z,15.54
2023-05-17T23:01:24.536Z,15.52
2023-05-17T23:03:51.160Z,15.52
2023-05-17T23:06:21.296Z,15.55
2023-05-17T23:08:49.060Z,15.56
2023-05-17T23:11:15.864Z,15.55
2023-05-17T23:13:42.733Z,15.52
2023-05-17T23:16:10.172Z,15.51
2023-05-17T23:18:37.427Z,15.49
2023-05-17T23:21:04.137Z,15.47
2023-05-17T23:23:31.566Z,15.44
2023-05-17T23:25:58.347Z,15.41
2023-05-17T23:28:25.141Z,15.38
2023-05-17T23:30:53.874Z,15.33
2023-05-17T23:33:20.842Z,15.29
2023-05-17T23:35:47.470Z,15.24
2023-05-17T23:38:14.480Z,15.20
2023-05-17T23:40:41.248Z,15.18
2023-05-17T23:43:09.404Z,15.14
2023-05-17T23:45:36.514Z,15.11
2023-05-17T23:48:03.300Z,15.06
2023-05-17T23:50:30.434Z,15.03
2023-05-17T23:52:57.129Z,14.99
2023-05-17T23:55:23.821Z,14.96
2023-05-17T23:57:51.113Z,14.93
