createdAt,value
2018-01-23T00:00:35.065Z,17.57
2018-01-23T00:03:02.900Z,19.17
2018-01-23T00:05:30.725Z,18.60
2018-01-23T00:07:58.620Z,18.43
2018-01-23T00:10:26.540Z,18.43
2018-01-23T00:12:54.520Z,18.27
2018-01-23T00:15:23.560Z,19.63
2018-01-23T00:17:51.420Z,19.20
2018-01-23T00:20:19.360Z,18.50
2018-01-23T00:22:47.181Z,18.20
2018-01-23T00:25:15.100Z,18.83
2018-01-23T00:27:43.041Z,18.93
2018-01-23T00:30:11.000Z,18.23
2018-01-23T00:32:39.740Z,19.00
2018-01-23T00:35:07.580Z,19.00
2018-01-23T00:37:35.841Z,18.83
2018-01-23T00:40:03.720Z,20.57
2018-01-23T00:42:32.460Z,18.80
2018-01-23T00:45:00.861Z,19.67
2018-01-23T00:47:28.820Z,18.83
2018-01-23T00:49:56.620Z,19.00
2018-01-23T00:52:26.281Z,20.37
2018-01-23T00:54:54.220Z,20.13
2018-01-23T00:57:22.100Z,18.97
2018-01-23T00:59:50.520Z,21.57
2018-01-23T01:02:19.260Z,20.60
2018-01-23T01:04:47.180Z,20.00
2018-01-23T01:07:15.120Z,19.70
2018-01-23T01:09:43.380Z,19.20
2018-01-23T01:12:12.501Z,19.73
2018-01-23T01:14:40.382Z,20.63
2018-01-23T01:17:10.700Z,19.90
2018-01-23T01:19:38.559Z,17.97
2018-01-23T01:22:06.679Z,18.30
2018-01-23T01:24:34.559Z,18.37
2018-01-23T01:27:02.460Z,17.17
2018-01-23T01:29:30.679Z,19.03
2018-01-23T01:31:59.738Z,18.43
2018-01-23T01:34:27.599Z,16.73
2018-01-23T01:36:56.881Z,17.93
2018-01-23T01:39:24.861Z,17.50
2018-01-23T01:41:52.719Z,16.43
2018-01-23T01:44:22.145Z,17.47
2018-01-23T01:46:51.522Z,18.00
2018-01-23T01:49:20.843Z,18.43
2018-01-23T01:51:48.860Z,18.13
2018-01-23T01:54:16.701Z,17.37
2018-01-23T01:56:45.139Z,16.00
2018-01-23T01:59:13.059Z,17.97
2018-01-23T02:01:40.839Z,16.60
2018-01-23T02:04:08.699Z,16.33
2018-01-23T02:06:37.933Z,17.93
2018-01-23T02:09:05.800Z,18.60
2018-01-23T02:11:33.721Z,18.03
2018-01-23T02:14:01.660Z,17.63
2018-01-23T02:16:29.579Z,17.83
2018-01-23T02:18:57.341Z,18.57
2018-01-23T02:21:26.001Z,18.87
2018-01-23T02:23:53.859Z,17.03
2018-01-23T02:26:21.779Z,17.53
2018-01-23T02:28:49.779Z,16.17
2018-01-23T02:31:17.659Z,17.93
2018-01-23T02:33:45.619Z,18.03
2018-01-23T02:36:13.479Z,16.10
2018-01-23T02:38:41.760Z,17.90
2018-01-23T02:41:09.639Z,18.03
2018-01-23T02:43:37.521Z,15.93
2018-01-23T02:46:05.774Z,16.30
2018-01-23T02:48:34.019Z,18.30
2018-01-23T02:51:01.901Z,15.37
2018-01-23T02:53:29.739Z,16.33
2018-01-23T02:55:57.682Z,17.17
2018-01-23T02:58:25.579Z,16.03
2018-01-23T03:00:53.399Z,17.60
2018-01-23T03:03:22.859Z,16.13
2018-01-23T03:05:50.779Z,16.43
2018-01-23T03:08:20.161Z,19.70
2018-01-23T03:10:48.700Z,17.87
2018-01-23T03:13:16.640Z,18.37
2018-01-23T03:15:44.759Z,17.50
2018-01-23T03:18:12.740Z,20.10
2018-01-23T03:20:41.368Z,19.30
2018-01-23T03:23:09.280Z,19.93
2018-01-23T03:25:37.220Z,18.60
2018-01-23T03:28:05.880Z,18.90
2018-01-23T03:30:34.140Z,17.00
2018-01-23T03:33:02.099Z,18.73
2018-01-23T03:35:30.000Z,17.77
2018-01-23T03:37:59.739Z,19.53
2018-01-23T03:40:27.621Z,17.27
2018-01-23T03:42:55.620Z,19.07
2018-01-23T03:45:23.858Z,17.57
2018-01-23T03:47:52.059Z,15.43
2018-01-23T03:50:19.958Z,17.97
2018-01-23T03:52:48.059Z,18.63
2018-01-23T03:55:16.079Z,19.43
2018-01-23T03:57:44.759Z,19.50
2018-01-23T04:00:12.563Z,21.40
2018-01-23T04:02:40.584Z,20.47
2018-01-23T04:05:10.243Z,20.80
2018-01-23T04:07:38.190Z,23.50
2018-01-23T04:10:06.582Z,23.23
2018-01-23T04:12:34.522Z,20.77
2018-01-23T04:15:02.501Z,23.57
2018-01-23T04:17:30.381Z,16.70
2018-01-23T04:19:58.361Z,20.90
2018-01-23T04:22:26.301Z,19.07
2018-01-23T04:24:54.301Z,20.53
2018-01-23T04:27:22.326Z,20.23
2018-01-23T04:29:50.221Z,20.80
2018-01-23T04:32:18.044Z,19.23
2018-01-23T04:34:45.956Z,17.73
2018-01-23T04:37:13.780Z,23.73
2018-01-23T04:39:41.601Z,21.70
2018-01-23T04:42:11.285Z,24.40
2018-01-23T04:44:39.099Z,23.23
2018-01-23T04:47:06.920Z,22.73
2018-01-23T04:49:34.792Z,22.60
2018-01-23T04:52:02.939Z,22.50
2018-01-23T04:54:31.459Z,23.90
2018-01-23T04:56:59.360Z,21.10
2018-01-23T04:59:27.209Z,24.17
2018-01-23T05:01:55.120Z,24.50
2018-01-23T05:04:24.082Z,22.67
2018-01-23T05:06:52.023Z,21.03
2018-01-23T05:09:19.859Z,20.43
2018-01-23T05:11:47.659Z,19.73
2018-01-23T05:14:15.580Z,19.73
2018-01-23T05:16:43.600Z,18.97
2018-01-23T05:19:13.517Z,20.93
2018-01-23T05:21:41.423Z,20.60
2018-01-23T05:24:09.361Z,19.57
2018-01-23T05:26:37.222Z,19.30
2018-01-23T05:29:05.061Z,20.40
2018-01-23T05:31:33.381Z,19.00
2018-01-23T05:34:01.300Z,20.80
2018-01-23T05:36:29.260Z,20.83
2018-01-23T05:38:57.160Z,20.47
2018-01-23T05:41:24.960Z,23.10
2018-01-23T05:43:52.961Z,23.60
2018-01-23T05:46:21.160Z,24.37
2018-01-23T05:48:49.020Z,23.27
2018-01-23T05:51:17.024Z,21.87
2018-01-23T05:53:45.140Z,22.10
2018-01-23T05:56:13.110Z,22.23
2018-01-23T05:58:41.059Z,21.03
2018-01-23T06:01:08.980Z,21.33
2018-01-23T06:03:36.759Z,20.20
2018-01-23T06:06:04.720Z,20.27
2018-01-23T06:08:32.483Z,21.23
2018-01-23T06:11:00.479Z,21.43
2018-01-23T06:13:28.241Z,18.63
2018-01-23T06:15:56.181Z,19.40
2018-01-23T06:18:24.200Z,18.37
2018-01-23T06:20:53.541Z,19.33
2018-01-23T06:23:21.460Z,20.73
2018-01-23T06:25:49.360Z,18.80
2018-01-23T06:28:17.320Z,18.50
2018-01-23T06:30:45.180Z,18.60
2018-01-23T06:33:13.401Z,20.37
2018-01-23T06:35:41.380Z,19.93
2018-01-23T06:38:09.280Z,19.97
2018-01-23T06:40:37.221Z,22.67
2018-01-23T06:43:05.142Z,21.53
2018-01-23T06:45:33.040Z,20.40
2018-01-23T06:48:00.942Z,20.77
2018-01-23T06:50:28.900Z,20.37
2018-01-23T06:52:56.980Z,21.57
2018-01-23T06:55:24.910Z,23.10
2018-01-23T06:57:52.880Z,23.90
2018-01-23T07:00:27.060Z,20.97
2018-01-23T07:02:55.380Z,20.60
2018-01-23T07:05:23.283Z,22.17
2018-01-23T07:07:52.702Z,21.70
2018-01-23T07:10:20.604Z,19.90
2018-01-23T07:12:48.481Z,20.17
2018-01-23T07:15:16.421Z,20.77
2018-01-23T07:17:44.381Z,20.50
2018-01-23T07:20:13.106Z,20.03
2018-01-23T07:22:40.997Z,20.13
2018-01-23T07:25:09.761Z,19.93
2018-01-23T07:27:37.682Z,20.73
2018-01-23T07:30:05.403Z,19.70
2018-01-23T07:32:33.281Z,19.77
2018-01-23T07:35:01.481Z,19.57
2018-01-23T07:37:29.367Z,18.03
2018-01-23T07:39:57.230Z,19.50
2018-01-23T07:42:25.341Z,17.73
2018-01-23T07:44:53.281Z,19.33
2018-01-23T07:47:20.990Z,19.67
2018-01-23T07:49:49.328Z,18.87
2018-01-23T07:52:17.382Z,19.30
2018-01-23T07:54:45.556Z,18.43
2018-01-23T07:57:14.676Z,20.93
2018-01-23T07:59:42.522Z,19.83
2018-01-23T08:02:10.210Z,21.03
2018-01-23T08:04:38.765Z,20.40
2018-01-23T08:07:07.247Z,21.17
2018-01-23T08:09:34.986Z,22.17
2018-01-23T08:12:02.826Z,22.13
2018-01-23T08:14:30.626Z,21.17
2018-01-23T08:16:58.365Z,21.33
2018-01-23T08:19:26.886Z,21.03
2018-01-23T08:21:55.443Z,21.33
2018-01-23T08:24:23.960Z,21.13
2018-01-23T08:26:52.639Z,19.20
2018-01-23T08:29:20.401Z,19.53
2018-01-23T08:31:49.662Z,20.47
2018-01-23T08:34:17.501Z,20.13
2018-01-23T08:36:45.321Z,19.63
2018-01-23T08:39:13.062Z,19.60
2018-01-23T08:41:40.805Z,18.57
2018-01-23T08:44:08.553Z,19.00
2018-01-23T08:46:36.342Z,18.93
2018-01-23T08:49:04.221Z,19.90
2018-01-23T08:51:31.969Z,18.20
2018-01-23T08:53:59.827Z,20.77
2018-01-23T08:56:27.581Z,22.17
2018-01-23T08:58:55.501Z,21.50
2018-01-23T09:01:23.461Z,22.03
2018-01-23T09:03:51.321Z,21.13
2018-01-23T09:06:19.318Z,21.37
2018-01-23T09:08:47.098Z,19.70
2018-01-23T09:11:14.943Z,20.97
2018-01-23T09:13:42.763Z,17.70
2018-01-23T09:16:10.545Z,16.97
2018-01-23T09:18:38.764Z,19.13
2018-01-23T09:21:06.642Z,17.70
2018-01-23T09:23:34.421Z,18.87
2018-01-23T09:26:02.222Z,15.80
2018-01-23T09:28:30.142Z,18.63
2018-01-23T09:30:58.003Z,18.87
2018-01-23T09:33:25.801Z,18.47
2018-01-23T09:35:53.621Z,19.17
2018-01-23T09:38:21.302Z,18.47
2018-01-23T09:40:49.021Z,18.00
2018-01-23T09:43:16.761Z,16.67
2018-01-23T09:45:44.541Z,16.90
2018-01-23T09:48:12.502Z,16.97
2018-01-23T09:50:40.261Z,16.17
2018-01-23T09:53:08.122Z,14.53
2018-01-23T09:55:36.002Z,15.50
2018-01-23T09:58:04.222Z,12.50
2018-01-23T10:00:31.910Z,13.17
2018-01-23T10:02:59.995Z,14.33
2018-01-23T10:05:28.260Z,14.50
2018-01-23T10:07:56.101Z,14.43
2018-01-23T10:10:24.222Z,15.13
2018-01-23T10:12:52.858Z,14.93
2018-01-23T10:15:20.702Z,13.33
2018-01-23T10:17:48.580Z,14.23
2018-01-23T10:20:16.321Z,14.80
2018-01-23T10:22:44.339Z,14.30
2018-01-23T10:25:12.198Z,13.20
2018-01-23T10:27:40.138Z,13.63
2018-01-23T10:30:08.321Z,15.17
2018-01-23T10:32:36.638Z,13.83
2018-01-23T10:35:04.341Z,15.57
2018-01-23T10:37:32.578Z,14.53
2018-01-23T10:40:00.583Z,14.90
2018-01-23T10:42:29.178Z,17.10
2018-01-23T10:44:57.223Z,14.07
2018-01-23T10:47:25.158Z,16.87
2018-01-23T10:49:53.058Z,14.87
2018-01-23T10:52:20.998Z,15.93
2018-01-23T10:54:48.838Z,15.40
2018-01-23T10:57:16.779Z,16.10
2018-01-23T11:02:17.424Z,16.63
2018-01-23T11:04:45.344Z,16.20
2018-01-23T11:07:13.304Z,17.17
2018-01-23T11:09:41.605Z,15.70
2018-01-23T11:12:09.600Z,17.13
2018-01-23T11:14:37.463Z,16.07
2018-01-23T11:17:05.979Z,16.57
2018-01-23T11:19:34.678Z,15.70
2018-01-23T11:22:02.604Z,16.13
2018-01-23T11:24:30.838Z,15.47
2018-01-23T11:26:58.718Z,15.27
2018-01-23T11:29:26.778Z,14.33
2018-01-23T11:31:56.101Z,15.63
2018-01-23T11:34:24.379Z,16.03
2018-01-23T11:36:52.318Z,18.03
2018-01-23T11:39:20.138Z,17.53
2018-01-23T11:41:48.818Z,17.03
2018-01-23T11:44:16.739Z,18.30
2018-01-23T11:46:44.858Z,16.33
2018-01-23T11:49:12.701Z,17.63
2018-01-23T11:51:40.579Z,17.17
2018-01-23T11:54:09.018Z,17.60
2018-01-23T11:56:36.979Z,15.63
2018-01-23T11:59:04.881Z,16.40
2018-01-23T12:01:33.066Z,15.90
2018-01-23T12:04:01.286Z,16.20
2018-01-23T12:06:29.254Z,15.83
2018-01-23T12:08:57.126Z,16.33
2018-01-23T12:11:25.126Z,15.83
2018-01-23T12:13:53.006Z,17.23
2018-01-23T12:16:21.066Z,17.17
2018-01-23T12:18:49.280Z,15.93
2018-01-23T12:21:17.246Z,16.23
2018-01-23T12:23:45.026Z,15.83
2018-01-23T12:26:12.826Z,15.20
2018-01-23T12:28:41.446Z,14.67
2018-01-23T12:31:09.306Z,12.60
2018-01-23T12:33:37.167Z,13.60
2018-01-23T12:36:05.066Z,13.20
2018-01-23T12:38:32.986Z,14.43
2018-01-23T12:41:01.507Z,14.70
2018-01-23T12:43:29.467Z,15.90
2018-01-23T12:45:57.306Z,16.83
2018-01-23T12:48:25.086Z,16.93
2018-01-23T12:50:52.926Z,16.50
2018-01-23T12:53:20.807Z,16.33
2018-01-23T12:55:48.846Z,15.53
2018-01-23T12:58:16.666Z,15.77
2018-01-23T13:00:44.486Z,14.83
2018-01-23T13:03:12.306Z,15.33
2018-01-23T13:05:40.546Z,14.77
2018-01-23T13:08:09.026Z,15.70
2018-01-23T13:10:36.826Z,14.63
2018-01-23T13:13:04.766Z,14.37
2018-01-23T13:15:32.506Z,15.87
2018-01-23T13:18:00.329Z,17.20
2018-01-23T13:20:28.147Z,16.37
2018-01-23T13:22:55.906Z,16.20
2018-01-23T13:25:23.646Z,17.07
2018-01-23T13:27:52.406Z,17.43
2018-01-23T13:30:20.146Z,16.73
2018-01-23T13:32:47.906Z,16.80
2018-01-23T13:35:18.267Z,17.27
2018-01-23T13:37:46.601Z,15.87
2018-01-23T13:40:14.401Z,17.33
2018-01-23T13:42:42.261Z,16.37
2018-01-23T13:45:10.201Z,15.43
2018-01-23T13:47:38.041Z,15.87
2018-01-23T13:50:06.142Z,16.13
2018-01-23T13:52:34.601Z,15.97
2018-01-23T13:55:02.449Z,15.13
2018-01-23T13:57:30.381Z,14.67
2018-01-23T13:59:58.361Z,14.23
2018-01-23T14:02:26.282Z,14.80
2018-01-23T14:04:54.221Z,13.27
2018-01-23T14:07:22.081Z,13.30
2018-01-23T14:09:49.901Z,13.53
2018-01-23T14:12:17.641Z,13.23
2018-01-23T14:14:45.582Z,13.67
2018-01-23T14:17:13.443Z,12.90
2018-01-23T14:19:41.241Z,13.03
2018-01-23T14:22:09.063Z,13.17
2018-01-23T14:24:37.922Z,13.10
2018-01-23T14:27:06.541Z,13.53
2018-01-23T14:29:34.422Z,13.10
2018-01-23T14:32:02.343Z,14.93
2018-01-23T14:34:30.461Z,15.67
2018-01-23T14:36:58.241Z,15.93
2018-01-23T14:39:26.143Z,16.77
2018-01-23T14:41:53.921Z,17.20
2018-01-23T14:44:23.023Z,15.83
2018-01-23T14:46:50.901Z,16.70
2018-01-23T14:49:19.043Z,15.97
2018-01-23T14:51:46.867Z,17.07
2018-01-23T14:54:15.183Z,16.57
2018-01-23T14:56:43.346Z,17.07
2018-01-23T14:59:11.281Z,16.90
2018-01-23T15:01:39.142Z,16.80
2018-01-23T15:04:07.781Z,15.87
2018-01-23T15:06:35.627Z,15.47
2018-01-23T15:09:03.561Z,16.27
2018-01-23T15:11:31.501Z,15.20
2018-01-23T15:13:59.341Z,14.77
2018-01-23T15:16:27.904Z,14.60
2018-01-23T15:18:56.483Z,14.53
2018-01-23T15:21:24.303Z,14.70
2018-01-23T15:23:52.199Z,14.60
2018-01-23T15:26:20.979Z,15.27
2018-01-23T15:28:48.989Z,14.97
2018-01-23T15:31:16.980Z,14.57
2018-01-23T15:33:45.659Z,14.60
2018-01-23T15:36:13.840Z,14.17
2018-01-23T15:38:41.760Z,13.87
2018-01-23T15:41:09.780Z,13.90
2018-01-23T15:43:37.968Z,21.53
2018-01-23T15:46:05.859Z,15.23
2018-01-23T15:48:34.419Z,15.10
2018-01-23T15:51:02.760Z,14.03
2018-01-23T15:53:30.881Z,15.87
2018-01-23T15:55:59.879Z,14.87
2018-01-23T15:58:27.663Z,34.27
2018-01-23T16:00:55.548Z,35.27
2018-01-23T16:03:23.368Z,29.00
2018-01-23T16:05:51.247Z,23.17
2018-01-23T16:08:19.127Z,19.37
2018-01-23T16:10:47.068Z,19.27
2018-01-23T16:13:15.490Z,19.47
2018-01-23T16:15:43.990Z,18.90
2018-01-23T16:18:11.811Z,18.90
2018-01-23T16:23:12.308Z,19.63
2018-01-23T16:25:40.328Z,17.90
2018-01-23T16:28:08.168Z,17.77
2018-01-23T16:30:36.128Z,17.13
2018-01-23T16:33:04.099Z,17.30
2018-01-23T16:35:32.247Z,16.07
2018-01-23T16:38:00.248Z,16.73
2018-01-23T16:40:28.169Z,15.73
2018-01-23T16:42:57.667Z,16.43
2018-01-23T16:45:25.966Z,16.03
2018-01-23T16:47:53.868Z,18.07
2018-01-23T16:50:22.526Z,17.67
2018-01-23T16:52:50.606Z,18.03
2018-01-23T16:55:18.508Z,19.03
2018-01-23T16:57:46.346Z,18.40
2018-01-23T17:00:14.148Z,15.07
2018-01-23T17:02:41.987Z,17.33
2018-01-23T17:05:09.967Z,14.47
2018-01-23T17:07:37.988Z,16.67
2018-01-23T17:10:05.847Z,17.60
2018-01-23T17:12:35.025Z,17.80
2018-01-23T17:15:02.763Z,18.20
2018-01-23T17:17:30.584Z,19.43
2018-01-23T17:19:58.405Z,19.13
2018-01-23T17:22:26.313Z,18.10
2018-01-23T17:24:55.042Z,18.80
2018-01-23T17:27:23.041Z,18.57
2018-01-23T17:29:50.880Z,24.30
2018-01-23T17:32:18.725Z,23.50
2018-01-23T17:34:46.620Z,21.87
2018-01-23T17:37:14.622Z,20.70
2018-01-23T17:39:42.642Z,20.07
2018-01-23T17:42:11.223Z,19.70
2018-01-23T17:44:39.041Z,21.43
2018-01-23T17:47:07.722Z,20.77
2018-01-23T17:49:35.685Z,20.47
2018-01-23T17:52:03.501Z,19.70
2018-01-23T17:54:32.123Z,20.83
2018-01-23T17:56:59.899Z,19.57
2018-01-23T17:59:28.120Z,19.53
2018-01-23T18:01:56.541Z,19.50
2018-01-23T18:04:24.501Z,19.83
2018-01-23T18:06:52.359Z,20.40
2018-01-23T18:09:20.958Z,22.27
2018-01-23T18:11:50.544Z,19.73
2018-01-23T18:14:18.301Z,18.17
2018-01-23T18:16:46.203Z,19.10
2018-01-23T18:19:14.100Z,20.73
2018-01-23T18:21:42.259Z,22.13
2018-01-23T18:24:10.098Z,20.40
2018-01-23T18:26:38.000Z,21.67
2018-01-23T18:29:05.780Z,21.70
2018-01-23T18:31:33.608Z,20.83
2018-01-23T18:34:01.469Z,21.63
2018-01-23T18:36:29.527Z,21.83
2018-01-23T18:38:57.408Z,20.27
2018-01-23T18:41:25.567Z,19.53
2018-01-23T18:43:54.180Z,19.83
2018-01-23T18:46:22.101Z,21.20
2018-01-23T18:48:51.799Z,23.62
2018-01-23T18:51:19.740Z,20.30
2018-01-23T18:53:47.598Z,19.80
2018-01-23T18:56:15.544Z,19.20
2018-01-23T18:58:43.580Z,18.53
2018-01-23T19:01:11.418Z,20.00
2018-01-23T19:03:39.258Z,18.37
2018-01-23T19:06:07.159Z,18.47
2018-01-23T19:08:36.440Z,18.97
2018-01-23T19:11:04.380Z,19.17
2018-01-23T19:13:32.135Z,19.53
2018-01-23T19:15:59.944Z,19.20
2018-01-23T19:18:27.724Z,19.27
2018-01-23T19:20:55.670Z,20.53
2018-01-23T19:23:23.442Z,19.33
2018-01-23T19:25:51.303Z,19.90
2018-01-23T19:28:19.801Z,20.17
2018-01-23T19:30:47.741Z,18.90
2018-01-23T19:33:15.621Z,22.80
2018-01-23T19:35:43.402Z,28.83
2018-01-23T19:38:11.263Z,30.90
2018-01-23T19:40:39.183Z,24.53
2018-01-23T19:43:06.966Z,26.70
2018-01-23T19:48:07.101Z,22.10
2018-01-23T19:50:35.041Z,22.43
2018-01-23T19:53:02.904Z,22.50
2018-01-23T19:55:30.704Z,21.90
2018-01-23T19:57:58.943Z,22.80
2018-01-23T20:00:26.740Z,22.13
2018-01-23T20:02:54.522Z,21.13
2018-01-23T20:05:22.262Z,21.53
2018-01-23T20:07:51.440Z,21.23
2018-01-23T20:10:20.153Z,20.07
2018-01-23T20:12:47.864Z,22.50
2018-01-23T20:15:15.783Z,21.77
2018-01-23T20:17:43.651Z,24.70
2018-01-23T20:20:11.881Z,27.43
2018-01-23T20:22:39.721Z,25.93
2018-01-23T20:25:07.620Z,21.80
2018-01-23T20:27:36.121Z,34.97
2018-01-23T20:30:05.598Z,29.67
2018-01-23T20:32:35.324Z,28.80
2018-01-23T20:35:05.501Z,26.37
2018-01-23T20:37:33.725Z,25.70
2018-01-23T20:40:02.364Z,25.43
2018-01-23T20:42:30.393Z,25.87
2018-01-23T20:44:58.806Z,26.70
2018-01-23T20:47:29.185Z,26.93
2018-01-23T20:49:58.275Z,25.70
2018-01-23T20:52:26.055Z,27.90
2018-01-23T20:54:54.070Z,27.67
2018-01-23T20:57:21.925Z,26.90
2018-01-23T20:59:50.434Z,26.43
2018-01-23T21:02:18.340Z,25.83
2018-01-23T21:04:46.140Z,28.27
2018-01-23T21:07:14.133Z,24.87
2018-01-23T21:09:42.327Z,27.37
2018-01-23T21:12:10.885Z,26.87
2018-01-23T21:14:38.880Z,25.07
2018-01-23T21:17:06.640Z,27.77
2018-01-23T21:19:34.565Z,27.13
2018-01-23T21:22:02.485Z,26.10
2018-01-23T21:24:31.842Z,29.20
2018-01-23T21:26:59.659Z,29.80
2018-01-23T21:29:27.521Z,28.33
2018-01-23T21:31:56.440Z,27.63
2018-01-23T21:34:24.161Z,27.90
2018-01-23T21:36:52.921Z,28.73
2018-01-23T21:39:21.340Z,26.83
2018-01-23T21:41:49.220Z,27.57
2018-01-23T21:44:17.322Z,26.37
2018-01-23T21:46:45.540Z,27.30
2018-01-23T21:49:13.340Z,27.00
2018-01-23T21:51:41.062Z,25.47
2018-01-23T21:54:09.081Z,28.27
2018-01-23T21:56:37.008Z,27.30
2018-01-23T21:59:05.684Z,24.80
2018-01-23T22:01:36.024Z,24.37
2018-01-23T22:04:04.299Z,26.20
2018-01-23T22:06:32.125Z,25.77
2018-01-23T22:09:00.160Z,26.67
2018-01-23T22:11:28.021Z,26.87
2018-01-23T22:13:55.979Z,24.13
2018-01-23T22:16:23.819Z,24.63
2018-01-23T22:18:51.620Z,25.07
2018-01-23T22:21:19.479Z,23.70
2018-01-23T22:23:47.360Z,22.70
2018-01-23T22:26:15.221Z,24.13
2018-01-23T22:28:43.259Z,24.83
2018-01-23T22:31:11.149Z,24.13
2018-01-23T22:33:38.980Z,23.67
2018-01-23T22:36:06.960Z,26.63
2018-01-23T22:38:34.759Z,25.73
2018-01-23T22:41:03.440Z,26.13
2018-01-23T22:43:31.360Z,25.67
2018-01-23T22:45:59.219Z,26.07
2018-01-23T22:48:27.260Z,25.47
2018-01-23T22:50:55.020Z,26.13
2018-01-23T22:53:22.960Z,24.13
2018-01-23T22:55:50.840Z,18.77
2018-01-23T22:58:18.940Z,18.80
2018-01-23T23:00:47.725Z,19.70
2018-01-23T23:03:15.586Z,20.23
2018-01-23T23:05:43.566Z,18.13
2018-01-23T23:08:11.346Z,18.53
2018-01-23T23:10:39.206Z,18.43
2018-01-23T23:13:06.952Z,17.03
2018-01-23T23:15:34.788Z,17.73
2018-01-23T23:18:02.986Z,17.27
2018-01-23T23:20:30.790Z,16.43
2018-01-23T23:22:58.539Z,17.33
2018-01-23T23:25:26.721Z,17.00
2018-01-23T23:27:54.601Z,17.10
2018-01-23T23:30:22.461Z,19.83
2018-01-23T23:32:50.501Z,19.50
2018-01-23T23:35:18.420Z,17.87
2018-01-23T23:37:46.321Z,23.03
2018-01-23T23:40:14.121Z,25.90
2018-01-23T23:42:42.842Z,23.40
2018-01-23T23:45:10.783Z,21.33
2018-01-23T23:47:38.645Z,20.30
2018-01-23T23:50:06.542Z,16.50
2018-01-23T23:52:34.500Z,13.83
2018-01-23T23:55:02.480Z,12.90
2018-01-23T23:57:30.519Z,14.23
2018-01-23T23:59:58.780Z,14.50
