createdAt,value
2019-03-08T00:01:41.993Z,3.97
2019-03-08T00:04:08.910Z,3.83
2019-03-08T00:06:35.155Z,3.57
2019-03-08T00:09:01.397Z,4.00
2019-03-08T00:11:27.750Z,4.10
2019-03-08T00:13:54.005Z,3.70
2019-03-08T00:16:20.247Z,3.80
2019-03-08T00:18:46.803Z,3.93
2019-03-08T00:21:13.060Z,3.70
2019-03-08T00:23:39.362Z,3.50
2019-03-08T00:26:05.620Z,4.40
2019-03-08T00:28:31.823Z,3.87
2019-03-08T00:30:58.082Z,4.13
2019-03-08T00:33:24.314Z,4.17
2019-03-08T00:35:50.562Z,4.30
2019-03-08T00:38:17.157Z,4.67
2019-03-08T00:40:43.724Z,4.90
2019-03-08T00:43:09.946Z,4.10
2019-03-08T00:45:36.195Z,4.83
2019-03-08T00:48:02.529Z,4.77
2019-03-08T00:50:29.107Z,4.93
2019-03-08T00:52:55.379Z,4.33
2019-03-08T00:55:21.642Z,5.20
2019-03-08T00:57:47.871Z,5.13
2019-03-08T01:00:18.161Z,5.10
2019-03-08T01:02:44.389Z,5.43
2019-03-08T01:05:10.946Z,5.23
2019-03-08T01:07:37.520Z,6.77
2019-03-08T01:10:07.583Z,6.13
2019-03-08T01:12:33.810Z,5.27
2019-03-08T01:15:00.428Z,5.27
2019-03-08T01:17:26.772Z,5.77
2019-03-08T01:19:53.023Z,5.00
2019-03-08T01:22:19.237Z,4.27
2019-03-08T01:24:45.483Z,4.97
2019-03-08T01:27:11.740Z,4.90
2019-03-08T01:29:37.988Z,5.17
2019-03-08T01:32:05.542Z,7.27
2019-03-08T01:34:31.914Z,6.50
2019-03-08T01:36:58.142Z,5.20
2019-03-08T01:39:24.507Z,4.97
2019-03-08T01:41:51.076Z,4.90
2019-03-08T01:44:17.803Z,5.30
2019-03-08T01:46:44.046Z,5.57
2019-03-08T01:49:10.297Z,4.80
2019-03-08T01:51:36.681Z,5.17
2019-03-08T01:54:02.873Z,5.10
2019-03-08T01:56:29.099Z,5.10
2019-03-08T01:58:55.343Z,4.67
2019-03-08T02:01:21.915Z,4.60
2019-03-08T02:03:48.164Z,4.67
2019-03-08T02:06:14.543Z,4.20
2019-03-08T02:08:40.944Z,4.93
2019-03-08T02:11:07.159Z,4.20
2019-03-08T02:13:33.510Z,4.23
2019-03-08T02:15:59.716Z,3.90
2019-03-08T02:18:25.977Z,4.90
2019-03-08T02:20:52.412Z,3.87
2019-03-08T02:23:18.656Z,4.40
2019-03-08T02:25:45.724Z,3.70
2019-03-08T02:28:12.132Z,3.90
2019-03-08T02:30:38.348Z,3.97
2019-03-08T02:33:04.584Z,3.27
2019-03-08T02:35:30.917Z,4.00
2019-03-08T02:37:57.166Z,3.93
2019-03-08T02:40:31.531Z,3.97
2019-03-08T02:43:07.151Z,3.80
2019-03-08T02:45:33.496Z,3.50
2019-03-08T02:47:59.769Z,3.83
2019-03-08T02:50:26.086Z,3.77
2019-03-08T02:52:52.334Z,3.80
2019-03-08T02:55:18.575Z,3.30
2019-03-08T02:57:45.348Z,3.67
2019-03-08T03:00:13.969Z,4.37
2019-03-08T03:02:40.685Z,4.03
2019-03-08T03:05:07.411Z,3.80
2019-03-08T03:07:33.669Z,4.33
2019-03-08T03:09:59.887Z,14.23
2019-03-08T03:12:26.107Z,4.70
2019-03-08T03:14:52.664Z,4.17
2019-03-08T03:17:19.171Z,4.23
2019-03-08T03:19:45.395Z,4.30
2019-03-08T03:22:11.951Z,3.70
2019-03-08T03:24:38.203Z,4.00
2019-03-08T03:27:04.411Z,4.47
2019-03-08T03:29:30.678Z,4.70
2019-03-08T03:31:56.902Z,4.00
2019-03-08T03:34:23.508Z,4.53
2019-03-08T03:36:49.756Z,5.10
2019-03-08T03:39:15.978Z,4.90
2019-03-08T03:41:42.254Z,4.90
2019-03-08T03:44:08.819Z,4.40
2019-03-08T03:46:35.071Z,5.00
2019-03-08T03:49:01.333Z,4.37
2019-03-08T03:51:27.903Z,4.30
2019-03-08T03:53:54.115Z,4.10
2019-03-08T03:56:20.700Z,4.63
2019-03-08T03:58:46.951Z,3.93
2019-03-08T04:01:17.867Z,4.40
2019-03-08T04:03:44.501Z,3.93
2019-03-08T04:06:10.712Z,3.83
2019-03-08T04:08:37.147Z,3.70
2019-03-08T04:11:03.362Z,3.93
2019-03-08T04:13:29.618Z,3.37
2019-03-08T04:15:55.854Z,3.13
2019-03-08T04:18:22.460Z,2.53
2019-03-08T04:20:48.683Z,2.33
2019-03-08T04:23:15.243Z,2.10
2019-03-08T04:25:41.570Z,2.10
2019-03-08T04:28:07.816Z,2.20
2019-03-08T04:30:34.038Z,2.07
2019-03-08T04:33:00.401Z,2.30
2019-03-08T04:35:27.002Z,1.93
2019-03-08T04:37:53.531Z,2.10
2019-03-08T04:40:19.770Z,2.27
2019-03-08T04:42:46.038Z,2.37
2019-03-08T04:45:13.958Z,2.80
2019-03-08T04:47:40.200Z,2.23
2019-03-08T04:50:09.394Z,2.50
2019-03-08T04:52:35.922Z,5.00
2019-03-08T04:55:04.070Z,3.00
2019-03-08T04:57:30.300Z,2.47
2019-03-08T04:59:56.541Z,2.67
2019-03-08T05:02:23.103Z,2.30
2019-03-08T05:04:49.331Z,1.90
2019-03-08T05:07:15.842Z,2.37
2019-03-08T05:09:42.074Z,2.30
2019-03-08T05:12:08.306Z,2.40
2019-03-08T05:14:34.534Z,2.43
2019-03-08T05:17:00.786Z,2.50
2019-03-08T05:19:27.299Z,2.60
2019-03-08T05:21:53.834Z,2.40
2019-03-08T05:24:20.078Z,2.20
2019-03-08T05:26:46.333Z,2.02
2019-03-08T05:29:12.867Z,1.75
2019-03-08T05:31:39.123Z,1.60
2019-03-08T05:34:05.350Z,1.27
2019-03-08T05:36:31.605Z,1.50
2019-03-08T05:38:58.032Z,1.30
2019-03-08T05:41:24.588Z,1.30
2019-03-08T05:43:54.170Z,1.40
2019-03-08T05:46:20.736Z,1.50
2019-03-08T05:48:46.949Z,1.80
2019-03-08T05:51:13.206Z,1.50
2019-03-08T05:53:39.435Z,1.30
2019-03-08T05:56:06.046Z,1.23
2019-03-08T05:58:32.309Z,1.40
2019-03-08T06:00:58.925Z,1.27
2019-03-08T06:03:25.217Z,2.37
2019-03-08T06:05:51.893Z,1.57
2019-03-08T06:08:18.423Z,2.10
2019-03-08T06:10:44.667Z,1.87
2019-03-08T06:13:10.915Z,1.95
2019-03-08T06:15:37.442Z,1.53
2019-03-08T06:18:03.901Z,1.97
2019-03-08T06:20:30.144Z,1.62
2019-03-08T06:22:56.822Z,1.70
2019-03-08T06:25:23.383Z,2.20
2019-03-08T06:27:50.007Z,1.90
2019-03-08T06:30:16.551Z,2.40
2019-03-08T06:32:42.865Z,1.95
2019-03-08T06:35:09.508Z,2.12
2019-03-08T06:37:36.037Z,2.90
2019-03-08T06:40:04.599Z,2.35
2019-03-08T06:42:30.854Z,2.25
2019-03-08T06:44:57.430Z,3.43
2019-03-08T06:47:23.642Z,3.40
2019-03-08T06:49:49.870Z,3.10
2019-03-08T06:52:16.413Z,3.55
2019-03-08T06:54:42.631Z,3.10
2019-03-08T06:57:08.891Z,3.55
2019-03-08T06:59:37.005Z,3.20
2019-03-08T07:02:04.275Z,5.03
2019-03-08T07:04:30.510Z,4.77
2019-03-08T07:06:56.794Z,4.87
2019-03-08T07:09:23.362Z,4.87
2019-03-08T07:11:50.111Z,4.00
2019-03-08T07:14:16.367Z,4.67
2019-03-08T07:16:42.579Z,4.55
2019-03-08T07:19:09.122Z,4.60
2019-03-08T07:21:37.264Z,4.80
2019-03-08T07:24:11.026Z,6.03
2019-03-08T07:26:39.150Z,4.60
2019-03-08T07:29:07.292Z,5.60
2019-03-08T07:31:35.806Z,6.05
2019-03-08T07:34:21.208Z,5.70
2019-03-08T07:36:49.347Z,5.00
2019-03-08T07:39:29.943Z,4.70
2019-03-08T07:42:07.374Z,5.05
2019-03-08T07:44:47.664Z,4.85
2019-03-08T07:47:33.079Z,4.78
2019-03-08T07:50:22.636Z,4.60
2019-03-08T07:53:02.964Z,4.70
2019-03-08T07:55:48.154Z,5.10
2019-03-08T07:58:22.074Z,5.83
2019-03-08T08:00:50.210Z,5.70
2019-03-08T08:03:18.438Z,5.72
2019-03-08T08:06:01.835Z,5.93
2019-03-08T08:08:39.250Z,5.72
2019-03-08T08:11:19.701Z,5.70
2019-03-08T08:13:51.292Z,5.50
2019-03-08T08:16:38.180Z,5.70
2019-03-08T08:19:12.385Z,5.40
2019-03-08T08:21:43.299Z,5.60
2019-03-08T08:24:17.759Z,5.10
2019-03-08T08:26:55.187Z,5.40
2019-03-08T08:29:40.531Z,5.90
2019-03-08T08:32:08.789Z,5.70
2019-03-08T08:34:37.183Z,5.57
2019-03-08T08:37:08.112Z,5.20
2019-03-08T08:39:54.036Z,4.53
2019-03-08T08:42:22.154Z,4.30
2019-03-08T08:44:56.343Z,6.13
2019-03-08T08:47:24.499Z,4.73
2019-03-08T08:49:58.496Z,5.03
2019-03-08T08:52:39.047Z,5.03
2019-03-08T08:55:09.374Z,5.07
2019-03-08T08:57:52.902Z,5.50
2019-03-08T09:00:24.766Z,5.00
2019-03-08T09:02:56.219Z,4.70
2019-03-08T09:05:24.350Z,4.03
2019-03-08T09:07:58.515Z,3.80
2019-03-08T09:10:29.603Z,4.80
2019-03-08T09:12:58.044Z,4.43
2019-03-08T09:15:28.956Z,4.77
2019-03-08T09:18:05.274Z,4.10
2019-03-08T09:20:50.308Z,4.80
2019-03-08T09:23:21.342Z,4.03
2019-03-08T09:25:55.534Z,4.00
2019-03-08T09:28:26.416Z,4.63
2019-03-08T09:30:57.324Z,4.43
2019-03-08T09:33:25.476Z,3.85
2019-03-08T09:35:56.390Z,5.03
2019-03-08T09:38:39.902Z,4.60
2019-03-08T09:41:17.327Z,4.23
2019-03-08T09:43:48.219Z,4.60
2019-03-08T09:46:22.411Z,4.60
2019-03-08T09:48:50.527Z,3.87
2019-03-08T09:51:35.528Z,5.77
2019-03-08T09:54:04.053Z,5.00
2019-03-08T09:56:35.231Z,3.80
2019-03-08T09:59:03.364Z,4.70
2019-03-08T10:01:31.561Z,5.10
2019-03-08T10:03:59.675Z,3.37
2019-03-08T10:06:44.503Z,3.47
2019-03-08T10:09:24.956Z,3.77
2019-03-08T10:12:11.441Z,5.07
2019-03-08T10:14:53.031Z,3.70
2019-03-08T10:17:21.202Z,3.97
2019-03-08T10:19:49.990Z,4.23
2019-03-08T10:22:24.006Z,3.57
2019-03-08T10:24:52.126Z,4.10
2019-03-08T10:27:20.382Z,4.20
2019-03-08T10:29:48.835Z,4.43
2019-03-08T10:32:26.344Z,3.33
2019-03-08T10:34:54.473Z,3.70
2019-03-08T10:37:28.190Z,4.50
2019-03-08T10:40:05.767Z,4.03
2019-03-08T10:42:42.883Z,3.70
2019-03-08T10:45:26.110Z,3.77
2019-03-08T10:47:57.263Z,4.03
2019-03-08T10:50:34.768Z,3.83
2019-03-08T10:53:03.240Z,3.70
2019-03-08T10:55:34.487Z,4.10
2019-03-08T10:58:07.318Z,3.60
2019-03-08T11:00:50.510Z,3.43
2019-03-08T11:03:18.654Z,3.67
2019-03-08T11:05:56.466Z,3.03
2019-03-08T11:08:33.983Z,4.13
2019-03-08T11:11:11.494Z,4.40
2019-03-08T11:13:43.461Z,3.10
2019-03-08T11:16:25.051Z,3.00
2019-03-08T11:19:09.867Z,3.00
2019-03-08T11:21:41.124Z,2.63
2019-03-08T11:24:24.418Z,3.40
2019-03-08T11:26:52.526Z,2.90
2019-03-08T11:29:36.119Z,2.77
2019-03-08T11:32:22.846Z,2.80
2019-03-08T11:34:55.760Z,3.20
2019-03-08T11:37:35.980Z,2.77
2019-03-08T11:40:07.045Z,4.55
2019-03-08T11:42:35.507Z,3.93
2019-03-08T11:45:09.691Z,3.77
2019-03-08T11:47:37.829Z,3.50
2019-03-08T11:50:26.712Z,3.03
2019-03-08T11:53:00.632Z,2.90
2019-03-08T11:55:37.953Z,2.60
2019-03-08T11:58:06.078Z,3.03
2019-03-08T12:00:40.488Z,3.90
2019-03-08T12:03:17.969Z,3.80
2019-03-08T12:06:03.010Z,3.40
2019-03-08T12:08:43.306Z,3.30
2019-03-08T12:11:30.483Z,3.63
2019-03-08T12:14:15.231Z,2.90
2019-03-08T12:16:52.432Z,3.20
2019-03-08T12:19:29.458Z,3.47
2019-03-08T12:22:03.754Z,3.40
2019-03-08T12:24:34.614Z,3.07
2019-03-08T12:27:18.147Z,3.97
2019-03-08T12:29:46.264Z,3.33
2019-03-08T12:32:20.835Z,3.63
2019-03-08T12:34:58.208Z,5.13
2019-03-08T12:37:43.473Z,4.40
2019-03-08T12:40:21.389Z,3.50
2019-03-08T12:43:01.399Z,3.73
2019-03-08T12:45:37.323Z,3.30
2019-03-08T12:48:23.654Z,4.00
2019-03-08T12:50:48.382Z,3.70
2019-03-08T12:53:32.947Z,3.70
2019-03-08T12:56:07.123Z,4.80
2019-03-08T12:58:47.410Z,3.33
2019-03-08T13:01:41.110Z,3.60
2019-03-08T13:04:12.255Z,3.50
2019-03-08T13:06:55.770Z,2.90
2019-03-08T13:09:32.907Z,3.50
2019-03-08T13:11:59.112Z,3.80
2019-03-08T13:14:25.370Z,3.30
2019-03-08T13:16:51.970Z,3.60
2019-03-08T13:19:18.232Z,3.20
2019-03-08T13:21:44.475Z,2.40
2019-03-08T13:24:10.998Z,3.00
2019-03-08T13:26:37.255Z,2.20
2019-03-08T13:29:03.484Z,2.50
2019-03-08T13:31:29.758Z,2.80
2019-03-08T13:33:56.024Z,2.50
2019-03-08T13:36:22.272Z,2.60
2019-03-08T13:38:48.834Z,2.30
2019-03-08T13:41:15.087Z,2.50
2019-03-08T13:43:41.348Z,2.50
2019-03-08T13:46:07.716Z,2.70
2019-03-08T13:48:33.935Z,2.93
2019-03-08T13:51:00.180Z,2.63
2019-03-08T13:53:26.740Z,3.10
2019-03-08T13:55:52.986Z,3.07
2019-03-08T13:58:19.331Z,2.73
2019-03-08T14:00:46.278Z,3.07
2019-03-08T14:03:12.869Z,2.73
2019-03-08T14:05:39.167Z,2.80
2019-03-08T14:08:05.763Z,2.80
2019-03-08T14:10:31.977Z,3.10
2019-03-08T14:12:58.543Z,2.57
2019-03-08T14:15:24.768Z,2.90
2019-03-08T14:17:51.723Z,3.23
2019-03-08T14:20:21.775Z,3.40
2019-03-08T14:22:48.004Z,3.20
2019-03-08T14:25:15.084Z,3.43
2019-03-08T14:27:41.353Z,3.43
2019-03-08T14:30:11.162Z,3.80
2019-03-08T14:32:37.395Z,3.30
2019-03-08T14:35:04.434Z,2.97
2019-03-08T14:37:30.670Z,2.53
2019-03-08T14:39:56.907Z,2.63
2019-03-08T14:42:37.012Z,3.40
2019-03-08T14:45:07.686Z,2.60
2019-03-08T14:47:36.016Z,2.60
2019-03-08T14:50:04.827Z,3.10
2019-03-08T14:52:31.358Z,3.20
2019-03-08T14:54:59.992Z,3.30
2019-03-08T14:57:27.142Z,4.17
2019-03-08T14:59:54.149Z,3.23
2019-03-08T15:02:20.703Z,2.90
2019-03-08T15:04:46.931Z,2.90
2019-03-08T15:07:13.483Z,3.30
2019-03-08T15:09:39.724Z,3.33
2019-03-08T15:12:06.206Z,2.67
2019-03-08T15:14:33.915Z,2.70
2019-03-08T15:17:08.918Z,3.27
2019-03-08T15:19:28.882Z,3.00
2019-03-08T15:21:55.097Z,2.80
2019-03-08T15:24:21.502Z,3.70
2019-03-08T15:26:48.084Z,3.00
2019-03-08T15:29:14.332Z,3.23
2019-03-08T15:31:40.947Z,3.37
2019-03-08T15:34:07.393Z,3.13
2019-03-08T15:36:33.621Z,2.77
2019-03-08T15:39:00.284Z,3.30
2019-03-08T15:41:26.615Z,2.53
2019-03-08T15:43:53.229Z,2.90
2019-03-08T15:46:22.350Z,2.50
2019-03-08T15:48:49.261Z,3.13
2019-03-08T15:51:16.281Z,2.93
2019-03-08T15:53:42.519Z,2.80
2019-03-08T15:56:09.074Z,3.30
2019-03-08T15:58:35.335Z,2.83
2019-03-08T16:01:01.562Z,2.53
2019-03-08T16:03:29.991Z,2.43
2019-03-08T16:05:56.211Z,2.70
2019-03-08T16:08:22.779Z,2.60
2019-03-08T16:10:49.117Z,2.40
2019-03-08T16:13:35.328Z,2.60
2019-03-08T16:16:01.593Z,2.30
2019-03-08T16:18:29.966Z,2.67
2019-03-08T16:20:56.215Z,3.70
2019-03-08T16:23:22.659Z,2.53
2019-03-08T16:25:49.422Z,2.77
2019-03-08T16:28:15.737Z,2.27
2019-03-08T16:31:01.882Z,2.90
2019-03-08T16:33:39.066Z,2.87
2019-03-08T16:36:10.254Z,2.27
2019-03-08T16:38:41.282Z,2.90
2019-03-08T16:41:15.222Z,2.60
2019-03-08T16:43:46.708Z,2.50
2019-03-08T16:46:21.403Z,3.07
2019-03-08T16:48:52.406Z,2.60
2019-03-08T16:51:30.295Z,3.30
2019-03-08T16:53:59.854Z,2.50
2019-03-08T16:56:34.081Z,2.77
2019-03-08T16:59:02.268Z,2.80
2019-03-08T17:01:30.443Z,3.30
2019-03-08T17:04:10.716Z,2.30
2019-03-08T17:06:48.270Z,2.60
2019-03-08T17:09:16.781Z,2.90
2019-03-08T17:11:44.879Z,2.43
2019-03-08T17:14:13.310Z,2.77
2019-03-08T17:16:44.555Z,2.33
2019-03-08T17:19:12.699Z,2.90
2019-03-08T17:21:57.189Z,2.67
2019-03-08T17:24:31.336Z,3.20
2019-03-08T17:27:05.272Z,3.57
2019-03-08T17:29:33.435Z,2.40
2019-03-08T17:32:18.549Z,3.17
2019-03-08T17:34:47.157Z,2.83
2019-03-08T17:37:15.275Z,2.70
2019-03-08T17:39:46.430Z,2.60
2019-03-08T17:42:31.340Z,2.97
2019-03-08T17:45:05.448Z,2.37
2019-03-08T17:47:33.675Z,2.57
2019-03-08T17:50:01.810Z,2.67
2019-03-08T17:52:32.932Z,2.70
2019-03-08T17:55:03.610Z,2.57
2019-03-08T17:57:38.062Z,2.50
2019-03-08T18:00:20.756Z,2.37
2019-03-08T18:02:54.647Z,2.30
2019-03-08T18:05:22.899Z,2.53
2019-03-08T18:07:51.053Z,2.33
2019-03-08T18:10:19.180Z,2.80
2019-03-08T18:12:47.329Z,2.23
2019-03-08T18:15:15.567Z,3.20
2019-03-08T18:18:01.813Z,3.60
2019-03-08T18:20:46.922Z,2.80
2019-03-08T18:23:24.081Z,2.60
2019-03-08T18:25:55.246Z,2.43
2019-03-08T18:28:41.825Z,3.17
2019-03-08T18:31:26.717Z,2.67
2019-03-08T18:34:11.943Z,3.17
2019-03-08T18:36:57.019Z,3.17
2019-03-08T18:39:37.203Z,3.87
2019-03-08T18:42:11.466Z,3.33
2019-03-08T18:44:54.991Z,3.20
2019-03-08T18:47:35.747Z,3.30
2019-03-08T18:50:16.207Z,3.27
2019-03-08T18:52:50.567Z,3.57
2019-03-08T18:55:21.736Z,3.03
2019-03-08T18:58:05.011Z,3.80
2019-03-08T19:00:45.222Z,3.67
2019-03-08T19:03:15.061Z,3.30
2019-03-08T19:05:45.983Z,3.50
2019-03-08T19:08:17.318Z,3.80
2019-03-08T19:10:45.525Z,3.50
2019-03-08T19:13:13.688Z,3.80
2019-03-08T19:15:44.739Z,3.43
2019-03-08T19:18:12.855Z,3.43
2019-03-08T19:20:56.187Z,4.60
2019-03-08T19:23:33.334Z,4.00
2019-03-08T19:26:24.143Z,4.23
2019-03-08T19:28:55.010Z,3.50
2019-03-08T19:31:35.426Z,3.43
2019-03-08T19:34:12.531Z,3.40
2019-03-08T19:36:58.783Z,3.20
2019-03-08T19:39:43.718Z,3.47
2019-03-08T19:42:17.673Z,3.40
2019-03-08T19:44:48.887Z,3.60
2019-03-08T19:47:20.144Z,4.60
2019-03-08T19:49:50.907Z,4.90
2019-03-08T19:52:19.435Z,4.20
2019-03-08T19:54:50.579Z,4.50
2019-03-08T19:57:35.413Z,4.63
2019-03-08T20:00:06.338Z,4.27
2019-03-08T20:02:41.800Z,3.90
2019-03-08T20:05:11.811Z,3.80
2019-03-08T20:07:40.080Z,3.83
2019-03-08T20:10:13.657Z,4.40
2019-03-08T20:12:50.956Z,4.00
2019-03-08T20:15:25.001Z,3.90
2019-03-08T20:17:53.145Z,3.37
2019-03-08T20:20:21.261Z,3.43
2019-03-08T20:22:55.722Z,5.00
2019-03-08T20:25:23.868Z,4.17
2019-03-08T20:28:01.440Z,3.87
2019-03-08T20:30:38.465Z,4.33
2019-03-08T20:33:09.929Z,3.90
2019-03-08T20:35:55.503Z,4.60
2019-03-08T20:38:29.482Z,4.03
2019-03-08T20:40:57.826Z,3.60
2019-03-08T20:43:44.004Z,3.07
2019-03-08T20:46:12.164Z,3.37
2019-03-08T20:48:38.724Z,3.40
2019-03-08T20:51:05.344Z,3.70
2019-03-08T20:53:31.870Z,3.20
2019-03-08T20:55:58.114Z,4.00
2019-03-08T20:58:24.391Z,5.50
2019-03-08T21:00:50.677Z,6.33
2019-03-08T21:03:17.281Z,4.50
2019-03-08T21:05:43.885Z,4.17
2019-03-08T21:08:10.384Z,3.00
2019-03-08T21:10:36.735Z,4.03
2019-03-08T21:13:03.339Z,3.80
2019-03-08T21:15:29.879Z,3.37
2019-03-08T21:17:56.218Z,4.63
2019-03-08T21:20:22.468Z,3.43
2019-03-08T21:22:49.119Z,7.57
2019-03-08T21:25:15.764Z,6.70
2019-03-08T21:27:42.354Z,4.90
2019-03-08T21:30:18.539Z,3.97
2019-03-08T21:32:44.785Z,3.40
2019-03-08T21:35:11.999Z,3.53
2019-03-08T21:37:38.341Z,3.80
2019-03-08T21:40:06.615Z,4.63
2019-03-08T21:42:32.863Z,3.67
2019-03-08T21:44:59.130Z,3.83
2019-03-08T21:47:45.531Z,3.20
2019-03-08T21:50:13.724Z,3.73
2019-03-08T21:52:40.270Z,3.60
2019-03-08T21:55:07.027Z,3.23
2019-03-08T21:57:33.428Z,3.23
2019-03-08T21:59:59.662Z,3.10
2019-03-08T22:02:25.914Z,2.97
2019-03-08T22:04:52.254Z,3.43
2019-03-08T22:07:18.488Z,3.33
2019-03-08T22:09:46.644Z,2.73
2019-03-08T22:12:13.227Z,2.90
2019-03-08T22:14:39.453Z,3.60
2019-03-08T22:17:05.695Z,3.03
2019-03-08T22:19:31.947Z,3.30
2019-03-08T22:21:58.261Z,3.03
2019-03-08T22:24:24.507Z,3.03
2019-03-08T22:26:50.735Z,3.70
2019-03-08T22:29:17.308Z,2.87
2019-03-08T22:31:43.535Z,3.60
2019-03-08T22:34:10.062Z,2.80
2019-03-08T22:36:36.302Z,2.70
2019-03-08T22:39:04.539Z,3.50
2019-03-08T22:41:30.826Z,3.20
2019-03-08T22:43:57.027Z,3.40
2019-03-08T22:46:23.273Z,5.50
2019-03-08T22:48:49.491Z,6.27
2019-03-08T22:51:15.745Z,4.23
2019-03-08T22:53:42.391Z,3.93
2019-03-08T22:56:08.607Z,3.40
2019-03-08T22:58:34.862Z,4.37
2019-03-08T23:01:09.347Z,3.17
2019-03-08T23:03:35.708Z,4.03
2019-03-08T23:06:02.124Z,3.77
2019-03-08T23:08:28.974Z,3.40
2019-03-08T23:10:55.296Z,3.77
2019-03-08T23:13:21.613Z,4.20
2019-03-08T23:15:48.240Z,3.90
2019-03-08T23:18:14.453Z,4.03
2019-03-08T23:20:40.710Z,4.13
2019-03-08T23:23:07.044Z,3.77
2019-03-08T23:25:33.270Z,4.20
2019-03-08T23:28:17.961Z,4.63
2019-03-08T23:30:45.276Z,4.60
2019-03-08T23:33:11.516Z,4.60
2019-03-08T23:35:37.963Z,4.63
2019-03-08T23:38:04.579Z,5.03
2019-03-08T23:40:30.821Z,4.27
2019-03-08T23:42:57.107Z,4.93
2019-03-08T23:45:23.390Z,4.77
2019-03-08T23:47:49.706Z,6.10
2019-03-08T23:50:16.454Z,6.23
2019-03-08T23:52:42.674Z,5.90
2019-03-08T23:55:09.622Z,6.03
2019-03-08T23:57:36.150Z,6.70
