createdAt,value
2019-02-06T00:00:40.704Z,1010.22
2019-02-06T00:01:40.698Z,1010.23
2019-02-06T00:02:40.718Z,1010.18
2019-02-06T00:03:40.674Z,1010.16
2019-02-06T00:04:40.664Z,1010.13
2019-02-06T00:05:40.652Z,1010.22
2019-02-06T00:06:40.643Z,1010.10
2019-02-06T00:07:40.655Z,1010.11
2019-02-06T00:08:40.625Z,1010.09
2019-02-06T00:09:40.612Z,1010.14
2019-02-06T00:10:40.600Z,1009.98
2019-02-06T00:11:40.599Z,1010.01
2019-02-06T00:12:40.609Z,1010.04
2019-02-06T00:13:40.593Z,1010.06
2019-02-06T00:14:40.582Z,1010.02
2019-02-06T00:15:40.547Z,1009.99
2019-02-06T00:16:40.539Z,1010.02
2019-02-06T00:17:40.571Z,1010.01
2019-02-06T00:18:40.543Z,1009.93
2019-02-06T00:19:40.514Z,1009.95
2019-02-06T00:20:40.498Z,1009.98
2019-02-06T00:21:40.485Z,1009.97
2019-02-06T00:22:40.505Z,1009.97
2019-02-06T00:23:40.474Z,1009.97
2019-02-06T00:24:40.451Z,1009.99
2019-02-06T00:25:40.452Z,1009.92
2019-02-06T00:26:40.439Z,1009.93
2019-02-06T00:27:40.457Z,1009.89
2019-02-06T00:28:40.417Z,1009.88
2019-02-06T00:29:40.409Z,1009.89
2019-02-06T00:30:40.483Z,1009.84
2019-02-06T00:31:40.383Z,1009.82
2019-02-06T00:32:40.400Z,1009.83
2019-02-06T00:33:40.359Z,1009.71
2019-02-06T00:34:40.359Z,1009.80
2019-02-06T00:35:40.349Z,1009.87
2019-02-06T00:36:40.334Z,1009.84
2019-02-06T00:37:40.344Z,1009.90
2019-02-06T00:38:40.310Z,1009.83
2019-02-06T00:39:40.295Z,1009.89
2019-02-06T00:40:40.290Z,1009.78
2019-02-06T00:41:40.280Z,1009.74
2019-02-06T00:42:40.303Z,1009.80
2019-02-06T00:43:40.256Z,1009.72
2019-02-06T00:44:40.242Z,1009.77
2019-02-06T00:45:40.235Z,1009.78
2019-02-06T00:46:40.228Z,1009.75
2019-02-06T00:47:40.242Z,1009.76
2019-02-06T00:48:40.208Z,1009.77
2019-02-06T00:49:40.192Z,1009.69
2019-02-06T00:50:40.186Z,1009.73
2019-02-06T00:51:40.172Z,1009.74
2019-02-06T00:52:40.188Z,1009.76
2019-02-06T00:53:40.152Z,1009.77
2019-02-06T00:54:40.140Z,1009.72
2019-02-06T00:55:40.132Z,1009.74
2019-02-06T00:56:40.120Z,1009.70
2019-02-06T00:57:40.158Z,1009.70
2019-02-06T00:58:40.108Z,1009.72
2019-02-06T00:59:40.088Z,1009.73
2019-02-06T01:00:40.077Z,1009.65
2019-02-06T01:01:40.069Z,1009.65
2019-02-06T01:02:40.166Z,1009.64
2019-02-06T01:03:40.072Z,1009.62
2019-02-06T01:04:40.045Z,1009.54
2019-02-06T01:05:40.025Z,1009.59
2019-02-06T01:06:40.016Z,1009.63
2019-02-06T01:07:40.005Z,1009.56
2019-02-06T01:08:40.019Z,1009.59
2019-02-06T01:09:39.989Z,1009.60
2019-02-06T01:10:39.980Z,1009.57
2019-02-06T01:11:39.968Z,1009.61
2019-02-06T01:12:39.953Z,1009.62
2019-02-06T01:13:39.966Z,1009.56
2019-02-06T01:14:39.932Z,1009.61
2019-02-06T01:15:39.916Z,1009.55
2019-02-06T01:16:39.914Z,1009.63
2019-02-06T01:17:39.902Z,1009.55
2019-02-06T01:18:39.911Z,1009.61
2019-02-06T01:19:39.884Z,1009.69
2019-02-06T01:20:39.868Z,1009.55
2019-02-06T01:21:39.858Z,1009.68
2019-02-06T01:22:39.848Z,1009.57
2019-02-06T01:23:39.866Z,1009.65
2019-02-06T01:24:39.834Z,1009.66
2019-02-06T01:25:39.823Z,1009.65
2019-02-06T01:26:39.804Z,1009.58
2019-02-06T01:27:39.796Z,1009.65
2019-02-06T01:28:39.813Z,1009.66
2019-02-06T01:29:39.778Z,1009.66
2019-02-06T01:30:39.770Z,1009.60
2019-02-06T01:31:39.759Z,1009.57
2019-02-06T01:32:39.744Z,1009.56
2019-02-06T01:33:39.775Z,1009.61
2019-02-06T01:34:39.720Z,1009.57
2019-02-06T01:35:49.590Z,1009.55
2019-02-06T01:36:40.690Z,1009.53
2019-02-06T01:37:39.693Z,1009.62
2019-02-06T01:38:39.707Z,1009.56
2019-02-06T01:39:39.670Z,1009.46
2019-02-06T01:40:39.661Z,1009.47
2019-02-06T01:41:39.650Z,1009.45
2019-02-06T01:42:39.637Z,1009.38
2019-02-06T01:43:39.656Z,1009.42
2019-02-06T01:44:39.619Z,1009.34
2019-02-06T01:45:39.615Z,1009.39
2019-02-06T01:46:39.595Z,1009.37
2019-02-06T01:47:39.583Z,1009.38
2019-02-06T01:48:39.599Z,1009.38
2019-02-06T01:49:39.563Z,1009.28
2019-02-06T01:50:39.561Z,1009.34
2019-02-06T01:51:39.544Z,1009.40
2019-02-06T01:52:39.546Z,1009.35
2019-02-06T01:53:39.553Z,1009.39
2019-02-06T01:54:39.512Z,1009.33
2019-02-06T01:55:39.502Z,1009.39
2019-02-06T01:56:39.494Z,1009.35
2019-02-06T01:57:39.479Z,1009.38
2019-02-06T01:58:39.501Z,1009.41
2019-02-06T01:59:39.466Z,1009.47
2019-02-06T02:00:39.456Z,1009.52
2019-02-06T02:01:39.439Z,1009.42
2019-02-06T02:02:39.430Z,1009.45
2019-02-06T02:03:39.445Z,1009.39
2019-02-06T02:04:39.410Z,1009.55
2019-02-06T02:05:39.408Z,1009.43
2019-02-06T02:06:39.387Z,1009.48
2019-02-06T02:07:39.375Z,1009.45
2019-02-06T02:08:39.393Z,1009.45
2019-02-06T02:09:39.357Z,1009.55
2019-02-06T02:10:39.350Z,1009.46
2019-02-06T02:11:39.346Z,1009.40
2019-02-06T02:12:39.325Z,1009.42
2019-02-06T02:13:39.344Z,1009.41
2019-02-06T02:14:39.307Z,1009.32
2019-02-06T02:15:39.296Z,1009.39
2019-02-06T02:16:39.283Z,1009.29
2019-02-06T02:17:39.276Z,1009.36
2019-02-06T02:18:39.288Z,1009.33
2019-02-06T02:19:39.254Z,1009.37
2019-02-06T02:20:39.247Z,1009.41
2019-02-06T02:21:39.248Z,1009.39
2019-02-06T02:22:39.220Z,1009.41
2019-02-06T02:23:39.241Z,1009.41
2019-02-06T02:24:39.202Z,1009.40
2019-02-06T02:25:39.194Z,1009.46
2019-02-06T02:26:39.190Z,1009.28
2019-02-06T02:27:39.172Z,1009.23
2019-02-06T02:28:39.211Z,1009.33
2019-02-06T02:29:39.146Z,1009.25
2019-02-06T02:30:39.139Z,1009.28
2019-02-06T02:31:39.127Z,1009.19
2019-02-06T02:32:39.116Z,1009.16
2019-02-06T02:33:39.112Z,1009.06
2019-02-06T02:34:39.128Z,1009.11
2019-02-06T02:35:39.106Z,1009.08
2019-02-06T02:36:39.082Z,1009.02
2019-02-06T02:37:39.066Z,1009.02
2019-02-06T02:38:39.058Z,1009.03
2019-02-06T02:39:46.349Z,1009.00
2019-02-06T02:40:39.037Z,1009.03
2019-02-06T02:41:39.026Z,1009.01
2019-02-06T02:42:39.013Z,1009.05
2019-02-06T02:43:39.005Z,1009.10
2019-02-06T02:44:39.020Z,1009.04
2019-02-06T02:45:38.982Z,1009.08
2019-02-06T02:46:38.979Z,1009.07
2019-02-06T02:47:38.959Z,1009.11
2019-02-06T02:48:38.948Z,1008.99
2019-02-06T02:49:38.967Z,1008.93
2019-02-06T02:50:38.938Z,1008.95
2019-02-06T02:51:38.920Z,1008.86
2019-02-06T02:52:38.911Z,1008.95
2019-02-06T02:53:38.895Z,1009.00
2019-02-06T02:54:38.915Z,1008.97
2019-02-06T02:55:38.877Z,1008.90
2019-02-06T02:56:38.867Z,1008.91
2019-02-06T02:57:38.860Z,1008.91
2019-02-06T02:58:38.843Z,1008.89
2019-02-06T02:59:38.862Z,1008.80
2019-02-06T03:00:38.823Z,1008.77
2019-02-06T03:01:38.812Z,1008.93
2019-02-06T03:02:38.805Z,1008.80
2019-02-06T03:03:38.807Z,1008.86
2019-02-06T03:04:38.811Z,1008.91
2019-02-06T03:05:38.870Z,1008.84
2019-02-06T03:06:38.759Z,1008.83
2019-02-06T03:07:38.757Z,1008.82
2019-02-06T03:08:38.740Z,1008.81
2019-02-06T03:09:38.763Z,1008.90
2019-02-06T03:10:38.722Z,1008.82
2019-02-06T03:11:38.710Z,1008.81
2019-02-06T03:12:38.700Z,1008.82
2019-02-06T03:13:38.691Z,1008.78
2019-02-06T03:14:38.703Z,1008.75
2019-02-06T03:15:38.668Z,1008.71
2019-02-06T03:16:38.702Z,1008.71
2019-02-06T03:17:38.658Z,1008.63
2019-02-06T03:18:38.639Z,1008.69
2019-02-06T03:19:38.653Z,1008.55
2019-02-06T03:20:38.619Z,1008.58
2019-02-06T03:21:38.606Z,1008.60
2019-02-06T03:22:38.600Z,1008.54
2019-02-06T03:23:38.585Z,1008.55
2019-02-06T03:24:39.069Z,1008.44
2019-02-06T03:25:38.568Z,1008.47
2019-02-06T03:26:38.566Z,1008.44
2019-02-06T03:27:38.541Z,1008.41
2019-02-06T03:28:38.534Z,1008.37
2019-02-06T03:29:38.548Z,1008.32
2019-02-06T03:30:38.535Z,1008.35
2019-02-06T03:31:38.504Z,1008.47
2019-02-06T03:32:38.498Z,1008.42
2019-02-06T03:33:38.594Z,1008.41
2019-02-06T03:34:38.466Z,1008.40
2019-02-06T03:35:38.483Z,1008.42
2019-02-06T03:36:40.690Z,1008.45
2019-02-06T03:37:38.448Z,1008.39
2019-02-06T03:38:38.461Z,1008.37
2019-02-06T03:39:38.418Z,1008.34
2019-02-06T03:40:38.452Z,1008.33
2019-02-06T03:41:38.397Z,1008.37
2019-02-06T03:42:38.387Z,1008.28
2019-02-06T03:43:38.387Z,1008.34
2019-02-06T03:44:38.383Z,1008.33
2019-02-06T03:45:38.382Z,1008.29
2019-02-06T03:46:38.348Z,1008.24
2019-02-06T03:47:38.332Z,1008.22
2019-02-06T03:48:38.324Z,1008.18
2019-02-06T03:49:38.310Z,1008.18
2019-02-06T03:50:38.338Z,1008.19
2019-02-06T03:51:38.291Z,1008.07
2019-02-06T03:52:38.287Z,1008.04
2019-02-06T03:53:38.270Z,1008.09
2019-02-06T03:54:38.259Z,1008.00
2019-02-06T03:55:38.279Z,1008.06
2019-02-06T03:56:38.239Z,1008.03
2019-02-06T03:57:38.234Z,1008.02
2019-02-06T03:58:38.222Z,1008.00
2019-02-06T03:59:38.207Z,1008.10
2019-02-06T04:00:38.395Z,1007.98
2019-02-06T04:01:38.188Z,1007.95
2019-02-06T04:02:38.177Z,1008.00
2019-02-06T04:03:38.167Z,1007.88
2019-02-06T04:04:38.174Z,1007.90
2019-02-06T04:05:38.168Z,1007.97
2019-02-06T04:06:38.141Z,1007.86
2019-02-06T04:07:38.129Z,1007.95
2019-02-06T04:08:38.133Z,1007.91
2019-02-06T04:09:38.107Z,1007.96
2019-02-06T04:10:38.130Z,1007.95
2019-02-06T04:11:38.083Z,1007.97
2019-02-06T04:12:38.079Z,1007.93
2019-02-06T04:13:38.064Z,1007.92
2019-02-06T04:14:38.052Z,1007.90
2019-02-06T04:15:38.063Z,1007.86
2019-02-06T04:16:38.033Z,1007.84
2019-02-06T04:17:38.096Z,1007.82
2019-02-06T04:18:38.007Z,1007.77
2019-02-06T04:19:37.999Z,1007.67
2019-02-06T04:20:38.017Z,1007.74
2019-02-06T04:21:37.982Z,1007.65
2019-02-06T04:22:37.985Z,1007.75
2019-02-06T04:23:37.959Z,1007.70
2019-02-06T04:24:37.946Z,1007.58
2019-02-06T04:25:37.996Z,1007.70
2019-02-06T04:26:37.932Z,1007.60
2019-02-06T04:27:37.925Z,1007.69
2019-02-06T04:28:37.992Z,1007.61
2019-02-06T04:29:37.896Z,1007.57
2019-02-06T04:30:37.921Z,1007.54
2019-02-06T04:31:37.878Z,1007.53
2019-02-06T04:32:37.868Z,1007.54
2019-02-06T04:33:37.857Z,1007.59
2019-02-06T04:34:37.845Z,1007.54
2019-02-06T04:35:37.871Z,1007.45
2019-02-06T04:36:37.824Z,1007.45
2019-02-06T04:37:37.816Z,1007.47
2019-02-06T04:38:37.804Z,1007.40
2019-02-06T04:39:37.795Z,1007.33
2019-02-06T04:40:37.802Z,1007.34
2019-02-06T04:41:37.770Z,1007.36
2019-02-06T04:42:37.769Z,1007.35
2019-02-06T04:43:37.771Z,1007.45
2019-02-06T04:44:37.744Z,1007.39
2019-02-06T04:45:37.754Z,1007.41
2019-02-06T04:46:37.724Z,1007.36
2019-02-06T04:47:37.707Z,1007.48
2019-02-06T04:48:37.698Z,1007.41
2019-02-06T04:49:37.695Z,1007.42
2019-02-06T04:50:37.704Z,1007.40
2019-02-06T04:51:37.668Z,1007.36
2019-02-06T04:52:37.654Z,1007.37
2019-02-06T04:53:37.653Z,1007.37
2019-02-06T04:54:37.646Z,1007.36
2019-02-06T04:55:37.648Z,1007.39
2019-02-06T04:56:37.611Z,1007.36
2019-02-06T04:57:37.602Z,1007.39
2019-02-06T04:58:37.594Z,1007.40
2019-02-06T04:59:37.584Z,1007.43
2019-02-06T05:00:37.636Z,1007.39
2019-02-06T05:01:37.559Z,1007.42
2019-02-06T05:02:37.636Z,1007.39
2019-02-06T05:03:37.540Z,1007.40
2019-02-06T05:04:37.556Z,1007.39
2019-02-06T05:05:37.580Z,1007.34
2019-02-06T05:06:37.551Z,1007.32
2019-02-06T05:07:37.568Z,1007.32
2019-02-06T05:08:37.492Z,1007.34
2019-02-06T05:09:37.474Z,1007.22
2019-02-06T05:10:37.491Z,1007.34
2019-02-06T05:11:37.456Z,1007.28
2019-02-06T05:12:37.450Z,1007.33
2019-02-06T05:13:37.435Z,1007.26
2019-02-06T05:14:37.428Z,1007.23
2019-02-06T05:15:37.447Z,1007.25
2019-02-06T05:16:37.404Z,1007.19
2019-02-06T05:17:37.397Z,1007.16
2019-02-06T05:18:37.387Z,1007.17
2019-02-06T05:19:37.377Z,1007.19
2019-02-06T05:20:37.362Z,1007.16
2019-02-06T05:21:37.375Z,1007.15
2019-02-06T05:22:37.344Z,1007.18
2019-02-06T05:23:37.334Z,1007.23
2019-02-06T05:24:37.392Z,1007.24
2019-02-06T05:25:37.316Z,1007.26
2019-02-06T05:26:37.322Z,1007.23
2019-02-06T05:27:37.292Z,1007.14
2019-02-06T05:28:37.295Z,1007.24
2019-02-06T05:29:37.272Z,1007.19
2019-02-06T05:30:37.258Z,1007.20
2019-02-06T05:31:37.275Z,1007.16
2019-02-06T05:32:37.233Z,1007.19
2019-02-06T05:33:37.226Z,1007.21
2019-02-06T05:34:37.217Z,1007.20
2019-02-06T05:35:37.209Z,1007.20
2019-02-06T05:36:37.233Z,1007.16
2019-02-06T05:37:37.187Z,1007.22
2019-02-06T05:38:37.203Z,1007.15
2019-02-06T05:39:37.168Z,1007.17
2019-02-06T05:40:37.155Z,1007.09
2019-02-06T05:41:37.171Z,1007.17
2019-02-06T05:42:37.137Z,1007.10
2019-02-06T05:43:37.126Z,1007.16
2019-02-06T05:44:37.115Z,1007.15
2019-02-06T05:45:37.101Z,1007.15
2019-02-06T05:46:37.119Z,1007.11
2019-02-06T05:47:37.086Z,1007.11
2019-02-06T05:48:37.068Z,1007.13
2019-02-06T05:49:37.065Z,1007.16
2019-02-06T05:50:37.174Z,1007.13
2019-02-06T05:51:37.068Z,1007.05
2019-02-06T05:52:37.027Z,1007.10
2019-02-06T05:53:37.028Z,1007.07
2019-02-06T05:54:37.008Z,1007.07
2019-02-06T05:55:36.995Z,1007.04
2019-02-06T05:56:37.019Z,1007.04
2019-02-06T05:57:36.976Z,1007.03
2019-02-06T05:58:36.979Z,1007.06
2019-02-06T05:59:36.973Z,1007.00
2019-02-06T06:00:36.947Z,1007.03
2019-02-06T06:01:36.962Z,1006.99
2019-02-06T06:02:36.925Z,1006.96
2019-02-06T06:03:37.049Z,1007.00
2019-02-06T06:04:36.906Z,1006.96
2019-02-06T06:05:36.892Z,1006.92
2019-02-06T06:06:36.906Z,1006.94
2019-02-06T06:07:45.303Z,1006.95
2019-02-06T06:08:37.867Z,1006.96
2019-02-06T06:09:36.853Z,1006.96
2019-02-06T06:10:36.839Z,1006.95
2019-02-06T06:11:36.856Z,1006.97
2019-02-06T06:12:36.821Z,1006.92
2019-02-06T06:13:36.812Z,1006.92
2019-02-06T06:14:36.795Z,1006.86
2019-02-06T06:15:36.793Z,1006.86
2019-02-06T06:16:36.805Z,1006.84
2019-02-06T06:17:36.773Z,1006.88
2019-02-06T06:18:36.759Z,1006.79
2019-02-06T06:19:36.747Z,1006.83
2019-02-06T06:20:36.738Z,1006.85
2019-02-06T06:21:36.750Z,1006.89
2019-02-06T06:22:36.720Z,1006.87
2019-02-06T06:23:36.705Z,1006.84
2019-02-06T06:24:36.713Z,1006.74
2019-02-06T06:25:36.682Z,1006.73
2019-02-06T06:26:36.701Z,1006.77
2019-02-06T06:27:36.664Z,1006.67
2019-02-06T06:28:36.653Z,1006.73
2019-02-06T06:29:36.641Z,1006.76
2019-02-06T06:30:36.634Z,1006.78
2019-02-06T06:31:36.650Z,1006.69
2019-02-06T06:32:36.697Z,1006.69
2019-02-06T06:33:36.605Z,1006.65
2019-02-06T06:34:36.587Z,1006.65
2019-02-06T06:35:36.576Z,1006.59
2019-02-06T06:36:36.597Z,1006.58
2019-02-06T06:37:36.555Z,1006.59
2019-02-06T06:38:36.555Z,1006.64
2019-02-06T06:39:36.541Z,1006.61
2019-02-06T06:40:36.526Z,1006.67
2019-02-06T06:41:36.539Z,1006.71
2019-02-06T06:42:36.505Z,1006.73
2019-02-06T06:43:36.490Z,1006.65
2019-02-06T06:44:36.484Z,1006.68
2019-02-06T06:45:36.474Z,1006.64
2019-02-06T06:46:36.510Z,1006.69
2019-02-06T06:47:36.455Z,1006.68
2019-02-06T06:48:36.439Z,1006.68
2019-02-06T06:49:36.432Z,1006.62
2019-02-06T06:50:36.424Z,1006.71
2019-02-06T06:51:36.416Z,1006.66
2019-02-06T06:52:36.422Z,1006.66
2019-02-06T06:53:36.400Z,1006.68
2019-02-06T06:54:36.378Z,1006.65
2019-02-06T06:55:36.456Z,1006.63
2019-02-06T06:56:36.359Z,1006.62
2019-02-06T06:57:36.371Z,1006.64
2019-02-06T06:58:36.462Z,1006.60
2019-02-06T06:59:36.355Z,1006.59
2019-02-06T07:00:36.314Z,1006.55
2019-02-06T07:01:36.314Z,1006.49
2019-02-06T07:02:36.315Z,1006.55
2019-02-06T07:03:36.282Z,1006.53
2019-02-06T07:04:36.278Z,1006.54
2019-02-06T07:05:36.262Z,1006.50
2019-02-06T07:06:36.282Z,1006.54
2019-02-06T07:07:36.268Z,1006.54
2019-02-06T07:08:36.237Z,1006.52
2019-02-06T07:09:36.230Z,1006.51
2019-02-06T07:10:36.212Z,1006.51
2019-02-06T07:11:36.198Z,1006.55
2019-02-06T07:12:36.215Z,1006.52
2019-02-06T07:13:37.181Z,1006.50
2019-02-06T07:14:36.172Z,1006.56
2019-02-06T07:15:36.160Z,1006.49
2019-02-06T07:16:36.149Z,1006.60
2019-02-06T07:17:36.163Z,1006.55
2019-02-06T07:18:36.127Z,1006.48
2019-02-06T07:19:36.116Z,1006.55
2019-02-06T07:20:36.106Z,1006.53
2019-02-06T07:21:36.097Z,1006.56
2019-02-06T07:22:36.107Z,1006.66
2019-02-06T07:23:36.073Z,1006.55
2019-02-06T07:24:36.063Z,1006.61
2019-02-06T07:25:36.057Z,1006.44
2019-02-06T07:26:36.042Z,1006.46
2019-02-06T07:27:36.065Z,1006.51
2019-02-06T07:28:36.027Z,1006.41
2019-02-06T07:29:36.013Z,1006.41
2019-02-06T07:30:36.001Z,1006.54
2019-02-06T07:31:35.992Z,1006.49
2019-02-06T07:32:36.417Z,1006.55
2019-02-06T07:33:35.975Z,1006.52
2019-02-06T07:34:35.978Z,1006.43
2019-02-06T07:35:35.955Z,1006.45
2019-02-06T07:36:35.936Z,1006.45
2019-02-06T07:37:35.971Z,1006.46
2019-02-06T07:38:35.925Z,1006.37
2019-02-06T07:39:35.908Z,1006.43
2019-02-06T07:40:35.909Z,1006.36
2019-02-06T07:41:35.897Z,1006.44
2019-02-06T07:42:35.925Z,1006.47
2019-02-06T07:43:35.863Z,1006.44
2019-02-06T07:44:35.851Z,1006.42
2019-02-06T07:45:35.850Z,1006.49
2019-02-06T07:46:35.850Z,1006.46
2019-02-06T07:47:35.857Z,1006.47
2019-02-06T07:48:35.818Z,1006.54
2019-02-06T07:49:35.799Z,1006.53
2019-02-06T07:50:35.790Z,1006.58
2019-02-06T07:51:35.784Z,1006.61
2019-02-06T07:52:35.813Z,1006.67
2019-02-06T07:53:35.754Z,1006.60
2019-02-06T07:54:35.761Z,1006.55
2019-02-06T07:55:35.739Z,1006.66
2019-02-06T07:56:35.729Z,1006.55
2019-02-06T07:57:35.751Z,1006.52
2019-02-06T07:58:35.731Z,1006.58
2019-02-06T07:59:35.708Z,1006.54
2019-02-06T08:00:35.716Z,1006.61
2019-02-06T08:01:35.678Z,1006.56
2019-02-06T08:02:35.709Z,1006.52
2019-02-06T08:03:35.663Z,1006.45
2019-02-06T08:04:35.667Z,1006.45
2019-02-06T08:05:35.648Z,1006.48
2019-02-06T08:06:35.634Z,1006.48
2019-02-06T08:07:35.646Z,1006.51
2019-02-06T08:08:36.504Z,1006.44
2019-02-06T08:09:35.599Z,1006.50
2019-02-06T08:10:35.585Z,1006.48
2019-02-06T08:11:35.568Z,1006.52
2019-02-06T08:12:35.601Z,1006.47
2019-02-06T08:13:35.558Z,1006.45
2019-02-06T08:14:35.554Z,1006.54
2019-02-06T08:15:35.537Z,1006.52
2019-02-06T08:16:35.523Z,1006.55
2019-02-06T08:17:35.509Z,1006.51
2019-02-06T08:18:35.535Z,1006.54
2019-02-06T08:19:35.490Z,1006.51
2019-02-06T08:20:35.486Z,1006.55
2019-02-06T08:21:35.461Z,1006.51
2019-02-06T08:22:35.455Z,1006.47
2019-02-06T08:23:35.470Z,1006.47
2019-02-06T08:24:35.434Z,1006.57
2019-02-06T08:25:35.425Z,1006.47
2019-02-06T08:26:35.410Z,1006.51
2019-02-06T08:27:35.411Z,1006.48
2019-02-06T08:28:35.419Z,1006.50
2019-02-06T08:29:35.383Z,1006.50
2019-02-06T08:30:35.388Z,1006.50
2019-02-06T08:31:35.359Z,1006.54
2019-02-06T08:32:37.922Z,1006.47
2019-02-06T08:33:35.364Z,1006.51
2019-02-06T08:34:35.330Z,1006.47
2019-02-06T08:35:35.321Z,1006.46
2019-02-06T08:36:35.309Z,1006.45
2019-02-06T08:37:35.300Z,1006.45
2019-02-06T08:38:46.887Z,1006.50
2019-02-06T08:40:27.773Z,1006.38
2019-02-06T08:41:27.755Z,1006.47
2019-02-06T08:42:27.751Z,1006.38
2019-02-06T08:43:27.762Z,1006.47
2019-02-06T08:44:27.727Z,1006.37
2019-02-06T08:45:27.714Z,1006.41
2019-02-06T08:46:27.703Z,1006.36
2019-02-06T08:47:27.692Z,1006.36
2019-02-06T08:48:27.706Z,1006.38
2019-02-06T08:49:27.666Z,1006.43
2019-02-06T08:50:27.660Z,1006.36
2019-02-06T08:51:27.653Z,1006.37
2019-02-06T08:52:27.639Z,1006.37
2019-02-06T08:53:27.648Z,1006.36
2019-02-06T08:54:27.615Z,1006.27
2019-02-06T08:55:27.609Z,1006.26
2019-02-06T08:56:27.599Z,1006.34
2019-02-06T08:57:27.585Z,1006.26
2019-02-06T08:58:27.653Z,1006.35
2019-02-06T08:59:27.562Z,1006.31
2019-02-06T09:00:27.552Z,1006.22
2019-02-06T09:01:27.541Z,1006.26
2019-02-06T09:02:27.532Z,1006.17
2019-02-06T09:03:27.542Z,1006.27
2019-02-06T09:04:27.508Z,1006.20
2019-02-06T09:05:27.496Z,1006.30
2019-02-06T09:06:27.489Z,1006.24
2019-02-06T09:07:27.483Z,1006.30
2019-02-06T09:08:27.492Z,1006.19
2019-02-06T09:09:27.452Z,1006.31
2019-02-06T09:10:27.446Z,1006.30
2019-02-06T09:11:27.430Z,1006.27
2019-02-06T09:12:27.424Z,1006.27
2019-02-06T09:13:27.445Z,1006.25
2019-02-06T09:14:27.401Z,1006.34
2019-02-06T09:15:27.753Z,1006.23
2019-02-06T09:16:27.382Z,1006.27
2019-02-06T09:17:27.372Z,1006.26
2019-02-06T09:18:27.384Z,1006.36
2019-02-06T09:19:27.351Z,1006.33
2019-02-06T09:20:27.358Z,1006.29
2019-02-06T09:21:27.326Z,1006.28
2019-02-06T09:22:27.318Z,1006.38
2019-02-06T09:23:27.325Z,1006.33
2019-02-06T09:24:27.301Z,1006.38
2019-02-06T09:25:27.280Z,1006.41
2019-02-06T09:26:27.283Z,1006.41
2019-02-06T09:27:27.264Z,1006.41
2019-02-06T09:28:27.276Z,1006.41
2019-02-06T09:29:27.246Z,1006.42
2019-02-06T09:30:27.232Z,1006.47
2019-02-06T09:31:27.219Z,1006.47
2019-02-06T09:32:27.206Z,1006.46
2019-02-06T09:33:27.226Z,1006.41
2019-02-06T09:34:27.186Z,1006.40
2019-02-06T09:35:27.187Z,1006.42
2019-02-06T09:36:27.163Z,1006.39
2019-02-06T09:37:27.155Z,1006.40
2019-02-06T09:38:27.194Z,1006.44
2019-02-06T09:39:27.136Z,1006.50
2019-02-06T09:40:27.123Z,1006.40
2019-02-06T09:41:27.113Z,1006.34
2019-02-06T09:42:27.097Z,1006.38
2019-02-06T09:43:27.603Z,1006.29
2019-02-06T09:44:27.104Z,1006.28
2019-02-06T09:45:27.065Z,1006.32
2019-02-06T09:46:27.085Z,1006.30
2019-02-06T09:47:27.051Z,1006.31
2019-02-06T09:48:27.033Z,1006.27
2019-02-06T09:49:27.050Z,1006.33
2019-02-06T09:50:27.018Z,1006.43
2019-02-06T09:51:27.007Z,1006.32
2019-02-06T09:52:28.849Z,1006.30
2019-02-06T09:53:26.979Z,1006.33
2019-02-06T09:54:26.997Z,1006.32
2019-02-06T09:55:26.960Z,1006.31
2019-02-06T09:56:26.949Z,1006.30
2019-02-06T09:57:26.969Z,1006.23
2019-02-06T09:58:26.930Z,1006.31
2019-02-06T09:59:26.915Z,1006.29
2019-02-06T10:00:26.902Z,1006.22
2019-02-06T10:01:26.896Z,1006.25
2019-02-06T10:02:26.883Z,1006.39
2019-02-06T10:03:26.896Z,1006.30
2019-02-06T10:04:26.858Z,1006.31
2019-02-06T10:05:26.853Z,1006.32
2019-02-06T10:06:26.842Z,1006.29
2019-02-06T10:07:26.827Z,1006.30
2019-02-06T10:08:26.845Z,1006.33
2019-02-06T10:09:26.818Z,1006.32
2019-02-06T10:10:26.794Z,1006.35
2019-02-06T10:11:26.783Z,1006.31
2019-02-06T10:12:26.776Z,1006.44
2019-02-06T10:13:26.789Z,1006.40
2019-02-06T10:14:26.755Z,1006.30
2019-02-06T10:15:26.746Z,1006.47
2019-02-06T10:16:26.733Z,1006.36
2019-02-06T10:17:26.722Z,1006.40
2019-02-06T10:18:26.753Z,1006.32
2019-02-06T10:19:26.700Z,1006.36
2019-02-06T10:20:26.702Z,1006.36
2019-02-06T10:21:26.679Z,1006.39
2019-02-06T10:22:26.674Z,1006.37
2019-02-06T10:23:26.682Z,1006.35
2019-02-06T10:24:26.649Z,1006.43
2019-02-06T10:25:26.640Z,1006.46
2019-02-06T10:26:26.621Z,1006.32
2019-02-06T10:27:26.621Z,1006.41
2019-02-06T10:28:26.630Z,1006.37
2019-02-06T10:29:26.592Z,1006.40
2019-02-06T10:30:26.577Z,1006.38
2019-02-06T10:31:26.569Z,1006.42
2019-02-06T10:32:26.556Z,1006.36
2019-02-06T10:33:26.572Z,1006.37
2019-02-06T10:34:26.539Z,1006.33
2019-02-06T10:35:26.523Z,1006.33
2019-02-06T10:36:26.517Z,1006.31
2019-02-06T10:37:29.153Z,1006.33
2019-02-06T10:38:26.522Z,1006.35
2019-02-06T10:39:34.270Z,1006.29
2019-02-06T10:40:27.473Z,1006.30
2019-02-06T10:41:26.460Z,1006.34
2019-02-06T10:42:26.450Z,1006.29
2019-02-06T10:43:32.682Z,1006.30
2019-02-06T10:44:27.431Z,1006.34
2019-02-06T10:45:26.421Z,1006.33
2019-02-06T10:46:26.409Z,1006.34
2019-02-06T10:47:26.397Z,1006.29
2019-02-06T10:48:26.451Z,1006.27
2019-02-06T10:49:26.378Z,1006.27
2019-02-06T10:50:26.367Z,1006.23
2019-02-06T10:51:26.353Z,1006.33
2019-02-06T10:52:26.342Z,1006.32
2019-02-06T10:53:26.360Z,1006.32
2019-02-06T10:54:26.320Z,1006.34
2019-02-06T10:55:26.314Z,1006.27
2019-02-06T10:56:26.299Z,1006.28
2019-02-06T10:57:26.293Z,1006.18
2019-02-06T10:58:26.302Z,1006.25
2019-02-06T10:59:26.275Z,1006.21
2019-02-06T11:00:26.387Z,1006.23
2019-02-06T11:01:26.247Z,1006.19
2019-02-06T11:02:26.235Z,1006.16
2019-02-06T11:03:26.254Z,1006.15
2019-02-06T11:04:26.221Z,1006.17
2019-02-06T11:05:26.203Z,1006.17
2019-02-06T11:06:26.202Z,1006.13
2019-02-06T11:07:26.192Z,1006.16
2019-02-06T11:08:26.201Z,1006.11
2019-02-06T11:09:26.164Z,1006.15
2019-02-06T11:10:26.164Z,1006.04
2019-02-06T11:11:26.140Z,1006.11
2019-02-06T11:12:26.130Z,1006.03
2019-02-06T11:13:26.149Z,1006.01
2019-02-06T11:14:26.116Z,1005.98
2019-02-06T11:15:26.103Z,1005.98
2019-02-06T11:16:26.100Z,1006.03
2019-02-06T11:17:26.076Z,1006.05
2019-02-06T11:18:26.103Z,1006.02
2019-02-06T11:19:26.066Z,1005.98
2019-02-06T11:20:26.053Z,1005.93
2019-02-06T11:21:26.034Z,1006.04
2019-02-06T11:22:26.031Z,1005.98
2019-02-06T11:23:26.018Z,1006.05
2019-02-06T11:24:26.906Z,1006.02
2019-02-06T11:25:26.007Z,1005.96
2019-02-06T11:26:25.991Z,1006.00
2019-02-06T11:27:25.977Z,1005.95
2019-02-06T11:28:25.961Z,1005.96
2019-02-06T11:29:25.977Z,1005.99
2019-02-06T11:30:25.941Z,1005.86
2019-02-06T11:31:25.932Z,1005.86
2019-02-06T11:32:25.925Z,1005.87
2019-02-06T11:33:25.915Z,1005.86
2019-02-06T11:34:25.925Z,1005.87
2019-02-06T11:35:25.887Z,1005.83
2019-02-06T11:36:25.875Z,1005.89
2019-02-06T11:37:25.863Z,1005.80
2019-02-06T11:38:27.913Z,1005.79
2019-02-06T11:39:25.869Z,1005.81
2019-02-06T11:40:25.830Z,1005.79
2019-02-06T11:41:25.815Z,1005.75
2019-02-06T11:42:25.810Z,1005.70
2019-02-06T11:43:25.796Z,1005.76
2019-02-06T11:44:25.818Z,1005.71
2019-02-06T11:45:25.773Z,1005.77
2019-02-06T11:46:25.762Z,1005.77
2019-02-06T11:47:25.749Z,1005.73
2019-02-06T11:48:25.740Z,1005.72
2019-02-06T11:49:25.759Z,1005.65
2019-02-06T11:50:25.718Z,1005.68
2019-02-06T11:51:25.713Z,1005.72
2019-02-06T11:52:25.696Z,1005.67
2019-02-06T11:53:26.498Z,1005.63
2019-02-06T11:54:25.705Z,1005.65
2019-02-06T11:55:25.659Z,1005.60
2019-02-06T11:56:25.647Z,1005.64
2019-02-06T11:57:25.647Z,1005.58
2019-02-06T11:58:25.631Z,1005.57
2019-02-06T11:59:25.639Z,1005.58
2019-02-06T12:00:25.604Z,1005.55
2019-02-06T12:01:25.598Z,1005.54
2019-02-06T12:02:36.689Z,1005.51
2019-02-06T12:03:26.573Z,1005.54
2019-02-06T12:04:25.587Z,1005.58
2019-02-06T12:05:25.551Z,1005.51
2019-02-06T12:06:25.545Z,1005.50