createdAt,value
2019-03-11T00:00:49.888Z,982.318
2019-03-11T00:02:49.975Z,982.332
2019-03-11T00:04:50.331Z,982.292
2019-03-11T00:06:50.535Z,982.301
2019-03-11T00:08:49.705Z,982.323
2019-03-11T00:10:49.833Z,982.333
2019-03-11T00:12:50.007Z,982.358
2019-03-11T00:14:50.073Z,982.420
2019-03-11T00:16:50.375Z,982.480
2019-03-11T00:18:50.529Z,982.506
2019-03-11T00:20:49.598Z,982.546
2019-03-11T00:22:49.737Z,982.566
2019-03-11T00:24:49.837Z,982.587
2019-03-11T00:26:49.927Z,982.640
2019-03-11T00:28:50.031Z,982.636
2019-03-11T00:30:50.262Z,982.647
2019-03-11T00:32:50.344Z,982.708
2019-03-11T00:34:49.789Z,982.721
2019-03-11T00:36:50.010Z,982.753
2019-03-11T00:38:50.069Z,982.785
2019-03-11T00:40:50.136Z,982.797
2019-03-11T00:42:50.258Z,982.908
2019-03-11T00:44:50.340Z,983.031
2019-03-11T00:46:50.605Z,983.183
2019-03-11T00:48:49.715Z,983.193
2019-03-11T00:50:49.928Z,983.234
2019-03-11T00:52:50.017Z,983.292
2019-03-11T00:54:50.073Z,983.281
2019-03-11T00:56:50.298Z,983.280
2019-03-11T00:58:50.396Z,983.299
2019-03-11T01:00:50.519Z,983.297
2019-03-11T01:02:49.650Z,983.285
2019-03-11T01:04:49.919Z,983.278
2019-03-11T01:06:50.079Z,983.278
2019-03-11T01:08:50.234Z,983.262
2019-03-11T01:10:50.366Z,983.297
2019-03-11T01:12:50.462Z,983.168
2019-03-11T01:14:50.545Z,983.073
2019-03-11T01:16:49.718Z,982.928
2019-03-11T01:18:49.816Z,982.835
2019-03-11T01:20:49.918Z,982.820
2019-03-11T01:22:49.981Z,982.816
2019-03-11T01:24:50.034Z,982.810
2019-03-11T01:26:50.258Z,982.837
2019-03-11T01:28:50.365Z,982.824
2019-03-11T01:30:50.431Z,982.837
2019-03-11T01:32:50.514Z,982.802
2019-03-11T01:34:49.784Z,982.763
2019-03-11T01:36:50.027Z,982.786
2019-03-11T01:38:50.148Z,982.810
2019-03-11T01:40:50.277Z,982.808
2019-03-11T01:42:52.182Z,982.808
2019-03-11T01:44:50.279Z,982.782
2019-03-11T01:46:50.586Z,982.762
2019-03-11T01:48:49.700Z,982.754
2019-03-11T01:50:49.813Z,982.744
2019-03-11T01:52:49.987Z,982.743
2019-03-11T01:54:50.068Z,982.718
2019-03-11T01:56:50.272Z,982.699
2019-03-11T01:58:50.410Z,982.654
2019-03-11T02:00:50.556Z,982.646
2019-03-11T02:02:49.821Z,982.615
2019-03-11T02:04:50.280Z,982.600
2019-03-11T02:06:50.444Z,982.588
2019-03-11T02:08:50.529Z,982.558
2019-03-11T02:10:49.666Z,982.542
2019-03-11T02:12:49.790Z,982.488
2019-03-11T02:14:49.941Z,982.452
2019-03-11T02:16:50.134Z,982.389
2019-03-11T02:18:50.332Z,982.363
2019-03-11T02:20:50.509Z,982.289
2019-03-11T02:22:49.713Z,982.230
2019-03-11T02:24:49.910Z,982.221
2019-03-11T02:26:50.362Z,982.158
2019-03-11T02:28:50.554Z,982.140
2019-03-11T02:30:49.716Z,982.111
2019-03-11T02:32:49.907Z,982.100
2019-03-11T02:34:50.454Z,982.092
2019-03-11T02:36:49.696Z,982.092
2019-03-11T02:38:49.831Z,982.096
2019-03-11T02:40:50.019Z,982.096
2019-03-11T02:42:50.201Z,982.067
2019-03-11T02:44:50.378Z,982.088
2019-03-11T02:46:49.622Z,982.097
2019-03-11T02:48:49.732Z,982.097
2019-03-11T02:50:49.851Z,982.017
2019-03-11T02:52:50.024Z,981.943
2019-03-11T02:54:50.184Z,981.897
2019-03-11T02:56:50.421Z,981.841
2019-03-11T02:58:49.812Z,981.856
2019-03-11T03:00:50.005Z,981.844
2019-03-11T03:02:50.429Z,981.865
2019-03-11T03:04:49.857Z,981.892
2019-03-11T03:06:50.020Z,981.861
2019-03-11T03:08:49.966Z,981.810
2019-03-11T03:10:50.087Z,981.811
2019-03-11T03:12:50.352Z,981.802
2019-03-11T03:14:50.560Z,981.804
2019-03-11T03:16:49.851Z,981.787
2019-03-11T03:18:49.983Z,981.786
2019-03-11T03:20:50.175Z,981.771
2019-03-11T03:22:50.273Z,981.752
2019-03-11T03:24:50.460Z,981.723
2019-03-11T03:26:49.735Z,981.707
2019-03-11T03:28:49.867Z,981.680
2019-03-11T03:30:50.114Z,981.647
2019-03-11T03:32:50.479Z,981.668
2019-03-11T03:34:49.881Z,981.668
2019-03-11T03:36:50.154Z,981.537
2019-03-11T03:38:50.324Z,981.464
2019-03-11T03:40:50.422Z,981.454
2019-03-11T03:42:51.159Z,981.475
2019-03-11T03:44:49.742Z,981.500
2019-03-11T03:46:50.086Z,981.507
2019-03-11T03:48:50.784Z,981.460
2019-03-11T03:50:50.009Z,981.373
2019-03-11T03:52:50.233Z,981.346
2019-03-11T03:54:50.343Z,981.256
2019-03-11T03:56:54.580Z,981.124
2019-03-11T03:58:49.898Z,981.092
2019-03-11T04:00:50.132Z,981.071
2019-03-11T04:02:50.309Z,981.016
2019-03-11T04:04:49.794Z,980.953
2019-03-11T04:06:50.195Z,980.936
2019-03-11T04:08:50.294Z,980.899
2019-03-11T04:10:50.425Z,980.817
2019-03-11T04:12:50.561Z,980.764
2019-03-11T04:14:49.730Z,980.714
2019-03-11T04:16:49.985Z,980.696
2019-03-11T04:18:50.127Z,980.675
2019-03-11T04:20:50.244Z,980.660
2019-03-11T04:22:50.404Z,980.635
2019-03-11T04:24:50.544Z,980.617
2019-03-11T04:26:49.784Z,980.593
2019-03-11T04:28:49.951Z,980.580
2019-03-11T04:30:50.089Z,980.565
2019-03-11T04:32:50.196Z,980.573
2019-03-11T04:34:50.552Z,980.533
2019-03-11T04:36:49.856Z,980.517
2019-03-11T04:38:49.973Z,980.464
2019-03-11T04:40:50.051Z,980.435
2019-03-11T04:42:50.158Z,980.385
2019-03-11T04:44:50.236Z,980.386
2019-03-11T04:46:50.484Z,980.363
2019-03-11T04:48:50.558Z,980.348
2019-03-11T04:50:49.621Z,980.343
2019-03-11T04:52:49.797Z,980.280
2019-03-11T04:54:49.950Z,980.252
2019-03-11T04:56:50.141Z,980.204
2019-03-11T04:58:50.247Z,980.184
2019-03-11T05:00:50.275Z,980.186
2019-03-11T05:02:50.496Z,980.144
2019-03-11T05:04:49.767Z,980.144
2019-03-11T05:06:49.933Z,980.078
2019-03-11T05:08:50.046Z,980.074
2019-03-11T05:10:50.219Z,980.035
2019-03-11T05:12:50.338Z,980.027
2019-03-11T05:14:50.434Z,980.056
2019-03-11T05:16:49.624Z,980.027
2019-03-11T05:18:49.752Z,980.009
2019-03-11T05:20:49.852Z,980.009
2019-03-11T05:22:49.935Z,979.954
2019-03-11T05:24:50.041Z,979.932
2019-03-11T05:26:49.680Z,979.817
2019-03-11T05:28:49.823Z,979.829
2019-03-11T05:30:49.949Z,979.805
2019-03-11T05:32:50.059Z,979.777
2019-03-11T05:34:50.466Z,979.830
2019-03-11T05:36:49.651Z,979.810
2019-03-11T05:38:49.814Z,979.754
2019-03-11T05:40:50.117Z,979.769
2019-03-11T05:42:50.315Z,979.769
2019-03-11T05:44:50.414Z,979.861
2019-03-11T05:46:50.598Z,979.860
2019-03-11T05:48:49.731Z,979.825
2019-03-11T05:50:49.858Z,979.793
2019-03-11T05:52:49.965Z,979.766
2019-03-11T05:54:50.105Z,979.682
2019-03-11T05:56:50.331Z,979.652
2019-03-11T05:58:50.445Z,979.575
2019-03-11T06:00:50.531Z,979.572
2019-03-11T06:02:49.635Z,979.578
2019-03-11T06:04:50.055Z,979.582
2019-03-11T06:06:50.299Z,979.573
2019-03-11T06:08:50.410Z,979.555
2019-03-11T06:10:50.514Z,979.540
2019-03-11T06:12:49.665Z,979.561
2019-03-11T06:14:49.789Z,979.563
2019-03-11T06:16:49.965Z,979.629
2019-03-11T06:18:50.081Z,979.646
2019-03-11T06:20:50.174Z,979.721
2019-03-11T06:22:50.267Z,979.810
2019-03-11T06:24:50.391Z,979.765
2019-03-11T06:26:49.626Z,979.724
2019-03-11T06:28:49.742Z,979.788
2019-03-11T06:30:49.854Z,979.961
2019-03-11T06:32:49.963Z,979.961
2019-03-11T06:34:50.296Z,979.900
2019-03-11T06:36:50.132Z,979.900
2019-03-11T06:38:50.253Z,979.900
2019-03-11T06:40:50.316Z,979.883
2019-03-11T06:42:50.426Z,979.900
2019-03-11T06:44:50.526Z,979.929
2019-03-11T06:46:49.652Z,980.009
2019-03-11T06:48:49.772Z,980.029
2019-03-11T06:50:49.918Z,980.094
2019-03-11T06:52:50.004Z,980.238
2019-03-11T06:54:50.165Z,980.364
2019-03-11T06:56:50.374Z,980.369
2019-03-11T06:58:50.512Z,980.383
2019-03-11T07:00:50.609Z,980.438
2019-03-11T07:02:49.810Z,980.525
2019-03-11T07:04:50.267Z,980.601
2019-03-11T07:06:50.544Z,980.706
2019-03-11T07:08:49.634Z,980.773
2019-03-11T07:10:49.761Z,980.838
2019-03-11T07:12:49.969Z,980.898
2019-03-11T07:14:50.024Z,980.997
2019-03-11T07:16:50.181Z,981.019
2019-03-11T07:18:50.305Z,981.099
2019-03-11T07:20:50.431Z,981.131
2019-03-11T07:22:49.608Z,981.123
2019-03-11T07:24:49.723Z,981.151
2019-03-11T07:26:49.963Z,981.130
2019-03-11T07:28:50.068Z,981.155
2019-03-11T07:30:50.168Z,981.234
2019-03-11T07:32:50.297Z,981.279
2019-03-11T07:34:49.616Z,981.291
2019-03-11T07:36:49.816Z,981.267
2019-03-11T07:38:49.929Z,981.256
2019-03-11T07:40:50.045Z,981.234
2019-03-11T07:42:50.183Z,981.234
2019-03-11T07:44:50.336Z,981.301
2019-03-11T07:46:49.627Z,981.326
2019-03-11T07:48:49.855Z,981.416
2019-03-11T07:50:49.997Z,981.427
2019-03-11T07:52:50.155Z,981.454
2019-03-11T07:54:49.931Z,981.419
2019-03-11T07:56:50.089Z,981.430
2019-03-11T07:58:50.201Z,981.453
2019-03-11T08:00:54.548Z,981.473
2019-03-11T08:02:49.679Z,981.492
2019-03-11T08:04:50.263Z,981.463
2019-03-11T08:06:50.453Z,981.463
2019-03-11T08:08:50.532Z,981.426
2019-03-11T08:10:49.644Z,981.420
2019-03-11T08:12:49.844Z,981.503
2019-03-11T08:14:49.936Z,981.560
2019-03-11T08:16:50.071Z,981.670
2019-03-11T08:18:50.317Z,981.743
2019-03-11T08:20:50.486Z,981.726
2019-03-11T08:22:50.566Z,981.699
2019-03-11T08:24:49.695Z,981.679
2019-03-11T08:26:49.920Z,981.670
2019-03-11T08:28:50.090Z,981.662
2019-03-11T08:30:50.296Z,981.658
2019-03-11T08:32:50.380Z,981.668
2019-03-11T08:34:49.810Z,981.638
2019-03-11T08:36:50.038Z,981.587
2019-03-11T08:38:50.238Z,981.559
2019-03-11T08:40:50.288Z,981.587
2019-03-11T08:42:50.390Z,981.589
2019-03-11T08:44:50.545Z,981.665
2019-03-11T08:46:49.895Z,981.726
2019-03-11T08:48:49.973Z,981.751
2019-03-11T08:50:50.127Z,981.762
2019-03-11T08:52:50.258Z,981.767
2019-03-11T08:54:50.365Z,981.836
2019-03-11T08:56:50.567Z,981.834
2019-03-11T08:58:49.695Z,981.831
2019-03-11T09:00:49.787Z,981.799
2019-03-11T09:02:49.930Z,981.799
2019-03-11T09:04:50.415Z,981.862
2019-03-11T09:06:50.560Z,981.930
2019-03-11T09:08:49.634Z,981.954
2019-03-11T09:10:49.771Z,981.982
2019-03-11T09:12:50.022Z,981.995
2019-03-11T09:14:50.166Z,981.987
2019-03-11T09:16:50.309Z,981.997
2019-03-11T09:18:50.366Z,982.044
2019-03-11T09:20:50.494Z,982.062
2019-03-11T09:22:50.546Z,982.085
2019-03-11T09:24:49.728Z,982.082
2019-03-11T09:26:49.965Z,982.097
2019-03-11T09:28:50.127Z,982.072
2019-03-11T09:30:50.347Z,982.058
2019-03-11T09:32:50.429Z,982.046
2019-03-11T09:34:49.895Z,982.010
2019-03-11T09:36:50.043Z,982.003
2019-03-11T09:38:50.169Z,981.969
2019-03-11T09:40:50.250Z,981.942
2019-03-11T09:42:50.327Z,981.915
2019-03-11T09:44:50.415Z,981.899
2019-03-11T09:46:50.582Z,981.927
2019-03-11T09:48:49.664Z,981.951
2019-03-11T09:50:49.749Z,981.962
2019-03-11T09:52:49.926Z,981.934
2019-03-11T09:54:49.981Z,981.874
2019-03-11T09:56:50.176Z,981.874
2019-03-11T09:58:50.409Z,981.858
2019-03-11T10:00:50.527Z,981.852
2019-03-11T10:02:53.826Z,981.906
2019-03-11T10:04:50.361Z,981.894
2019-03-11T10:06:49.632Z,981.936
2019-03-11T10:08:49.833Z,981.975
2019-03-11T10:10:49.989Z,982.007
2019-03-11T10:12:50.098Z,982.017
2019-03-11T10:14:50.201Z,982.011
2019-03-11T10:16:50.336Z,982.091
2019-03-11T10:18:50.673Z,982.081
2019-03-11T10:20:49.822Z,982.064
2019-03-11T10:22:49.898Z,982.059
2019-03-11T10:24:50.043Z,982.054
2019-03-11T10:26:50.275Z,982.060
2019-03-11T10:28:50.418Z,982.090
2019-03-11T10:30:50.518Z,982.119
2019-03-11T10:32:49.627Z,982.167
2019-03-11T10:34:50.118Z,982.212
2019-03-11T10:36:50.375Z,982.233
2019-03-11T10:38:50.590Z,982.266
2019-03-11T10:40:49.702Z,982.213
2019-03-11T10:42:49.864Z,982.177
2019-03-11T10:44:49.983Z,982.123
2019-03-11T10:46:50.209Z,982.159
2019-03-11T10:48:50.298Z,982.185
2019-03-11T10:50:50.621Z,982.181
2019-03-11T10:52:50.025Z,982.249
2019-03-11T10:54:50.058Z,982.318
2019-03-11T10:56:50.285Z,982.357
2019-03-11T10:58:50.447Z,982.384
2019-03-11T11:00:50.570Z,982.382
2019-03-11T11:02:49.760Z,982.319
2019-03-11T11:04:50.172Z,982.318
2019-03-11T11:06:50.383Z,982.276
2019-03-11T11:08:50.467Z,982.287
2019-03-11T11:10:50.578Z,982.272
2019-03-11T11:12:49.656Z,982.253
2019-03-11T11:14:49.739Z,982.207
2019-03-11T11:16:50.053Z,982.181
2019-03-11T11:18:50.161Z,982.180
2019-03-11T11:20:50.264Z,982.151
2019-03-11T11:22:50.410Z,982.111
2019-03-11T11:24:49.639Z,982.057
2019-03-11T11:26:49.832Z,982.036
2019-03-11T11:28:49.936Z,982.048
2019-03-11T11:30:50.009Z,982.069
2019-03-11T11:32:50.219Z,982.166
2019-03-11T11:34:50.503Z,982.172
2019-03-11T11:36:49.755Z,982.274
2019-03-11T11:38:49.930Z,982.501
2019-03-11T11:40:50.000Z,982.632
2019-03-11T11:42:50.149Z,982.652
2019-03-11T11:44:50.267Z,982.674
2019-03-11T11:46:50.416Z,982.691
2019-03-11T11:48:50.514Z,982.731
2019-03-11T11:50:50.580Z,982.754
2019-03-11T11:52:49.640Z,982.783
2019-03-11T11:54:49.720Z,982.805
2019-03-11T11:56:50.035Z,982.790
2019-03-11T11:58:50.102Z,982.766
2019-03-11T12:00:50.179Z,982.755
2019-03-11T12:02:50.288Z,982.736
2019-03-11T12:04:49.595Z,982.716
2019-03-11T12:06:49.794Z,982.667
2019-03-11T12:08:49.881Z,982.649
2019-03-11T12:10:49.941Z,982.616
2019-03-11T12:12:50.084Z,982.574
2019-03-11T12:14:50.162Z,982.472
2019-03-11T12:16:50.276Z,982.472
2019-03-11T12:18:50.323Z,982.426
2019-03-11T12:20:50.387Z,982.443
2019-03-11T12:22:50.395Z,982.431
2019-03-11T12:24:50.542Z,982.414
2019-03-11T12:26:49.907Z,982.380
2019-03-11T12:28:50.024Z,982.442
2019-03-11T12:30:50.405Z,982.487
2019-03-11T12:32:50.511Z,982.376
2019-03-11T12:34:49.816Z,982.458
2019-03-11T12:36:49.946Z,982.499
2019-03-11T12:38:50.062Z,982.655
2019-03-11T12:40:50.135Z,982.776
2019-03-11T12:42:50.254Z,982.807
2019-03-11T12:44:50.416Z,982.858
2019-03-11T12:46:50.606Z,982.845
2019-03-11T12:48:49.712Z,982.807
2019-03-11T12:50:49.812Z,982.816
2019-03-11T12:52:50.007Z,982.776
2019-03-11T12:54:50.196Z,982.776
2019-03-11T12:56:50.332Z,982.693
2019-03-11T12:58:50.416Z,982.671
2019-03-11T13:00:50.582Z,982.678
2019-03-11T13:02:49.752Z,982.674
2019-03-11T13:04:50.045Z,982.744
2019-03-11T13:06:50.232Z,982.766
2019-03-11T13:08:50.331Z,982.844
2019-03-11T13:10:50.451Z,982.918
2019-03-11T13:12:50.573Z,982.977
2019-03-11T13:14:49.616Z,983.089
2019-03-11T13:16:49.845Z,983.103
2019-03-11T13:18:49.953Z,983.059
2019-03-11T13:20:50.057Z,983.055
2019-03-11T13:22:50.099Z,982.993
2019-03-11T13:24:50.169Z,983.003
2019-03-11T13:26:50.468Z,983.003
2019-03-11T13:28:50.604Z,982.998
2019-03-11T13:30:49.698Z,983.005
2019-03-11T13:32:49.771Z,983.063
2019-03-11T13:34:50.117Z,983.052
2019-03-11T13:36:50.226Z,983.128
2019-03-11T13:38:50.277Z,983.213
2019-03-11T13:40:50.391Z,983.317
2019-03-11T13:42:50.630Z,983.389
2019-03-11T13:44:49.781Z,983.420
2019-03-11T13:46:49.972Z,983.523
2019-03-11T13:48:50.048Z,983.518
2019-03-11T13:50:50.309Z,983.565
2019-03-11T13:52:50.450Z,983.593
2019-03-11T13:54:50.561Z,983.638
2019-03-11T13:56:49.677Z,983.667
2019-03-11T13:58:49.797Z,983.695
2019-03-11T14:00:57.439Z,983.718
2019-03-11T14:02:49.609Z,983.723
2019-03-11T14:04:50.128Z,983.739
2019-03-11T14:06:50.286Z,983.727
2019-03-11T14:08:50.564Z,983.743
2019-03-11T14:10:49.653Z,983.715
2019-03-11T14:12:49.729Z,983.651
2019-03-11T14:14:49.853Z,983.610
2019-03-11T14:16:50.438Z,983.657
2019-03-11T14:18:49.749Z,983.791
2019-03-11T14:20:50.041Z,983.850
2019-03-11T14:22:50.232Z,983.862
2019-03-11T14:24:50.440Z,983.901
2019-03-11T14:26:49.952Z,983.895
2019-03-11T14:28:50.210Z,983.927
2019-03-11T14:30:51.293Z,983.934
2019-03-11T14:32:50.586Z,983.945
2019-03-11T14:34:50.236Z,983.996
2019-03-11T14:36:50.495Z,984.088
2019-03-11T14:38:49.725Z,984.169
2019-03-11T14:40:49.952Z,984.210
2019-03-11T14:42:50.229Z,984.193
2019-03-11T14:44:50.505Z,984.220
2019-03-11T14:46:49.973Z,984.225
2019-03-11T14:48:50.285Z,984.272
2019-03-11T14:50:50.567Z,984.288
2019-03-11T14:52:49.921Z,984.288
2019-03-11T14:54:50.195Z,984.291
2019-03-11T14:56:50.601Z,984.329
2019-03-11T14:58:49.861Z,984.316
2019-03-11T15:00:50.127Z,984.318
2019-03-11T15:02:50.387Z,984.354
2019-03-11T15:04:52.457Z,984.359
2019-03-11T15:06:49.877Z,984.428
2019-03-11T15:08:50.055Z,984.416
2019-03-11T15:10:50.370Z,984.373
2019-03-11T15:12:49.978Z,984.359
2019-03-11T15:14:50.309Z,984.376
2019-03-11T15:16:49.676Z,984.329
2019-03-11T15:18:49.842Z,984.276
2019-03-11T15:20:50.345Z,984.281
2019-03-11T15:22:50.567Z,984.286
2019-03-11T15:24:49.830Z,984.333
2019-03-11T15:26:50.274Z,984.360
2019-03-11T15:28:50.465Z,984.306
2019-03-11T15:30:49.777Z,984.340
2019-03-11T15:32:50.079Z,984.367
2019-03-11T15:34:49.642Z,984.395
2019-03-11T15:36:49.983Z,984.379
2019-03-11T15:38:50.196Z,984.353
2019-03-11T15:40:50.360Z,984.332
2019-03-11T15:42:49.663Z,984.368
2019-03-11T15:44:49.947Z,984.383
2019-03-11T15:46:49.775Z,984.409
2019-03-11T15:48:50.032Z,984.441
2019-03-11T15:50:50.250Z,984.443
2019-03-11T15:52:50.439Z,984.412
2019-03-11T15:54:49.818Z,984.408
2019-03-11T15:56:50.401Z,984.408
2019-03-11T15:58:49.870Z,984.437
2019-03-11T16:00:50.405Z,984.422
2019-03-11T16:02:49.700Z,984.394
2019-03-11T16:04:49.642Z,984.396
2019-03-11T16:06:49.995Z,984.392
2019-03-11T16:08:50.379Z,984.406
2019-03-11T16:10:50.558Z,984.436
2019-03-11T16:12:49.751Z,984.427
2019-03-11T16:14:50.283Z,984.438
2019-03-11T16:16:49.971Z,984.498
2019-03-11T16:18:50.585Z,984.501
2019-03-11T16:20:50.045Z,984.528
2019-03-11T16:22:50.424Z,984.610
2019-03-11T16:24:49.940Z,984.639
2019-03-11T16:26:50.501Z,984.684
2019-03-11T16:28:49.715Z,984.727
2019-03-11T16:30:50.410Z,984.764
2019-03-11T16:33:01.233Z,984.768
2019-03-11T16:34:50.009Z,984.749
2019-03-11T16:36:50.343Z,984.766
2019-03-11T16:38:49.602Z,984.830
2019-03-11T16:40:49.896Z,984.915
2019-03-11T16:42:50.113Z,985.006
2019-03-11T16:44:50.285Z,985.067
2019-03-11T16:46:49.617Z,985.097
2019-03-11T16:48:49.944Z,985.110
2019-03-11T16:50:50.141Z,985.110
2019-03-11T16:52:50.329Z,985.127
2019-03-11T16:54:49.613Z,985.173
2019-03-11T16:56:50.077Z,985.190
2019-03-11T16:58:50.326Z,985.235
2019-03-11T17:00:50.545Z,985.246
2019-03-11T17:02:49.695Z,985.281
2019-03-11T17:04:50.273Z,985.325
2019-03-11T17:06:50.556Z,985.374
2019-03-11T17:08:49.771Z,985.382
2019-03-11T17:10:49.969Z,985.367
2019-03-11T17:12:50.268Z,985.319
2019-03-11T17:14:50.386Z,985.321
2019-03-11T17:16:51.155Z,985.371
2019-03-11T17:18:50.467Z,985.392
2019-03-11T17:20:49.637Z,985.481
2019-03-11T17:22:49.926Z,985.468
2019-03-11T17:24:50.168Z,985.475
2019-03-11T17:26:50.580Z,985.446
2019-03-11T17:28:49.724Z,985.377
2019-03-11T17:30:50.034Z,985.383
2019-03-11T17:32:50.330Z,985.462
2019-03-11T17:34:49.920Z,985.518
2019-03-11T17:36:50.283Z,985.519
2019-03-11T17:38:50.554Z,985.558
2019-03-11T17:40:49.882Z,985.561
2019-03-11T17:42:50.606Z,985.561
2019-03-11T17:44:50.284Z,985.605
2019-03-11T17:46:50.562Z,985.605
2019-03-11T17:48:49.803Z,985.611
2019-03-11T17:50:50.009Z,985.644
2019-03-11T17:52:50.340Z,985.646
2019-03-11T17:54:50.581Z,985.630
2019-03-11T17:56:49.999Z,985.692
2019-03-11T17:58:50.338Z,985.708
2019-03-11T18:00:56.204Z,985.758
2019-03-11T18:02:50.481Z,985.803
2019-03-11T18:04:50.139Z,985.826
2019-03-11T18:06:50.495Z,985.885
2019-03-11T18:08:49.610Z,985.888
2019-03-11T18:10:49.762Z,985.903
2019-03-11T18:12:49.988Z,985.915
2019-03-11T18:14:50.148Z,985.912
2019-03-11T18:16:50.569Z,985.910
2019-03-11T18:18:49.735Z,985.972
2019-03-11T18:20:49.955Z,985.956
2019-03-11T18:22:50.180Z,985.956
2019-03-11T18:24:50.452Z,985.935
2019-03-11T18:26:49.879Z,985.981
2019-03-11T18:28:50.160Z,985.974
2019-03-11T18:30:52.037Z,985.989
2019-03-11T18:32:50.427Z,985.989
2019-03-11T18:34:50.158Z,986.100
2019-03-11T18:36:49.693Z,986.133
2019-03-11T18:38:50.192Z,986.203
2019-03-11T18:40:50.684Z,986.238
2019-03-11T18:42:50.112Z,986.276
2019-03-11T18:44:50.542Z,986.282
2019-03-11T18:46:50.190Z,986.280
2019-03-11T18:48:50.461Z,986.281
2019-03-11T18:50:49.921Z,986.316
2019-03-11T18:52:50.295Z,986.301
2019-03-11T18:54:49.725Z,986.283
2019-03-11T18:56:50.225Z,986.280
2019-03-11T18:58:49.759Z,986.212
2019-03-11T19:00:50.279Z,986.166
2019-03-11T19:02:49.738Z,986.180
2019-03-11T19:04:50.356Z,986.204
2019-03-11T19:06:49.916Z,986.244
2019-03-11T19:08:50.310Z,986.224
2019-03-11T19:10:49.817Z,986.240
2019-03-11T19:12:50.371Z,986.249
2019-03-11T19:14:49.746Z,986.304
2019-03-11T19:16:50.246Z,986.293
2019-03-11T19:18:50.488Z,986.311
2019-03-11T19:20:49.796Z,986.297
2019-03-11T19:22:50.368Z,986.297
2019-03-11T19:24:50.616Z,986.309
2019-03-11T19:26:50.153Z,986.311
2019-03-11T19:28:50.375Z,986.337
2019-03-11T19:30:49.901Z,986.348
2019-03-11T19:32:50.309Z,986.347
2019-03-11T19:34:50.116Z,986.355
2019-03-11T19:36:50.608Z,986.329
2019-03-11T19:38:49.845Z,986.307
2019-03-11T19:40:50.286Z,986.317
2019-03-11T19:42:50.628Z,986.320
2019-03-11T19:44:49.975Z,986.274
2019-03-11T19:46:50.547Z,986.258
2019-03-11T19:48:49.984Z,986.233
2019-03-11T19:50:50.509Z,986.239
2019-03-11T19:52:59.847Z,986.230
2019-03-11T19:54:50.215Z,986.252
2019-03-11T19:56:49.942Z,986.219
2019-03-11T19:58:50.348Z,986.211
2019-03-11T20:00:49.638Z,986.207
2019-03-11T20:02:50.166Z,986.193
2019-03-11T20:04:49.917Z,986.206
2019-03-11T20:06:50.305Z,986.167
2019-03-11T20:08:49.847Z,986.126
2019-03-11T20:10:50.135Z,986.136
2019-03-11T20:12:50.654Z,986.136
2019-03-11T20:14:50.125Z,986.106
2019-03-11T20:16:49.899Z,986.085
2019-03-11T20:18:50.289Z,986.058
2019-03-11T20:20:51.132Z,986.052
2019-03-11T20:22:50.514Z,986.005
2019-03-11T20:24:50.044Z,985.983
2019-03-11T20:26:50.452Z,985.995
2019-03-11T20:28:49.833Z,986.003
2019-03-11T20:30:50.180Z,985.947
2019-03-11T20:32:50.672Z,985.929
2019-03-11T20:34:50.387Z,985.948
2019-03-11T20:36:50.113Z,985.999
2019-03-11T20:38:50.554Z,985.963
2019-03-11T20:40:49.967Z,985.990
2019-03-11T20:42:50.511Z,986.006
2019-03-11T20:44:49.992Z,985.960
2019-03-11T20:46:50.623Z,985.983
2019-03-11T20:48:50.200Z,985.960
2019-03-11T20:50:50.501Z,985.972
2019-03-11T20:52:49.984Z,985.968
2019-03-11T20:54:50.392Z,986.032
2019-03-11T20:56:49.974Z,986.032
2019-03-11T20:58:50.382Z,986.085
2019-03-11T21:00:49.823Z,986.125
2019-03-11T21:02:50.300Z,986.128
2019-03-11T21:04:50.420Z,986.225
2019-03-11T21:06:50.109Z,986.273
2019-03-11T21:08:50.535Z,986.370
2019-03-11T21:10:50.084Z,986.438
2019-03-11T21:12:50.582Z,986.479
2019-03-11T21:14:50.106Z,986.523
2019-03-11T21:16:49.766Z,986.544
2019-03-11T21:18:50.135Z,986.631
2019-03-11T21:21:04.486Z,986.633
2019-03-11T21:22:50.632Z,986.679
2019-03-11T21:25:00.336Z,986.661
2019-03-11T21:26:50.144Z,986.656
2019-03-11T21:28:50.559Z,986.660
2019-03-11T21:30:50.190Z,986.630
2019-03-11T21:32:50.637Z,986.565
2019-03-11T21:34:50.589Z,986.555
2019-03-11T21:36:51.650Z,986.529
2019-03-11T21:38:50.388Z,986.528
2019-03-11T21:40:49.946Z,986.561
2019-03-11T21:42:50.825Z,986.580
2019-03-11T21:44:49.847Z,986.580
2019-03-11T21:46:50.377Z,986.659
2019-03-11T21:48:49.774Z,986.656
2019-03-11T21:50:50.344Z,986.635
2019-03-11T21:52:49.836Z,986.630
2019-03-11T21:54:50.487Z,986.604
2019-03-11T21:56:50.123Z,986.604
2019-03-11T21:58:50.779Z,986.605
2019-03-11T22:00:50.408Z,986.577
2019-03-11T22:02:49.689Z,986.544
2019-03-11T22:04:50.309Z,986.500
2019-03-11T22:06:49.701Z,986.466
2019-03-11T22:08:49.895Z,986.444
2019-03-11T22:10:50.090Z,986.444
2019-03-11T22:12:50.347Z,986.450
2019-03-11T22:14:50.681Z,986.404
2019-03-11T22:16:50.165Z,986.449
2019-03-11T22:18:50.500Z,986.502
2019-03-11T22:20:49.794Z,986.531
2019-03-11T22:22:50.116Z,986.579
2019-03-11T22:24:50.312Z,986.640
2019-03-11T22:26:49.760Z,986.700
2019-03-11T22:28:49.951Z,986.783
2019-03-11T22:30:50.165Z,986.815
2019-03-11T22:32:50.419Z,986.874
2019-03-11T22:34:49.967Z,986.898
2019-03-11T22:36:50.448Z,986.903
2019-03-11T22:38:49.787Z,986.970
2019-03-11T22:40:50.169Z,987.008
2019-03-11T22:42:50.570Z,987.127
2019-03-11T22:44:49.708Z,987.169
2019-03-11T22:46:50.111Z,987.171
2019-03-11T22:48:50.340Z,987.189
2019-03-11T22:50:49.704Z,987.255
2019-03-11T22:52:49.845Z,987.303
2019-03-11T22:54:50.329Z,987.321
2019-03-11T22:56:49.771Z,987.291
2019-03-11T22:58:49.987Z,987.296
2019-03-11T23:00:50.310Z,987.290
2019-03-11T23:02:50.589Z,987.295
2019-03-11T23:04:50.359Z,987.346
2019-03-11T23:06:49.667Z,987.379
2019-03-11T23:08:49.958Z,987.449
2019-03-11T23:10:50.249Z,987.450
2019-03-11T23:12:50.439Z,987.486
2019-03-11T23:14:49.642Z,987.529
2019-03-11T23:16:50.010Z,987.577
2019-03-11T23:18:50.178Z,987.634
2019-03-11T23:20:50.309Z,987.647
2019-03-11T23:22:50.472Z,987.680
2019-03-11T23:24:49.732Z,987.680
2019-03-11T23:26:50.182Z,987.690
2019-03-11T23:28:50.441Z,987.703
2019-03-11T23:30:49.656Z,987.729
2019-03-11T23:32:49.893Z,987.785
2019-03-11T23:34:50.409Z,987.800
2019-03-11T23:36:49.717Z,987.841
2019-03-11T23:38:50.086Z,987.878
2019-03-11T23:40:50.282Z,987.909
2019-03-11T23:42:50.444Z,987.907
2019-03-11T23:44:49.638Z,987.928
2019-03-11T23:46:49.974Z,988.007
2019-03-11T23:48:50.253Z,988.051
2019-03-11T23:50:50.485Z,988.083
2019-03-11T23:52:49.800Z,988.107
2019-03-11T23:54:50.053Z,988.183
2019-03-11T23:56:50.415Z,988.235
2019-03-11T23:58:49.653Z,988.287
