createdAt,value
2022-12-18T00:00:56.612Z,-9.80
2022-12-18T00:03:43.685Z,-9.80
2022-12-18T00:06:30.483Z,-9.80
2022-12-18T00:09:16.948Z,-9.90
2022-12-18T00:15:02.326Z,-10.00
2022-12-18T00:17:48.838Z,-10.10
2022-12-18T00:20:35.365Z,-10.10
2022-12-18T00:23:21.876Z,-10.10
2022-12-18T00:26:08.399Z,-10.10
2022-12-18T00:28:54.900Z,-10.10
2022-12-18T00:31:41.443Z,-10.20
2022-12-18T00:34:27.936Z,-10.30
2022-12-18T00:37:19.750Z,-10.40
2022-12-18T00:40:06.667Z,-10.40
2022-12-18T00:42:53.192Z,-10.50
2022-12-18T00:45:39.681Z,-10.50
2022-12-18T00:48:27.216Z,-10.50
2022-12-18T00:51:13.688Z,-10.60
2022-12-18T00:54:00.231Z,-10.60
2022-12-18T00:56:50.153Z,-10.70
2022-12-18T00:59:36.779Z,-10.80
2022-12-18T01:02:23.349Z,-10.80
2022-12-18T01:05:09.879Z,-10.90
2022-12-18T01:07:56.357Z,-11.00
2022-12-18T01:10:42.900Z,-11.00
2022-12-18T01:13:29.408Z,-11.10
2022-12-18T01:16:16.105Z,-11.10
2022-12-18T01:19:02.620Z,-11.20
2022-12-18T01:21:49.174Z,-11.20
2022-12-18T01:24:35.694Z,-11.20
2022-12-18T01:27:22.179Z,-11.30
2022-12-18T01:30:08.642Z,-11.40
2022-12-18T01:32:55.178Z,-11.40
2022-12-18T01:35:41.661Z,-11.40
2022-12-18T01:38:28.191Z,-11.40
2022-12-18T01:41:14.703Z,-11.50
2022-12-18T01:44:01.247Z,-11.50
2022-12-18T01:46:47.760Z,-11.60
2022-12-18T01:49:34.320Z,-11.60
2022-12-18T01:52:20.823Z,-11.60
2022-12-18T01:55:07.371Z,-11.60
2022-12-18T01:57:53.893Z,-11.70
2022-12-18T02:00:40.486Z,-11.70
2022-12-18T02:03:27.140Z,-11.80
2022-12-18T02:06:13.709Z,-11.80
2022-12-18T02:09:00.253Z,-11.80
2022-12-18T02:11:46.768Z,-11.90
2022-12-18T02:14:33.300Z,-11.90
2022-12-18T02:17:19.811Z,-12.00
2022-12-18T02:20:06.364Z,-12.00
2022-12-18T02:22:52.875Z,-12.00
2022-12-18T02:25:39.428Z,-12.10
2022-12-18T02:28:25.931Z,-12.10
2022-12-18T02:31:12.574Z,-12.20
2022-12-18T02:33:59.191Z,-12.20
2022-12-18T02:36:45.753Z,-12.20
2022-12-18T02:39:32.263Z,-12.20
2022-12-18T02:42:18.798Z,-12.30
2022-12-18T02:45:05.277Z,-12.40
2022-12-18T02:47:51.912Z,-12.60
2022-12-18T02:50:38.527Z,-12.80
2022-12-18T02:53:25.087Z,-12.70
2022-12-18T02:56:11.601Z,-12.70
2022-12-18T02:58:58.132Z,-12.60
2022-12-18T03:01:44.762Z,-12.60
2022-12-18T03:04:31.348Z,-12.50
2022-12-18T03:07:18.077Z,-12.50
2022-12-18T03:10:04.723Z,-12.60
2022-12-18T03:12:51.232Z,-12.60
2022-12-18T03:15:37.756Z,-12.60
2022-12-18T03:18:24.334Z,-12.70
2022-12-18T03:21:10.865Z,-12.80
2022-12-18T03:23:57.385Z,-12.80
2022-12-18T03:26:43.936Z,-12.80
2022-12-18T03:29:30.404Z,-12.80
2022-12-18T03:32:16.906Z,-12.80
2022-12-18T03:35:03.416Z,-12.90
2022-12-18T03:37:49.946Z,-12.90
2022-12-18T03:40:36.460Z,-13.00
2022-12-18T03:43:23.001Z,-13.00
2022-12-18T03:46:09.628Z,-13.10
2022-12-18T03:48:56.187Z,-13.10
2022-12-18T03:51:43.719Z,-13.10
2022-12-18T03:54:30.226Z,-13.10
2022-12-18T03:57:16.758Z,-13.10
2022-12-18T04:00:03.240Z,-13.20
2022-12-18T04:02:50.152Z,-13.30
2022-12-18T04:05:36.659Z,-13.30
2022-12-18T04:08:23.201Z,-13.30
2022-12-18T04:11:09.706Z,-13.30
2022-12-18T04:13:56.257Z,-13.30
2022-12-18T04:16:42.770Z,-13.30
2022-12-18T04:19:29.313Z,-13.30
2022-12-18T04:22:15.825Z,-13.30
2022-12-18T04:25:02.352Z,-13.30
2022-12-18T04:27:48.891Z,-13.40
2022-12-18T04:30:35.412Z,-13.40
2022-12-18T04:33:21.936Z,-13.40
2022-12-18T04:36:08.446Z,-13.40
2022-12-18T04:38:54.951Z,-13.50
2022-12-18T04:41:41.636Z,-13.50
2022-12-18T04:44:28.103Z,-13.50
2022-12-18T04:47:14.655Z,-13.50
2022-12-18T04:50:01.166Z,-13.60
2022-12-18T04:52:47.675Z,-13.60
2022-12-18T04:55:34.149Z,-13.70
2022-12-18T04:58:20.696Z,-13.70
2022-12-18T05:01:08.459Z,-13.80
2022-12-18T05:03:55.129Z,-13.80
2022-12-18T05:06:42.705Z,-13.80
2022-12-18T05:09:29.167Z,-13.80
2022-12-18T05:12:15.703Z,-13.80
2022-12-18T05:15:02.172Z,-13.80
2022-12-18T05:17:48.786Z,-13.80
2022-12-18T05:20:35.299Z,-13.80
2022-12-18T05:23:21.819Z,-13.80
2022-12-18T05:26:08.340Z,-13.80
2022-12-18T05:28:54.864Z,-13.80
2022-12-18T05:31:41.445Z,-13.90
2022-12-18T05:34:29.304Z,-13.90
2022-12-18T05:37:15.842Z,-13.90
2022-12-18T05:40:02.379Z,-13.90
2022-12-18T05:42:48.847Z,-14.00
2022-12-18T05:45:35.364Z,-14.00
2022-12-18T05:48:21.840Z,-14.00
2022-12-18T05:51:08.378Z,-14.00
2022-12-18T05:53:54.913Z,-14.00
2022-12-18T05:56:47.002Z,-14.00
2022-12-18T05:59:36.043Z,-14.00
2022-12-18T06:02:22.715Z,-14.00
2022-12-18T06:05:09.330Z,-14.00
2022-12-18T06:07:55.847Z,-14.00
2022-12-18T06:10:42.549Z,-14.00
2022-12-18T06:13:29.080Z,-14.00
2022-12-18T06:16:15.647Z,-13.90
2022-12-18T06:19:02.225Z,-13.90
2022-12-18T06:21:48.842Z,-13.90
2022-12-18T06:24:35.323Z,-13.90
2022-12-18T06:27:21.882Z,-13.90
2022-12-18T06:30:08.411Z,-13.90
2022-12-18T06:32:56.854Z,-13.90
2022-12-18T06:35:43.504Z,-14.00
2022-12-18T06:38:30.216Z,-14.00
2022-12-18T06:41:16.744Z,-14.20
2022-12-18T06:44:03.290Z,-14.20
2022-12-18T06:46:49.815Z,-14.20
2022-12-18T06:49:36.345Z,-14.10
2022-12-18T06:52:22.868Z,-14.00
2022-12-18T06:55:09.465Z,-14.00
2022-12-18T06:57:55.971Z,-14.00
2022-12-18T07:00:42.539Z,-14.00
2022-12-18T07:03:29.399Z,-14.00
2022-12-18T07:06:15.947Z,-14.00
2022-12-18T07:09:02.425Z,-14.00
2022-12-18T07:11:48.978Z,-14.00
2022-12-18T07:14:35.503Z,-14.00
2022-12-18T07:17:23.035Z,-14.00
2022-12-18T07:20:09.552Z,-14.00
2022-12-18T07:22:56.479Z,-14.00
2022-12-18T07:25:43.028Z,-14.00
2022-12-18T07:28:29.558Z,-13.90
2022-12-18T07:31:16.124Z,-13.90
2022-12-18T07:34:02.672Z,-13.90
2022-12-18T07:36:49.157Z,-13.90
2022-12-18T07:39:35.860Z,-13.80
2022-12-18T07:42:22.375Z,-13.80
2022-12-18T07:45:09.724Z,-13.70
2022-12-18T07:47:56.238Z,-13.70
2022-12-18T07:50:42.782Z,-13.70
2022-12-18T07:53:29.291Z,-13.70
2022-12-18T07:56:27.017Z,-13.60
2022-12-18T07:59:14.542Z,-13.60
2022-12-18T08:02:01.133Z,-13.50
2022-12-18T08:04:47.730Z,-13.40
2022-12-18T08:07:34.247Z,-13.40
2022-12-18T08:10:20.748Z,-13.40
2022-12-18T08:13:07.269Z,-13.30
2022-12-18T08:15:53.780Z,-13.30
2022-12-18T08:18:40.286Z,-13.20
2022-12-18T08:21:26.761Z,-13.10
2022-12-18T08:24:13.301Z,-13.00
2022-12-18T08:27:27.864Z,-13.00
2022-12-18T08:30:06.339Z,-12.90
2022-12-18T08:32:53.771Z,-12.70
2022-12-18T08:35:45.575Z,-12.70
2022-12-18T08:38:32.528Z,-12.60
2022-12-18T08:41:19.077Z,-12.50
2022-12-18T08:44:06.609Z,-12.40
2022-12-18T08:46:53.169Z,-12.30
2022-12-18T08:49:39.642Z,-12.20
2022-12-18T08:52:26.184Z,-12.10
2022-12-18T08:55:12.700Z,-12.00
2022-12-18T08:57:59.277Z,-11.90
2022-12-18T09:00:45.755Z,-11.80
2022-12-18T09:03:32.304Z,-11.70
2022-12-18T09:06:18.987Z,-11.60
2022-12-18T09:09:06.538Z,-11.50
2022-12-18T09:11:53.059Z,-11.50
2022-12-18T09:14:39.634Z,-11.30
2022-12-18T09:17:26.173Z,-11.20
2022-12-18T09:20:12.768Z,-11.00
2022-12-18T09:22:59.783Z,-11.00
2022-12-18T09:25:46.329Z,-10.90
2022-12-18T09:28:32.920Z,-10.80
2022-12-18T09:31:19.524Z,-10.60
2022-12-18T09:34:06.112Z,-10.40
2022-12-18T09:36:52.622Z,-10.10
2022-12-18T09:39:39.141Z,-9.90
2022-12-18T09:42:25.674Z,-9.70
2022-12-18T09:45:12.213Z,-9.40
2022-12-18T09:47:58.797Z,-9.10
2022-12-18T09:50:45.334Z,-8.90
2022-12-18T09:53:32.886Z,-8.60
2022-12-18T09:56:19.804Z,-8.40
2022-12-18T09:59:06.446Z,-8.20
2022-12-18T10:01:53.062Z,-8.00
2022-12-18T10:04:39.740Z,-7.90
2022-12-18T10:07:26.330Z,-7.70
2022-12-18T10:10:12.834Z,-7.50
2022-12-18T10:13:04.287Z,-7.30
2022-12-18T10:15:51.321Z,-7.20
2022-12-18T10:18:38.059Z,-7.00
2022-12-18T10:21:24.741Z,-6.90
2022-12-18T10:24:11.343Z,-6.70
2022-12-18T10:26:57.860Z,-6.60
2022-12-18T10:29:44.408Z,-6.60
2022-12-18T10:32:30.919Z,-6.40
2022-12-18T10:35:17.484Z,-6.30
2022-12-18T10:38:03.969Z,-6.20
2022-12-18T10:40:50.497Z,-6.00
2022-12-18T10:43:37.062Z,-6.00
2022-12-18T10:46:23.660Z,-5.90
2022-12-18T10:49:11.283Z,-5.80
2022-12-18T10:51:57.808Z,-5.80
2022-12-18T10:54:44.362Z,-5.70
2022-12-18T10:57:30.876Z,-5.70
2022-12-18T11:00:17.460Z,-5.60
2022-12-18T11:03:05.038Z,-5.50
2022-12-18T11:05:51.699Z,-5.40
2022-12-18T11:08:38.574Z,-5.30
2022-12-18T11:11:25.411Z,-5.20
2022-12-18T11:14:12.948Z,-5.00
2022-12-18T11:20:05.977Z,-4.80
2022-12-18T11:22:52.495Z,-4.60
2022-12-18T11:25:38.999Z,-4.50
2022-12-18T11:28:25.534Z,-4.40
2022-12-18T11:31:12.092Z,-4.20
2022-12-18T11:34:27.497Z,-4.00
2022-12-18T11:37:05.171Z,-3.90
2022-12-18T11:39:51.771Z,-3.80
2022-12-18T11:42:38.279Z,-3.60
2022-12-18T11:45:24.818Z,-3.50
2022-12-18T11:48:11.318Z,-3.40
2022-12-18T11:50:57.858Z,-3.30
2022-12-18T11:53:44.368Z,-3.20
2022-12-18T11:56:30.908Z,-3.10
2022-12-18T11:59:17.421Z,-2.90
2022-12-18T12:02:04.054Z,-2.70
2022-12-18T12:04:50.786Z,-2.60
2022-12-18T12:07:37.318Z,-2.50
2022-12-18T12:10:23.847Z,-2.40
2022-12-18T12:13:10.388Z,-2.30
2022-12-18T12:15:56.926Z,-2.20
2022-12-18T12:18:43.518Z,-2.20
2022-12-18T12:21:30.034Z,-2.10
2022-12-18T12:24:16.752Z,-2.00
2022-12-18T12:27:03.528Z,-1.90
2022-12-18T12:29:50.084Z,-1.80
2022-12-18T12:32:36.608Z,-1.80
2022-12-18T12:35:23.140Z,-1.80
2022-12-18T12:38:09.694Z,-1.80
2022-12-18T12:41:02.802Z,-1.80
2022-12-18T12:43:50.432Z,-1.80
2022-12-18T12:46:37.724Z,-1.80
2022-12-18T12:49:24.482Z,-1.70
2022-12-18T12:52:10.998Z,-1.70
2022-12-18T12:54:58.127Z,-1.60
2022-12-18T12:57:44.635Z,-1.60
2022-12-18T13:00:31.503Z,-1.60
2022-12-18T13:03:19.480Z,-1.70
2022-12-18T13:06:05.989Z,-1.80
2022-12-18T13:08:53.371Z,-1.90
2022-12-18T13:11:39.919Z,-1.90
2022-12-18T13:14:26.399Z,-2.00
2022-12-18T13:17:12.960Z,-2.00
2022-12-18T13:20:00.126Z,-2.10
2022-12-18T13:22:47.612Z,-2.10
2022-12-18T13:25:34.542Z,-2.10
2022-12-18T13:28:21.412Z,-2.20
2022-12-18T13:31:08.984Z,-2.30
2022-12-18T13:34:25.215Z,-2.50
2022-12-18T13:37:01.983Z,-2.60
2022-12-18T13:39:48.775Z,-2.70
2022-12-18T13:42:35.426Z,-2.80
2022-12-18T13:45:21.953Z,-2.90
2022-12-18T13:48:08.506Z,-3.00
2022-12-18T13:50:55.051Z,-3.10
2022-12-18T13:53:41.815Z,-3.20
2022-12-18T13:56:29.398Z,-3.30
2022-12-18T13:59:15.975Z,-3.30
2022-12-18T14:02:04.336Z,-3.40
2022-12-18T14:04:51.394Z,-3.50
2022-12-18T14:07:41.938Z,-3.60
2022-12-18T14:10:44.455Z,-3.60
2022-12-18T14:13:35.959Z,-3.70
2022-12-18T14:16:22.516Z,-3.70
2022-12-18T14:19:15.131Z,-3.80
2022-12-18T14:22:02.260Z,-3.80
2022-12-18T14:24:48.767Z,-3.90
2022-12-18T14:27:35.457Z,-4.00
2022-12-18T14:30:21.991Z,-4.10
2022-12-18T14:33:08.502Z,-4.10
2022-12-18T14:35:55.561Z,-4.20
2022-12-18T14:38:42.038Z,-4.30
2022-12-18T14:41:28.581Z,-4.40
2022-12-18T14:44:15.121Z,-4.50
2022-12-18T14:47:01.655Z,-4.50
2022-12-18T14:49:48.223Z,-4.60
2022-12-18T14:52:35.757Z,-4.70
2022-12-18T14:55:22.264Z,-4.80
2022-12-18T14:58:08.772Z,-4.90
2022-12-18T15:00:55.399Z,-4.90
2022-12-18T15:03:43.212Z,-4.90
2022-12-18T15:06:30.134Z,-4.90
2022-12-18T15:09:16.644Z,-5.00
2022-12-18T15:12:03.216Z,-5.10
2022-12-18T15:14:49.727Z,-5.20
2022-12-18T15:17:37.699Z,-5.30
2022-12-18T15:20:24.212Z,-5.40
2022-12-18T15:23:10.744Z,-5.40
2022-12-18T15:25:57.266Z,-5.50
2022-12-18T15:28:43.936Z,-5.60
2022-12-18T15:31:30.546Z,-5.70
2022-12-18T15:34:17.124Z,-5.70
2022-12-18T15:37:03.692Z,-5.80
2022-12-18T15:39:50.237Z,-5.90
2022-12-18T15:42:36.775Z,-6.00
2022-12-18T15:45:23.337Z,-6.10
2022-12-18T15:48:10.846Z,-6.10
2022-12-18T15:50:57.397Z,-6.10
2022-12-18T15:53:44.324Z,-6.20
2022-12-18T15:56:30.995Z,-6.30
2022-12-18T15:59:18.265Z,-6.40
2022-12-18T16:02:04.825Z,-6.40
2022-12-18T16:04:51.929Z,-6.50
2022-12-18T16:07:39.416Z,-6.60
2022-12-18T16:10:26.206Z,-6.60
2022-12-18T16:13:12.723Z,-6.60
2022-12-18T16:15:59.377Z,-6.70
2022-12-18T16:18:45.908Z,-6.80
2022-12-18T16:21:34.267Z,-6.80
2022-12-18T16:24:20.879Z,-6.80
2022-12-18T16:27:07.422Z,-6.80
2022-12-18T16:29:53.983Z,-6.90
2022-12-18T16:32:40.560Z,-7.00
2022-12-18T16:35:27.124Z,-7.00
2022-12-18T16:38:13.720Z,-7.10
2022-12-18T16:41:00.269Z,-7.10
2022-12-18T16:43:50.205Z,-7.10
2022-12-18T16:46:40.049Z,-7.10
2022-12-18T16:49:26.788Z,-7.20
2022-12-18T16:52:13.295Z,-7.30
2022-12-18T16:55:02.805Z,-7.40
2022-12-18T16:57:49.676Z,-7.40
2022-12-18T17:00:36.377Z,-7.30
2022-12-18T17:03:23.084Z,-7.40
2022-12-18T17:06:09.783Z,-7.40
2022-12-18T17:08:56.396Z,-7.50
2022-12-18T17:11:43.051Z,-7.50
2022-12-18T17:14:29.877Z,-7.50
2022-12-18T17:17:22.306Z,-7.60
2022-12-18T17:20:12.245Z,-7.70
2022-12-18T17:23:03.231Z,-7.70
2022-12-18T17:25:50.134Z,-7.70
2022-12-18T17:28:36.989Z,-7.80
2022-12-18T17:31:24.236Z,-7.80
2022-12-18T17:34:10.860Z,-7.80
2022-12-18T17:36:57.663Z,-7.90
2022-12-18T17:39:44.490Z,-7.80
2022-12-18T17:42:32.072Z,-8.00
2022-12-18T17:45:21.189Z,-8.10
2022-12-18T17:48:08.135Z,-8.20
2022-12-18T17:50:55.093Z,-8.20
2022-12-18T17:53:42.149Z,-8.30
2022-12-18T17:56:29.087Z,-8.20
2022-12-18T17:59:15.667Z,-8.30
2022-12-18T18:02:02.296Z,-8.30
2022-12-18T18:04:49.461Z,-8.40
2022-12-18T18:07:35.997Z,-8.50
2022-12-18T18:10:22.551Z,-8.50
2022-12-18T18:13:09.176Z,-8.50
2022-12-18T18:15:55.719Z,-8.60
2022-12-18T18:18:42.284Z,-8.60
2022-12-18T18:21:28.791Z,-8.60
2022-12-18T18:24:15.876Z,-8.60
2022-12-18T18:27:02.366Z,-8.50
2022-12-18T18:29:48.982Z,-8.50
2022-12-18T18:32:35.516Z,-8.60
2022-12-18T18:35:52.276Z,-8.80
2022-12-18T18:38:28.792Z,-8.80
2022-12-18T18:41:15.310Z,-8.90
2022-12-18T18:44:01.881Z,-8.90
2022-12-18T18:46:48.400Z,-8.90
2022-12-18T18:49:34.951Z,-9.00
2022-12-18T18:52:21.464Z,-9.00
2022-12-18T18:55:18.692Z,-9.00
2022-12-18T18:58:12.100Z,-9.10
2022-12-18T19:00:58.905Z,-9.20
2022-12-18T19:03:45.556Z,-9.20
2022-12-18T19:06:32.090Z,-9.20
2022-12-18T19:09:20.760Z,-9.30
2022-12-18T19:12:07.273Z,-9.40
2022-12-18T19:14:53.798Z,-9.40
2022-12-18T19:17:40.302Z,-9.60
2022-12-18T19:20:27.811Z,-9.60
2022-12-18T19:23:14.324Z,-9.60
2022-12-18T19:26:16.949Z,-9.70
2022-12-18T19:29:07.368Z,-9.70
2022-12-18T19:31:53.878Z,-9.80
2022-12-18T19:34:40.396Z,-9.90
2022-12-18T19:37:27.187Z,-10.00
2022-12-18T19:40:13.943Z,-10.10
2022-12-18T19:43:01.488Z,-10.20
2022-12-18T19:45:49.071Z,-10.40
2022-12-18T19:48:35.636Z,-10.50
2022-12-18T19:51:22.112Z,-10.70
2022-12-18T19:54:11.029Z,-10.70
2022-12-18T19:57:01.319Z,-10.70
2022-12-18T19:59:47.840Z,-10.80
2022-12-18T20:02:35.737Z,-10.70
2022-12-18T20:05:22.388Z,-10.80
2022-12-18T20:08:08.902Z,-10.80
2022-12-18T20:10:55.445Z,-10.70
2022-12-18T20:13:42.223Z,-10.70
2022-12-18T20:16:30.253Z,-10.80
2022-12-18T20:19:17.333Z,-10.80
2022-12-18T20:22:04.005Z,-10.80
2022-12-18T20:24:50.521Z,-10.90
2022-12-18T20:27:37.276Z,-10.90
2022-12-18T20:30:23.788Z,-11.00
2022-12-18T20:33:10.500Z,-11.20
2022-12-18T20:35:57.089Z,-11.30
2022-12-18T20:38:44.222Z,-11.40
2022-12-18T20:41:37.527Z,-11.40
2022-12-18T20:44:25.431Z,-11.50
2022-12-18T20:47:11.951Z,-11.50
2022-12-18T20:49:58.463Z,-11.50
2022-12-18T20:52:44.979Z,-11.60
2022-12-18T20:55:31.553Z,-11.50
2022-12-18T20:58:18.091Z,-11.50
2022-12-18T21:01:04.686Z,-11.50
2022-12-18T21:03:51.300Z,-11.50
2022-12-18T21:06:37.855Z,-11.60
2022-12-18T21:09:24.387Z,-11.60
2022-12-18T21:12:13.210Z,-11.60
2022-12-18T21:15:00.911Z,-11.80
2022-12-18T21:17:47.519Z,-11.80
2022-12-18T21:20:34.153Z,-11.80
2022-12-18T21:23:20.737Z,-11.80
2022-12-18T21:26:07.253Z,-11.80
2022-12-18T21:28:53.868Z,-11.90
2022-12-18T21:31:40.429Z,-11.80
2022-12-18T21:34:26.967Z,-11.80
2022-12-18T21:37:13.499Z,-11.80
2022-12-18T21:40:00.002Z,-11.80
2022-12-18T21:42:46.544Z,-11.80
2022-12-18T21:45:33.043Z,-11.80
2022-12-18T21:48:19.595Z,-11.90
2022-12-18T21:51:06.104Z,-11.90
2022-12-18T21:53:53.156Z,-12.00
2022-12-18T21:56:39.633Z,-11.90
2022-12-18T21:59:26.169Z,-11.90
2022-12-18T22:02:12.950Z,-11.90
2022-12-18T22:04:59.709Z,-11.90
2022-12-18T22:07:46.219Z,-11.90
2022-12-18T22:10:32.763Z,-11.90
2022-12-18T22:13:19.380Z,-11.90
2022-12-18T22:16:05.922Z,-11.90
2022-12-18T22:18:52.463Z,-11.90
2022-12-18T22:21:38.949Z,-11.90
2022-12-18T22:24:25.493Z,-11.90
2022-12-18T22:27:12.013Z,-11.90
2022-12-18T22:29:58.571Z,-11.90
2022-12-18T22:32:45.096Z,-11.90
2022-12-18T22:35:31.623Z,-11.90
2022-12-18T22:38:18.117Z,-11.90
2022-12-18T22:41:04.617Z,-12.00
2022-12-18T22:43:51.172Z,-12.10
2022-12-18T22:46:38.052Z,-12.10
2022-12-18T22:49:24.663Z,-12.10
2022-12-18T22:52:11.181Z,-12.10
2022-12-18T22:54:57.719Z,-12.20
2022-12-18T22:57:48.566Z,-12.30
2022-12-18T23:00:35.750Z,-12.20
2022-12-18T23:03:23.237Z,-12.20
2022-12-18T23:06:09.802Z,-12.20
2022-12-18T23:08:56.320Z,-12.30
2022-12-18T23:11:42.879Z,-12.30
2022-12-18T23:14:29.351Z,-12.30
2022-12-18T23:17:15.883Z,-12.40
2022-12-18T23:20:02.388Z,-12.50
2022-12-18T23:22:48.947Z,-12.40
2022-12-18T23:25:35.472Z,-12.30
2022-12-18T23:28:22.026Z,-12.20
2022-12-18T23:31:08.555Z,-12.10
2022-12-18T23:33:55.098Z,-12.00
2022-12-18T23:36:46.034Z,-12.00
2022-12-18T23:39:33.458Z,-11.90
2022-12-18T23:42:20.157Z,-11.90
2022-12-18T23:45:08.104Z,-11.90
2022-12-18T23:48:04.388Z,-11.80
2022-12-18T23:50:50.928Z,-11.80
2022-12-18T23:53:37.444Z,-11.80
2022-12-18T23:56:23.985Z,-11.70
2022-12-18T23:59:10.462Z,-11.70
