createdAt,value
2023-04-18T00:15:09.440Z,18.190635451505017
2023-04-18T00:21:29.702Z,18.237458193979933
2023-04-18T00:27:50.568Z,18.551839464882942
2023-04-18T00:34:10.295Z,17.51839464882943
2023-04-18T00:45:21.926Z,17.963210702341136
2023-04-18T00:51:41.964Z,17.016722408026755
2023-04-18T01:00:36.638Z,14.14046822742475
2023-04-18T01:11:51.611Z,11.591973244147157
2023-04-18T01:20:09.519Z,10.535117056856187
2023-04-18T01:26:28.940Z,10.08361204013378
2023-04-18T01:32:51.940Z,10.846153846153847
2023-04-18T01:39:10.585Z,13.133779264214047
2023-04-18T01:50:09.962Z,16.351170568561873
2023-04-18T01:58:05.249Z,16.879598662207357
2023-04-18T02:04:24.268Z,17.842809364548494
2023-04-18T02:10:44.807Z,17.889632107023413
2023-04-18T02:32:17.853Z,20.51505016722408
2023-04-18T02:38:38.164Z,20.77257525083612
2023-04-18T02:48:11.312Z,23.140468227424748
2023-04-18T02:56:51.926Z,23.91638795986622
2023-04-18T03:04:58.934Z,24.220735785953178
2023-04-18T03:17:10.701Z,25.214046822742475
2023-04-18T03:23:29.915Z,24.986622073578594
2023-04-18T03:34:13.272Z,26.317725752508363
2023-04-18T03:48:32.707Z,29.929765886287626
2023-04-18T03:55:02.954Z,30.137123745819398
2023-04-18T04:04:22.039Z,31.180602006688964
2023-04-18T04:18:42.951Z,33.09030100334448
2023-04-18T04:25:03.194Z,34.20401337792642
2023-04-18T04:31:24.309Z,34.137123745819395
2023-04-18T04:37:46.495Z,35.180602006688964
2023-04-18T04:44:09.740Z,34.75585284280937
2023-04-18T04:50:36.706Z,34.86622073578595
2023-04-18T05:06:30.903Z,33.05351170568562
2023-04-18T05:15:58.563Z,32.448160535117054
2023-04-18T05:23:12.977Z,31.903010033444815
2023-04-18T05:29:35.694Z,31.779264214046822
2023-04-18T05:36:00.633Z,31.67558528428094
2023-04-18T05:42:23.325Z,32.40133779264214
2023-04-18T05:48:45.035Z,31.555183946488295
2023-04-18T05:55:07.195Z,31.17056856187291
2023-04-18T06:12:22.786Z,30.464882943143813
2023-04-18T06:18:48.050Z,30.006688963210703
2023-04-18T06:25:32.518Z,29.892976588628763
2023-04-18T06:31:58.842Z,29.444816053511705
2023-04-18T06:40:59.906Z,26.093645484949832
2023-04-18T06:47:23.475Z,25.765886287625417
2023-04-18T06:55:12.021Z,25.321070234113712
2023-04-18T07:05:41.083Z,24.150501672240804
2023-04-18T07:12:02.516Z,23.755852842809364
2023-04-18T07:19:01.977Z,23.76923076923077
2023-04-18T07:28:09.582Z,23.130434782608695
2023-04-18T07:37:36.155Z,22.25083612040134
2023-04-18T07:43:57.556Z,21.612040133779264
2023-04-18T07:50:18.845Z,20.953177257525084
2023-04-18T07:56:41.658Z,18.367892976588628
2023-04-18T08:03:04.017Z,16.02006688963211
2023-04-18T08:09:25.388Z,16.535117056856187
2023-04-18T08:15:47.129Z,15.94314381270903
2023-04-18T08:25:05.736Z,16.247491638795985
2023-04-18T08:33:14.261Z,17.588628762541806
2023-04-18T08:39:35.567Z,17.876254180602007
2023-04-18T08:45:56.999Z,16.765886287625417
2023-04-18T08:52:16.912Z,15.267558528428093
2023-04-18T08:58:37.169Z,12.605351170568563
2023-04-18T09:04:58.001Z,10.575250836120402
2023-04-18T09:11:18.529Z,10.939799331103679
2023-04-18T09:17:38.764Z,10.608695652173912
2023-04-18T09:23:59.275Z,8.82943143812709
2023-04-18T09:30:19.964Z,7.461538461538462
2023-04-18T09:36:40.115Z,6.334448160535117
2023-04-18T09:48:22.478Z,3.9732441471571907
2023-04-18T09:54:43.358Z,4.153846153846154
2023-04-18T10:01:04.233Z,4.003344481605351
2023-04-18T10:13:43.695Z,3.7725752508361206
2023-04-18T10:20:04.585Z,4.230769230769231
2023-04-18T10:26:24.181Z,4.959866220735786
2023-04-18T10:32:44.233Z,6.478260869565218
2023-04-18T10:42:39.642Z,7.678929765886288
2023-04-18T10:48:59.659Z,8.722408026755852
2023-04-18T10:55:19.018Z,9.698996655518394
2023-04-18T11:01:38.932Z,10.645484949832776
2023-04-18T11:07:59.163Z,11.585284280936454
2023-04-18T11:18:48.437Z,12.327759197324415
2023-04-18T11:28:50.221Z,12.361204013377927
2023-04-18T11:35:10.224Z,12.591973244147157
2023-04-18T11:41:30.099Z,13.394648829431437
2023-04-18T11:47:52.491Z,12.290969899665551
2023-04-18T11:54:13.687Z,12.250836120401338
2023-04-18T12:00:34.257Z,12.277591973244148
2023-04-18T12:06:54.612Z,11.347826086956522
2023-04-18T12:13:14.894Z,9.602006688963211
2023-04-18T12:19:35.111Z,9.19732441471572
2023-04-18T12:35:53.865Z,7.2274247491638794
2023-04-18T12:42:13.928Z,7.381270903010034
2023-04-18T12:48:33.396Z,6.672240802675585
2023-04-18T12:54:54.758Z,7.086956521739131
2023-04-18T13:01:15.088Z,5.8996655518394645
2023-04-18T13:07:35.407Z,6.1003344481605355
2023-04-18T13:13:55.914Z,6.508361204013378
2023-04-18T13:20:15.673Z,6.832775919732441
2023-04-18T13:26:35.758Z,6.468227424749164
2023-04-18T13:34:54.056Z,6.157190635451505
2023-04-18T13:41:13.959Z,6.11371237458194
2023-04-18T13:47:33.702Z,5.551839464882943
2023-04-18T13:53:53.936Z,6.438127090301004
2023-04-18T14:00:13.907Z,6.6755852842809364
2023-04-18T14:08:12.941Z,6.919732441471572
2023-04-18T14:14:33.993Z,7.0200668896321075
2023-04-18T14:20:55.080Z,7.642140468227424
2023-04-18T14:27:15.896Z,7.224080267558528
2023-04-18T14:34:38.900Z,7.986622073578595
2023-04-18T14:44:47.665Z,7.334448160535117
2023-04-18T14:51:10.162Z,7.59866220735786
2023-04-18T14:57:34.008Z,8.250836120401338
2023-04-18T15:09:36.433Z,8.431438127090301
2023-04-18T15:15:58.034Z,8.936454849498327
2023-04-18T15:30:51.457Z,8.983277591973245
2023-04-18T15:37:15.053Z,8.755852842809364
2023-04-18T15:43:37.491Z,8.909698996655518
2023-04-18T15:49:59.855Z,9.130434782608695
2023-04-18T15:56:22.073Z,10.063545150501673
2023-04-18T16:02:45.282Z,10.832775919732441
2023-04-18T16:09:08.573Z,10.421404682274247
2023-04-18T16:15:31.973Z,10.558528428093645
2023-04-18T16:21:55.177Z,12.799331103678929
2023-04-18T16:29:22.430Z,12.658862876254181
2023-04-18T16:35:45.024Z,13.100334448160535
2023-04-18T16:42:07.485Z,13.62876254180602
2023-04-18T16:48:29.172Z,13.755852842809364
2023-04-18T16:54:52.576Z,15.060200668896321
2023-04-18T17:01:14.640Z,15.237458193979933
2023-04-18T17:07:36.779Z,15.956521739130435
2023-04-18T17:14:15.193Z,16.53846153846154
2023-04-18T17:24:44.706Z,17.859531772575252
2023-04-18T17:33:35.822Z,18.642140468227424
2023-04-18T17:39:58.658Z,19.05351170568562
2023-04-18T17:46:21.458Z,19.765886287625417
2023-04-18T17:52:47.117Z,18.692307692307693
2023-04-18T18:00:48.013Z,19.010033444816052
2023-04-18T18:07:53.659Z,19.555183946488295
2023-04-18T18:15:08.995Z,19.244147157190636
2023-04-18T18:30:29.826Z,18.02675585284281
2023-04-18T18:36:56.754Z,17.581939799331103
2023-04-18T18:47:57.438Z,17.006688963210703
2023-04-18T18:54:19.627Z,17.19732441471572
2023-04-18T19:00:44.556Z,16.70903010033445
2023-04-18T19:07:09.557Z,16.899665551839465
2023-04-18T19:24:40.589Z,17.090301003344482
2023-04-18T19:37:02.538Z,16.899665551839465
2023-04-18T19:43:52.227Z,16.464882943143813
2023-04-18T19:50:19.171Z,15.665551839464882
2023-04-18T19:56:53.696Z,15.110367892976589
2023-04-18T20:05:14.272Z,14.936454849498327
2023-04-18T20:11:39.512Z,14.511705685618729
2023-04-18T20:18:05.307Z,14.34448160535117
2023-04-18T20:24:36.581Z,13.919732441471572
2023-04-18T20:30:58.106Z,13.856187290969899
2023-04-18T20:37:22.547Z,13.361204013377927
2023-04-18T20:47:39.906Z,13.431438127090301
2023-04-18T20:57:42.037Z,13.91304347826087
2023-04-18T21:04:03.769Z,13.658862876254181
2023-04-18T21:14:05.343Z,13.434782608695652
2023-04-18T21:23:29.129Z,13.842809364548495
2023-04-18T21:29:49.663Z,12.692307692307692
2023-04-18T21:37:35.592Z,13.779264214046822
2023-04-18T21:48:04.747Z,13.25418060200669
2023-04-18T21:54:24.830Z,13.37123745819398
2023-04-18T22:00:45.008Z,13.444816053511706
2023-04-18T22:07:05.515Z,12.762541806020067
2023-04-18T22:16:07.844Z,13.775919732441471
2023-04-18T22:22:28.410Z,13.638795986622073
2023-04-18T22:34:18.237Z,13.675585284280936
2023-04-18T22:40:37.978Z,13.749163879598662
2023-04-18T22:46:57.704Z,13.792642140468228
2023-04-18T22:57:29.399Z,13.173913043478262
2023-04-18T23:03:49.470Z,13.193979933110368
2023-04-18T23:11:00.665Z,12.668896321070234
2023-04-18T23:17:21.045Z,12.722408026755852
2023-04-18T23:23:41.327Z,12.585284280936454
2023-04-18T23:30:02.699Z,11.37458193979933
2023-04-18T23:36:40.985Z,12.117056856187292
2023-04-18T23:43:00.318Z,11.404682274247492
2023-04-18T23:54:54.892Z,10.488294314381271
