createdAt,value
2022-09-14T00:01:25.915Z,2.33
2022-09-14T00:08:16.185Z,2.50
2022-09-14T00:10:58.711Z,2.38
2022-09-14T00:14:12.627Z,2.17
2022-09-14T00:16:47.448Z,2.25
2022-09-14T00:19:19.937Z,2.60
2022-09-14T00:22:42.641Z,2.28
2022-09-14T00:25:21.102Z,2.50
2022-09-14T00:27:53.497Z,2.63
2022-09-14T00:30:24.326Z,2.25
2022-09-14T00:33:27.076Z,2.75
2022-09-14T00:40:19.000Z,3.03
2022-09-14T00:43:20.255Z,3.03
2022-09-14T00:45:55.299Z,2.95
2022-09-14T00:48:28.608Z,2.80
2022-09-14T00:51:00.750Z,3.10
2022-09-14T00:57:14.205Z,3.38
2022-09-14T00:59:50.079Z,3.22
2022-09-14T01:02:22.613Z,3.00
2022-09-14T01:04:54.255Z,3.20
2022-09-14T01:07:34.880Z,3.20
2022-09-14T01:10:10.973Z,3.28
2022-09-14T01:18:00.565Z,3.38
2022-09-14T01:24:49.160Z,3.10
2022-09-14T01:27:42.353Z,3.70
2022-09-14T01:30:17.246Z,3.38
2022-09-14T01:32:59.645Z,3.75
2022-09-14T01:39:49.871Z,3.60
2022-09-14T01:46:39.699Z,3.65
2022-09-14T01:49:14.274Z,4.45
2022-09-14T01:51:48.269Z,4.05
2022-09-14T01:54:22.403Z,3.92
2022-09-14T02:05:24.182Z,3.95
2022-09-14T02:07:57.993Z,4.30
2022-09-14T02:10:29.850Z,3.97
2022-09-14T02:18:01.085Z,4.30
2022-09-14T02:20:36.571Z,4.43
2022-09-14T02:26:58.785Z,4.45
2022-09-14T02:33:26.227Z,4.72
2022-09-14T02:48:16.220Z,4.90
2022-09-14T02:50:52.699Z,5.53
2022-09-14T03:06:28.228Z,5.63
2022-09-14T03:09:00.589Z,6.05
2022-09-14T03:20:04.543Z,6.13
2022-09-14T03:26:37.421Z,6.55
2022-09-14T03:29:12.849Z,6.45
2022-09-14T03:31:47.912Z,6.90
2022-09-14T03:34:24.868Z,7.35
2022-09-14T03:36:55.263Z,6.22
2022-09-14T03:39:28.269Z,6.68
2022-09-14T03:46:09.720Z,6.40
2022-09-14T03:48:40.343Z,8.50
2022-09-14T03:51:18.419Z,7.45
2022-09-14T03:53:51.933Z,7.88
2022-09-14T03:56:23.239Z,8.55
2022-09-14T03:58:54.330Z,7.35
2022-09-14T04:01:27.520Z,6.72
2022-09-14T04:08:55.444Z,8.48
2022-09-14T04:11:27.138Z,7.80
2022-09-14T04:13:59.911Z,7.63
2022-09-14T04:16:32.377Z,9.15
2022-09-14T04:19:03.095Z,8.18
2022-09-14T04:22:04.016Z,7.50
2022-09-14T04:24:37.663Z,8.13
2022-09-14T04:27:11.345Z,8.80
2022-09-14T04:29:44.180Z,7.78
2022-09-14T04:32:18.926Z,8.35
2022-09-14T04:34:49.201Z,9.02
2022-09-14T04:37:20.161Z,8.48
2022-09-14T04:39:54.455Z,8.00
2022-09-14T04:46:46.976Z,7.78
2022-09-14T04:49:23.688Z,7.90
2022-09-14T04:56:21.552Z,7.97
2022-09-14T05:01:26.886Z,8.43
2022-09-14T05:04:02.804Z,8.00
2022-09-14T05:06:36.302Z,8.15
2022-09-14T05:09:09.291Z,7.25
2022-09-14T05:15:57.193Z,7.55
2022-09-14T05:18:28.096Z,8.00
2022-09-14T05:21:08.146Z,8.15
2022-09-14T05:23:44.777Z,9.80
2022-09-14T05:26:16.171Z,8.23
2022-09-14T05:28:47.033Z,8.68
2022-09-14T05:31:22.093Z,8.90
2022-09-14T05:34:23.224Z,8.43
2022-09-14T05:36:54.145Z,9.77
2022-09-14T05:39:37.135Z,9.35
2022-09-14T05:42:58.397Z,8.82
2022-09-14T05:45:34.306Z,9.77
2022-09-14T05:48:09.614Z,10.52
2022-09-14T05:50:40.982Z,9.38
2022-09-14T05:53:31.534Z,9.70
2022-09-14T05:56:08.250Z,9.00
2022-09-14T05:58:39.668Z,11.10
2022-09-14T06:01:13.937Z,9.73
2022-09-14T06:03:52.228Z,11.52
2022-09-14T06:06:27.088Z,12.02
2022-09-14T06:09:00.217Z,10.63
2022-09-14T06:11:38.883Z,9.98
2022-09-14T06:14:20.235Z,10.20
2022-09-14T06:16:50.741Z,11.25
2022-09-14T06:19:22.572Z,11.48
2022-09-14T06:21:57.326Z,13.02
2022-09-14T06:24:28.577Z,11.93
2022-09-14T06:27:00.738Z,10.48
2022-09-14T06:33:38.499Z,10.40
2022-09-14T06:36:14.876Z,11.00
2022-09-14T06:38:50.449Z,10.23
2022-09-14T06:41:30.796Z,11.75
2022-09-14T06:44:03.948Z,11.55
2022-09-14T06:46:45.667Z,11.82
2022-09-14T06:49:21.207Z,10.45
2022-09-14T06:51:58.020Z,10.57
2022-09-14T06:57:02.346Z,13.95
2022-09-14T06:59:36.135Z,11.00
2022-09-14T07:02:23.496Z,10.75
2022-09-14T07:04:54.053Z,12.38
2022-09-14T07:07:28.305Z,9.80
2022-09-14T07:14:14.008Z,9.93
2022-09-14T07:16:45.926Z,10.80
2022-09-14T07:19:17.212Z,9.93
2022-09-14T07:21:49.347Z,9.13
2022-09-14T07:24:21.865Z,8.68
2022-09-14T07:26:56.837Z,9.38
2022-09-14T07:29:28.285Z,9.35
2022-09-14T07:32:03.996Z,8.73
2022-09-14T07:42:18.782Z,9.40
2022-09-14T07:44:49.621Z,8.05
2022-09-14T07:47:30.826Z,7.15
2022-09-14T07:50:09.546Z,7.60
2022-09-14T07:52:45.849Z,7.07
2022-09-14T07:55:16.781Z,6.72
2022-09-14T07:57:56.543Z,6.75
2022-09-14T08:00:29.818Z,6.13
2022-09-14T08:03:33.557Z,6.55
2022-09-14T08:06:08.446Z,6.22
2022-09-14T08:08:43.707Z,6.10
2022-09-14T08:11:16.042Z,6.05
2022-09-14T08:14:44.525Z,5.43
2022-09-14T08:17:22.793Z,5.80
2022-09-14T08:20:27.927Z,6.15
2022-09-14T08:23:31.674Z,6.20
2022-09-14T08:26:08.667Z,5.03
2022-09-14T08:28:41.889Z,5.88
2022-09-14T08:31:20.310Z,5.68
2022-09-14T08:34:19.942Z,5.78
2022-09-14T08:36:55.448Z,5.75
2022-09-14T08:39:30.491Z,6.95
2022-09-14T08:42:13.943Z,10.50
2022-09-14T08:44:59.764Z,6.88
2022-09-14T08:47:40.447Z,5.80
2022-09-14T08:50:19.377Z,15.60
2022-09-14T08:53:21.016Z,5.80
2022-09-14T08:55:57.634Z,9.25
2022-09-14T08:58:53.053Z,4.53
2022-09-14T09:01:44.784Z,5.97
2022-09-14T09:05:00.648Z,5.25
2022-09-14T09:07:49.343Z,4.45
2022-09-14T09:10:25.951Z,4.50
2022-09-14T09:13:20.316Z,4.40
2022-09-14T09:15:52.685Z,4.30
2022-09-14T09:19:19.348Z,4.40
2022-09-14T09:21:53.222Z,4.30
2022-09-14T09:24:37.106Z,4.47
2022-09-14T09:27:17.701Z,4.75
2022-09-14T09:29:53.837Z,4.45
2022-09-14T09:32:26.046Z,4.35
2022-09-14T09:36:04.973Z,3.90
2022-09-14T09:38:37.918Z,4.78
2022-09-14T09:41:17.828Z,4.82
2022-09-14T09:44:00.719Z,5.72
2022-09-14T09:46:37.060Z,4.72
2022-09-14T09:49:18.059Z,4.45
2022-09-14T09:56:02.293Z,5.07
2022-09-14T09:58:37.637Z,4.68
2022-09-14T10:01:12.468Z,5.07
2022-09-14T10:04:04.255Z,4.97
2022-09-14T10:06:44.176Z,4.80
2022-09-14T10:09:19.162Z,4.35
2022-09-14T10:12:20.095Z,4.20
2022-09-14T10:15:10.321Z,3.90
2022-09-14T10:17:41.086Z,3.78
2022-09-14T10:20:25.978Z,3.50
2022-09-14T10:23:03.939Z,4.35
2022-09-14T10:25:37.501Z,3.70
2022-09-14T10:28:25.992Z,3.80
2022-09-14T10:31:04.044Z,3.92
2022-09-14T10:33:38.700Z,3.40
2022-09-14T10:36:19.432Z,3.50
2022-09-14T10:43:45.687Z,3.25
2022-09-14T10:46:27.737Z,3.80
2022-09-14T10:49:20.017Z,3.42
2022-09-14T10:56:10.866Z,4.10
2022-09-14T10:58:51.988Z,3.10
2022-09-14T11:01:29.193Z,3.50
2022-09-14T11:04:33.164Z,3.10
2022-09-14T11:07:10.920Z,3.10
2022-09-14T11:09:44.799Z,3.28
2022-09-14T11:12:48.549Z,4.45
2022-09-14T11:15:24.631Z,3.05
2022-09-14T11:21:48.551Z,3.00
2022-09-14T11:24:46.822Z,3.40
2022-09-14T11:27:28.026Z,3.40
2022-09-14T11:30:04.276Z,3.22
2022-09-14T11:32:58.062Z,2.78
2022-09-14T11:39:22.946Z,2.00
2022-09-14T11:41:58.500Z,2.03
2022-09-14T11:44:36.022Z,1.50
2022-09-14T11:47:08.928Z,1.60
2022-09-14T11:53:55.057Z,1.10
2022-09-14T11:56:28.776Z,1.45
2022-09-14T11:59:00.812Z,1.20
2022-09-14T12:01:37.830Z,1.60
2022-09-14T12:04:09.661Z,1.27
2022-09-14T12:06:46.703Z,1.23
2022-09-14T12:09:50.660Z,1.15
2022-09-14T12:12:42.069Z,0.95
2022-09-14T12:15:28.011Z,1.00
2022-09-14T12:18:22.734Z,0.95
2022-09-14T12:21:02.630Z,1.20
2022-09-14T12:23:35.562Z,1.55
2022-09-14T12:26:31.963Z,1.50
2022-09-14T12:29:09.446Z,1.38
2022-09-14T12:31:59.133Z,1.42
2022-09-14T12:34:34.216Z,1.30
2022-09-14T12:37:32.573Z,1.58
2022-09-14T12:40:37.148Z,1.27
2022-09-14T12:43:50.332Z,1.50
2022-09-14T12:46:52.180Z,1.15
2022-09-14T12:49:40.680Z,1.30
2022-09-14T12:52:37.729Z,1.70
2022-09-14T12:59:30.069Z,1.17
2022-09-14T13:02:29.546Z,1.10
2022-09-14T13:05:08.712Z,1.00
2022-09-14T13:07:41.614Z,1.20
2022-09-14T13:10:29.361Z,0.80
2022-09-14T13:13:57.354Z,0.90
2022-09-14T13:16:40.628Z,0.80
2022-09-14T13:19:32.596Z,0.98
2022-09-14T13:22:31.590Z,1.00
2022-09-14T13:25:05.240Z,0.88
2022-09-14T13:27:38.466Z,0.90
2022-09-14T13:30:20.676Z,0.80
2022-09-14T13:32:54.146Z,1.00
2022-09-14T13:35:33.006Z,1.42
2022-09-14T13:38:12.483Z,0.98
2022-09-14T13:40:46.813Z,1.00
2022-09-14T13:43:18.695Z,1.13
2022-09-14T13:45:53.088Z,0.90
2022-09-14T13:48:26.790Z,1.20
2022-09-14T13:51:03.827Z,1.10
2022-09-14T13:53:46.109Z,1.60
2022-09-14T13:56:25.586Z,1.10
2022-09-14T13:59:21.610Z,0.90
2022-09-14T14:01:57.717Z,0.93
2022-09-14T14:04:35.458Z,0.90
2022-09-14T14:07:10.211Z,1.00
2022-09-14T14:09:47.063Z,1.42
2022-09-14T14:12:25.417Z,1.00
2022-09-14T14:14:59.774Z,0.93
2022-09-14T14:17:40.128Z,0.93
2022-09-14T14:20:36.313Z,1.35
2022-09-14T14:23:24.567Z,1.70
2022-09-14T14:26:08.860Z,5.63
2022-09-14T14:28:39.211Z,9.18
2022-09-14T14:31:20.715Z,7.55
2022-09-14T14:33:53.902Z,6.57
2022-09-14T14:36:24.051Z,6.80
2022-09-14T14:39:00.769Z,3.75
2022-09-14T14:41:35.521Z,1.95
2022-09-14T14:44:05.930Z,1.50
2022-09-14T14:46:40.165Z,1.95
2022-09-14T14:49:12.817Z,1.27
2022-09-14T14:51:45.552Z,1.83
2022-09-14T14:54:19.051Z,2.35
2022-09-14T14:56:51.925Z,2.63
2022-09-14T14:59:34.304Z,1.75
2022-09-14T15:06:30.130Z,2.22
2022-09-14T15:09:06.207Z,2.85
2022-09-14T15:11:41.049Z,2.15
2022-09-14T15:14:20.703Z,2.70
2022-09-14T15:16:58.471Z,2.40
2022-09-14T15:19:31.110Z,1.83
2022-09-14T15:22:01.904Z,1.95
2022-09-14T15:25:13.783Z,2.50
2022-09-14T15:27:45.311Z,1.85
2022-09-14T15:30:18.623Z,2.78
2022-09-14T15:32:49.513Z,1.67
2022-09-14T15:35:19.905Z,1.95
2022-09-14T15:37:50.189Z,1.58
2022-09-14T15:40:23.300Z,1.88
2022-09-14T15:42:53.957Z,1.73
2022-09-14T15:45:25.717Z,1.30
2022-09-14T15:48:03.616Z,1.40
2022-09-14T15:51:51.631Z,1.50
2022-09-14T15:54:26.042Z,1.50
2022-09-14T16:01:09.846Z,1.30
2022-09-14T16:03:40.932Z,1.52
2022-09-14T16:06:13.090Z,1.40
2022-09-14T16:08:45.807Z,1.70
2022-09-14T16:11:16.236Z,2.00
2022-09-14T16:13:47.882Z,1.90
2022-09-14T16:16:25.436Z,1.73
2022-09-14T16:18:58.681Z,1.63
2022-09-14T16:21:37.995Z,1.92
2022-09-14T16:24:08.655Z,1.70
2022-09-14T16:26:42.746Z,1.85
2022-09-14T16:29:19.615Z,1.90
2022-09-14T16:31:52.412Z,1.80
2022-09-14T16:34:30.842Z,1.75
2022-09-14T16:37:03.433Z,1.83
2022-09-14T16:39:35.676Z,2.65
2022-09-14T16:42:07.334Z,2.08
2022-09-14T16:44:39.861Z,2.15
2022-09-14T16:47:11.507Z,1.98
2022-09-14T16:49:41.391Z,2.03
2022-09-14T16:52:16.554Z,2.35
2022-09-14T16:55:16.451Z,2.78
2022-09-14T16:57:46.403Z,2.58
2022-09-14T17:00:30.763Z,2.75
2022-09-14T17:03:04.414Z,2.90
2022-09-14T17:05:35.014Z,2.50
2022-09-14T17:08:07.192Z,2.88
2022-09-14T17:10:40.080Z,2.90
2022-09-14T17:13:10.836Z,2.67
2022-09-14T17:19:57.548Z,2.47
2022-09-14T17:22:34.963Z,3.00
2022-09-14T17:25:05.368Z,2.35
2022-09-14T17:27:48.231Z,2.67
2022-09-14T17:30:18.710Z,2.63
2022-09-14T17:37:19.904Z,2.35
2022-09-14T17:39:53.629Z,2.30
2022-09-14T17:42:30.091Z,2.67
2022-09-14T17:49:28.964Z,3.20
2022-09-14T17:52:21.955Z,3.92
2022-09-14T17:55:55.587Z,3.95
2022-09-14T17:58:33.045Z,6.68
2022-09-14T18:01:12.201Z,8.35
2022-09-14T18:07:58.983Z,6.70
2022-09-14T18:15:06.125Z,3.72
2022-09-14T18:17:37.031Z,3.95
2022-09-14T18:20:12.372Z,3.83
2022-09-14T18:22:47.506Z,4.63
2022-09-14T18:25:23.368Z,3.67
2022-09-14T18:32:21.845Z,2.40
2022-09-14T18:34:54.711Z,2.55
2022-09-14T18:37:25.894Z,2.67
2022-09-14T18:39:58.668Z,2.95
2022-09-14T18:42:46.584Z,3.15
2022-09-14T18:45:19.596Z,2.83
2022-09-14T18:47:50.049Z,2.65
2022-09-14T18:50:23.770Z,2.47
2022-09-14T18:53:15.171Z,2.25
2022-09-14T18:56:42.730Z,2.10
2022-09-14T18:59:17.063Z,2.25
2022-09-14T19:06:35.818Z,2.55
2022-09-14T19:09:10.317Z,2.70
2022-09-14T19:13:02.448Z,3.22
2022-09-14T19:15:34.657Z,2.90
2022-09-14T19:18:07.348Z,3.60
2022-09-14T19:21:04.755Z,4.78
2022-09-14T19:23:31.410Z,4.55
2022-09-14T19:26:07.906Z,5.70
2022-09-14T19:28:41.557Z,4.93
2022-09-14T19:31:17.919Z,6.60
2022-09-14T19:33:50.251Z,6.93
2022-09-14T19:36:23.311Z,4.63
2022-09-14T19:38:57.832Z,5.13
2022-09-14T19:41:42.447Z,3.00
2022-09-14T19:44:17.673Z,3.42
2022-09-14T19:46:56.793Z,3.72
2022-09-14T19:49:29.470Z,3.75
2022-09-14T19:56:09.566Z,2.50
2022-09-14T19:59:18.100Z,2.90
2022-09-14T20:02:27.297Z,2.50
2022-09-14T20:05:00.292Z,1.95
2022-09-14T20:07:33.368Z,1.67
2022-09-14T20:10:04.539Z,1.25
2022-09-14T20:17:28.011Z,1.60
2022-09-14T20:20:00.095Z,1.90
2022-09-14T20:27:13.381Z,1.80
2022-09-14T20:29:48.464Z,1.70
2022-09-14T20:32:21.222Z,1.52
2022-09-14T20:35:38.730Z,1.75
2022-09-14T20:38:11.816Z,1.80
2022-09-14T20:41:21.166Z,1.70
2022-09-14T20:46:31.368Z,1.80
2022-09-14T20:49:01.637Z,1.52
2022-09-14T20:51:33.353Z,1.63
2022-09-14T20:57:39.472Z,2.10
2022-09-14T21:00:13.137Z,1.90
2022-09-14T21:02:53.501Z,2.35
2022-09-14T21:05:25.713Z,1.60
2022-09-14T21:07:57.470Z,1.70
2022-09-14T21:10:44.060Z,1.80
2022-09-14T21:14:03.548Z,1.90
2022-09-14T21:16:43.719Z,2.05
2022-09-14T21:19:20.547Z,1.80
2022-09-14T21:22:37.291Z,2.67
2022-09-14T21:25:07.751Z,1.65
2022-09-14T21:28:10.254Z,1.77
2022-09-14T21:30:44.195Z,1.80
2022-09-14T21:33:20.812Z,1.77
2022-09-14T21:35:53.352Z,1.67
2022-09-14T21:38:24.127Z,1.52
2022-09-14T21:40:54.295Z,1.60
2022-09-14T21:47:39.404Z,1.80
2022-09-14T21:50:15.015Z,1.90
2022-09-14T21:57:04.078Z,2.00
2022-09-14T21:59:34.273Z,1.63
2022-09-14T22:06:04.942Z,1.88
2022-09-14T22:08:38.831Z,1.88
2022-09-14T22:11:16.856Z,1.90
2022-09-14T22:13:54.685Z,1.60
2022-09-14T22:16:26.105Z,1.92
2022-09-14T22:19:07.464Z,1.80
2022-09-14T22:22:20.490Z,1.35
2022-09-14T22:24:58.190Z,1.67
2022-09-14T22:27:28.191Z,1.65
2022-09-14T22:30:05.509Z,2.15
2022-09-14T22:32:39.248Z,1.80
2022-09-14T22:35:10.392Z,1.60
2022-09-14T22:37:40.629Z,1.73
2022-09-14T22:40:12.792Z,1.85
2022-09-14T22:50:40.063Z,1.75
2022-09-14T22:53:17.856Z,1.70
2022-09-14T22:55:56.793Z,1.70
2022-09-14T22:58:27.546Z,1.90
2022-09-14T23:00:57.888Z,1.85
2022-09-14T23:04:28.638Z,1.90
2022-09-14T23:06:59.462Z,2.08
2022-09-14T23:09:38.427Z,1.60
2022-09-14T23:12:31.245Z,1.70
2022-09-14T23:15:42.378Z,1.77
2022-09-14T23:19:07.928Z,1.92
2022-09-14T23:25:36.811Z,1.73
2022-09-14T23:28:08.000Z,2.17
2022-09-14T23:35:21.843Z,1.98
2022-09-14T23:37:52.602Z,1.50
2022-09-14T23:40:22.902Z,1.75
2022-09-14T23:51:39.436Z,2.05
2022-09-14T23:54:11.716Z,1.48
