createdAt,value
2023-03-01T00:01:19.543Z,98432.22
2023-03-01T00:03:46.785Z,98423.53
2023-03-01T00:06:14.046Z,98417.47
2023-03-01T00:08:41.472Z,98425.97
2023-03-01T00:11:13.958Z,98421.16
2023-03-01T00:13:42.459Z,98421.25
2023-03-01T00:16:13.050Z,98413.69
2023-03-01T00:18:40.642Z,98424.06
2023-03-01T00:21:07.984Z,98419.53
2023-03-01T00:23:36.281Z,98425.72
2023-03-01T00:26:06.965Z,98417.47
2023-03-01T00:28:34.210Z,98415.56
2023-03-01T00:31:09.113Z,98401.41
2023-03-01T00:33:36.734Z,98414.66
2023-03-01T00:36:04.559Z,98417.38
2023-03-01T00:38:32.050Z,98402.88
2023-03-01T00:41:14.175Z,98414.78
2023-03-01T00:43:41.528Z,98416.88
2023-03-01T00:46:11.080Z,98419.50
2023-03-01T00:48:38.407Z,98421.56
2023-03-01T00:51:26.499Z,98406.13
2023-03-01T00:53:55.593Z,98405.31
2023-03-01T00:56:22.813Z,98398.13
2023-03-01T00:58:50.316Z,98408.47
2023-03-01T01:01:23.298Z,98402.44
2023-03-01T01:03:52.852Z,98406.88
2023-03-01T01:06:22.423Z,98412.25
2023-03-01T01:08:49.747Z,98413.38
2023-03-01T01:11:17.609Z,98413.63
2023-03-01T01:13:46.585Z,98394.47
2023-03-01T01:16:15.015Z,98408.78
2023-03-01T01:18:42.603Z,98401.19
2023-03-01T01:21:15.200Z,98396.38
2023-03-01T01:23:43.282Z,98403.00
2023-03-01T01:26:13.942Z,98400.28
2023-03-01T01:28:41.108Z,98404.16
2023-03-01T01:31:08.445Z,98399.50
2023-03-01T01:33:36.915Z,98391.75
2023-03-01T01:36:04.827Z,98401.25
2023-03-01T01:38:32.020Z,98396.72
2023-03-01T01:40:59.423Z,98396.88
2023-03-01T01:43:31.188Z,98395.88
2023-03-01T01:46:08.632Z,98400.31
2023-03-01T01:48:42.502Z,98412.72
2023-03-01T01:51:15.213Z,98414.38
2023-03-01T01:53:44.524Z,98403.22
2023-03-01T01:56:13.244Z,98412.84
2023-03-01T01:58:41.668Z,98404.97
2023-03-01T02:01:08.792Z,98400.31
2023-03-01T02:03:38.695Z,98411.06
2023-03-01T02:06:13.873Z,98409.16
2023-03-01T02:08:42.622Z,98396.47
2023-03-01T02:11:10.372Z,98407.75
2023-03-01T02:13:38.049Z,98406.94
2023-03-01T02:16:13.361Z,98399.50
2023-03-01T02:18:41.923Z,98393.69
2023-03-01T02:21:53.921Z,98397.16
2023-03-01T02:24:36.244Z,98398.94
2023-03-01T02:27:03.484Z,98392.06
2023-03-01T02:29:30.515Z,98393.69
2023-03-01T02:31:59.721Z,98405.97
2023-03-01T02:34:27.306Z,98395.25
2023-03-01T02:37:05.707Z,98397.88
2023-03-01T02:39:43.070Z,98414.22
2023-03-01T02:42:16.439Z,98414.09
2023-03-01T02:44:44.421Z,98422.91
2023-03-01T02:47:11.480Z,98411.88
2023-03-01T02:49:38.919Z,98409.41
2023-03-01T02:52:50.947Z,98412.72
2023-03-01T02:55:18.976Z,98415.63
2023-03-01T02:57:47.289Z,98412.59
2023-03-01T03:00:20.659Z,98416.47
2023-03-01T03:02:53.169Z,98418.97
2023-03-01T03:05:26.785Z,98425.44
2023-03-01T03:07:57.650Z,98421.56
2023-03-01T03:10:28.031Z,98409.06
2023-03-01T03:13:00.896Z,98411.53
2023-03-01T03:15:30.158Z,98421.31
2023-03-01T03:17:59.486Z,98414.69
2023-03-01T03:20:28.470Z,98410.03
2023-03-01T03:22:56.902Z,98420.72
2023-03-01T03:25:24.335Z,98407.09
2023-03-01T03:27:57.863Z,98414.66
2023-03-01T03:30:30.841Z,98417.44
2023-03-01T03:32:58.893Z,98419.06
2023-03-01T03:35:31.356Z,98423.75
2023-03-01T03:38:03.834Z,98417.28
2023-03-01T03:40:41.191Z,98423.19
2023-03-01T03:43:14.318Z,98430.78
2023-03-01T03:45:41.504Z,98433.41
2023-03-01T03:48:10.617Z,98433.09
2023-03-01T03:50:39.620Z,98432.97
2023-03-01T03:53:09.865Z,98423.75
2023-03-01T03:55:40.354Z,98419.59
2023-03-01T03:58:09.418Z,98426.19
2023-03-01T04:00:41.309Z,98436.22
2023-03-01T04:03:09.437Z,98433.09
2023-03-01T04:05:37.476Z,98425.94
2023-03-01T04:08:08.425Z,98430.75
2023-03-01T04:10:39.733Z,98434.47
2023-03-01T04:13:08.286Z,98430.84
2023-03-01T04:15:35.472Z,98438.97
2023-03-01T04:18:03.137Z,98438.00
2023-03-01T04:20:35.789Z,98437.75
2023-03-01T04:23:14.504Z,98443.69
2023-03-01T04:25:56.560Z,98442.88
2023-03-01T04:28:26.990Z,98444.06
2023-03-01T04:30:54.943Z,98442.72
2023-03-01T04:33:22.426Z,98454.28
2023-03-01T04:35:52.142Z,98459.22
2023-03-01T04:38:20.588Z,98461.28
2023-03-01T04:40:47.585Z,98456.19
2023-03-01T04:43:15.962Z,98457.69
2023-03-01T04:45:43.421Z,98470.91
2023-03-01T04:48:10.822Z,98463.09
2023-03-01T04:50:38.093Z,98475.22
2023-03-01T04:53:05.352Z,98463.25
2023-03-01T04:55:32.732Z,98465.06
2023-03-01T04:58:00.131Z,98463.13
2023-03-01T05:00:27.444Z,98476.63
2023-03-01T05:02:56.962Z,98467.16
2023-03-01T05:05:27.259Z,98455.72
2023-03-01T05:07:55.785Z,98475.56
2023-03-01T05:10:23.673Z,98470.03
2023-03-01T05:12:50.939Z,98479.84
2023-03-01T05:15:17.922Z,98471.31
2023-03-01T05:17:45.038Z,98475.84
2023-03-01T05:20:12.385Z,98477.47
2023-03-01T05:22:39.801Z,98479.28
2023-03-01T05:25:08.318Z,98483.13
2023-03-01T05:27:36.247Z,98486.44
2023-03-01T05:30:14.482Z,98493.06
2023-03-01T05:32:49.913Z,98483.28
2023-03-01T05:35:19.585Z,98489.59
2023-03-01T05:37:48.757Z,98494.00
2023-03-01T05:40:19.255Z,98493.75
2023-03-01T05:42:50.208Z,98500.75
2023-03-01T05:45:18.382Z,98504.63
2023-03-01T05:47:47.378Z,98505.56
2023-03-01T05:50:14.338Z,98506.16
2023-03-01T05:52:41.644Z,98510.41
2023-03-01T05:55:09.316Z,98513.03
2023-03-01T05:57:36.305Z,98507.50
2023-03-01T06:00:04.256Z,98518.69
2023-03-01T06:02:41.023Z,98523.50
2023-03-01T06:05:10.208Z,98523.63
2023-03-01T06:07:37.649Z,98518.78
2023-03-01T06:10:05.966Z,98531.16
2023-03-01T06:12:34.335Z,98521.59
2023-03-01T06:15:01.818Z,98513.44
2023-03-01T06:17:33.901Z,98518.97
2023-03-01T06:20:08.372Z,98520.47
2023-03-01T06:22:35.578Z,98512.91
2023-03-01T06:25:02.718Z,98524.19
2023-03-01T06:27:32.913Z,98536.03
2023-03-01T06:30:00.208Z,98542.91
2023-03-01T06:32:27.381Z,98543.00
2023-03-01T06:34:55.635Z,98536.78
2023-03-01T06:37:22.698Z,98547.81
2023-03-01T06:39:50.532Z,98543.53
2023-03-01T06:42:17.691Z,98541.47
2023-03-01T06:44:45.580Z,98543.53
2023-03-01T06:47:12.607Z,98550.28
2023-03-01T06:49:39.673Z,98549.97
2023-03-01T06:52:06.645Z,98545.91
2023-03-01T06:54:35.068Z,98542.72
2023-03-01T06:57:02.031Z,98550.03
2023-03-01T06:59:29.084Z,98556.41
2023-03-01T07:01:57.480Z,98539.00
2023-03-01T07:04:24.445Z,98558.06
2023-03-01T07:06:56.309Z,98559.81
2023-03-01T07:09:26.154Z,98548.91
2023-03-01T07:11:53.209Z,98539.47
2023-03-01T07:14:20.982Z,98558.25
2023-03-01T07:16:48.024Z,98554.16
2023-03-01T07:19:18.111Z,98544.63
2023-03-01T07:21:45.242Z,98557.50
2023-03-01T07:24:12.421Z,98565.53
2023-03-01T07:26:39.586Z,98559.06
2023-03-01T07:29:08.129Z,98569.59
2023-03-01T07:31:36.065Z,98569.78
2023-03-01T07:34:03.036Z,98569.63
2023-03-01T07:36:30.321Z,98572.59
2023-03-01T07:38:57.992Z,98569.84
2023-03-01T07:41:25.160Z,98572.78
2023-03-01T07:43:52.176Z,98575.81
2023-03-01T07:46:20.325Z,98580.97
2023-03-01T07:48:47.574Z,98580.91
2023-03-01T07:51:14.824Z,98580.84
2023-03-01T07:53:41.740Z,98595.81
2023-03-01T07:56:13.162Z,98587.47
2023-03-01T07:58:42.476Z,98579.84
2023-03-01T08:01:12.465Z,98574.78
2023-03-01T08:03:39.764Z,98592.09
2023-03-01T08:06:09.758Z,98584.69
2023-03-01T08:08:37.368Z,98566.06
2023-03-01T08:11:05.952Z,98585.88
2023-03-01T08:13:33.255Z,98582.50
2023-03-01T08:16:08.083Z,98585.97
2023-03-01T08:18:35.263Z,98581.44
2023-03-01T08:21:04.316Z,98593.50
2023-03-01T08:23:31.430Z,98599.81
2023-03-01T08:26:24.820Z,98586.72
2023-03-01T08:28:51.999Z,98584.31
2023-03-01T08:31:25.703Z,98582.81
2023-03-01T08:33:58.716Z,98588.38
2023-03-01T08:36:31.476Z,98588.78
2023-03-01T08:38:59.507Z,98591.75
2023-03-01T08:41:26.522Z,98584.22
2023-03-01T08:43:54.105Z,98590.53
2023-03-01T08:46:21.080Z,98591.88
2023-03-01T08:48:48.095Z,98597.78
2023-03-01T08:51:20.193Z,98583.97
2023-03-01T08:53:49.870Z,98588.94
2023-03-01T08:56:17.889Z,98583.94
2023-03-01T08:58:47.154Z,98584.28
2023-03-01T09:01:17.887Z,98587.03
2023-03-01T09:03:45.662Z,98577.66
2023-03-01T09:06:13.313Z,98589.25
2023-03-01T09:08:45.300Z,98594.28
2023-03-01T09:11:14.497Z,98589.47
2023-03-01T09:13:44.218Z,98591.00
2023-03-01T09:16:12.636Z,98594.44
2023-03-01T09:18:39.846Z,98592.69
2023-03-01T09:21:09.258Z,98589.50
2023-03-01T09:23:40.190Z,98590.69
2023-03-01T09:26:10.055Z,98584.13
2023-03-01T09:28:37.942Z,98592.47
2023-03-01T09:31:05.581Z,98593.22
2023-03-01T09:33:34.024Z,98601.56
2023-03-01T09:36:02.978Z,98600.06
2023-03-01T09:38:30.404Z,98599.38
2023-03-01T09:40:57.633Z,98610.56
2023-03-01T09:46:15.168Z,98590.97
2023-03-01T09:48:52.500Z,98600.34
2023-03-01T09:51:30.601Z,98608.91
2023-03-01T09:53:59.848Z,98583.56
2023-03-01T09:56:47.654Z,98582.44
2023-03-01T09:59:14.616Z,98608.38
2023-03-01T10:01:58.749Z,98600.56
2023-03-01T10:04:30.229Z,98616.47
2023-03-01T10:07:12.540Z,98616.47
2023-03-01T10:09:44.744Z,98620.34
2023-03-01T10:12:15.424Z,98620.34
2023-03-01T10:14:52.885Z,98626.44
2023-03-01T10:17:27.565Z,98635.56
2023-03-01T10:19:55.063Z,98635.88
2023-03-01T10:22:30.272Z,98644.66
2023-03-01T10:25:00.122Z,98625.88
2023-03-01T10:27:32.895Z,98639.59
2023-03-01T10:30:02.908Z,98641.16
2023-03-01T10:32:33.764Z,98615.31
2023-03-01T10:35:00.925Z,98629.28
2023-03-01T10:37:29.462Z,98628.38
2023-03-01T10:39:57.600Z,98635.38
2023-03-01T10:42:32.593Z,98633.09
2023-03-01T10:45:17.524Z,98660.31
2023-03-01T10:47:44.751Z,98645.97
2023-03-01T10:50:23.349Z,98619.72
2023-03-01T10:53:02.052Z,98634.84
2023-03-01T10:55:37.896Z,98642.88
2023-03-01T10:58:23.333Z,98625.56
2023-03-01T11:00:58.779Z,98636.00
2023-03-01T11:03:30.727Z,98640.00
2023-03-01T11:06:12.944Z,98644.22
2023-03-01T11:08:40.058Z,98658.63
2023-03-01T11:11:19.112Z,98647.56
2023-03-01T11:14:25.924Z,98650.25
2023-03-01T11:17:13.812Z,98643.91
2023-03-01T11:19:41.625Z,98629.66
2023-03-01T11:22:14.090Z,98634.63
2023-03-01T11:25:08.760Z,98618.47
2023-03-01T11:27:40.338Z,98625.56
2023-03-01T11:30:35.188Z,98617.56
2023-03-01T11:33:47.780Z,98630.22
2023-03-01T11:36:25.724Z,98627.81
2023-03-01T11:38:54.633Z,98640.91
2023-03-01T11:41:32.021Z,98636.38
2023-03-01T11:44:01.856Z,98627.13
2023-03-01T11:46:48.261Z,98631.94
2023-03-01T11:49:18.162Z,98636.28
2023-03-01T11:52:03.823Z,98635.38
2023-03-01T11:54:43.001Z,98644.44
2023-03-01T11:57:43.360Z,98637.56
2023-03-01T12:00:29.726Z,98650.66
2023-03-01T12:03:19.494Z,98638.88
2023-03-01T12:06:08.185Z,98628.78
2023-03-01T12:09:03.095Z,98649.75
2023-03-01T12:11:50.043Z,98638.47
2023-03-01T12:14:53.556Z,98643.47
2023-03-01T12:17:39.367Z,98648.25
2023-03-01T12:20:29.098Z,98646.06
2023-03-01T12:23:27.171Z,98653.19
2023-03-01T12:26:12.032Z,98656.94
2023-03-01T12:28:40.201Z,98654.25
2023-03-01T12:31:34.091Z,98646.47
2023-03-01T12:34:36.363Z,98654.81
2023-03-01T12:37:09.456Z,98653.16
2023-03-01T12:39:58.224Z,98660.75
2023-03-01T12:42:50.157Z,98640.16
2023-03-01T12:45:44.466Z,98653.44
2023-03-01T12:48:30.343Z,98638.81
2023-03-01T12:51:01.562Z,98657.00
2023-03-01T12:53:32.686Z,98652.03
2023-03-01T12:56:08.748Z,98660.09
2023-03-01T12:58:50.835Z,98653.47
2023-03-01T13:02:07.131Z,98659.66
2023-03-01T13:05:00.091Z,98650.97
2023-03-01T13:07:58.180Z,98641.94
2023-03-01T13:10:42.363Z,98664.41
2023-03-01T13:13:09.398Z,98657.78
2023-03-01T13:15:38.326Z,98667.22
2023-03-01T13:18:17.634Z,98658.66
2023-03-01T13:20:44.844Z,98655.50
2023-03-01T13:23:25.880Z,98660.69
2023-03-01T13:26:08.900Z,98650.97
2023-03-01T13:28:45.113Z,98657.72
2023-03-01T13:31:32.347Z,98647.00
2023-03-01T13:34:08.654Z,98661.22
2023-03-01T13:36:37.256Z,98631.84
2023-03-01T13:39:29.119Z,98656.28
2023-03-01T13:41:58.663Z,98658.56
2023-03-01T13:44:27.431Z,98638.09
2023-03-01T13:46:58.353Z,98648.00
2023-03-01T13:49:45.686Z,98659.22
2023-03-01T13:52:32.193Z,98639.59
2023-03-01T13:54:59.624Z,98656.06
2023-03-01T13:57:37.137Z,98633.69
2023-03-01T14:00:06.922Z,98651.31
2023-03-01T14:02:37.297Z,98643.34
2023-03-01T14:05:08.491Z,98641.19
2023-03-01T14:07:37.890Z,98638.53
2023-03-01T14:10:06.870Z,98650.84
2023-03-01T14:12:53.326Z,98643.59
2023-03-01T14:15:40.440Z,98643.25
2023-03-01T14:18:43.164Z,98627.31
2023-03-01T14:21:10.440Z,98635.88
2023-03-01T14:23:39.793Z,98623.66
2023-03-01T14:26:06.931Z,98646.22
2023-03-01T14:28:39.973Z,98633.03
2023-03-01T14:31:38.437Z,98622.47
2023-03-01T14:34:23.322Z,98627.91
2023-03-01T14:36:50.833Z,98621.25
2023-03-01T14:39:27.544Z,98613.47
2023-03-01T14:41:55.038Z,98614.28
2023-03-01T14:44:25.738Z,98621.69
2023-03-01T14:46:55.424Z,98599.28
2023-03-01T14:49:31.379Z,98615.75
2023-03-01T14:52:06.173Z,98618.88
2023-03-01T14:54:42.392Z,98608.81
2023-03-01T14:57:22.915Z,98620.31
2023-03-01T14:59:51.952Z,98589.72
2023-03-01T15:02:21.326Z,98619.66
2023-03-01T15:04:50.902Z,98610.22
2023-03-01T15:07:21.201Z,98608.59
2023-03-01T15:09:49.194Z,98607.56
2023-03-01T15:12:29.324Z,98609.72
2023-03-01T15:15:04.419Z,98624.75
2023-03-01T15:17:33.798Z,98608.47
2023-03-01T15:20:01.349Z,98614.56
2023-03-01T15:22:28.481Z,98611.25
2023-03-01T15:24:55.864Z,98619.13
2023-03-01T15:27:25.338Z,98617.44
2023-03-01T15:30:03.491Z,98619.63
2023-03-01T15:32:35.124Z,98610.91
2023-03-01T15:35:41.920Z,98616.03
2023-03-01T15:38:55.442Z,98618.16
2023-03-01T15:41:34.479Z,98614.03
2023-03-01T15:44:04.901Z,98617.44
2023-03-01T15:46:38.871Z,98609.41
2023-03-01T15:49:07.879Z,98609.09
2023-03-01T15:51:36.686Z,98612.72
2023-03-01T15:54:14.820Z,98617.44
2023-03-01T15:56:41.771Z,98612.34
2023-03-01T15:59:12.919Z,98618.28
2023-03-01T16:01:40.318Z,98601.28
2023-03-01T16:04:07.619Z,98620.25
2023-03-01T16:06:34.729Z,98615.94
2023-03-01T16:09:01.850Z,98610.31
2023-03-01T16:11:28.878Z,98612.97
2023-03-01T16:13:56.070Z,98614.28
2023-03-01T16:16:23.774Z,98601.94
2023-03-01T16:18:51.649Z,98614.28
2023-03-01T16:21:24.792Z,98612.91
2023-03-01T16:23:52.630Z,98597.28
2023-03-01T16:26:21.490Z,98606.31
2023-03-01T16:28:49.200Z,98612.56
2023-03-01T16:31:20.272Z,98603.66
2023-03-01T16:33:50.766Z,98603.22
2023-03-01T16:36:20.275Z,98603.44
2023-03-01T16:38:53.654Z,98604.34
2023-03-01T16:41:24.423Z,98609.28
2023-03-01T16:43:52.197Z,98603.06
2023-03-01T16:46:21.811Z,98599.75
2023-03-01T16:48:51.496Z,98598.25
2023-03-01T16:51:19.227Z,98590.22
2023-03-01T16:53:47.498Z,98595.63
2023-03-01T16:56:15.309Z,98599.75
2023-03-01T16:58:42.825Z,98600.91
2023-03-01T17:01:12.332Z,98592.31
2023-03-01T17:03:40.320Z,98587.22
2023-03-01T17:06:11.403Z,98583.94
2023-03-01T17:08:39.362Z,98586.56
2023-03-01T17:11:08.543Z,98592.63
2023-03-01T17:13:36.836Z,98587.69
2023-03-01T17:16:09.469Z,98584.88
2023-03-01T17:18:37.549Z,98590.00
2023-03-01T17:21:05.430Z,98583.09
2023-03-01T17:23:34.076Z,98565.03
2023-03-01T17:26:01.242Z,98582.78
2023-03-01T17:28:30.758Z,98573.34
2023-03-01T17:30:57.812Z,98564.44
2023-03-01T17:33:24.807Z,98565.75
2023-03-01T17:35:52.250Z,98562.47
2023-03-01T17:38:20.095Z,98563.44
2023-03-01T17:40:49.152Z,98574.19
2023-03-01T17:43:17.238Z,98559.34
2023-03-01T17:45:48.735Z,98567.25
2023-03-01T17:48:17.368Z,98561.34
2023-03-01T17:50:47.095Z,98556.34
2023-03-01T17:53:14.874Z,98559.16
2023-03-01T17:55:43.050Z,98556.34
2023-03-01T17:58:12.519Z,98559.97
2023-03-01T18:00:40.564Z,98561.16
2023-03-01T18:03:07.729Z,98561.47
2023-03-01T18:05:36.526Z,98545.00
2023-03-01T18:08:03.804Z,98545.47
2023-03-01T18:10:32.039Z,98550.97
2023-03-01T18:12:59.795Z,98551.78
2023-03-01T18:15:27.552Z,98549.31
2023-03-01T18:17:54.850Z,98542.84
2023-03-01T18:20:22.160Z,98547.81
2023-03-01T18:22:51.061Z,98541.53
2023-03-01T18:25:18.273Z,98544.31
2023-03-01T18:27:46.003Z,98538.38
2023-03-01T18:30:14.346Z,98537.09
2023-03-01T18:32:41.294Z,98540.38
2023-03-01T18:35:08.680Z,98540.22
2023-03-01T18:37:35.687Z,98540.06
2023-03-01T18:40:02.660Z,98540.38
2023-03-01T18:42:30.252Z,98534.78
2023-03-01T18:44:57.438Z,98536.06
2023-03-01T18:47:24.368Z,98527.69
2023-03-01T18:49:51.455Z,98523.88
2023-03-01T18:52:18.572Z,98533.19
2023-03-01T18:54:45.515Z,98530.69
2023-03-01T18:57:12.505Z,98528.19
2023-03-01T18:59:41.040Z,98534.91
2023-03-01T19:02:08.323Z,98527.03
2023-03-01T19:04:35.357Z,98529.16
2023-03-01T19:07:02.375Z,98518.78
2023-03-01T19:09:29.435Z,98522.06
2023-03-01T19:11:59.025Z,98523.22
2023-03-01T19:14:26.136Z,98517.28
2023-03-01T19:16:53.384Z,98518.28
2023-03-01T19:19:20.369Z,98516.00
2023-03-01T19:21:59.290Z,98515.53
2023-03-01T19:24:31.699Z,98519.13
2023-03-01T19:26:59.323Z,98520.41
2023-03-01T19:29:26.575Z,98510.72
2023-03-01T19:31:53.560Z,98503.13
2023-03-01T19:34:23.173Z,98496.22
2023-03-01T19:36:50.296Z,98511.03
2023-03-01T19:39:17.477Z,98498.00
2023-03-01T19:41:44.770Z,98504.25
2023-03-01T19:44:12.444Z,98493.75
2023-03-01T19:46:39.990Z,98493.75
2023-03-01T19:49:07.959Z,98482.63
2023-03-01T19:51:36.895Z,98481.28
2023-03-01T19:54:06.060Z,98490.66
2023-03-01T19:56:34.490Z,98487.69
2023-03-01T19:59:04.480Z,98485.72
2023-03-01T20:01:33.232Z,98488.47
2023-03-01T20:04:03.504Z,98480.44
2023-03-01T20:06:31.559Z,98471.38
2023-03-01T20:09:00.728Z,98479.31
2023-03-01T20:11:30.071Z,98479.00
2023-03-01T20:13:57.128Z,98471.63
2023-03-01T20:16:26.504Z,98481.19
2023-03-01T20:18:54.073Z,98484.16
2023-03-01T20:21:24.932Z,98475.75
2023-03-01T20:23:52.397Z,98474.88
2023-03-01T20:26:20.793Z,98472.06
2023-03-01T20:28:49.516Z,98471.69
2023-03-01T20:31:18.273Z,98463.97
2023-03-01T20:33:46.076Z,98460.34
2023-03-01T20:36:16.384Z,98450.00
2023-03-01T20:38:48.109Z,98460.22
2023-03-01T20:41:20.365Z,98460.69
2023-03-01T20:43:57.308Z,98448.69
2023-03-01T20:46:27.155Z,98457.09
2023-03-01T20:48:54.722Z,98462.19
2023-03-01T20:51:22.235Z,98449.31
2023-03-01T20:53:52.407Z,98455.06
2023-03-01T20:56:21.558Z,98446.47
2023-03-01T20:59:05.807Z,98455.00
2023-03-01T21:01:32.943Z,98450.50
2023-03-01T21:04:00.292Z,98448.28
2023-03-01T21:06:27.502Z,98458.59
2023-03-01T21:08:56.537Z,98433.69
2023-03-01T21:11:27.160Z,98440.94
2023-03-01T21:13:55.076Z,98458.81
2023-03-01T21:16:23.293Z,98439.44
2023-03-01T21:18:50.458Z,98440.25
2023-03-01T21:21:24.243Z,98447.31
2023-03-01T21:23:52.659Z,98455.19
2023-03-01T21:26:22.502Z,98452.97
2023-03-01T21:28:51.766Z,98465.03
2023-03-01T21:31:22.509Z,98465.56
2023-03-01T21:33:51.701Z,98475.09
2023-03-01T21:36:19.765Z,98473.16
2023-03-01T21:38:48.271Z,98448.69
2023-03-01T21:41:25.096Z,98459.41
2023-03-01T21:43:54.683Z,98453.50
2023-03-01T21:46:24.311Z,98444.59
2023-03-01T21:48:52.957Z,98451.94
2023-03-01T21:51:21.826Z,98452.56
2023-03-01T21:53:50.683Z,98451.91
2023-03-01T21:56:23.332Z,98461.28
2023-03-01T21:58:50.751Z,98456.25
2023-03-01T22:01:21.393Z,98459.88
2023-03-01T22:03:48.535Z,98450.25
2023-03-01T22:06:19.655Z,98458.19
2023-03-01T22:08:55.572Z,98458.03
2023-03-01T22:11:24.224Z,98459.53
2023-03-01T22:13:52.528Z,98467.41
2023-03-01T22:16:21.289Z,98462.97
2023-03-01T22:18:48.846Z,98467.41
2023-03-01T22:21:16.240Z,98462.84
2023-03-01T22:23:43.358Z,98460.88
2023-03-01T22:26:24.621Z,98472.03
2023-03-01T22:28:52.527Z,98467.28
2023-03-01T22:31:19.618Z,98472.13
2023-03-01T22:33:47.458Z,98465.19
2023-03-01T22:36:14.677Z,98451.47
2023-03-01T22:38:42.031Z,98465.97
2023-03-01T22:41:09.206Z,98465.97
2023-03-01T22:43:36.579Z,98461.97
2023-03-01T22:46:18.506Z,98468.59
2023-03-01T22:48:46.312Z,98464.47
2023-03-01T22:51:28.216Z,98474.53
2023-03-01T22:53:55.698Z,98472.91
2023-03-01T22:56:25.003Z,98484.09
2023-03-01T22:58:52.054Z,98470.44
2023-03-01T23:01:22.471Z,98481.47
2023-03-01T23:03:49.893Z,98478.84
2023-03-01T23:06:18.823Z,98477.19
2023-03-01T23:08:53.118Z,98475.25
2023-03-01T23:11:21.182Z,98481.66
2023-03-01T23:13:48.737Z,98484.91
2023-03-01T23:16:16.258Z,98478.53
2023-03-01T23:18:43.491Z,98480.34
2023-03-01T23:21:19.153Z,98487.53
2023-03-01T23:23:50.025Z,98481.47
2023-03-01T23:26:18.678Z,98484.28
2023-03-01T23:28:45.755Z,98506.94
2023-03-01T23:31:15.011Z,98505.84
2023-03-01T23:33:46.140Z,98488.81
2023-03-01T23:36:22.663Z,98471.91
2023-03-01T23:38:51.735Z,98483.91
2023-03-01T23:41:21.306Z,98472.03
2023-03-01T23:43:51.263Z,98474.16
2023-03-01T23:46:21.130Z,98490.63
2023-03-01T23:48:50.006Z,98490.25
2023-03-01T23:51:20.483Z,98481.75
2023-03-01T23:53:54.769Z,98487.22
2023-03-01T23:56:30.539Z,98467.47
2023-03-01T23:59:01.044Z,98477.97
