createdAt,value
2018-10-02T00:02:18.087Z,98518.02
2018-10-02T00:04:46.379Z,98518.11
2018-10-02T00:07:14.719Z,98520.38
2018-10-02T00:09:42.991Z,98520.34
2018-10-02T00:15:14.911Z,98523.67
2018-10-02T00:17:43.343Z,98528.33
2018-10-02T00:20:11.910Z,98528.09
2018-10-02T00:22:40.405Z,98529.81
2018-10-02T00:25:08.897Z,98530.66
2018-10-02T00:27:37.464Z,98521.33
2018-10-02T00:30:05.773Z,98526.83
2018-10-02T00:32:34.084Z,98515.91
2018-10-02T00:35:02.429Z,98508.45
2018-10-02T00:37:31.705Z,98509.16
2018-10-02T00:40:00.011Z,98512.83
2018-10-02T00:42:28.352Z,98511.17
2018-10-02T00:44:56.676Z,98507.86
2018-10-02T00:47:24.984Z,98509.73
2018-10-02T00:49:53.280Z,98511.34
2018-10-02T00:52:21.603Z,98513.57
2018-10-02T00:54:49.922Z,98513.87
2018-10-02T00:57:18.221Z,98517.42
2018-10-02T00:59:46.528Z,98514.06
2018-10-02T01:02:14.837Z,98517.42
2018-10-02T01:04:43.147Z,98512.52
2018-10-02T01:07:11.460Z,98514.80
2018-10-02T01:09:40.725Z,98514.16
2018-10-02T01:12:09.034Z,98511.44
2018-10-02T01:14:37.329Z,98516.09
2018-10-02T01:17:05.650Z,98512.86
2018-10-02T01:19:33.940Z,98522.19
2018-10-02T01:22:02.247Z,98524.91
2018-10-02T01:24:30.546Z,98520.88
2018-10-02T01:26:58.846Z,98516.55
2018-10-02T01:29:39.918Z,98510.59
2018-10-02T01:32:08.221Z,98523.00
2018-10-02T01:34:36.517Z,98516.63
2018-10-02T01:37:04.806Z,98519.07
2018-10-02T01:39:33.188Z,98514.95
2018-10-02T01:42:01.452Z,98515.77
2018-10-02T01:44:29.721Z,98516.92
2018-10-02T01:46:58.030Z,98527.73
2018-10-02T01:49:26.309Z,98524.00
2018-10-02T01:51:54.594Z,98526.36
2018-10-02T01:54:22.905Z,98529.05
2018-10-02T01:56:51.196Z,98531.02
2018-10-02T01:59:19.482Z,98531.80
2018-10-02T02:01:47.784Z,98533.16
2018-10-02T02:04:16.106Z,98542.06
2018-10-02T02:06:44.397Z,98543.95
2018-10-02T02:09:12.695Z,98547.00
2018-10-02T02:11:40.977Z,98549.50
2018-10-02T02:14:09.268Z,98548.08
2018-10-02T02:16:37.569Z,98548.92
2018-10-02T02:19:05.859Z,98549.75
2018-10-02T02:21:34.146Z,98551.47
2018-10-02T02:24:02.441Z,98548.69
2018-10-02T02:26:30.732Z,98553.37
2018-10-02T02:28:59.029Z,98552.86
2018-10-02T02:31:27.318Z,98555.67
2018-10-02T02:33:55.621Z,98560.31
2018-10-02T02:36:23.921Z,98554.64
2018-10-02T02:38:52.249Z,98549.56
2018-10-02T02:41:20.589Z,98554.86
2018-10-02T02:43:48.877Z,98559.98
2018-10-02T02:46:17.173Z,98563.86
2018-10-02T02:48:51.149Z,98566.60
2018-10-02T02:51:19.439Z,98568.66
2018-10-02T02:53:47.733Z,98566.69
2018-10-02T02:56:16.022Z,98569.58
2018-10-02T02:58:44.309Z,98568.80
2018-10-02T03:01:12.610Z,98567.42
2018-10-02T03:03:40.889Z,98567.97
2018-10-02T03:06:09.178Z,98571.84
2018-10-02T03:08:37.480Z,98572.67
2018-10-02T03:11:05.762Z,98574.56
2018-10-02T03:13:34.049Z,98572.88
2018-10-02T03:16:02.344Z,98572.03
2018-10-02T03:18:30.635Z,98573.74
2018-10-02T03:20:58.926Z,98578.98
2018-10-02T03:23:27.275Z,98586.16
2018-10-02T03:25:55.565Z,98591.64
2018-10-02T03:28:23.853Z,98583.92
2018-10-02T03:30:52.153Z,98590.02
2018-10-02T03:33:20.444Z,98592.47
2018-10-02T03:35:48.734Z,98587.24
2018-10-02T03:38:17.035Z,98590.63
2018-10-02T03:40:45.321Z,98589.27
2018-10-02T03:43:13.610Z,98590.13
2018-10-02T03:45:41.909Z,98593.44
2018-10-02T03:48:10.201Z,98587.67
2018-10-02T03:50:38.487Z,98587.14
2018-10-02T03:53:06.782Z,98582.74
2018-10-02T03:55:35.069Z,98586.05
2018-10-02T03:58:03.354Z,98590.41
2018-10-02T04:00:31.649Z,98588.47
2018-10-02T04:02:59.939Z,98582.77
2018-10-02T04:05:28.229Z,98595.12
2018-10-02T04:07:56.514Z,98598.69
2018-10-02T04:10:24.820Z,98593.81
2018-10-02T04:12:53.113Z,98599.83
2018-10-02T04:15:21.394Z,98599.28
2018-10-02T04:17:49.679Z,98605.89
2018-10-02T04:20:17.969Z,98599.83
2018-10-02T04:22:46.257Z,98605.09
2018-10-02T04:25:14.550Z,98603.94
2018-10-02T04:27:42.907Z,98610.82
2018-10-02T04:30:11.138Z,98605.05
2018-10-02T04:32:39.413Z,98606.14
2018-10-02T04:35:07.732Z,98616.27
2018-10-02T04:37:36.009Z,98601.78
2018-10-02T04:40:04.413Z,98600.39
2018-10-02T04:42:32.693Z,98596.86
2018-10-02T04:45:00.989Z,98597.63
2018-10-02T04:47:29.301Z,98598.98
2018-10-02T04:49:57.593Z,98594.90
2018-10-02T04:52:25.882Z,98601.47
2018-10-02T04:54:54.190Z,98592.20
2018-10-02T04:57:22.470Z,98603.95
2018-10-02T04:59:50.757Z,98602.61
2018-10-02T05:02:19.160Z,98601.52
2018-10-02T05:04:47.349Z,98603.70
2018-10-02T05:07:15.642Z,98603.45
2018-10-02T05:09:43.942Z,98599.09
2018-10-02T05:12:12.225Z,98594.98
2018-10-02T05:14:40.531Z,98600.75
2018-10-02T05:17:08.811Z,98603.47
2018-10-02T05:19:37.103Z,98605.38
2018-10-02T05:22:05.390Z,98605.39
2018-10-02T05:24:33.678Z,98594.72
2018-10-02T05:27:02.042Z,98596.66
2018-10-02T05:29:30.285Z,98604.00
2018-10-02T05:31:58.577Z,98601.58
2018-10-02T05:34:26.886Z,98614.41
2018-10-02T05:36:55.166Z,98604.83
2018-10-02T05:39:23.454Z,98609.75
2018-10-02T05:41:51.756Z,98600.95
2018-10-02T05:44:20.035Z,98607.23
2018-10-02T05:46:48.350Z,98610.00
2018-10-02T05:49:16.636Z,98603.98
2018-10-02T05:51:45.038Z,98608.88
2018-10-02T05:54:13.329Z,98610.80
2018-10-02T05:56:41.618Z,98616.81
2018-10-02T05:59:09.919Z,98610.53
2018-10-02T06:01:38.206Z,98607.21
2018-10-02T06:04:06.495Z,98610.78
2018-10-02T06:06:34.813Z,98625.00
2018-10-02T06:09:03.097Z,98614.64
2018-10-02T06:11:31.402Z,98612.38
2018-10-02T06:13:59.691Z,98621.11
2018-10-02T06:16:27.990Z,98629.61
2018-10-02T06:18:56.288Z,98627.38
2018-10-02T06:21:24.574Z,98624.58
2018-10-02T06:23:52.892Z,98630.31
2018-10-02T06:26:21.173Z,98638.97
2018-10-02T06:28:49.478Z,98645.03
2018-10-02T06:31:17.772Z,98648.02
2018-10-02T06:33:46.066Z,98652.84
2018-10-02T06:36:14.382Z,98646.92
2018-10-02T06:38:42.677Z,98638.84
2018-10-02T06:41:10.978Z,98638.75
2018-10-02T06:43:39.338Z,98639.53
2018-10-02T06:46:07.550Z,98650.63
2018-10-02T06:48:35.904Z,98643.53
2018-10-02T06:51:06.191Z,98644.66
2018-10-02T06:53:34.381Z,98641.58
2018-10-02T06:56:02.754Z,98640.21
2018-10-02T06:58:31.058Z,98643.73
2018-10-02T07:00:59.362Z,98638.45
2018-10-02T07:03:27.707Z,98638.64
2018-10-02T07:05:55.970Z,98639.13
2018-10-02T07:08:24.343Z,98631.91
2018-10-02T07:10:52.602Z,98630.08
2018-10-02T07:13:20.939Z,98631.98
2018-10-02T07:15:49.206Z,98627.56
2018-10-02T07:18:17.538Z,98623.16
2018-10-02T07:20:45.916Z,98625.55
2018-10-02T07:23:14.145Z,98639.05
2018-10-02T07:25:42.449Z,98639.88
2018-10-02T07:28:10.773Z,98649.69
2018-10-02T07:30:39.111Z,98652.67
2018-10-02T07:33:07.396Z,98655.77
2018-10-02T07:35:35.627Z,98655.95
2018-10-02T07:38:03.907Z,98659.83
2018-10-02T07:40:32.190Z,98640.16
2018-10-02T07:43:00.474Z,98649.32
2018-10-02T07:45:28.830Z,98648.50
2018-10-02T07:47:57.171Z,98659.95
2018-10-02T07:50:25.416Z,98661.59
2018-10-02T07:52:53.700Z,98648.20
2018-10-02T07:55:21.988Z,98647.16
2018-10-02T07:57:50.367Z,98631.77
2018-10-02T08:00:18.634Z,98633.39
2018-10-02T08:02:47.018Z,98642.78
2018-10-02T08:05:15.348Z,98648.09
2018-10-02T08:07:43.614Z,98638.84
2018-10-02T08:10:11.892Z,98636.69
2018-10-02T08:12:40.177Z,98643.27
2018-10-02T08:15:08.467Z,98644.37
2018-10-02T08:17:36.755Z,98646.06
2018-10-02T08:20:05.485Z,98647.10
2018-10-02T08:22:33.732Z,98640.39
2018-10-02T08:25:02.034Z,98644.37
2018-10-02T08:27:31.038Z,98645.81
2018-10-02T08:29:59.532Z,98643.36
2018-10-02T08:32:27.806Z,98636.25
2018-10-02T08:34:56.138Z,98639.98
2018-10-02T08:37:24.494Z,98638.13
2018-10-02T08:39:52.790Z,98638.64
2018-10-02T08:42:21.114Z,98640.14
2018-10-02T08:44:49.505Z,98633.53
2018-10-02T08:47:17.790Z,98641.30
2018-10-02T08:49:46.071Z,98631.41
2018-10-02T08:52:14.508Z,98625.61
2018-10-02T08:54:42.690Z,98625.19
2018-10-02T08:57:10.974Z,98618.89
2018-10-02T08:59:39.247Z,98625.30
2018-10-02T09:02:07.541Z,98629.91
2018-10-02T09:04:35.822Z,98630.97
2018-10-02T09:07:04.149Z,98637.37
2018-10-02T09:09:32.394Z,98640.92
2018-10-02T09:12:00.665Z,98636.83
2018-10-02T09:14:28.949Z,98632.97
2018-10-02T09:16:57.306Z,98627.11
2018-10-02T09:19:25.598Z,98621.77
2018-10-02T09:21:53.965Z,98625.41
2018-10-02T09:24:22.247Z,98633.48
2018-10-02T09:26:50.535Z,98635.53
2018-10-02T09:29:18.851Z,98638.92
2018-10-02T09:32:02.412Z,98631.12
2018-10-02T09:43:45.772Z,98631.98
2018-10-02T09:46:14.948Z,98634.16
2018-10-02T09:48:43.366Z,98629.52
2018-10-02T09:51:11.547Z,98620.95
2018-10-02T09:53:39.849Z,98622.91
2018-10-02T09:56:08.153Z,98628.80
2018-10-02T09:58:36.458Z,98634.80
2018-10-02T10:01:04.815Z,98632.55
2018-10-02T10:03:33.056Z,98620.70
2018-10-02T10:06:01.354Z,98622.96
2018-10-02T10:08:29.664Z,98625.96
2018-10-02T10:10:57.974Z,98632.36
2018-10-02T10:13:26.268Z,98616.63
2018-10-02T10:15:54.574Z,98621.93
2018-10-02T10:18:22.920Z,98623.70
2018-10-02T10:20:51.211Z,98619.88
2018-10-02T10:23:19.584Z,98623.90
2018-10-02T10:25:47.916Z,98624.70
2018-10-02T10:35:17.375Z,98615.48
2018-10-02T10:37:45.681Z,98620.81
2018-10-02T10:40:13.994Z,98610.88
2018-10-02T10:42:42.303Z,98605.72
2018-10-02T10:45:10.591Z,98608.04
2018-10-02T10:47:38.914Z,98608.53
2018-10-02T10:50:07.192Z,98601.55
2018-10-02T10:52:35.505Z,98604.93
2018-10-02T10:55:16.447Z,98598.98
2018-10-02T10:57:44.729Z,98609.96
2018-10-02T11:00:13.062Z,98609.95
2018-10-02T11:02:41.375Z,98607.84
2018-10-02T11:05:10.659Z,98606.21
2018-10-02T11:07:38.899Z,98605.08
2018-10-02T11:10:07.203Z,98603.75
2018-10-02T11:12:35.513Z,98597.81
2018-10-02T11:15:04.045Z,98601.35
2018-10-02T11:17:32.331Z,98599.41
2018-10-02T11:20:00.621Z,98612.44
2018-10-02T11:22:29.855Z,98601.19
2018-10-02T11:24:58.173Z,98598.81
2018-10-02T11:27:26.483Z,98591.00
2018-10-02T11:29:54.797Z,98584.42
2018-10-02T11:32:23.088Z,98587.45
2018-10-02T11:34:51.400Z,98584.92
2018-10-02T11:37:20.717Z,98570.98
2018-10-02T11:39:48.958Z,98567.92
2018-10-02T11:42:17.279Z,98558.31
2018-10-02T11:44:45.664Z,98565.02
2018-10-02T11:47:13.925Z,98560.70
2018-10-02T11:49:42.347Z,98561.07
2018-10-02T11:52:10.608Z,98562.95
2018-10-02T11:54:38.897Z,98561.59
2018-10-02T11:57:07.199Z,98550.27
2018-10-02T11:59:35.494Z,98534.97
2018-10-02T12:02:03.801Z,98541.59
2018-10-02T12:04:32.092Z,98529.54
2018-10-02T12:07:00.421Z,98530.58
2018-10-02T12:09:29.672Z,98540.16
2018-10-02T12:11:59.900Z,98532.61
2018-10-02T12:14:28.452Z,98525.38
2018-10-02T12:16:57.495Z,98519.34
2018-10-02T12:19:29.711Z,98532.75
2018-10-02T12:28:54.431Z,98534.92
2018-10-02T12:31:22.865Z,98534.27
2018-10-02T12:33:51.002Z,98538.31
2018-10-02T12:36:19.278Z,98537.19
2018-10-02T12:38:47.565Z,98537.98
2018-10-02T12:41:15.846Z,98538.64
2018-10-02T12:43:44.123Z,98536.73
2018-10-02T12:46:12.440Z,98525.69
2018-10-02T12:48:40.703Z,98527.38
2018-10-02T12:51:08.971Z,98521.62
2018-10-02T12:53:37.264Z,98524.41
2018-10-02T12:56:05.542Z,98520.75
2018-10-02T12:58:33.838Z,98513.51
2018-10-02T13:01:02.402Z,98509.09
2018-10-02T13:03:30.905Z,98500.47
2018-10-02T13:05:59.246Z,98496.41
2018-10-02T13:08:27.552Z,98494.38
2018-10-02T13:10:55.839Z,98497.61
2018-10-02T13:13:24.124Z,98491.77
2018-10-02T13:15:52.411Z,98500.05
2018-10-02T13:18:20.707Z,98502.08
2018-10-02T13:20:49.111Z,98495.33
2018-10-02T13:23:17.495Z,98491.98
2018-10-02T13:25:45.823Z,98487.19
2018-10-02T13:28:14.094Z,98481.83
2018-10-02T13:30:42.389Z,98487.52
2018-10-02T13:33:10.728Z,98478.80
2018-10-02T13:35:39.060Z,98472.88
2018-10-02T13:38:07.431Z,98475.70
2018-10-02T13:40:35.752Z,98472.55
2018-10-02T13:43:04.274Z,98467.91
2018-10-02T13:45:32.773Z,98473.04
2018-10-02T13:48:01.861Z,98478.15
2018-10-02T13:50:31.130Z,98481.31
2018-10-02T13:53:00.400Z,98480.72
2018-10-02T13:55:29.719Z,98483.52
2018-10-02T13:57:58.935Z,98487.89
2018-10-02T14:00:28.307Z,98492.93
2018-10-02T14:02:57.583Z,98488.28
2018-10-02T14:05:26.931Z,98486.76
2018-10-02T14:07:56.358Z,98485.91
2018-10-02T14:10:25.621Z,98489.25
2018-10-02T14:12:54.986Z,98486.69
2018-10-02T14:15:24.308Z,98491.22
2018-10-02T14:17:53.645Z,98486.02
2018-10-02T14:20:23.039Z,98486.69
2018-10-02T14:22:52.422Z,98496.27
2018-10-02T14:25:21.782Z,98485.98
2018-10-02T14:27:51.710Z,98495.04
2018-10-02T14:30:21.187Z,98485.89
2018-10-02T14:32:50.622Z,98480.19
2018-10-02T14:35:19.939Z,98476.81
2018-10-02T14:37:49.390Z,98478.61
2018-10-02T14:40:18.722Z,98478.77
2018-10-02T14:42:48.207Z,98480.58
2018-10-02T14:45:17.625Z,98474.19
2018-10-02T14:47:46.945Z,98467.26
2018-10-02T14:50:16.338Z,98462.16
2018-10-02T14:52:45.655Z,98469.75
2018-10-02T14:55:15.080Z,98471.22
2018-10-02T14:57:45.312Z,98463.45
2018-10-02T15:00:14.766Z,98464.73
2018-10-02T15:02:44.254Z,98461.75
2018-10-02T15:05:13.569Z,98463.69
2018-10-02T15:07:42.970Z,98455.64
2018-10-02T15:10:12.361Z,98451.94
2018-10-02T15:12:41.779Z,98454.88
2018-10-02T15:15:11.075Z,98450.14
2018-10-02T15:17:40.409Z,98451.84
2018-10-02T15:20:09.781Z,98450.81
2018-10-02T15:22:39.114Z,98448.50
2018-10-02T15:25:08.568Z,98455.66
2018-10-02T15:27:37.902Z,98452.02
2018-10-02T15:30:08.198Z,98450.41
2018-10-02T15:32:37.760Z,98444.56
2018-10-02T15:35:07.253Z,98445.67
2018-10-02T15:37:36.658Z,98442.41
2018-10-02T15:40:06.642Z,98450.73
2018-10-02T15:42:36.161Z,98445.06
2018-10-02T15:45:05.624Z,98439.53
2018-10-02T15:47:35.039Z,98445.66
2018-10-02T15:50:04.493Z,98446.89
2018-10-02T15:52:33.899Z,98448.27
2018-10-02T15:55:03.325Z,98448.42
2018-10-02T15:57:32.704Z,98448.48
2018-10-02T16:00:02.912Z,98449.98
2018-10-02T16:02:32.282Z,98453.30
2018-10-02T16:05:01.722Z,98457.78
2018-10-02T16:07:31.069Z,98456.72
2018-10-02T16:10:00.401Z,98455.98
2018-10-02T16:12:29.885Z,98448.92
2018-10-02T16:14:59.744Z,98450.55
2018-10-02T16:17:29.140Z,98453.95
2018-10-02T16:19:58.418Z,98456.27
2018-10-02T16:22:28.516Z,98459.09
2018-10-02T16:24:57.958Z,98452.13
2018-10-02T16:27:27.324Z,98452.20
2018-10-02T16:29:57.049Z,98458.45
2018-10-02T16:32:27.199Z,98463.48
2018-10-02T16:34:56.779Z,98468.98
2018-10-02T16:37:26.027Z,98472.47
2018-10-02T16:39:55.538Z,98469.09
2018-10-02T16:42:25.049Z,98468.03
2018-10-02T16:44:55.265Z,98477.20
2018-10-02T16:47:24.744Z,98477.27
2018-10-02T16:49:54.112Z,98484.70
2018-10-02T16:52:23.605Z,98491.52
2018-10-02T16:54:53.073Z,98486.61
2018-10-02T16:57:23.424Z,98484.46
2018-10-02T16:59:53.776Z,98487.75
2018-10-02T17:02:23.204Z,98484.11
2018-10-02T17:04:52.680Z,98478.70
2018-10-02T17:07:21.981Z,98486.13
2018-10-02T17:09:51.461Z,98490.47
2018-10-02T17:12:20.896Z,98499.20
2018-10-02T17:14:50.335Z,98501.20
2018-10-02T17:17:19.729Z,98501.50
2018-10-02T17:19:49.170Z,98498.63
2018-10-02T17:22:18.505Z,98500.58
2018-10-02T17:24:47.965Z,98507.29
2018-10-02T17:27:17.303Z,98500.44
2018-10-02T17:29:46.777Z,98504.66
2018-10-02T17:32:16.225Z,98508.02
2018-10-02T17:34:45.908Z,98499.16
2018-10-02T17:37:16.267Z,98505.30
2018-10-02T17:39:45.650Z,98506.67
2018-10-02T17:42:15.109Z,98511.97
2018-10-02T17:44:44.562Z,98515.55
2018-10-02T17:47:14.117Z,98518.69
2018-10-02T17:49:43.483Z,98516.84
2018-10-02T17:52:12.846Z,98520.08
2018-10-02T17:54:42.367Z,98523.52
2018-10-02T17:57:12.592Z,98512.34
2018-10-02T17:59:42.413Z,98511.23
2018-10-02T18:02:12.308Z,98514.58
2018-10-02T18:04:42.681Z,98514.67
2018-10-02T18:07:13.910Z,98506.77
2018-10-02T18:09:44.372Z,98511.03
2018-10-02T18:12:14.758Z,98507.59
2018-10-02T18:14:45.713Z,98522.71
2018-10-02T18:17:15.216Z,98510.98
2018-10-02T18:19:44.869Z,98522.59
2018-10-02T18:22:14.417Z,98524.66
2018-10-02T18:24:44.449Z,98538.53
2018-10-02T18:27:13.999Z,98540.09
2018-10-02T18:29:44.371Z,98544.63
2018-10-02T18:32:15.466Z,98548.13
2018-10-02T18:34:46.023Z,98540.98
2018-10-02T18:37:15.403Z,98541.99
2018-10-02T18:39:45.887Z,98544.07
2018-10-02T18:42:16.765Z,98553.04
2018-10-02T18:44:47.757Z,98548.39
2018-10-02T18:47:17.876Z,98549.14
2018-10-02T18:49:48.301Z,98560.96
2018-10-02T18:52:17.921Z,98560.05
2018-10-02T18:54:48.434Z,98563.64
2018-10-02T18:57:18.998Z,98579.89
2018-10-02T18:59:49.132Z,98570.13
2018-10-02T19:02:18.723Z,98575.84
2018-10-02T19:04:49.159Z,98570.13
2018-10-02T19:07:18.614Z,98581.17
2018-10-02T19:09:48.270Z,98586.05
2018-10-02T19:12:18.859Z,98575.06
2018-10-02T19:14:48.904Z,98584.73
2018-10-02T19:17:19.507Z,98584.04
2018-10-02T19:19:51.482Z,98586.98
2018-10-02T19:22:21.081Z,98591.31
2018-10-02T19:24:51.552Z,98596.36
2018-10-02T19:27:21.114Z,98595.91
2018-10-02T19:29:52.324Z,98601.29
2018-10-02T19:32:23.735Z,98598.10
2018-10-02T19:34:54.349Z,98602.24
2018-10-02T19:37:23.997Z,98601.66
2018-10-02T19:39:54.468Z,98596.22
2018-10-02T19:42:24.673Z,98599.03
2018-10-02T19:44:55.094Z,98599.34
2018-10-02T19:47:25.563Z,98603.30
2018-10-02T19:49:57.370Z,98600.22
2018-10-02T19:52:27.368Z,98596.33
2018-10-02T19:54:57.889Z,98597.02
2018-10-02T19:57:28.746Z,98597.59
2018-10-02T19:59:59.225Z,98595.90
2018-10-02T20:02:28.685Z,98598.91
2018-10-02T20:04:59.265Z,98600.18
2018-10-02T20:07:28.899Z,98602.06
2018-10-02T20:09:58.674Z,98604.23
2018-10-02T20:12:28.567Z,98600.55
2018-10-02T20:14:58.326Z,98603.12
2018-10-02T20:17:28.223Z,98602.25
2018-10-02T20:19:57.844Z,98608.89
2018-10-02T20:22:28.471Z,98606.13
2018-10-02T20:24:59.153Z,98618.05
2018-10-02T20:27:29.816Z,98623.39
2018-10-02T20:30:00.674Z,98620.95
2018-10-02T20:32:30.193Z,98620.70
2018-10-02T20:35:03.540Z,98620.94
2018-10-02T20:37:34.261Z,98620.94
2018-10-02T20:40:03.835Z,98618.12
2018-10-02T20:42:33.885Z,98618.12
2018-10-02T20:45:05.236Z,98626.42
2018-10-02T20:47:35.679Z,98630.61
2018-10-02T20:50:05.260Z,98625.17
2018-10-02T20:52:35.754Z,98622.88
2018-10-02T20:55:05.366Z,98619.45
2018-10-02T20:57:34.826Z,98608.20
2018-10-02T21:00:04.836Z,98611.04
2018-10-02T21:02:35.094Z,98606.26
2018-10-02T21:05:06.386Z,98602.48
2018-10-02T21:07:36.013Z,98600.36
2018-10-02T21:10:05.520Z,98601.48
2018-10-02T21:12:35.314Z,98603.73
2018-10-02T21:15:05.180Z,98604.00
2018-10-02T21:17:34.629Z,98593.89
2018-10-02T21:20:04.335Z,98590.06
2018-10-02T21:22:34.005Z,98594.20
2018-10-02T21:25:04.030Z,98584.52
2018-10-02T21:27:33.597Z,98592.63
2018-10-02T21:30:03.053Z,98585.22
2018-10-02T21:32:32.494Z,98586.92
2018-10-02T21:35:01.880Z,98591.05
2018-10-02T21:37:32.199Z,98588.97
2018-10-02T21:40:01.683Z,98589.58
2018-10-02T21:42:31.246Z,98590.62
2018-10-02T21:45:00.520Z,98588.73
2018-10-02T21:47:30.026Z,98592.80
2018-10-02T21:49:59.438Z,98588.39
2018-10-02T21:52:29.899Z,98590.74
2018-10-02T21:54:59.315Z,98576.78
2018-10-02T21:57:28.708Z,98585.66
2018-10-02T21:59:58.234Z,98596.70
2018-10-02T22:02:27.580Z,98592.77
2018-10-02T22:04:57.130Z,98598.98
2018-10-02T22:07:26.441Z,98592.45
2018-10-02T22:09:55.829Z,98597.40
2018-10-02T22:12:25.289Z,98596.55
2018-10-02T22:14:54.555Z,98610.20
2018-10-02T22:17:23.981Z,98604.90
2018-10-02T22:19:53.346Z,98594.88
2018-10-02T22:22:22.805Z,98593.80
2018-10-02T22:24:52.263Z,98594.42
2018-10-02T22:27:21.581Z,98594.83
2018-10-02T22:29:50.932Z,98592.52
2018-10-02T22:32:20.224Z,98595.52
2018-10-02T22:34:49.529Z,98586.28
2018-10-02T22:37:18.880Z,98588.08
2018-10-02T22:39:47.815Z,98579.14
2018-10-02T22:42:16.809Z,98570.23
2018-10-02T22:44:45.369Z,98572.61
2018-10-02T23:02:01.510Z,98579.05
2018-10-02T23:04:29.827Z,98576.27
2018-10-02T23:06:58.154Z,98576.60
2018-10-02T23:09:26.544Z,98581.44
2018-10-02T23:11:54.841Z,98576.48
2018-10-02T23:14:23.119Z,98580.52
2018-10-02T23:16:51.411Z,98583.89
2018-10-02T23:19:19.754Z,98579.20
2018-10-02T23:21:48.052Z,98582.01
2018-10-02T23:24:16.350Z,98591.25
2018-10-02T23:26:44.627Z,98578.14
2018-10-02T23:29:12.916Z,98575.38
2018-10-02T23:31:41.204Z,98572.44
2018-10-02T23:34:09.491Z,98568.16
2018-10-02T23:36:37.787Z,98569.86
2018-10-02T23:39:06.082Z,98563.96
2018-10-02T23:41:34.370Z,98563.19
2018-10-02T23:44:02.651Z,98559.30
2018-10-02T23:46:30.943Z,98555.67
2018-10-02T23:48:59.227Z,98552.14
2018-10-02T23:51:27.522Z,98560.00
2018-10-02T23:53:55.798Z,98556.15
2018-10-02T23:56:24.094Z,98552.28
2018-10-02T23:58:52.375Z,98553.53
