createdAt,value
2017-04-11T04:42:06.926Z,5.33
2017-04-11T04:43:25.717Z,4.91
2017-04-11T07:01:39.959Z,5.53
2017-04-11T07:04:21.386Z,5.43
2017-04-11T07:05:26.271Z,5.37
2017-04-11T07:07:51.628Z,5.71
2017-04-11T07:09:05.281Z,5.33
2017-04-11T07:10:08.946Z,5.49
2017-04-11T07:11:07.996Z,5.99
2017-04-11T07:12:05.987Z,5.33
2017-04-11T07:13:03.968Z,6.50
2017-04-11T07:14:02.797Z,6.30
2017-04-11T07:15:01.274Z,5.09
2017-04-11T07:16:05.015Z,5.73
2017-04-11T07:17:03.090Z,5.41
2017-04-11T07:18:01.082Z,5.70
2017-04-11T07:18:59.461Z,5.39
2017-04-11T07:19:57.350Z,5.06
2017-04-11T07:20:55.266Z,5.13
2017-04-11T07:21:53.125Z,5.21
2017-04-11T07:22:51.242Z,5.51
2017-04-11T07:25:12.251Z,4.96
2017-04-11T07:26:10.997Z,5.07
2017-04-11T07:27:09.294Z,5.49
2017-04-11T07:28:07.397Z,6.03
2017-04-11T07:29:05.447Z,5.30
2017-04-11T07:30:04.848Z,5.43
2017-04-11T07:31:02.983Z,5.74
2017-04-11T07:32:01.897Z,5.41
2017-04-11T07:33:00.215Z,5.09
2017-04-11T07:33:58.298Z,6.50
2017-04-11T07:34:56.691Z,4.93
2017-04-11T07:35:54.587Z,5.33
2017-04-11T07:36:52.722Z,4.50
2017-04-11T07:37:50.645Z,4.96
2017-04-11T07:38:51.942Z,4.80
2017-04-11T07:39:52.547Z,4.86
2017-04-11T08:29:34.813Z,4.84
2017-04-11T08:30:34.010Z,4.71
2017-04-11T08:31:34.737Z,4.34
2017-04-11T08:32:33.869Z,4.40
2017-04-11T08:33:33.470Z,3.33
2017-04-11T08:34:32.862Z,4.74
2017-04-11T08:35:31.397Z,5.50
2017-04-11T08:36:29.839Z,4.56
2017-04-11T08:37:29.610Z,4.06
2017-04-11T08:38:28.118Z,5.24
2017-04-11T08:39:29.705Z,4.91
2017-04-11T08:40:29.724Z,4.11
2017-04-11T08:41:28.226Z,4.17
2017-04-11T08:42:26.558Z,4.04
2017-04-11T08:43:24.980Z,4.59
2017-04-11T08:44:23.601Z,4.93
2017-04-11T08:45:22.464Z,3.67
2017-04-11T08:46:20.836Z,4.27
2017-04-11T08:47:19.884Z,3.86
2017-04-11T08:48:18.346Z,4.30
2017-04-11T08:49:16.961Z,3.79
2017-04-11T08:50:16.240Z,4.06
2017-04-11T08:51:14.675Z,3.23
2017-04-11T08:52:12.949Z,3.91
2017-04-11T08:53:12.243Z,3.56
2017-04-11T08:54:11.659Z,2.90
2017-04-11T08:55:10.762Z,3.39
2017-04-11T10:05:32.826Z,2.50
2017-04-11T10:06:31.647Z,2.53
2017-04-11T10:07:30.547Z,2.84
2017-04-11T10:08:28.738Z,2.66
2017-04-11T10:09:27.357Z,2.93
2017-04-11T10:10:25.953Z,2.67
2017-04-11T10:11:24.144Z,2.73
2017-04-11T10:12:22.677Z,2.73
2017-04-11T10:13:20.972Z,3.81
2017-04-11T10:14:19.432Z,2.49
2017-04-11T10:15:17.502Z,2.77
2017-04-11T10:16:16.593Z,2.84
2017-04-11T10:17:15.195Z,2.93
2017-04-11T10:18:13.752Z,2.47
2017-04-11T10:19:11.952Z,2.13
2017-04-11T10:20:10.779Z,2.20
2017-04-11T10:21:11.237Z,2.23
2017-04-11T10:22:09.981Z,2.40
2017-04-11T10:23:08.327Z,2.74
2017-04-11T10:24:07.190Z,2.63
2017-04-11T10:25:06.378Z,2.79
2017-04-11T10:26:06.095Z,2.80
2017-04-11T10:28:09.756Z,2.63
2017-04-11T10:29:08.248Z,2.84
2017-04-11T10:30:13.686Z,2.61
2017-04-11T10:31:12.876Z,2.64
2017-04-11T10:32:11.401Z,2.03
2017-04-11T10:33:09.794Z,2.64
2017-04-11T10:34:08.175Z,2.49
2017-04-11T10:35:06.481Z,1.96
2017-04-11T10:36:04.587Z,2.24
2017-04-11T10:37:02.888Z,2.69
2017-04-11T10:38:01.307Z,2.27
2017-04-11T10:38:59.485Z,1.89
2017-04-11T10:39:57.844Z,2.14
2017-04-11T10:40:56.469Z,2.53
2017-04-11T10:41:56.002Z,1.87
2017-04-11T10:42:56.145Z,2.34
2017-04-11T10:43:58.819Z,1.93
2017-04-11T10:44:57.290Z,2.03
2017-04-11T10:45:55.495Z,2.14
2017-04-11T10:46:54.405Z,2.83
2017-04-11T10:47:54.187Z,2.10
2017-04-11T10:48:53.763Z,2.27
2017-04-11T10:49:51.830Z,1.99
2017-04-11T10:50:49.842Z,3.70
2017-04-11T10:51:48.993Z,1.94
2017-04-11T10:52:47.489Z,2.00
2017-04-11T10:53:45.682Z,1.66
2017-04-11T10:54:44.127Z,1.84
2017-04-11T10:55:42.770Z,1.81
2017-04-11T10:56:43.302Z,2.20
2017-04-11T10:57:41.985Z,2.40
2017-04-11T10:58:40.709Z,2.01
2017-04-11T10:59:40.075Z,1.90
2017-04-11T11:00:41.019Z,2.34
2017-04-11T11:01:45.871Z,2.36
2017-04-11T11:02:44.840Z,2.27
2017-04-11T11:03:44.156Z,2.26
2017-04-11T11:04:43.552Z,2.49
2017-04-11T11:05:42.104Z,2.04
2017-04-11T11:06:40.776Z,2.89
2017-04-11T11:07:50.111Z,1.86
2017-04-11T12:01:55.038Z,2.63
2017-04-11T12:02:54.034Z,3.04
2017-04-11T12:03:53.570Z,2.10
2017-04-11T12:04:52.461Z,2.76
2017-04-11T12:05:51.761Z,2.23
2017-04-11T12:06:51.082Z,3.23
2017-04-11T12:07:50.542Z,2.73
2017-04-11T12:08:50.750Z,2.69
2017-04-11T12:09:50.244Z,3.96
2017-04-11T12:10:48.571Z,3.27
2017-04-11T12:11:48.521Z,3.06
2017-04-11T12:12:46.710Z,3.13
2017-04-11T12:13:45.877Z,2.80
2017-04-11T12:14:45.262Z,2.66
2017-04-11T12:15:43.522Z,2.73
2017-04-11T12:16:41.742Z,3.11
2017-04-11T12:20:29.046Z,2.97
2017-04-11T12:21:29.647Z,3.41
2017-04-11T12:22:28.997Z,3.51
2017-04-11T12:23:28.349Z,3.36
2017-04-11T12:24:26.724Z,3.20
2017-04-11T12:25:26.922Z,2.90
2017-04-11T12:26:25.050Z,3.16
2017-04-11T12:27:23.049Z,2.56
2017-04-11T12:28:22.354Z,3.00
2017-04-11T12:29:21.229Z,3.36
2017-04-11T12:30:20.421Z,2.94
2017-04-11T12:31:18.672Z,2.90
2017-04-11T12:32:17.010Z,2.70
2017-04-11T12:33:15.006Z,2.93
2017-04-11T12:34:14.237Z,2.69
2017-04-11T14:34:16.151Z,3.86
2017-04-11T14:35:14.966Z,5.11
2017-04-11T14:36:13.464Z,4.31
2017-04-11T14:37:11.670Z,4.94
2017-04-11T14:38:09.863Z,4.04
2017-04-11T14:39:07.805Z,3.90
2017-04-11T14:40:05.855Z,3.67
2017-04-11T14:41:03.772Z,4.61
2017-04-11T14:42:02.317Z,4.03
2017-04-11T14:43:01.133Z,4.07
2017-04-11T14:43:59.634Z,4.33
2017-04-11T14:44:57.565Z,4.40
2017-04-11T14:45:56.121Z,4.53
2017-04-11T14:46:54.338Z,4.24
2017-04-11T14:47:56.329Z,4.07
2017-04-11T15:37:29.141Z,6.27
2017-04-11T15:38:27.354Z,6.40
2017-04-11T15:39:25.554Z,6.03
2017-04-11T15:40:23.652Z,5.59
2017-04-11T15:41:21.739Z,6.34
2017-04-11T15:42:19.787Z,6.26
2017-04-11T15:43:18.326Z,6.14
2017-04-11T15:44:17.066Z,6.57
2017-04-11T15:45:15.358Z,6.29
2017-04-11T15:46:13.346Z,7.03
2017-04-11T15:47:11.364Z,6.96
2017-04-11T15:48:09.393Z,6.56
2017-04-11T15:49:07.647Z,5.89
2017-04-11T15:50:06.059Z,5.87
2017-04-11T16:16:26.322Z,5.47
2017-04-11T16:17:44.407Z,5.34
2017-04-11T16:18:43.514Z,5.17
