createdAt,value
2023-02-12T00:01:25.481Z,95.82
2023-02-12T00:03:53.818Z,109.38
2023-02-12T00:06:22.685Z,104.45
2023-02-12T00:08:54.099Z,98.68
2023-02-12T00:11:24.037Z,103.80
2023-02-12T00:13:51.655Z,97.07
2023-02-12T00:16:22.813Z,100.30
2023-02-12T00:18:52.521Z,121.03
2023-02-12T00:21:19.577Z,105.75
2023-02-12T00:23:46.711Z,104.78
2023-02-12T00:26:19.380Z,108.72
2023-02-12T00:28:49.568Z,111.85
2023-02-12T00:31:19.912Z,105.82
2023-02-12T00:33:48.508Z,111.05
2023-02-12T00:36:18.807Z,108.95
2023-02-12T00:38:46.997Z,108.60
2023-02-12T00:41:15.228Z,117.22
2023-02-12T00:43:42.345Z,109.60
2023-02-12T00:46:10.252Z,114.05
2023-02-12T00:48:37.828Z,114.18
2023-02-12T00:51:06.068Z,102.25
2023-02-12T00:53:33.506Z,109.13
2023-02-12T00:56:01.126Z,123.95
2023-02-12T00:58:28.396Z,115.97
2023-02-12T01:00:55.715Z,111.57
2023-02-12T01:03:25.736Z,117.03
2023-02-12T01:05:54.013Z,118.72
2023-02-12T01:08:21.655Z,109.57
2023-02-12T01:10:56.829Z,113.05
2023-02-12T01:13:25.774Z,106.13
2023-02-12T01:16:22.485Z,111.90
2023-02-12T01:18:53.168Z,113.93
2023-02-12T01:21:25.931Z,110.95
2023-02-12T01:23:53.280Z,114.07
2023-02-12T01:26:21.545Z,104.82
2023-02-12T01:28:56.425Z,99.57
2023-02-12T01:31:26.546Z,105.57
2023-02-12T01:33:55.708Z,109.75
2023-02-12T01:36:23.545Z,104.57
2023-02-12T01:38:51.389Z,109.63
2023-02-12T01:41:24.052Z,106.35
2023-02-12T01:44:10.566Z,110.35
2023-02-12T01:46:39.324Z,106.97
2023-02-12T01:49:21.397Z,96.60
2023-02-12T01:51:51.597Z,97.82
2023-02-12T01:54:20.960Z,103.93
2023-02-12T01:56:49.580Z,108.57
2023-02-12T01:59:17.602Z,112.28
2023-02-12T02:01:44.808Z,110.43
2023-02-12T02:04:22.706Z,112.97
2023-02-12T02:06:56.499Z,108.55
2023-02-12T02:09:25.293Z,107.95
2023-02-12T02:12:16.352Z,106.82
2023-02-12T02:14:44.281Z,108.82
2023-02-12T02:17:33.943Z,108.95
2023-02-12T02:20:04.754Z,116.07
2023-02-12T02:25:41.959Z,104.43
2023-02-12T02:28:17.909Z,106.68
2023-02-12T02:30:57.069Z,115.30
2023-02-12T02:33:37.011Z,105.85
2023-02-12T02:36:10.005Z,108.82
2023-02-12T02:39:13.958Z,101.25
2023-02-12T02:42:12.093Z,100.93
2023-02-12T02:44:49.188Z,114.40
2023-02-12T02:47:19.270Z,105.53
2023-02-12T02:49:53.656Z,116.03
2023-02-12T02:52:28.924Z,119.38
2023-02-12T02:55:02.959Z,120.20
2023-02-12T02:57:56.362Z,113.70
2023-02-12T03:00:52.741Z,101.20
2023-02-12T03:03:44.616Z,112.75
2023-02-12T03:06:20.920Z,114.45
2023-02-12T03:08:55.681Z,114.97
2023-02-12T03:11:29.133Z,107.20
2023-02-12T03:14:04.466Z,120.40
2023-02-12T03:16:36.573Z,117.45
2023-02-12T03:19:07.065Z,117.72
2023-02-12T03:21:49.141Z,115.20
2023-02-12T03:24:27.694Z,106.93
2023-02-12T03:27:11.286Z,116.22
2023-02-12T03:29:38.299Z,106.28
2023-02-12T03:32:28.464Z,107.43
2023-02-12T03:35:33.697Z,111.03
2023-02-12T03:38:21.067Z,112.65
2023-02-12T03:40:58.668Z,102.35
2023-02-12T03:43:31.620Z,113.20
2023-02-12T03:46:27.084Z,111.30
2023-02-12T03:49:22.690Z,106.38
2023-02-12T03:51:50.560Z,95.15
2023-02-12T03:54:21.253Z,101.47
2023-02-12T03:56:57.676Z,109.15
2023-02-12T03:59:26.503Z,99.30
2023-02-12T04:01:55.788Z,105.72
2023-02-12T04:04:24.984Z,105.68
2023-02-12T04:06:53.367Z,97.97
2023-02-12T04:09:21.964Z,108.97
2023-02-12T04:12:13.838Z,106.65
2023-02-12T04:15:05.229Z,111.47
2023-02-12T04:17:38.610Z,110.87
2023-02-12T04:20:31.652Z,108.13
2023-02-12T04:23:09.427Z,111.10
2023-02-12T04:25:55.448Z,109.72
2023-02-12T04:28:35.881Z,106.70
2023-02-12T04:31:22.766Z,107.68
2023-02-12T04:34:15.668Z,102.15
2023-02-12T04:37:07.348Z,104.78
2023-02-12T04:39:37.965Z,107.87
2023-02-12T04:42:05.317Z,100.13
2023-02-12T04:44:39.194Z,105.38
2023-02-12T04:47:06.204Z,98.35
2023-02-12T04:49:33.593Z,101.03
2023-02-12T04:52:00.674Z,110.13
2023-02-12T04:54:27.610Z,93.53
2023-02-12T04:56:54.646Z,102.88
2023-02-12T04:59:22.045Z,100.97
2023-02-12T05:01:50.566Z,100.80
2023-02-12T05:04:19.785Z,103.13
2023-02-12T05:06:47.630Z,99.63
2023-02-12T05:09:18.248Z,105.95
2023-02-12T05:11:45.417Z,96.53
2023-02-12T05:14:12.808Z,100.53
2023-02-12T05:16:39.771Z,95.63
2023-02-12T05:19:09.502Z,104.63
2023-02-12T05:21:39.149Z,105.35
2023-02-12T05:24:07.500Z,105.20
2023-02-12T05:26:35.365Z,98.95
2023-02-12T05:29:03.446Z,111.55
2023-02-12T05:31:30.512Z,105.15
2023-02-12T05:33:57.493Z,108.38
2023-02-12T05:36:25.123Z,105.47
2023-02-12T05:38:57.405Z,106.07
2023-02-12T05:43:52.285Z,105.57
2023-02-12T05:46:21.177Z,97.97
2023-02-12T05:48:48.621Z,101.53
2023-02-12T05:51:21.929Z,104.10
2023-02-12T05:53:50.678Z,108.28
2023-02-12T05:56:20.845Z,102.28
2023-02-12T05:59:00.456Z,103.55
2023-02-12T06:01:36.021Z,96.65
2023-02-12T06:04:06.085Z,102.47
2023-02-12T06:06:35.998Z,104.05
2023-02-12T06:09:03.192Z,103.78
2023-02-12T06:11:31.611Z,95.82
2023-02-12T06:13:58.515Z,105.68
2023-02-12T06:16:28.140Z,107.20
2023-02-12T06:18:56.536Z,102.40
2023-02-12T06:21:25.738Z,103.40
2023-02-12T06:23:53.267Z,106.35
2023-02-12T06:26:21.544Z,112.47
2023-02-12T06:28:49.370Z,103.72
2023-02-12T06:31:44.271Z,105.78
2023-02-12T06:34:13.138Z,101.50
2023-02-12T06:36:44.768Z,105.47
2023-02-12T06:39:14.112Z,106.93
2023-02-12T06:41:43.558Z,100.00
2023-02-12T06:44:12.477Z,100.05
2023-02-12T06:46:39.663Z,114.60
2023-02-12T06:49:06.728Z,91.30
2023-02-12T06:51:34.101Z,109.05
2023-02-12T06:54:03.123Z,106.13
2023-02-12T06:56:30.192Z,102.05
2023-02-12T06:58:59.609Z,109.43
2023-02-12T07:01:29.926Z,98.72
2023-02-12T07:04:01.091Z,101.45
2023-02-12T07:06:30.119Z,105.68
2023-02-12T07:08:58.741Z,105.88
2023-02-12T07:11:27.644Z,105.13
2023-02-12T07:13:54.769Z,111.07
2023-02-12T07:16:22.400Z,105.50
2023-02-12T07:18:49.391Z,114.05
2023-02-12T07:21:17.626Z,114.22
2023-02-12T07:23:53.010Z,113.18
2023-02-12T07:26:21.600Z,114.25
2023-02-12T07:28:49.735Z,110.03
2023-02-12T07:31:22.960Z,112.75
2023-02-12T07:33:53.796Z,102.82
2023-02-12T07:36:21.180Z,107.32
2023-02-12T07:38:48.793Z,120.32
2023-02-12T07:41:19.204Z,118.78
2023-02-12T07:43:48.878Z,113.75
2023-02-12T07:46:29.813Z,113.13
2023-02-12T07:49:01.741Z,119.30
2023-02-12T07:51:29.548Z,116.97
2023-02-12T07:54:03.699Z,115.68
2023-02-12T07:56:33.570Z,115.75
2023-02-12T07:59:02.430Z,104.15
2023-02-12T08:01:35.502Z,118.60
2023-02-12T08:04:10.917Z,114.82
2023-02-12T08:06:40.102Z,128.48
2023-02-12T08:09:11.093Z,127.72
2023-02-12T08:11:39.249Z,122.25
2023-02-12T08:14:06.938Z,114.15
2023-02-12T08:16:38.615Z,106.57
2023-02-12T08:19:17.572Z,112.93
2023-02-12T08:21:47.442Z,105.43
2023-02-12T08:24:14.412Z,110.40
2023-02-12T08:26:41.607Z,105.55
2023-02-12T08:29:11.483Z,100.65
2023-02-12T08:31:43.441Z,98.00
2023-02-12T08:34:16.666Z,98.68
2023-02-12T08:36:44.413Z,105.45
2023-02-12T08:39:11.482Z,112.25
2023-02-12T08:41:38.532Z,114.25
2023-02-12T08:44:05.805Z,109.72
2023-02-12T08:46:36.526Z,109.05
2023-02-12T08:49:06.446Z,111.75
2023-02-12T08:51:38.320Z,110.93
2023-02-12T08:54:07.990Z,102.80
2023-02-12T08:56:35.995Z,99.90
2023-02-12T08:59:04.921Z,99.38
2023-02-12T09:01:38.630Z,108.60
2023-02-12T09:04:06.312Z,101.93
2023-02-12T09:06:35.487Z,109.82
2023-02-12T09:09:03.477Z,101.75
2023-02-12T09:11:30.866Z,110.28
2023-02-12T09:14:01.388Z,107.28
2023-02-12T09:16:32.534Z,100.13
2023-02-12T09:18:59.631Z,103.97
2023-02-12T09:21:26.963Z,103.38
2023-02-12T09:23:55.836Z,101.57
2023-02-12T09:26:26.102Z,99.00
2023-02-12T09:28:54.155Z,104.30
2023-02-12T09:31:28.082Z,103.90
2023-02-12T09:33:59.009Z,106.38
2023-02-12T09:36:26.195Z,104.00
2023-02-12T09:38:54.435Z,102.78
2023-02-12T09:41:44.247Z,109.13
2023-02-12T09:44:28.182Z,94.88
2023-02-12T09:47:06.065Z,99.18
2023-02-12T09:50:03.327Z,109.07
2023-02-12T09:52:31.683Z,99.65
2023-02-12T09:54:59.218Z,100.38
2023-02-12T09:57:34.648Z,101.28
2023-02-12T10:00:11.836Z,97.97
2023-02-12T10:02:40.746Z,101.63
2023-02-12T10:05:29.770Z,103.82
2023-02-12T10:08:07.882Z,106.05
2023-02-12T10:10:55.036Z,91.60
2023-02-12T10:13:41.283Z,99.15
2023-02-12T10:16:30.306Z,103.05
2023-02-12T10:19:16.598Z,101.45
2023-02-12T10:22:02.075Z,101.15
2023-02-12T10:25:03.150Z,97.47
2023-02-12T10:27:41.259Z,91.38
2023-02-12T10:30:37.452Z,99.22
2023-02-12T10:33:12.488Z,98.88
2023-02-12T10:35:48.376Z,102.10
2023-02-12T10:38:20.115Z,103.20
2023-02-12T10:40:47.798Z,97.03
2023-02-12T10:43:14.773Z,92.15
2023-02-12T10:45:43.519Z,97.97
2023-02-12T10:48:20.867Z,94.57
2023-02-12T10:50:57.080Z,101.75
2023-02-12T10:53:26.855Z,96.25
2023-02-12T10:56:26.625Z,100.85
2023-02-12T10:59:01.792Z,90.78
2023-02-12T11:01:34.976Z,101.40
2023-02-12T11:04:30.741Z,92.80
2023-02-12T11:07:04.927Z,101.50
2023-02-12T11:09:43.694Z,91.13
2023-02-12T11:12:23.457Z,97.03
2023-02-12T11:14:53.469Z,99.20
2023-02-12T11:17:30.995Z,97.05
2023-02-12T11:20:16.421Z,99.43
2023-02-12T11:23:01.570Z,97.45
2023-02-12T11:25:34.638Z,93.68
2023-02-12T11:28:14.240Z,96.20
2023-02-12T11:31:00.191Z,91.97
2023-02-12T11:33:31.813Z,99.53
2023-02-12T11:36:19.770Z,97.35
2023-02-12T11:38:54.808Z,88.97
2023-02-12T11:41:24.968Z,86.53
2023-02-12T11:43:53.302Z,100.80
2023-02-12T11:46:26.868Z,92.43
2023-02-12T11:48:56.877Z,100.35
2023-02-12T11:51:30.305Z,96.72
2023-02-12T11:54:01.139Z,90.70
2023-02-12T11:56:45.444Z,104.18
2023-02-12T11:59:41.976Z,99.75
2023-02-12T12:02:22.422Z,101.40
2023-02-12T12:04:53.967Z,93.47
2023-02-12T12:07:32.770Z,99.45
2023-02-12T12:10:07.539Z,100.82
2023-02-12T12:12:46.337Z,104.72
2023-02-12T12:15:42.751Z,104.32
2023-02-12T12:18:43.595Z,91.78
2023-02-12T12:21:30.789Z,99.05
2023-02-12T12:24:03.592Z,88.05
2023-02-12T12:26:34.569Z,91.15
2023-02-12T12:29:39.791Z,94.82
2023-02-12T12:32:10.201Z,92.20
2023-02-12T12:34:37.260Z,91.18
2023-02-12T12:37:35.415Z,100.75
2023-02-12T12:40:30.602Z,91.05
2023-02-12T12:43:13.006Z,97.35
2023-02-12T12:46:06.537Z,90.95
2023-02-12T12:48:55.549Z,90.93
2023-02-12T12:52:03.466Z,89.90
2023-02-12T12:54:52.043Z,93.05
2023-02-12T12:57:44.364Z,89.38
2023-02-12T13:00:58.615Z,89.95
2023-02-12T13:03:46.868Z,86.45
2023-02-12T13:06:16.907Z,91.70
2023-02-12T13:09:16.265Z,87.85
2023-02-12T13:11:43.232Z,91.07
2023-02-12T13:14:29.424Z,92.68
2023-02-12T13:17:10.726Z,91.20
2023-02-12T13:20:13.145Z,94.60
2023-02-12T13:23:09.717Z,98.47
2023-02-12T13:26:02.986Z,96.43
2023-02-12T13:28:37.636Z,93.20
2023-02-12T13:31:32.150Z,90.40
2023-02-12T13:34:06.494Z,94.82
2023-02-12T13:36:36.789Z,92.13
2023-02-12T13:39:12.984Z,90.50
2023-02-12T13:41:42.204Z,89.50
2023-02-12T13:44:31.453Z,85.80
2023-02-12T13:47:07.312Z,87.18
2023-02-12T13:49:52.665Z,90.80
2023-02-12T13:52:28.134Z,88.05
2023-02-12T13:55:05.623Z,92.38
2023-02-12T13:57:32.614Z,87.22
2023-02-12T14:00:00.664Z,80.03
2023-02-12T14:02:37.258Z,84.90
2023-02-12T14:05:30.089Z,81.32
2023-02-12T14:08:05.636Z,82.10
2023-02-12T14:10:39.610Z,82.45
2023-02-12T14:13:23.321Z,76.57
2023-02-12T14:15:56.279Z,76.13
2023-02-12T14:18:26.462Z,72.03
2023-02-12T14:21:11.703Z,73.05
2023-02-12T14:23:42.218Z,74.50
2023-02-12T14:26:16.007Z,72.43
2023-02-12T14:29:00.358Z,71.07
2023-02-12T14:31:27.311Z,66.90
2023-02-12T14:34:06.756Z,64.05
2023-02-12T14:36:33.700Z,69.05
2023-02-12T14:39:22.445Z,65.68
2023-02-12T14:41:54.244Z,69.47
2023-02-12T14:44:23.030Z,64.95
2023-02-12T14:46:59.573Z,63.70
2023-02-12T14:49:38.690Z,77.43
2023-02-12T14:52:12.635Z,64.57
2023-02-12T14:54:56.409Z,65.43
2023-02-12T14:57:27.781Z,60.50
2023-02-12T15:00:21.241Z,67.20
2023-02-12T15:03:15.045Z,57.30
2023-02-12T15:06:02.900Z,59.05
2023-02-12T15:08:45.326Z,54.83
2023-02-12T15:14:15.216Z,62.63
2023-02-12T15:16:59.912Z,57.40
2023-02-12T15:19:39.281Z,57.22
2023-02-12T15:22:33.675Z,59.13
2023-02-12T15:25:17.593Z,55.00
2023-02-12T15:27:48.953Z,55.10
2023-02-12T15:30:36.901Z,57.80
2023-02-12T15:33:06.954Z,62.60
2023-02-12T15:35:36.985Z,51.78
2023-02-12T15:38:07.762Z,58.47
2023-02-12T15:40:35.247Z,56.97
2023-02-12T15:43:04.805Z,50.47
2023-02-12T15:45:36.354Z,52.83
2023-02-12T15:48:09.500Z,50.67
2023-02-12T15:50:55.858Z,55.88
2023-02-12T15:53:24.686Z,53.63
2023-02-12T15:55:52.775Z,50.97
2023-02-12T15:58:37.485Z,55.90
2023-02-12T16:01:06.613Z,54.72
2023-02-12T16:03:35.898Z,52.72
2023-02-12T16:06:11.485Z,51.75
2023-02-12T16:08:39.766Z,49.70
2023-02-12T16:11:14.475Z,48.88
2023-02-12T16:14:05.750Z,51.00
2023-02-12T16:16:49.548Z,53.33
2023-02-12T16:19:20.954Z,51.15
2023-02-12T16:21:56.804Z,48.50
2023-02-12T16:24:31.926Z,51.22
2023-02-12T16:27:05.223Z,55.25
2023-02-12T16:29:36.112Z,52.38
2023-02-12T16:32:03.941Z,47.95
2023-02-12T16:34:41.322Z,49.45
2023-02-12T16:37:36.317Z,52.72
2023-02-12T16:40:27.051Z,50.83
2023-02-12T16:42:54.071Z,58.28
2023-02-12T16:45:28.416Z,59.00
2023-02-12T16:48:05.471Z,59.13
2023-02-12T16:50:36.408Z,62.97
2023-02-12T16:53:22.593Z,62.65
2023-02-12T16:55:49.951Z,74.60
2023-02-12T16:58:17.114Z,65.63
2023-02-12T17:00:44.203Z,70.18
2023-02-12T17:03:14.328Z,65.78
2023-02-12T17:05:43.684Z,70.50
2023-02-12T17:08:16.184Z,61.75
2023-02-12T17:10:44.906Z,65.18
2023-02-12T17:13:11.923Z,65.82
2023-02-12T17:15:49.130Z,66.28
2023-02-12T17:18:18.115Z,71.45
2023-02-12T17:20:51.927Z,70.78
2023-02-12T17:23:19.180Z,74.03
2023-02-12T17:25:46.147Z,70.82
2023-02-12T17:28:14.457Z,68.90
2023-02-12T17:30:42.462Z,64.70
2023-02-12T17:33:09.822Z,74.85
2023-02-12T17:35:39.016Z,68.47
2023-02-12T17:38:06.811Z,76.10
2023-02-12T17:40:38.345Z,65.30
2023-02-12T17:43:06.082Z,70.75
2023-02-12T17:45:33.391Z,75.32
2023-02-12T17:48:00.323Z,79.65
2023-02-12T17:50:27.544Z,72.50
2023-02-12T17:52:54.562Z,73.50
2023-02-12T17:55:21.764Z,75.50
2023-02-12T17:57:56.461Z,75.65
2023-02-12T18:00:26.139Z,84.07
2023-02-12T18:02:53.525Z,75.80
2023-02-12T18:05:20.450Z,81.13
2023-02-12T18:07:47.576Z,79.55
2023-02-12T18:10:15.140Z,79.68
2023-02-12T18:12:42.428Z,75.40
2023-02-12T18:15:10.249Z,86.05
2023-02-12T18:17:38.175Z,76.45
2023-02-12T18:20:05.793Z,84.28
2023-02-12T18:22:36.476Z,80.35
2023-02-12T18:25:04.095Z,83.53
2023-02-12T18:27:31.041Z,79.70
2023-02-12T18:29:59.098Z,76.95
2023-02-12T18:32:26.064Z,83.68
2023-02-12T18:34:52.949Z,85.57
2023-02-12T18:37:20.208Z,84.68
2023-02-12T18:39:47.177Z,83.45
2023-02-12T18:42:14.644Z,79.03
2023-02-12T18:44:42.846Z,80.65
2023-02-12T18:47:11.515Z,85.85
2023-02-12T18:49:38.526Z,79.43
2023-02-12T18:52:07.385Z,83.97
2023-02-12T18:54:34.460Z,85.05
2023-02-12T18:57:01.571Z,83.38
2023-02-12T18:59:28.477Z,84.13
2023-02-12T19:01:55.697Z,81.75
2023-02-12T19:04:25.393Z,82.40
2023-02-12T19:06:54.090Z,87.93
2023-02-12T19:09:24.227Z,81.80
2023-02-12T19:11:54.014Z,85.07
2023-02-12T19:14:22.512Z,89.07
2023-02-12T19:16:50.308Z,91.22
2023-02-12T19:19:17.844Z,88.97
2023-02-12T19:21:44.763Z,92.35
2023-02-12T19:24:13.951Z,95.05
2023-02-12T19:26:41.460Z,93.85
2023-02-12T19:29:08.561Z,98.30
2023-02-12T19:31:38.488Z,92.65
2023-02-12T19:34:09.656Z,90.45
2023-02-12T19:36:37.711Z,96.75
2023-02-12T19:39:06.663Z,89.55
2023-02-12T19:41:40.996Z,93.97
2023-02-12T19:44:17.844Z,91.93
2023-02-12T19:46:48.572Z,96.38
2023-02-12T19:49:24.440Z,97.15
2023-02-12T19:51:52.783Z,100.88
2023-02-12T19:54:22.249Z,98.13
2023-02-12T19:56:49.593Z,104.40
2023-02-12T19:59:19.196Z,109.13
2023-02-12T20:01:48.381Z,98.57
2023-02-12T20:04:18.408Z,100.57
2023-02-12T20:06:46.076Z,111.05
2023-02-12T20:09:13.983Z,104.53
2023-02-12T20:11:41.181Z,109.72
2023-02-12T20:14:10.786Z,107.22
2023-02-12T20:16:41.594Z,108.82
2023-02-12T20:19:15.536Z,106.28
2023-02-12T20:21:45.068Z,115.97
2023-02-12T20:24:12.166Z,100.65
2023-02-12T20:26:39.597Z,107.85
2023-02-12T20:29:07.169Z,105.93
2023-02-12T20:31:37.119Z,106.88
2023-02-12T20:34:09.375Z,104.25
2023-02-12T20:39:06.819Z,111.63
2023-02-12T20:41:37.541Z,113.13
2023-02-12T20:44:06.251Z,114.65
2023-02-12T20:46:36.185Z,124.20
2023-02-12T20:49:03.764Z,109.55
2023-02-12T20:51:32.943Z,119.82
2023-02-12T20:54:01.509Z,108.68
2023-02-12T20:56:33.246Z,117.43
2023-02-12T20:59:01.992Z,116.97
2023-02-12T21:01:35.794Z,113.90
2023-02-12T21:04:07.291Z,109.70
2023-02-12T21:06:34.848Z,120.97
2023-02-12T21:09:05.878Z,124.70
2023-02-12T21:11:33.645Z,122.07
2023-02-12T21:14:20.941Z,115.25
2023-02-12T21:16:47.584Z,119.15
2023-02-12T21:19:14.590Z,113.18
2023-02-12T21:21:45.200Z,117.28
2023-02-12T21:24:15.300Z,113.47
2023-02-12T21:26:42.759Z,126.30
2023-02-12T21:29:10.924Z,118.38
2023-02-12T21:31:41.101Z,123.28
2023-02-12T21:34:13.740Z,121.07
2023-02-12T21:36:45.830Z,123.18
2023-02-12T21:41:45.060Z,113.57
2023-02-12T21:44:15.202Z,121.70
2023-02-12T21:46:42.714Z,119.20
2023-02-12T21:49:12.473Z,114.18
2023-02-12T21:51:42.669Z,125.90
2023-02-12T21:54:12.667Z,122.95
2023-02-12T21:56:43.172Z,119.10
2023-02-12T21:59:10.542Z,127.90
2023-02-12T22:01:42.238Z,128.48
2023-02-12T22:04:10.259Z,117.97
2023-02-12T22:06:39.427Z,135.77
2023-02-12T22:09:08.321Z,124.32
2023-02-12T22:11:37.186Z,128.82
2023-02-12T22:14:07.278Z,126.90
2023-02-12T22:16:36.003Z,128.55
2023-02-12T22:19:06.109Z,123.72
2023-02-12T22:21:37.602Z,119.95
2023-02-12T22:24:09.253Z,130.43
2023-02-12T22:26:36.782Z,131.98
2023-02-12T22:29:14.026Z,125.00
2023-02-12T22:31:43.080Z,133.57
2023-02-12T22:34:16.754Z,119.72
2023-02-12T22:36:46.852Z,121.47
2023-02-12T22:39:14.809Z,119.05
2023-02-12T22:41:42.527Z,121.85
2023-02-12T22:44:11.697Z,126.07
2023-02-12T22:46:39.023Z,106.38
2023-02-12T22:49:06.135Z,113.82
2023-02-12T22:51:36.450Z,116.03
2023-02-12T22:54:03.881Z,123.82
2023-02-12T22:56:30.936Z,114.20
2023-02-12T22:59:00.543Z,114.03
2023-02-12T23:01:28.821Z,110.00
2023-02-12T23:03:56.227Z,91.10
2023-02-12T23:06:27.010Z,82.72
2023-02-12T23:08:59.003Z,88.65
2023-02-12T23:11:28.278Z,71.28
2023-02-12T23:13:55.728Z,69.28
2023-02-12T23:16:22.806Z,75.93
2023-02-12T23:18:53.460Z,64.35
2023-02-12T23:21:20.505Z,57.10
2023-02-12T23:23:47.701Z,57.05
2023-02-12T23:26:14.772Z,60.63
2023-02-12T23:28:41.837Z,77.97
2023-02-12T23:31:08.945Z,69.35
2023-02-12T23:33:36.013Z,75.82
2023-02-12T23:36:02.940Z,75.88
2023-02-12T23:38:29.864Z,61.67
2023-02-12T23:40:57.412Z,59.10
2023-02-12T23:43:24.441Z,75.00
2023-02-12T23:45:51.383Z,79.53
2023-02-12T23:48:20.504Z,71.55
2023-02-12T23:50:49.746Z,65.18
2023-02-12T23:53:18.373Z,81.55
2023-02-12T23:55:45.568Z,145.07
2023-02-12T23:58:15.455Z,171.13
