createdAt,value
2022-10-11T00:01:01.619Z,51.10
2022-10-11T00:03:36.299Z,62.80
2022-10-11T00:06:06.504Z,41.20
2022-10-11T00:08:35.835Z,58.30
2022-10-11T00:11:06.476Z,34.50
2022-10-11T00:13:34.892Z,73.90
2022-10-11T00:16:10.245Z,52.20
2022-10-11T00:18:39.069Z,63.50
2022-10-11T00:21:13.923Z,61.60
2022-10-11T00:23:43.064Z,44.10
2022-10-11T00:26:12.186Z,56.70
2022-10-11T00:28:41.107Z,117.80
2022-10-11T00:31:11.712Z,160.00
2022-10-11T00:33:40.187Z,236.40
2022-10-11T00:36:09.423Z,115.70
2022-10-11T00:38:37.613Z,93.50
2022-10-11T00:41:05.778Z,178.90
2022-10-11T00:43:34.339Z,148.50
2022-10-11T00:46:13.466Z,106.10
2022-10-11T00:48:49.274Z,107.90
2022-10-11T00:51:24.620Z,83.90
2022-10-11T00:53:53.748Z,74.20
2022-10-11T00:56:28.178Z,111.30
2022-10-11T00:58:57.873Z,161.50
2022-10-11T01:01:26.741Z,155.00
2022-10-11T01:03:56.045Z,163.20
2022-10-11T01:06:24.218Z,138.50
2022-10-11T01:08:53.259Z,80.50
2022-10-11T01:11:25.105Z,209.50
2022-10-11T01:14:14.723Z,149.30
2022-10-11T01:16:52.856Z,179.10
2022-10-11T01:19:53.605Z,211.80
2022-10-11T01:22:27.675Z,147.90
2022-10-11T01:25:08.016Z,173.00
2022-10-11T01:28:20.776Z,235.90
2022-10-11T01:30:50.945Z,158.00
2022-10-11T01:33:19.081Z,148.10
2022-10-11T01:36:08.701Z,173.70
2022-10-11T01:38:52.720Z,123.90
2022-10-11T01:41:30.259Z,130.90
2022-10-11T01:44:01.342Z,98.30
2022-10-11T01:46:31.061Z,111.90
2022-10-11T01:49:01.581Z,61.70
2022-10-11T01:51:45.205Z,101.20
2022-10-11T01:55:08.035Z,48.40
2022-10-11T01:58:20.730Z,69.30
2022-10-11T02:01:29.206Z,55.50
2022-10-11T02:04:06.801Z,53.40
2022-10-11T02:06:46.564Z,107.30
2022-10-11T02:09:35.775Z,128.20
2022-10-11T02:12:09.448Z,106.00
2022-10-11T02:14:42.413Z,58.70
2022-10-11T02:17:18.655Z,115.60
2022-10-11T02:19:53.211Z,61.00
2022-10-11T02:22:32.227Z,70.20
2022-10-11T02:25:05.497Z,65.50
2022-10-11T02:27:38.220Z,84.80
2022-10-11T02:32:40.824Z,74.00
2022-10-11T02:35:10.249Z,100.60
2022-10-11T02:37:58.553Z,87.40
2022-10-11T02:40:33.466Z,79.10
2022-10-11T02:43:19.720Z,35.80
2022-10-11T02:45:55.898Z,102.10
2022-10-11T02:48:27.536Z,51.20
2022-10-11T02:50:57.444Z,131.40
2022-10-11T02:53:26.985Z,108.70
2022-10-11T02:55:55.700Z,256.50
2022-10-11T02:58:24.790Z,190.40
2022-10-11T03:00:52.899Z,111.90
2022-10-11T03:03:20.965Z,63.20
2022-10-11T03:05:49.468Z,63.80
2022-10-11T03:08:18.141Z,85.30
2022-10-11T03:10:46.368Z,81.70
2022-10-11T03:13:18.121Z,72.00
2022-10-11T03:16:02.909Z,76.20
2022-10-11T03:18:31.943Z,83.00
2022-10-11T03:21:00.103Z,122.20
2022-10-11T03:23:28.302Z,94.40
2022-10-11T03:25:56.666Z,130.70
2022-10-11T03:28:24.923Z,127.90
2022-10-11T03:30:53.218Z,160.00
2022-10-11T03:33:21.472Z,69.60
2022-10-11T03:35:50.159Z,79.60
2022-10-11T03:38:21.449Z,42.80
2022-10-11T03:40:49.812Z,38.30
2022-10-11T03:43:18.073Z,83.40
2022-10-11T03:45:46.511Z,85.60
2022-10-11T03:48:14.627Z,68.90
2022-10-11T03:50:42.635Z,51.00
2022-10-11T03:53:11.004Z,29.60
2022-10-11T03:55:40.379Z,76.80
2022-10-11T03:58:09.306Z,56.10
2022-10-11T04:00:37.521Z,51.40
2022-10-11T04:03:05.532Z,50.30
2022-10-11T04:05:33.743Z,36.90
2022-10-11T04:08:01.822Z,57.20
2022-10-11T04:10:31.192Z,68.60
2022-10-11T04:12:59.351Z,68.00
2022-10-11T04:15:27.549Z,67.10
2022-10-11T04:17:55.738Z,67.40
2022-10-11T04:20:23.820Z,72.20
2022-10-11T04:22:51.814Z,43.30
2022-10-11T04:25:19.989Z,51.80
2022-10-11T04:27:48.619Z,36.50
2022-10-11T04:30:17.412Z,48.70
2022-10-11T04:32:45.421Z,52.60
2022-10-11T04:35:13.824Z,39.70
2022-10-11T04:37:41.978Z,54.20
2022-10-11T04:40:10.841Z,54.40
2022-10-11T04:42:38.914Z,58.40
2022-10-11T04:45:07.460Z,59.70
2022-10-11T04:47:35.772Z,55.70
2022-10-11T04:50:04.666Z,46.50
2022-10-11T04:52:32.824Z,37.80
2022-10-11T04:55:00.910Z,40.80
2022-10-11T04:57:28.960Z,90.70
2022-10-11T04:59:56.951Z,81.60
2022-10-11T05:02:25.126Z,82.30
2022-10-11T05:04:56.085Z,77.80
2022-10-11T05:07:24.225Z,77.90
2022-10-11T05:09:52.338Z,76.20
2022-10-11T05:12:22.656Z,78.00
2022-10-11T05:14:50.850Z,67.90
2022-10-11T05:17:22.078Z,61.90
2022-10-11T05:19:50.450Z,41.80
2022-10-11T05:22:18.683Z,64.00
2022-10-11T05:24:46.754Z,80.90
2022-10-11T05:27:15.125Z,77.80
2022-10-11T05:29:43.201Z,63.90
2022-10-11T05:32:11.232Z,62.30
2022-10-11T05:34:39.321Z,38.40
2022-10-11T05:37:07.345Z,36.30
2022-10-11T05:39:35.374Z,51.10
2022-10-11T05:42:07.657Z,51.80
2022-10-11T05:44:37.679Z,47.80
2022-10-11T05:47:05.812Z,28.20
2022-10-11T05:49:33.821Z,40.10
2022-10-11T05:52:01.818Z,31.30
2022-10-11T05:54:31.146Z,32.10
2022-10-11T05:56:59.205Z,48.10
2022-10-11T05:59:27.649Z,57.40
2022-10-11T06:01:55.854Z,94.90
2022-10-11T06:04:23.796Z,72.30
2022-10-11T06:06:51.780Z,84.10
2022-10-11T06:09:19.738Z,85.00
2022-10-11T06:11:47.851Z,73.90
2022-10-11T06:14:16.028Z,55.80
2022-10-11T06:16:44.039Z,46.20
2022-10-11T06:19:12.102Z,37.20
2022-10-11T06:21:40.605Z,43.70
2022-10-11T06:24:09.402Z,42.60
2022-10-11T06:26:37.553Z,38.30
2022-10-11T06:29:06.060Z,48.80
2022-10-11T06:31:34.447Z,60.40
2022-10-11T06:34:02.419Z,65.10
2022-10-11T06:36:31.301Z,48.70
2022-10-11T06:39:01.498Z,31.50
2022-10-11T06:41:30.949Z,47.20
2022-10-11T06:43:59.105Z,40.50
2022-10-11T06:46:28.801Z,38.70
2022-10-11T06:48:56.926Z,43.20
2022-10-11T06:51:26.036Z,37.40
2022-10-11T06:53:56.970Z,41.30
2022-10-11T06:56:27.217Z,42.50
2022-10-11T06:58:56.522Z,70.00
2022-10-11T07:01:24.844Z,49.10
2022-10-11T07:03:55.374Z,81.00
2022-10-11T07:06:26.622Z,60.40
2022-10-11T07:08:55.204Z,71.80
2022-10-11T07:11:26.697Z,88.20
2022-10-11T07:14:00.335Z,91.20
2022-10-11T07:16:29.211Z,82.70
2022-10-11T07:19:01.201Z,69.50
2022-10-11T07:21:31.400Z,55.30
2022-10-11T07:24:00.318Z,64.90
2022-10-11T07:26:33.789Z,64.70
2022-10-11T07:29:05.244Z,45.10
2022-10-11T07:31:33.518Z,40.50
2022-10-11T07:34:01.518Z,63.30
2022-10-11T07:36:29.702Z,56.10
2022-10-11T07:38:58.098Z,57.90
2022-10-11T07:41:26.108Z,39.10
2022-10-11T07:43:55.195Z,34.70
2022-10-11T07:46:23.173Z,23.00
2022-10-11T07:48:51.266Z,27.10
2022-10-11T07:51:21.933Z,26.50
2022-10-11T07:53:52.799Z,34.90
2022-10-11T07:56:26.913Z,34.00
2022-10-11T07:59:00.732Z,35.70
2022-10-11T08:01:29.133Z,26.80
2022-10-11T08:03:57.804Z,19.90
2022-10-11T08:06:30.730Z,35.80
2022-10-11T08:09:00.691Z,32.50
2022-10-11T08:11:32.538Z,63.60
2022-10-11T08:14:02.385Z,44.50
2022-10-11T08:16:30.445Z,29.30
2022-10-11T08:18:58.861Z,100.90
2022-10-11T08:21:27.155Z,37.10
2022-10-11T08:23:55.185Z,35.40
2022-10-11T08:26:24.199Z,82.90
2022-10-11T08:28:52.501Z,58.80
2022-10-11T08:31:20.978Z,27.10
2022-10-11T08:33:49.043Z,40.40
2022-10-11T08:36:17.053Z,69.90
2022-10-11T08:38:45.040Z,40.20
2022-10-11T08:41:47.699Z,23.80
2022-10-11T08:44:58.216Z,35.60
2022-10-11T08:47:37.967Z,31.40
2022-10-11T08:52:38.109Z,43.70
2022-10-11T08:55:12.624Z,45.70
2022-10-11T08:57:44.170Z,35.80
2022-10-11T09:00:17.208Z,31.00
2022-10-11T09:03:09.006Z,24.00
2022-10-11T09:06:13.959Z,24.60
2022-10-11T09:08:54.189Z,38.90
2022-10-11T09:11:45.782Z,85.60
2022-10-11T09:14:14.033Z,63.10
2022-10-11T09:17:16.701Z,34.90
2022-10-11T09:20:09.748Z,27.20
2022-10-11T09:23:04.990Z,28.40
2022-10-11T09:25:58.988Z,39.90
2022-10-11T09:28:57.403Z,54.60
2022-10-11T09:31:29.761Z,60.10
2022-10-11T09:33:59.637Z,42.90
2022-10-11T09:36:47.207Z,49.00
2022-10-11T09:39:31.889Z,40.00
2022-10-11T09:42:07.020Z,49.90
2022-10-11T09:44:37.913Z,47.50
2022-10-11T09:47:07.232Z,35.10
2022-10-11T09:49:45.009Z,46.60
2022-10-11T09:52:19.792Z,39.90
2022-10-11T09:54:51.810Z,39.40
2022-10-11T09:57:24.388Z,40.70
2022-10-11T10:02:30.933Z,54.50
2022-10-11T10:05:14.174Z,62.90
2022-10-11T10:08:01.608Z,56.00
2022-10-11T10:10:43.529Z,33.60
2022-10-11T10:13:28.871Z,58.00
2022-10-11T10:16:01.358Z,28.70
2022-10-11T10:21:27.829Z,23.80
2022-10-11T10:23:57.834Z,27.90
2022-10-11T10:26:27.232Z,43.60
2022-10-11T10:29:09.868Z,47.30
2022-10-11T10:32:13.018Z,46.40
2022-10-11T10:34:53.231Z,63.40
2022-10-11T10:37:32.899Z,73.60
2022-10-11T10:40:26.101Z,61.40
2022-10-11T10:42:56.524Z,40.50
2022-10-11T10:45:35.675Z,34.40
2022-10-11T10:48:16.085Z,21.50
2022-10-11T10:51:18.171Z,26.70
2022-10-11T10:53:57.462Z,20.20
2022-10-11T10:56:36.131Z,25.80
2022-10-11T10:59:19.934Z,27.50
2022-10-11T11:02:11.091Z,33.70
2022-10-11T11:05:36.487Z,24.40
2022-10-11T11:08:23.263Z,16.30
2022-10-11T11:11:00.158Z,22.20
2022-10-11T11:13:43.553Z,29.10
2022-10-11T11:16:22.277Z,17.20
2022-10-11T11:18:58.413Z,33.50
2022-10-11T11:21:55.643Z,22.30
2022-10-11T11:24:56.681Z,16.30
2022-10-11T11:27:36.691Z,19.40
2022-10-11T11:30:21.915Z,17.30
2022-10-11T11:33:37.240Z,25.90
2022-10-11T11:36:15.029Z,20.30
2022-10-11T11:38:54.002Z,20.60
2022-10-11T11:41:45.366Z,22.00
2022-10-11T11:44:38.113Z,27.80
2022-10-11T11:47:18.086Z,26.80
2022-10-11T11:50:09.774Z,31.90
2022-10-11T11:52:44.081Z,23.70
2022-10-11T11:55:42.513Z,18.60
2022-10-11T11:58:31.802Z,25.40
2022-10-11T12:01:30.251Z,36.20
2022-10-11T12:04:25.730Z,44.50
2022-10-11T12:07:16.260Z,26.50
2022-10-11T12:09:51.771Z,31.10
2022-10-11T12:12:34.154Z,24.80
2022-10-11T12:17:33.939Z,40.30
2022-10-11T12:20:25.452Z,43.00
2022-10-11T12:23:24.685Z,59.50
2022-10-11T12:26:31.063Z,41.40
2022-10-11T12:29:18.369Z,48.10
2022-10-11T12:32:09.234Z,34.70
2022-10-11T12:37:20.195Z,36.60
2022-10-11T17:48:36.502Z,36.10
2022-10-11T17:51:14.071Z,44.80
2022-10-11T17:53:42.640Z,46.70
2022-10-11T17:56:13.860Z,38.80
2022-10-11T17:58:43.129Z,41.60
2022-10-11T18:01:14.462Z,50.60
2022-10-11T18:03:43.719Z,41.30
2022-10-11T18:06:13.761Z,41.00
2022-10-11T18:08:42.084Z,48.90
2022-10-11T18:11:13.073Z,40.30
2022-10-11T18:13:46.179Z,44.70
2022-10-11T18:16:16.471Z,46.70
2022-10-11T18:18:44.771Z,51.20
2022-10-11T18:21:13.514Z,51.30
2022-10-11T18:23:42.345Z,54.20
2022-10-11T18:26:16.672Z,57.20
2022-10-11T18:28:45.970Z,62.40
2022-10-11T18:31:17.957Z,53.90
2022-10-11T18:33:47.366Z,43.90
2022-10-11T18:36:17.194Z,46.30
2022-10-11T18:38:46.445Z,42.20
2022-10-11T18:41:17.471Z,43.10
2022-10-11T18:43:54.663Z,51.50
2022-10-11T18:46:26.600Z,34.50
2022-10-11T18:48:56.976Z,36.20
2022-10-11T18:51:27.971Z,39.90
2022-10-11T18:53:58.484Z,43.30
2022-10-11T18:56:28.356Z,41.50
2022-10-11T18:58:57.702Z,32.90
2022-10-11T19:01:34.013Z,30.50
2022-10-11T19:04:03.120Z,38.10
2022-10-11T19:06:35.402Z,40.30
2022-10-11T19:09:21.617Z,36.90
2022-10-11T19:11:51.993Z,34.20
2022-10-11T19:14:25.654Z,26.70
2022-10-11T19:16:54.949Z,36.20
2022-10-11T19:19:26.259Z,38.40
2022-10-11T19:21:54.385Z,31.40
2022-10-11T19:24:25.962Z,32.70
2022-10-11T19:26:58.424Z,42.20
2022-10-11T19:29:29.805Z,38.60
2022-10-11T19:32:00.661Z,38.80
2022-10-11T19:34:30.107Z,31.50
2022-10-11T19:37:00.879Z,33.30
2022-10-11T19:39:29.872Z,43.80
2022-10-11T19:41:57.976Z,29.90
2022-10-11T19:44:26.080Z,29.50
2022-10-11T19:46:54.188Z,39.30
2022-10-11T19:49:26.052Z,37.10
2022-10-11T19:51:55.696Z,28.40
2022-10-11T19:54:24.281Z,33.50
2022-10-11T19:56:52.713Z,44.20
2022-10-11T19:59:20.833Z,32.70
2022-10-11T20:01:52.693Z,42.00
2022-10-11T20:04:50.611Z,41.90
2022-10-11T20:07:10.785Z,40.60
2022-10-11T20:09:39.041Z,42.20
2022-10-11T20:12:07.477Z,34.20
2022-10-11T20:14:36.372Z,42.50
2022-10-11T20:17:04.411Z,44.40
2022-10-11T20:19:32.780Z,40.20
2022-10-11T20:22:01.779Z,46.00
2022-10-11T20:24:33.693Z,43.50
2022-10-11T20:29:32.514Z,40.90
2022-10-11T20:32:00.569Z,44.20
2022-10-11T20:34:28.887Z,39.40
2022-10-11T20:36:57.129Z,30.70
2022-10-11T20:39:25.519Z,38.50
2022-10-11T20:41:53.698Z,36.10
2022-10-11T20:44:21.823Z,34.10
2022-10-11T20:46:50.232Z,38.90
2022-10-11T20:49:19.979Z,41.30
2022-10-11T20:51:49.038Z,37.60
2022-10-11T20:54:17.371Z,36.30
2022-10-11T20:56:45.654Z,44.40
2022-10-11T20:59:13.951Z,33.10
2022-10-11T21:01:42.831Z,44.10
2022-10-11T21:04:20.813Z,38.10
2022-10-11T21:06:49.242Z,35.10
2022-10-11T21:09:17.805Z,31.90
2022-10-11T21:11:46.467Z,38.50
2022-10-11T21:14:14.976Z,34.60
2022-10-11T21:16:43.241Z,35.70
2022-10-11T21:19:15.167Z,39.60
2022-10-11T21:21:46.438Z,26.60
2022-10-11T21:24:16.662Z,28.30
2022-10-11T21:26:44.677Z,42.60
2022-10-11T21:29:13.364Z,40.00
2022-10-11T21:31:41.416Z,37.70
2022-10-11T21:34:09.896Z,40.90
2022-10-11T21:36:38.619Z,37.20
2022-10-11T21:39:06.817Z,31.90
2022-10-11T21:41:35.097Z,34.20
2022-10-11T21:44:03.222Z,38.70
2022-10-11T21:47:01.328Z,38.10
2022-10-11T21:49:20.307Z,31.60
2022-10-11T21:51:48.336Z,38.90
2022-10-11T21:54:17.341Z,37.50
2022-10-11T21:56:45.366Z,40.80
2022-10-11T21:59:14.040Z,37.00
2022-10-11T22:01:43.826Z,40.80
2022-10-11T22:04:12.112Z,40.20
2022-10-11T22:06:40.518Z,37.10
2022-10-11T22:09:09.407Z,48.40
2022-10-11T22:11:37.827Z,33.70
2022-10-11T22:14:06.010Z,33.80
2022-10-11T22:16:36.203Z,30.50
2022-10-11T22:19:04.616Z,35.10
2022-10-11T22:21:32.664Z,29.60
2022-10-11T22:24:00.929Z,36.20
2022-10-11T22:26:31.228Z,38.90
2022-10-11T22:29:00.419Z,30.60
2022-10-11T22:31:29.988Z,32.10
2022-10-11T22:34:00.439Z,29.60
2022-10-11T22:36:33.954Z,37.70
2022-10-11T22:39:07.802Z,39.50
2022-10-11T22:41:36.096Z,35.70
2022-10-11T22:44:05.141Z,35.90
2022-10-11T22:46:35.523Z,28.10
2022-10-11T22:49:03.729Z,29.80
2022-10-11T22:51:35.937Z,41.20
2022-10-11T22:54:03.946Z,36.20
2022-10-11T22:56:32.137Z,28.70
2022-10-11T22:59:00.237Z,41.20
2022-10-11T23:01:28.352Z,36.60
2022-10-11T23:03:56.635Z,30.70
2022-10-11T23:06:24.640Z,35.60
2022-10-11T23:08:52.585Z,33.70
2022-10-11T23:11:20.555Z,37.50
2022-10-11T23:13:48.664Z,31.20
2022-10-11T23:16:16.859Z,33.00
2022-10-11T23:18:44.906Z,41.30
2022-10-11T23:21:13.365Z,22.40
2022-10-11T23:23:41.428Z,31.20
2022-10-11T23:26:13.858Z,39.80
2022-10-11T23:31:14.123Z,33.50
2022-10-11T23:33:43.398Z,29.60
2022-10-11T23:36:20.355Z,19.80
2022-10-11T23:38:59.227Z,20.60
2022-10-11T23:41:29.368Z,23.80
2022-10-11T23:43:58.666Z,31.70
2022-10-11T23:46:26.669Z,35.70
2022-10-11T23:48:54.734Z,30.10
2022-10-11T23:51:22.835Z,35.70
2022-10-11T23:53:50.738Z,37.40
2022-10-11T23:56:18.691Z,24.90
2022-10-11T23:58:46.670Z,22.50
