createdAt,value
2023-01-15T00:02:07.743Z,101473.34
2023-01-15T00:04:35.084Z,101462.53
2023-01-15T00:07:01.968Z,101460.41
2023-01-15T00:09:28.890Z,101465.63
2023-01-15T00:11:55.819Z,101457.66
2023-01-15T00:14:22.887Z,101458.66
2023-01-15T00:16:53.560Z,101460.94
2023-01-15T00:19:20.527Z,101454.69
2023-01-15T00:21:47.602Z,101457.91
2023-01-15T00:24:32.988Z,101459.50
2023-01-15T00:27:18.221Z,101464.09
2023-01-15T00:29:46.935Z,101465.84
2023-01-15T00:32:14.068Z,101462.09
2023-01-15T00:34:40.990Z,101459.63
2023-01-15T00:37:08.067Z,101470.25
2023-01-15T00:39:35.704Z,101465.72
2023-01-15T00:42:05.002Z,101460.41
2023-01-15T00:44:33.889Z,101463.16
2023-01-15T00:47:00.900Z,101461.41
2023-01-15T00:49:27.837Z,101462.75
2023-01-15T00:51:54.869Z,101463.25
2023-01-15T00:54:21.795Z,101463.88
2023-01-15T00:56:48.780Z,101457.41
2023-01-15T00:59:15.793Z,101455.97
2023-01-15T01:01:43.353Z,101455.31
2023-01-15T01:04:10.315Z,101453.59
2023-01-15T01:06:37.226Z,101453.16
2023-01-15T01:09:04.292Z,101452.09
2023-01-15T01:11:34.467Z,101445.69
2023-01-15T01:14:02.674Z,101446.88
2023-01-15T01:16:40.527Z,101438.75
2023-01-15T01:19:10.903Z,101439.31
2023-01-15T01:21:39.407Z,101436.88
2023-01-15T01:24:08.082Z,101443.06
2023-01-15T01:26:35.719Z,101442.00
2023-01-15T01:29:03.837Z,101438.44
2023-01-15T01:31:30.828Z,101448.25
2023-01-15T01:34:00.035Z,101454.22
2023-01-15T01:36:32.951Z,101453.03
2023-01-15T01:39:00.525Z,101453.25
2023-01-15T01:41:28.490Z,101451.31
2023-01-15T01:43:59.953Z,101458.75
2023-01-15T01:46:29.439Z,101451.63
2023-01-15T01:49:05.034Z,101453.34
2023-01-15T01:51:45.231Z,101448.16
2023-01-15T01:54:16.678Z,101444.44
2023-01-15T01:56:44.561Z,101450.41
2023-01-15T01:59:12.202Z,101451.59
2023-01-15T02:01:40.218Z,101454.50
2023-01-15T02:04:09.434Z,101446.38
2023-01-15T02:06:38.179Z,101454.34
2023-01-15T02:09:06.204Z,101450.09
2023-01-15T02:11:35.287Z,101445.81
2023-01-15T02:14:13.010Z,101447.56
2023-01-15T02:17:01.191Z,101446.75
2023-01-15T02:19:40.327Z,101454.50
2023-01-15T02:22:14.673Z,101452.97
2023-01-15T02:24:44.680Z,101453.09
2023-01-15T02:27:24.108Z,101450.44
2023-01-15T02:29:59.571Z,101452.72
2023-01-15T02:32:37.910Z,101442.31
2023-01-15T02:35:24.960Z,101444.69
2023-01-15T02:37:57.840Z,101447.09
2023-01-15T02:40:27.848Z,101437.53
2023-01-15T02:42:57.482Z,101437.75
2023-01-15T02:45:29.438Z,101445.47
2023-01-15T02:48:12.397Z,101439.06
2023-01-15T02:51:14.486Z,101429.38
2023-01-15T02:53:44.496Z,101437.97
2023-01-15T02:56:20.195Z,101437.69
2023-01-15T02:58:55.276Z,101433.06
2023-01-15T03:01:36.712Z,101435.16
2023-01-15T03:04:19.891Z,101429.28
2023-01-15T03:06:54.846Z,101434.03
2023-01-15T03:09:23.176Z,101430.03
2023-01-15T03:12:06.249Z,101432.53
2023-01-15T03:14:46.908Z,101429.16
2023-01-15T03:17:28.445Z,101429.50
2023-01-15T03:20:06.783Z,101431.63
2023-01-15T03:22:38.625Z,101430.72
2023-01-15T03:25:16.942Z,101428.16
2023-01-15T03:27:48.342Z,101427.28
2023-01-15T03:30:20.721Z,101435.25
2023-01-15T03:32:50.075Z,101429.44
2023-01-15T03:35:47.175Z,101441.75
2023-01-15T03:38:30.549Z,101434.41
2023-01-15T03:41:22.985Z,101433.06
2023-01-15T03:44:32.304Z,101439.38
2023-01-15T03:47:48.698Z,101442.94
2023-01-15T03:50:26.670Z,101445.09
2023-01-15T03:53:11.909Z,101447.50
2023-01-15T03:55:55.355Z,101451.91
2023-01-15T03:58:52.735Z,101451.91
2023-01-15T04:01:35.278Z,101447.03
2023-01-15T04:04:03.219Z,101451.88
2023-01-15T04:06:32.575Z,101458.59
2023-01-15T04:09:00.586Z,101458.75
2023-01-15T04:11:29.459Z,101455.00
2023-01-15T04:14:02.194Z,101451.72
2023-01-15T04:16:39.490Z,101456.09
2023-01-15T04:19:07.054Z,101456.03
2023-01-15T04:21:37.099Z,101452.09
2023-01-15T04:24:04.232Z,101452.53
2023-01-15T04:26:31.137Z,101452.97
2023-01-15T04:28:57.977Z,101442.72
2023-01-15T04:31:25.225Z,101443.41
2023-01-15T04:33:52.113Z,101435.53
2023-01-15T04:36:19.067Z,101440.56
2023-01-15T04:38:45.950Z,101434.84
2023-01-15T04:41:31.665Z,101438.69
2023-01-15T04:44:07.800Z,101445.97
2023-01-15T04:46:45.702Z,101442.06
2023-01-15T04:49:15.450Z,101449.59
2023-01-15T04:51:42.859Z,101449.03
2023-01-15T04:54:11.734Z,101455.75
2023-01-15T04:56:41.929Z,101453.13
2023-01-15T04:59:08.905Z,101453.69
2023-01-15T05:01:36.562Z,101459.94
2023-01-15T05:04:04.379Z,101468.72
2023-01-15T05:06:31.554Z,101468.34
2023-01-15T05:08:59.658Z,101468.06
2023-01-15T05:11:27.601Z,101476.81
2023-01-15T05:13:55.176Z,101476.09
2023-01-15T05:16:25.160Z,101474.69
2023-01-15T05:18:53.898Z,101473.34
2023-01-15T05:21:31.761Z,101474.88
2023-01-15T05:24:03.051Z,101472.63
2023-01-15T05:26:33.537Z,101478.25
2023-01-15T05:29:01.500Z,101479.31
2023-01-15T05:31:29.427Z,101474.47
2023-01-15T05:33:56.767Z,101479.22
2023-01-15T05:36:26.648Z,101485.13
2023-01-15T05:38:54.985Z,101485.53
2023-01-15T05:41:41.374Z,101487.16
2023-01-15T05:44:10.751Z,101493.75
2023-01-15T05:46:39.859Z,101486.19
2023-01-15T05:49:10.366Z,101488.66
2023-01-15T05:51:38.271Z,101478.00
2023-01-15T05:54:07.520Z,101485.31
2023-01-15T05:56:38.374Z,101483.00
2023-01-15T05:59:06.703Z,101486.31
2023-01-15T06:01:33.935Z,101484.72
2023-01-15T06:04:02.366Z,101476.69
2023-01-15T06:06:29.967Z,101475.34
2023-01-15T06:08:57.093Z,101476.88
2023-01-15T06:11:24.021Z,101484.84
2023-01-15T06:13:51.661Z,101484.72
2023-01-15T06:16:19.077Z,101485.44
2023-01-15T06:18:46.146Z,101480.31
2023-01-15T06:21:14.811Z,101478.16
2023-01-15T06:23:42.431Z,101476.97
2023-01-15T06:26:14.482Z,101482.22
2023-01-15T06:28:41.967Z,101483.78
2023-01-15T06:31:11.817Z,101479.63
2023-01-15T06:33:38.953Z,101478.31
2023-01-15T06:36:14.892Z,101468.22
2023-01-15T06:38:42.869Z,101465.25
2023-01-15T06:41:32.517Z,101463.41
2023-01-15T06:44:18.086Z,101457.81
2023-01-15T06:47:06.451Z,101461.25
2023-01-15T06:49:34.757Z,101460.88
2023-01-15T06:52:02.569Z,101455.88
2023-01-15T06:54:29.945Z,101453.94
2023-01-15T06:56:57.100Z,101454.28
2023-01-15T06:59:24.062Z,101466.47
2023-01-15T07:01:51.117Z,101464.25
2023-01-15T07:04:18.126Z,101466.00
2023-01-15T07:06:44.960Z,101467.34
2023-01-15T07:09:12.820Z,101474.06
2023-01-15T07:11:49.660Z,101478.97
2023-01-15T07:14:22.193Z,101481.41
2023-01-15T07:16:49.777Z,101482.81
2023-01-15T07:19:17.527Z,101475.44
2023-01-15T07:21:44.946Z,101469.94
2023-01-15T07:24:13.277Z,101477.84
2023-01-15T07:26:42.003Z,101471.69
2023-01-15T07:29:09.792Z,101467.34
2023-01-15T07:31:36.899Z,101473.72
2023-01-15T07:34:04.713Z,101472.81
2023-01-15T07:36:31.628Z,101466.22
2023-01-15T07:38:58.720Z,101473.59
2023-01-15T07:41:44.231Z,101467.84
2023-01-15T07:44:47.206Z,101462.41
2023-01-15T07:47:43.801Z,101471.59
2023-01-15T07:50:22.820Z,101467.06
2023-01-15T07:52:51.972Z,101472.19
2023-01-15T07:55:19.858Z,101475.41
2023-01-15T07:57:46.781Z,101475.41
2023-01-15T08:00:19.915Z,101473.00
2023-01-15T08:02:49.827Z,101466.63
2023-01-15T08:05:17.463Z,101465.59
2023-01-15T08:07:45.381Z,101467.28
2023-01-15T08:10:14.207Z,101474.63
2023-01-15T08:12:59.971Z,101479.53
2023-01-15T08:15:27.422Z,101481.41
2023-01-15T08:17:54.380Z,101476.22
2023-01-15T08:20:26.192Z,101472.75
2023-01-15T08:22:53.576Z,101467.25
2023-01-15T08:25:23.198Z,101472.06
2023-01-15T08:27:50.469Z,101468.88
2023-01-15T08:30:21.547Z,101465.81
2023-01-15T08:32:48.516Z,101467.88
2023-01-15T08:35:15.917Z,101476.06
2023-01-15T08:37:42.934Z,101474.31
2023-01-15T08:40:11.321Z,101475.19
2023-01-15T08:42:38.713Z,101474.25
2023-01-15T08:45:06.397Z,101469.34
2023-01-15T08:47:33.532Z,101460.03
2023-01-15T08:50:00.489Z,101462.63
2023-01-15T08:52:27.422Z,101461.22
2023-01-15T08:54:54.366Z,101461.38
2023-01-15T08:57:21.317Z,101450.09
2023-01-15T08:59:48.394Z,101452.81
2023-01-15T09:02:15.900Z,101444.38
2023-01-15T09:04:43.010Z,101452.66
2023-01-15T09:07:10.004Z,101453.63
2023-01-15T09:09:36.988Z,101447.94
2023-01-15T09:12:04.249Z,101441.03
2023-01-15T09:14:58.841Z,101429.41
2023-01-15T09:17:18.035Z,101447.91
2023-01-15T09:19:44.901Z,101447.34
2023-01-15T09:22:11.762Z,101435.72
2023-01-15T09:24:38.698Z,101432.22
2023-01-15T09:27:05.736Z,101428.16
2023-01-15T09:29:32.635Z,101434.84
2023-01-15T09:31:59.531Z,101422.78
2023-01-15T09:34:26.388Z,101421.56
2023-01-15T09:36:53.256Z,101423.69
2023-01-15T09:39:20.115Z,101418.00
2023-01-15T09:42:09.030Z,101416.28
2023-01-15T09:44:41.987Z,101408.66
2023-01-15T09:47:14.914Z,101413.06
2023-01-15T09:50:00.515Z,101414.13
2023-01-15T09:52:36.264Z,101405.75
2023-01-15T09:55:12.086Z,101404.75
2023-01-15T09:57:41.113Z,101405.03
2023-01-15T10:00:17.840Z,101396.31
2023-01-15T10:02:53.134Z,101394.03
2023-01-15T10:06:06.997Z,101381.97
2023-01-15T10:09:02.855Z,101377.53
2023-01-15T10:11:56.398Z,101370.75
2023-01-15T10:14:39.564Z,101372.47
2023-01-15T10:17:20.069Z,101375.22
2023-01-15T10:19:47.221Z,101362.09
2023-01-15T10:22:27.166Z,101363.72
2023-01-15T10:24:58.444Z,101364.72
2023-01-15T10:27:30.272Z,101351.59
2023-01-15T10:30:15.339Z,101347.81
2023-01-15T10:33:02.402Z,101337.06
2023-01-15T10:35:55.158Z,101339.88
2023-01-15T10:38:34.395Z,101341.78
2023-01-15T10:41:25.519Z,101335.75
2023-01-15T10:44:23.463Z,101339.94
2023-01-15T10:46:58.470Z,101329.41
2023-01-15T10:49:31.342Z,101332.94
2023-01-15T10:52:28.393Z,101318.78
2023-01-15T10:55:01.144Z,101323.59
2023-01-15T10:58:01.813Z,101321.38
2023-01-15T11:00:38.195Z,101318.06
2023-01-15T11:03:16.561Z,101314.47
2023-01-15T11:05:46.851Z,101312.34
2023-01-15T11:09:08.566Z,101312.34
2023-01-15T11:11:50.642Z,101306.13
2023-01-15T11:14:36.114Z,101313.31
2023-01-15T11:17:09.154Z,101309.09
2023-01-15T11:19:43.848Z,101303.78
2023-01-15T11:22:10.692Z,101296.69
2023-01-15T11:24:45.501Z,101300.28
2023-01-15T11:27:16.887Z,101298.16
2023-01-15T11:29:45.350Z,101299.00
2023-01-15T11:32:29.785Z,101289.34
2023-01-15T11:34:59.349Z,101282.50
2023-01-15T11:37:27.744Z,101284.19
2023-01-15T11:40:08.637Z,101290.66
2023-01-15T11:42:57.595Z,101281.75
2023-01-15T11:45:43.775Z,101284.63
2023-01-15T11:48:42.433Z,101289.66
2023-01-15T11:51:16.094Z,101276.03
2023-01-15T11:54:06.065Z,101285.06
2023-01-15T11:56:35.895Z,101284.28
2023-01-15T11:59:09.512Z,101285.59
2023-01-15T12:01:41.177Z,101287.66
2023-01-15T12:04:26.906Z,101280.25
2023-01-15T12:06:53.817Z,101274.91
2023-01-15T12:09:32.728Z,101273.84
2023-01-15T12:12:05.625Z,101271.25
2023-01-15T12:14:53.085Z,101275.50
2023-01-15T12:17:48.254Z,101266.97
2023-01-15T12:20:21.103Z,101263.47
2023-01-15T12:23:23.373Z,101263.53
2023-01-15T12:26:19.326Z,101270.63
2023-01-15T12:29:13.519Z,101260.19
2023-01-15T12:32:01.694Z,101266.31
2023-01-15T12:34:39.619Z,101264.81
2023-01-15T12:37:20.861Z,101261.94
2023-01-15T12:39:54.253Z,101265.63
2023-01-15T12:42:43.231Z,101259.34
2023-01-15T12:45:15.238Z,101265.38
2023-01-15T12:48:13.383Z,101258.38
2023-01-15T12:50:45.841Z,101258.84
2023-01-15T12:53:20.300Z,101258.53
2023-01-15T12:56:09.878Z,101258.66
2023-01-15T12:58:42.638Z,101255.94
2023-01-15T13:01:18.705Z,101263.88
2023-01-15T13:03:51.818Z,101254.66
2023-01-15T13:06:20.605Z,101249.38
2023-01-15T13:09:02.412Z,101248.06
2023-01-15T13:11:29.531Z,101255.69
2023-01-15T13:13:59.228Z,101251.06
2023-01-15T13:17:10.761Z,101239.16
2023-01-15T13:20:03.552Z,101236.16
2023-01-15T13:22:33.872Z,101243.16
2023-01-15T13:25:12.762Z,101241.25
2023-01-15T13:27:58.059Z,101237.88
2023-01-15T13:31:03.344Z,101243.94
2023-01-15T13:33:47.094Z,101232.59
2023-01-15T13:36:18.946Z,101236.63
2023-01-15T13:38:49.419Z,101238.06
2023-01-15T13:41:46.057Z,101237.81
2023-01-15T13:44:25.441Z,101234.03
2023-01-15T13:47:27.048Z,101238.78
2023-01-15T13:49:59.881Z,101233.13
2023-01-15T13:52:31.059Z,101233.75
2023-01-15T13:55:16.706Z,101228.50
2023-01-15T13:57:44.738Z,101230.75
2023-01-15T14:00:37.100Z,101222.13
2023-01-15T14:03:28.743Z,101223.84
2023-01-15T14:06:04.979Z,101222.22
2023-01-15T14:08:43.431Z,101220.06
2023-01-15T14:11:38.039Z,101228.91
2023-01-15T14:14:23.738Z,101213.59
2023-01-15T14:17:10.025Z,101216.00
2023-01-15T14:20:21.307Z,101204.19
2023-01-15T14:23:15.646Z,101205.25
2023-01-15T14:26:11.516Z,101200.06
2023-01-15T14:28:50.673Z,101202.38
2023-01-15T14:31:35.072Z,101198.34
2023-01-15T14:34:19.018Z,101207.34
2023-01-15T14:36:48.532Z,101203.09
2023-01-15T14:39:32.979Z,101203.41
2023-01-15T14:42:44.117Z,101195.31
2023-01-15T14:45:10.952Z,101191.91
2023-01-15T14:47:48.264Z,101201.53
2023-01-15T14:50:38.324Z,101199.09
2023-01-15T14:53:11.270Z,101199.53
2023-01-15T14:55:49.873Z,101202.44
2023-01-15T14:58:46.323Z,101193.13
2023-01-15T15:01:16.187Z,101196.47
2023-01-15T15:03:54.357Z,101187.47
2023-01-15T15:06:21.761Z,101189.66
2023-01-15T15:08:51.175Z,101195.56
2023-01-15T15:11:44.185Z,101193.69
2023-01-15T15:14:15.736Z,101185.88
2023-01-15T15:16:48.367Z,101183.06
2023-01-15T15:19:23.928Z,101175.38
2023-01-15T15:21:52.214Z,101176.88
2023-01-15T15:24:26.315Z,101181.25
2023-01-15T15:26:53.242Z,101187.94
2023-01-15T15:29:22.084Z,101184.31
2023-01-15T15:31:58.416Z,101187.75
2023-01-15T15:34:29.380Z,101186.03
2023-01-15T15:37:01.289Z,101188.34
2023-01-15T15:40:01.864Z,101179.75
2023-01-15T15:42:56.321Z,101177.69
2023-01-15T15:45:44.854Z,101178.84
2023-01-15T15:48:36.600Z,101189.28
2023-01-15T15:51:05.239Z,101189.97
2023-01-15T15:53:32.672Z,101185.50
2023-01-15T15:56:00.943Z,101181.31
2023-01-15T15:58:35.551Z,101192.75
2023-01-15T16:01:03.240Z,101185.81
2023-01-15T16:03:33.163Z,101188.66
2023-01-15T16:06:06.413Z,101187.78
2023-01-15T16:08:36.519Z,101186.75
2023-01-15T16:11:07.637Z,101187.75
2023-01-15T16:13:44.505Z,101192.75
2023-01-15T16:16:13.519Z,101192.75
2023-01-15T16:18:46.925Z,101188.41
2023-01-15T16:21:22.802Z,101187.94
2023-01-15T16:24:42.000Z,101193.16
2023-01-15T16:27:17.223Z,101190.75
2023-01-15T16:29:50.966Z,101185.69
2023-01-15T16:32:28.848Z,101182.50
2023-01-15T16:35:26.953Z,101194.63
2023-01-15T16:37:56.556Z,101180.03
2023-01-15T16:40:31.136Z,101184.63
2023-01-15T16:43:07.165Z,101180.50
2023-01-15T16:45:36.031Z,101175.50
2023-01-15T16:48:08.915Z,101175.91
2023-01-15T16:50:37.811Z,101172.66
2023-01-15T16:53:06.655Z,101168.44
2023-01-15T16:55:46.588Z,101178.28
2023-01-15T16:58:13.496Z,101176.41
2023-01-15T17:00:43.303Z,101172.94
2023-01-15T17:03:17.859Z,101170.28
2023-01-15T17:05:46.309Z,101177.63
2023-01-15T17:08:40.174Z,101181.72
2023-01-15T17:11:36.275Z,101181.19
2023-01-15T17:14:10.847Z,101177.69
2023-01-15T17:16:37.771Z,101176.88
2023-01-15T17:19:07.433Z,101177.09
2023-01-15T17:21:37.003Z,101179.84
2023-01-15T17:24:06.883Z,101171.38
2023-01-15T17:26:33.981Z,101171.97
2023-01-15T17:29:01.174Z,101172.44
2023-01-15T17:31:31.387Z,101170.97
2023-01-15T17:34:00.591Z,101166.88
2023-01-15T17:36:29.235Z,101165.06
2023-01-15T17:38:56.767Z,101159.75
2023-01-15T17:41:24.604Z,101166.75
2023-01-15T17:43:51.685Z,101164.44
2023-01-15T17:46:18.743Z,101169.97
2023-01-15T17:48:45.765Z,101166.59
2023-01-15T17:51:15.155Z,101168.09
2023-01-15T17:53:42.691Z,101173.16
2023-01-15T17:56:28.570Z,101164.84
2023-01-15T17:59:13.924Z,101164.59
2023-01-15T18:02:03.398Z,101165.81
2023-01-15T18:04:57.577Z,101170.84
2023-01-15T18:07:28.238Z,101167.88
2023-01-15T18:09:56.846Z,101163.13
2023-01-15T18:12:24.073Z,101173.31
2023-01-15T18:14:51.047Z,101169.81
2023-01-15T18:17:18.018Z,101175.09
2023-01-15T18:19:45.015Z,101171.22
2023-01-15T18:22:13.897Z,101175.56
2023-01-15T18:24:40.773Z,101174.31
2023-01-15T18:27:08.022Z,101175.47
2023-01-15T18:29:40.042Z,101167.66
2023-01-15T18:32:09.247Z,101172.03
2023-01-15T18:34:36.969Z,101170.34
2023-01-15T18:37:04.376Z,101164.00
2023-01-15T18:39:31.667Z,101160.31
2023-01-15T18:41:58.785Z,101159.25
2023-01-15T18:44:45.153Z,101159.50
2023-01-15T18:47:17.591Z,101153.69
2023-01-15T18:49:46.597Z,101151.66
2023-01-15T18:52:34.091Z,101156.59
2023-01-15T18:55:01.039Z,101157.66
2023-01-15T18:57:28.254Z,101159.16
2023-01-15T18:59:55.327Z,101152.13
2023-01-15T19:02:23.004Z,101156.19
2023-01-15T19:04:50.159Z,101145.81
2023-01-15T19:07:18.053Z,101149.44
2023-01-15T19:09:45.287Z,101137.19
2023-01-15T19:12:13.782Z,101145.13
2023-01-15T19:15:04.094Z,101145.22
2023-01-15T19:17:49.700Z,101143.63
2023-01-15T19:20:18.189Z,101139.97
2023-01-15T19:23:04.125Z,101142.63
2023-01-15T19:25:42.838Z,101145.63
2023-01-15T19:28:16.392Z,101141.06
2023-01-15T19:31:04.874Z,101138.47
2023-01-15T19:33:32.412Z,101141.00
2023-01-15T19:35:59.554Z,101141.66
2023-01-15T19:38:26.501Z,101133.28
2023-01-15T19:40:53.421Z,101134.16
2023-01-15T19:43:38.754Z,101133.31
2023-01-15T19:46:27.047Z,101130.50
2023-01-15T19:49:12.539Z,101131.53
2023-01-15T19:51:58.314Z,101127.47
2023-01-15T19:54:45.187Z,101132.44
2023-01-15T19:57:12.194Z,101125.00
2023-01-15T19:59:39.671Z,101126.91
2023-01-15T20:02:06.659Z,101122.41
2023-01-15T20:04:33.649Z,101126.69
2023-01-15T20:07:00.697Z,101123.84
2023-01-15T20:09:27.690Z,101104.72
2023-01-15T20:12:13.084Z,101107.28
2023-01-15T20:14:40.018Z,101112.69
2023-01-15T20:17:06.857Z,101108.31
2023-01-15T20:19:33.717Z,101109.03
2023-01-15T20:22:00.642Z,101105.69
2023-01-15T20:24:27.627Z,101109.16
2023-01-15T20:26:54.503Z,101112.13
2023-01-15T20:29:21.462Z,101104.25
2023-01-15T20:31:48.401Z,101104.97
2023-01-15T20:34:15.380Z,101095.28
2023-01-15T20:36:42.345Z,101109.25
2023-01-15T20:39:09.268Z,101104.94
2023-01-15T20:41:54.938Z,101105.66
2023-01-15T20:44:40.390Z,101091.66
2023-01-15T20:47:27.344Z,101096.16
2023-01-15T20:49:54.270Z,101096.34
2023-01-15T20:52:21.156Z,101101.00
2023-01-15T20:54:48.202Z,101099.41
2023-01-15T20:57:15.104Z,101102.00
2023-01-15T20:59:42.078Z,101093.97
2023-01-15T21:02:12.455Z,101095.81
2023-01-15T21:04:39.491Z,101090.81
2023-01-15T21:07:07.206Z,101092.44
2023-01-15T21:09:34.106Z,101086.19
2023-01-15T21:12:00.998Z,101098.47
2023-01-15T21:14:27.945Z,101095.72
2023-01-15T21:16:54.996Z,101098.84
2023-01-15T21:19:22.221Z,101088.63
2023-01-15T21:21:49.220Z,101088.91
2023-01-15T21:24:16.131Z,101091.88
2023-01-15T21:26:43.051Z,101087.97
2023-01-15T21:29:09.963Z,101084.13
2023-01-15T21:31:36.934Z,101080.69
2023-01-15T21:34:04.588Z,101069.53
2023-01-15T21:36:31.570Z,101064.97
2023-01-15T21:38:59.171Z,101061.47
2023-01-15T21:41:49.516Z,101053.88
2023-01-15T21:44:31.131Z,101058.53
2023-01-15T21:47:09.485Z,101047.00
2023-01-15T21:49:36.437Z,101041.00
2023-01-15T21:52:06.532Z,101035.00
2023-01-15T21:54:33.858Z,101027.16
2023-01-15T21:57:01.106Z,101029.69
2023-01-15T21:59:27.991Z,101031.63
2023-01-15T22:01:59.239Z,101031.56
2023-01-15T22:04:28.266Z,101022.13
2023-01-15T22:06:56.339Z,101025.41
2023-01-15T22:09:23.751Z,101022.00
2023-01-15T22:11:52.543Z,101021.97
2023-01-15T22:14:27.947Z,101014.25
2023-01-15T22:16:55.814Z,101009.78
2023-01-15T22:19:25.558Z,101015.25
2023-01-15T22:21:55.168Z,101003.00
2023-01-15T22:24:22.334Z,101002.88
2023-01-15T22:26:54.336Z,101001.03
2023-01-15T22:29:23.199Z,101003.53
2023-01-15T22:31:51.029Z,100992.28
2023-01-15T22:34:18.649Z,100987.19
2023-01-15T22:36:45.580Z,100984.34
2023-01-15T22:39:12.469Z,100980.09
2023-01-15T22:41:58.054Z,100975.81
2023-01-15T22:44:25.094Z,100964.13
2023-01-15T22:46:54.070Z,100966.72
2023-01-15T22:49:21.903Z,100959.16
2023-01-15T22:51:49.716Z,100962.50
2023-01-15T22:54:19.264Z,100958.31
2023-01-15T22:56:47.183Z,100957.44
2023-01-15T22:59:15.213Z,100954.81
2023-01-15T23:01:42.795Z,100958.22
2023-01-15T23:04:15.627Z,100948.69
2023-01-15T23:06:42.832Z,100951.22
2023-01-15T23:09:09.793Z,100945.41
2023-01-15T23:11:38.027Z,100937.63
2023-01-15T23:14:06.369Z,100939.63
2023-01-15T23:16:33.327Z,100933.41
2023-01-15T23:19:01.552Z,100937.06
2023-01-15T23:21:28.965Z,100930.78
2023-01-15T23:23:58.144Z,100923.72
2023-01-15T23:26:27.297Z,100927.66
2023-01-15T23:28:55.093Z,100923.06
2023-01-15T23:31:22.244Z,100920.28
2023-01-15T23:33:49.342Z,100915.22
2023-01-15T23:36:16.571Z,100909.88
2023-01-15T23:38:46.789Z,100921.13
2023-01-15T23:41:19.818Z,100917.28
2023-01-15T23:44:05.351Z,100908.69
2023-01-15T23:46:35.702Z,100909.41
2023-01-15T23:49:06.888Z,100913.69
2023-01-15T23:51:35.184Z,100913.00
2023-01-15T23:54:02.502Z,100900.09
2023-01-15T23:56:30.703Z,100901.88
2023-01-15T23:58:58.473Z,100901.66
