createdAt,value
2016-12-26T00:00:10.370Z,972.99
2016-12-26T00:00:40.410Z,973.02
2016-12-26T00:01:10.448Z,973.01
2016-12-26T00:01:40.486Z,973.02
2016-12-26T00:02:10.526Z,973.02
2016-12-26T00:02:40.566Z,973.04
2016-12-26T00:03:10.607Z,972.95
2016-12-26T00:03:40.647Z,973.02
2016-12-26T00:04:10.684Z,973.04
2016-12-26T00:04:40.727Z,973.02
2016-12-26T00:05:10.766Z,973.08
2016-12-26T00:05:40.806Z,973
2016-12-26T00:06:10.845Z,973.12
2016-12-26T00:06:40.885Z,973.03
2016-12-26T00:07:10.923Z,973.12
2016-12-26T00:07:40.966Z,973.07
2016-12-26T00:08:11.002Z,973.03
2016-12-26T00:08:41.043Z,973.06
2016-12-26T00:09:11.084Z,973.04
2016-12-26T00:09:41.123Z,973.04
2016-12-26T00:10:11.161Z,973.01
2016-12-26T00:10:41.202Z,973.04
2016-12-26T00:11:11.241Z,973.04
2016-12-26T00:11:41.283Z,973.07
2016-12-26T00:12:11.325Z,973.06
2016-12-26T00:12:41.362Z,973.09
2016-12-26T00:13:11.400Z,973.1
2016-12-26T00:13:41.440Z,973.03
2016-12-26T00:14:11.481Z,973.08
2016-12-26T00:14:41.520Z,973.07
2016-12-26T00:15:11.559Z,973.07
2016-12-26T00:15:41.601Z,973.07
2016-12-26T00:16:11.636Z,973.06
2016-12-26T00:16:41.679Z,973.08
2016-12-26T00:17:11.718Z,973.06
2016-12-26T00:17:41.756Z,973.07
2016-12-26T00:18:11.797Z,973.09
2016-12-26T00:18:41.837Z,973.06
2016-12-26T00:19:11.876Z,973.14
2016-12-26T00:19:41.915Z,973.14
2016-12-26T00:20:11.957Z,973.1
2016-12-26T00:20:41.994Z,973.15
2016-12-26T00:21:12.034Z,973.15
2016-12-26T00:21:42.072Z,973.14
2016-12-26T00:22:12.113Z,973.18
2016-12-26T00:22:42.153Z,973.18
2016-12-26T00:23:12.193Z,973.1
2016-12-26T00:23:42.233Z,973.07
2016-12-26T00:24:12.275Z,973.17
2016-12-26T00:24:42.313Z,973.15
2016-12-26T00:25:12.351Z,973.16
2016-12-26T00:25:42.389Z,973.18
2016-12-26T00:26:12.435Z,973.18
2016-12-26T00:26:42.477Z,973.15
2016-12-26T00:27:12.514Z,973.14
2016-12-26T00:27:42.553Z,973.1
2016-12-26T00:28:12.593Z,973.16
2016-12-26T00:28:42.630Z,973.14
2016-12-26T00:29:12.670Z,973.15
2016-12-26T00:29:42.711Z,973.13
2016-12-26T00:30:12.750Z,973.16
2016-12-26T00:30:42.792Z,973.13
2016-12-26T00:31:12.832Z,973.17
2016-12-26T00:31:42.867Z,973.11
2016-12-26T00:32:12.908Z,973.14
2016-12-26T00:32:42.947Z,973.18
2016-12-26T00:33:12.988Z,973.13
2016-12-26T00:33:43.025Z,973.16
2016-12-26T00:34:13.067Z,973.11
2016-12-26T00:34:43.106Z,973.09
2016-12-26T00:35:13.145Z,973.14
2016-12-26T00:35:43.185Z,973.16
2016-12-26T00:36:13.226Z,973.16
2016-12-26T00:36:43.265Z,973.07
2016-12-26T00:37:13.306Z,973.15
2016-12-26T00:37:43.344Z,973.07
2016-12-26T00:38:13.383Z,973.06
2016-12-26T00:38:43.424Z,973.09
2016-12-26T00:39:13.463Z,973.08
2016-12-26T00:39:43.503Z,973.09
2016-12-26T00:40:13.543Z,973.04
2016-12-26T00:40:43.583Z,973.07
2016-12-26T00:41:13.620Z,973.1
2016-12-26T00:41:43.661Z,973.09
2016-12-26T00:42:13.702Z,973.05
2016-12-26T00:42:43.741Z,973.09
2016-12-26T00:43:13.783Z,973.1
2016-12-26T00:43:43.824Z,973.05
2016-12-26T00:44:13.861Z,973.07
2016-12-26T00:44:43.900Z,973.08
2016-12-26T00:45:13.938Z,973.05
2016-12-26T00:45:43.979Z,972.97
2016-12-26T00:46:14.020Z,973.09
2016-12-26T00:46:44.060Z,973.08
2016-12-26T00:47:14.098Z,973.06
2016-12-26T00:47:44.138Z,973.09
2016-12-26T00:48:14.176Z,973.07
2016-12-26T00:48:44.217Z,973.06
2016-12-26T00:49:14.256Z,973.08
2016-12-26T00:49:44.294Z,973.07
2016-12-26T00:50:14.334Z,973.03
2016-12-26T00:50:44.375Z,973.04
2016-12-26T00:51:14.412Z,973.03
2016-12-26T00:51:44.455Z,973.03
2016-12-26T00:52:14.494Z,973.03
2016-12-26T00:52:44.538Z,973.03
2016-12-26T00:53:14.572Z,973.01
2016-12-26T00:53:44.611Z,973.02
2016-12-26T00:54:14.655Z,973.03
2016-12-26T00:54:44.694Z,973.05
2016-12-26T00:55:14.731Z,973.04
2016-12-26T00:55:44.772Z,973.06
2016-12-26T00:56:14.814Z,973.06
2016-12-26T00:56:44.852Z,973.04
2016-12-26T00:57:14.891Z,973.06
2016-12-26T00:57:44.932Z,973.06
2016-12-26T00:58:14.968Z,973.03
2016-12-26T00:58:45.008Z,973
2016-12-26T00:59:15.048Z,973.01
2016-12-26T00:59:45.089Z,973.04
2016-12-26T01:00:15.127Z,973.01
2016-12-26T01:00:45.169Z,973.04
2016-12-26T01:01:15.208Z,973.03
2016-12-26T01:01:45.249Z,973.04
2016-12-26T01:02:15.286Z,973.01
2016-12-26T01:02:45.326Z,973.06
2016-12-26T01:03:15.369Z,973.03
2016-12-26T01:03:45.408Z,973.01
2016-12-26T01:04:15.448Z,973.08
2016-12-26T01:04:45.484Z,973.07
2016-12-26T01:05:15.525Z,973.08
2016-12-26T01:05:45.566Z,973.09
2016-12-26T01:06:15.606Z,973.08
2016-12-26T01:06:45.644Z,973.03
2016-12-26T01:07:15.684Z,973.08
2016-12-26T01:07:45.724Z,973.1
2016-12-26T01:08:15.763Z,973.09
2016-12-26T01:08:45.803Z,973.12
2016-12-26T01:09:15.844Z,973.12
2016-12-26T01:09:45.884Z,973.1
2016-12-26T01:10:15.921Z,973.15
2016-12-26T01:10:45.962Z,973.13
2016-12-26T01:11:16.003Z,973.13
2016-12-26T01:11:46.043Z,973.14
2016-12-26T01:12:16.082Z,973.15
2016-12-26T01:12:46.121Z,973.16
2016-12-26T01:13:16.162Z,973.12
2016-12-26T01:13:46.202Z,973.12
2016-12-26T01:14:16.239Z,973.11
2016-12-26T01:14:46.280Z,973.16
2016-12-26T01:15:16.318Z,973.17
2016-12-26T01:15:46.367Z,973.18
2016-12-26T01:16:16.397Z,973.17
2016-12-26T01:16:46.437Z,973.17
2016-12-26T01:17:16.480Z,973.16
2016-12-26T01:17:46.518Z,973.19
2016-12-26T01:18:16.559Z,973.17
2016-12-26T01:18:46.598Z,973.18
2016-12-26T01:19:16.635Z,973.11
2016-12-26T01:19:46.675Z,973.17
2016-12-26T01:20:16.717Z,973.18
2016-12-26T01:20:46.757Z,973.16
2016-12-26T01:21:16.795Z,973.19
2016-12-26T01:21:46.834Z,973.17
2016-12-26T01:22:16.874Z,973.17
2016-12-26T01:22:46.913Z,973.19
2016-12-26T01:23:16.953Z,973.16
2016-12-26T01:23:46.995Z,973.14
2016-12-26T01:24:17.033Z,973.2
2016-12-26T01:24:47.072Z,973.17
2016-12-26T01:25:17.112Z,973.18
2016-12-26T01:25:47.153Z,973.13
2016-12-26T01:26:17.188Z,973.18
2016-12-26T01:26:47.231Z,973.15
2016-12-26T01:27:17.272Z,973.14
2016-12-26T01:27:47.311Z,973.15
2016-12-26T01:28:17.348Z,973.13
2016-12-26T01:28:47.388Z,973.12
2016-12-26T01:29:17.429Z,973.15
2016-12-26T01:29:47.468Z,973.06
2016-12-26T01:30:17.510Z,973.1
2016-12-26T01:30:47.550Z,973.09
2016-12-26T01:31:17.588Z,973.16
2016-12-26T01:31:47.628Z,973.12
2016-12-26T01:32:17.668Z,973.15
2016-12-26T01:32:47.714Z,973.14
2016-12-26T01:33:17.746Z,973.13
2016-12-26T01:33:47.786Z,973.13
2016-12-26T01:34:17.827Z,973.14
2016-12-26T01:34:47.867Z,973.13
2016-12-26T01:35:17.905Z,973.16
2016-12-26T01:35:47.945Z,973.15
2016-12-26T01:36:17.992Z,973.11
2016-12-26T01:36:48.025Z,973.14
2016-12-26T01:37:18.065Z,973.16
2016-12-26T01:37:48.105Z,973.13
2016-12-26T01:38:18.143Z,973.17
2016-12-26T01:38:48.183Z,973.18
2016-12-26T01:39:18.222Z,973.2
2016-12-26T01:39:48.262Z,973.21
2016-12-26T01:40:18.302Z,973.17
2016-12-26T01:40:48.341Z,973.2
2016-12-26T01:41:18.383Z,973.19
2016-12-26T01:41:48.424Z,973.19
2016-12-26T01:42:18.464Z,973.14
2016-12-26T01:42:48.497Z,973.15
2016-12-26T01:43:18.539Z,973.15
2016-12-26T01:43:48.578Z,973.16
2016-12-26T01:44:18.619Z,973.23
2016-12-26T01:44:48.660Z,973.2
2016-12-26T01:45:18.696Z,973.18
2016-12-26T01:45:48.741Z,973.21
2016-12-26T01:46:18.778Z,973.17
2016-12-26T01:46:48.817Z,973.22
2016-12-26T01:47:18.856Z,973.18
2016-12-26T01:47:48.896Z,973.24
2016-12-26T01:48:18.936Z,973.25
2016-12-26T01:48:48.979Z,973.21
2016-12-26T01:49:19.015Z,973.26
2016-12-26T01:49:49.055Z,973.23
2016-12-26T01:50:19.095Z,973.26
2016-12-26T01:50:49.135Z,973.25
2016-12-26T01:51:19.174Z,973.27
2016-12-26T01:51:49.215Z,973.21
2016-12-26T01:52:19.254Z,973.26
2016-12-26T01:52:49.294Z,973.26
2016-12-26T01:53:19.334Z,973.23
2016-12-26T01:53:49.373Z,973.23
2016-12-26T01:54:19.412Z,973.25
2016-12-26T01:54:49.453Z,973.27
2016-12-26T01:55:19.494Z,973.24
2016-12-26T01:55:49.532Z,973.26
2016-12-26T01:56:19.571Z,973.25
2016-12-26T01:56:49.610Z,973.28
2016-12-26T01:57:19.651Z,973.23
2016-12-26T01:57:49.690Z,973.26
2016-12-26T01:58:19.730Z,973.27
2016-12-26T01:58:49.773Z,973.28
2016-12-26T01:59:19.809Z,973.27
2016-12-26T01:59:49.849Z,973.29
2016-12-26T02:00:19.891Z,973.26
2016-12-26T02:00:49.927Z,973.28
2016-12-26T02:01:19.969Z,973.24
2016-12-26T02:01:50.006Z,973.24
2016-12-26T02:02:20.049Z,973.24
2016-12-26T02:02:50.084Z,973.24
2016-12-26T02:03:20.126Z,973.23
2016-12-26T02:03:50.164Z,973.23
2016-12-26T02:04:20.205Z,973.25
2016-12-26T02:04:50.247Z,973.23
2016-12-26T02:05:20.289Z,973.22
2016-12-26T02:05:50.325Z,973.21
2016-12-26T02:06:20.365Z,973.22
2016-12-26T02:06:50.404Z,973.2
2016-12-26T02:07:20.451Z,973.19
2016-12-26T02:07:50.483Z,973.15
2016-12-26T02:08:20.521Z,973.22
2016-12-26T02:08:50.565Z,973.21
2016-12-26T02:09:20.602Z,973.19
2016-12-26T02:09:50.640Z,973.21
2016-12-26T02:10:20.683Z,973.21
2016-12-26T02:10:50.720Z,973.19
2016-12-26T02:11:20.761Z,973.2
2016-12-26T02:11:50.801Z,973.18
2016-12-26T02:12:20.840Z,973.15
2016-12-26T02:12:50.879Z,973.16
2016-12-26T02:13:20.919Z,973.19
2016-12-26T02:13:50.960Z,973.18
2016-12-26T02:14:20.998Z,973.18
2016-12-26T02:14:51.040Z,973.19
2016-12-26T02:15:21.079Z,973.16
2016-12-26T02:15:51.117Z,973.18
2016-12-26T02:16:21.157Z,973.15
2016-12-26T02:16:51.196Z,973.16
2016-12-26T02:17:21.237Z,973.14
2016-12-26T02:17:51.277Z,973.16
2016-12-26T02:18:21.315Z,973.17
2016-12-26T02:18:51.355Z,973.15
2016-12-26T02:19:21.395Z,973.09
2016-12-26T02:19:51.434Z,973.12
2016-12-26T02:20:21.475Z,973.09
2016-12-26T02:20:51.516Z,973.15
2016-12-26T02:21:21.553Z,973.12
2016-12-26T02:21:51.593Z,973.14
2016-12-26T02:22:21.632Z,973.13
2016-12-26T02:22:51.670Z,973.09
2016-12-26T02:23:21.715Z,973.12
2016-12-26T02:23:51.754Z,973.09
2016-12-26T02:24:21.791Z,973.13
2016-12-26T02:24:51.836Z,973.11
2016-12-26T02:25:21.871Z,973.13
2016-12-26T02:25:51.912Z,973.07
2016-12-26T02:26:21.950Z,973.11
2016-12-26T02:26:51.988Z,973.13
2016-12-26T02:27:22.032Z,973.12
2016-12-26T02:27:52.068Z,973.12
2016-12-26T02:28:22.106Z,973.11
2016-12-26T02:28:52.151Z,973.14
2016-12-26T02:29:22.187Z,973.14
2016-12-26T02:29:52.225Z,973.11
2016-12-26T02:30:22.267Z,973.11
2016-12-26T02:30:52.308Z,973.11
2016-12-26T02:31:22.344Z,973.1
2016-12-26T02:31:52.384Z,973.08
2016-12-26T02:32:22.423Z,973.11
2016-12-26T02:32:52.465Z,973.08
2016-12-26T02:33:22.505Z,973.07
2016-12-26T02:33:52.545Z,973.09
2016-12-26T02:34:22.584Z,973.05
2016-12-26T02:34:52.630Z,973.05
2016-12-26T02:35:22.663Z,973.07
2016-12-26T02:35:52.699Z,973.13
2016-12-26T02:36:22.741Z,973.15
2016-12-26T02:36:52.783Z,973.11
2016-12-26T02:37:22.822Z,973.15
2016-12-26T02:37:52.861Z,973.15
2016-12-26T02:38:22.899Z,973.16
2016-12-26T02:38:52.942Z,973.17
2016-12-26T02:39:22.979Z,973.17
2016-12-26T02:39:53.020Z,973.14
2016-12-26T02:40:23.059Z,973.17
2016-12-26T02:40:53.098Z,973.16
2016-12-26T02:41:23.137Z,973.17
2016-12-26T02:41:53.179Z,973.17
2016-12-26T02:42:23.217Z,973.13
2016-12-26T02:42:53.508Z,973.13
2016-12-26T02:43:23.297Z,973.16
2016-12-26T02:43:53.335Z,973.1
2016-12-26T02:44:23.376Z,973.17
2016-12-26T02:44:53.416Z,973.12
2016-12-26T02:45:23.454Z,973.07
2016-12-26T02:45:53.496Z,973.12
2016-12-26T02:46:23.532Z,973.09
2016-12-26T02:46:53.573Z,973.11
2016-12-26T02:47:23.614Z,973.08
2016-12-26T02:47:53.652Z,973.09
2016-12-26T02:48:23.694Z,973.05
2016-12-26T02:48:53.733Z,973.08
2016-12-26T02:49:23.772Z,973.1
2016-12-26T02:49:53.811Z,973.08
2016-12-26T02:50:23.851Z,972.99
2016-12-26T02:50:53.890Z,973.06
2016-12-26T02:51:23.931Z,973.06
2016-12-26T02:51:53.972Z,973.09
2016-12-26T02:52:24.010Z,973.08
2016-12-26T02:52:54.049Z,973.03
2016-12-26T02:53:24.091Z,973.04
2016-12-26T02:53:54.127Z,973.05
2016-12-26T02:54:24.170Z,973.04
2016-12-26T02:54:54.207Z,973.04
2016-12-26T02:55:24.247Z,973.03
2016-12-26T02:55:54.289Z,973.06
2016-12-26T02:56:24.330Z,973.02
2016-12-26T02:56:54.363Z,973
2016-12-26T02:57:24.405Z,973
2016-12-26T02:57:54.445Z,973.01
2016-12-26T02:58:24.483Z,973.01
2016-12-26T02:58:54.523Z,973
2016-12-26T02:59:24.563Z,972.94
2016-12-26T02:59:54.601Z,972.99
2016-12-26T03:00:24.643Z,972.91
2016-12-26T03:00:54.683Z,972.97
2016-12-26T03:01:24.723Z,972.97
2016-12-26T03:01:54.763Z,972.88
2016-12-26T03:02:24.800Z,972.98
2016-12-26T03:02:54.841Z,972.97
2016-12-26T03:03:24.882Z,972.95
2016-12-26T03:03:54.920Z,972.97
2016-12-26T03:04:24.959Z,972.91
2016-12-26T03:04:55.008Z,972.96
2016-12-26T03:05:25.040Z,972.93
2016-12-26T03:05:55.080Z,972.87
2016-12-26T03:06:25.119Z,972.93
2016-12-26T03:06:55.158Z,972.93
2016-12-26T03:07:25.197Z,972.97
2016-12-26T03:07:55.240Z,972.89
2016-12-26T03:08:25.278Z,972.96
2016-12-26T03:08:55.319Z,972.97
2016-12-26T03:09:25.356Z,972.93
2016-12-26T03:09:55.397Z,972.97
2016-12-26T03:10:25.438Z,972.9
2016-12-26T03:10:55.473Z,972.9
2016-12-26T03:11:25.514Z,972.92
2016-12-26T03:11:55.554Z,972.91
2016-12-26T03:12:25.594Z,972.92
2016-12-26T03:12:55.631Z,972.88
2016-12-26T03:13:25.678Z,972.94
2016-12-26T03:13:55.713Z,972.95
2016-12-26T03:14:25.753Z,972.97
2016-12-26T03:14:55.791Z,972.85
2016-12-26T03:15:25.833Z,972.89
2016-12-26T03:15:55.868Z,972.86
2016-12-26T03:16:25.912Z,972.84
2016-12-26T03:16:55.949Z,972.91
2016-12-26T03:17:25.990Z,972.88
2016-12-26T03:17:56.028Z,972.91
2016-12-26T03:18:26.070Z,972.91
2016-12-26T03:18:56.111Z,972.89
2016-12-26T03:19:26.148Z,972.88
2016-12-26T03:19:56.190Z,972.86
2016-12-26T03:20:26.239Z,972.85
2016-12-26T03:20:56.266Z,972.86
2016-12-26T03:21:26.305Z,972.79
2016-12-26T03:21:56.348Z,972.75
2016-12-26T03:22:26.389Z,972.8
2016-12-26T03:22:56.428Z,972.79
2016-12-26T03:23:26.465Z,972.79
2016-12-26T03:23:56.510Z,972.82
2016-12-26T03:24:26.547Z,972.82
2016-12-26T03:24:56.587Z,972.83
2016-12-26T03:25:26.627Z,972.81
2016-12-26T03:25:56.666Z,972.79
2016-12-26T03:26:26.704Z,972.78
2016-12-26T03:26:56.743Z,972.88
2016-12-26T03:27:26.782Z,972.81
2016-12-26T03:27:56.823Z,972.83
2016-12-26T03:28:26.863Z,972.85
2016-12-26T03:28:56.903Z,972.77
2016-12-26T03:29:26.940Z,972.8
2016-12-26T03:29:56.981Z,972.81
2016-12-26T03:30:27.022Z,972.81
2016-12-26T03:30:57.061Z,972.83
2016-12-26T03:31:27.099Z,972.79
2016-12-26T03:31:57.141Z,972.75
2016-12-26T03:32:27.181Z,972.75
2016-12-26T03:32:57.220Z,972.74
2016-12-26T03:33:27.256Z,972.75
2016-12-26T03:33:57.297Z,972.75
2016-12-26T03:34:27.338Z,972.77
2016-12-26T03:34:57.381Z,972.72
2016-12-26T03:35:27.416Z,972.72
2016-12-26T03:35:57.457Z,972.72
2016-12-26T03:36:27.495Z,972.7
2016-12-26T03:36:57.537Z,972.66
2016-12-26T03:37:27.577Z,972.67
2016-12-26T03:37:57.616Z,972.71
2016-12-26T03:38:27.656Z,972.7
2016-12-26T03:38:57.696Z,972.68
2016-12-26T03:39:27.732Z,972.65
2016-12-26T03:39:57.771Z,972.67
2016-12-26T03:40:27.813Z,972.69
2016-12-26T03:40:57.854Z,972.69
2016-12-26T03:41:27.894Z,972.66
2016-12-26T03:41:57.932Z,972.68
2016-12-26T03:42:27.971Z,972.68
2016-12-26T03:42:58.010Z,972.7
2016-12-26T03:43:28.051Z,972.68
2016-12-26T03:43:58.092Z,972.71
2016-12-26T03:44:28.130Z,972.66
2016-12-26T03:44:58.171Z,972.68
2016-12-26T03:45:28.211Z,972.7
2016-12-26T03:45:58.250Z,972.67
2016-12-26T03:46:28.288Z,972.65
2016-12-26T03:46:58.329Z,972.68
2016-12-26T03:47:28.371Z,972.66
2016-12-26T03:47:58.410Z,972.64
2016-12-26T03:48:28.451Z,972.61
2016-12-26T03:48:58.489Z,972.62
2016-12-26T03:49:28.528Z,972.57
2016-12-26T03:49:58.566Z,972.61
2016-12-26T03:50:28.608Z,972.61
2016-12-26T03:50:58.648Z,972.61
2016-12-26T03:51:28.687Z,972.61
2016-12-26T03:51:58.729Z,972.55
2016-12-26T03:52:28.770Z,972.58
2016-12-26T03:52:58.805Z,972.57
2016-12-26T03:53:28.845Z,972.56
2016-12-26T03:53:58.886Z,972.58
2016-12-26T03:54:28.927Z,972.57
2016-12-26T03:54:58.966Z,972.57
2016-12-26T03:55:29.005Z,972.52
2016-12-26T03:55:59.047Z,972.46
2016-12-26T03:56:29.086Z,972.54
2016-12-26T03:56:59.123Z,972.47
2016-12-26T03:57:29.163Z,972.52
2016-12-26T03:57:59.202Z,972.56
2016-12-26T03:58:29.242Z,972.58
2016-12-26T03:58:59.283Z,972.51
2016-12-26T03:59:29.369Z,972.52
2016-12-26T03:59:59.363Z,972.55
2016-12-26T04:00:29.398Z,972.57
2016-12-26T04:00:59.437Z,972.57
2016-12-26T04:01:29.481Z,972.59
2016-12-26T04:01:59.521Z,972.6
2016-12-26T04:02:29.560Z,972.58
2016-12-26T04:02:59.599Z,972.6
2016-12-26T04:03:29.637Z,972.56
2016-12-26T04:03:59.676Z,972.57
2016-12-26T04:04:29.718Z,972.59
2016-12-26T04:04:59.757Z,972.55
2016-12-26T04:05:29.798Z,972.52
2016-12-26T04:05:59.838Z,972.58
2016-12-26T04:06:29.877Z,972.59
2016-12-26T04:06:59.916Z,972.61
2016-12-26T04:07:29.955Z,972.64
2016-12-26T04:07:59.996Z,972.64
2016-12-26T04:08:30.035Z,972.64
2016-12-26T04:09:00.075Z,972.63
2016-12-26T04:09:30.115Z,972.61
2016-12-26T04:10:00.154Z,972.65
2016-12-26T04:10:30.196Z,972.62
2016-12-26T04:11:00.231Z,972.6
2016-12-26T04:11:30.277Z,972.57
2016-12-26T04:12:00.314Z,972.62
2016-12-26T04:12:30.354Z,972.57
2016-12-26T04:13:00.391Z,972.62
2016-12-26T04:13:30.433Z,972.61
2016-12-26T04:14:00.473Z,972.6
2016-12-26T04:14:30.511Z,972.6
2016-12-26T04:15:00.551Z,972.64
2016-12-26T04:15:30.592Z,972.49
2016-12-26T04:16:00.631Z,972.62
2016-12-26T04:16:30.667Z,972.57
2016-12-26T04:17:00.709Z,972.47
2016-12-26T04:17:30.748Z,972.55
2016-12-26T04:18:00.790Z,972.6
2016-12-26T04:18:30.829Z,972.49
2016-12-26T04:19:00.872Z,972.58
2016-12-26T04:19:30.911Z,972.55
2016-12-26T04:20:00.949Z,972.58
2016-12-26T04:20:30.987Z,972.53
2016-12-26T04:21:01.027Z,972.55
2016-12-26T04:21:31.068Z,972.54
2016-12-26T04:22:01.107Z,972.6
2016-12-26T04:22:31.147Z,972.58
2016-12-26T04:23:01.184Z,972.52
2016-12-26T04:23:31.228Z,972.59
2016-12-26T04:24:01.265Z,972.51
2016-12-26T04:24:31.305Z,972.61
2016-12-26T04:25:01.343Z,972.58
2016-12-26T04:25:31.387Z,972.55
2016-12-26T04:26:01.423Z,972.56
2016-12-26T04:26:31.463Z,972.53
2016-12-26T04:27:01.502Z,972.6
2016-12-26T04:27:31.542Z,972.59
2016-12-26T04:28:01.582Z,972.61
2016-12-26T04:28:31.624Z,972.58
2016-12-26T04:29:01.660Z,972.62
2016-12-26T04:29:31.702Z,972.61
2016-12-26T04:30:01.889Z,972.6
2016-12-26T04:30:31.780Z,972.6
2016-12-26T04:31:01.822Z,972.61
2016-12-26T04:31:31.863Z,972.61
2016-12-26T04:32:01.951Z,972.61
2016-12-26T04:32:31.940Z,972.58
2016-12-26T04:33:01.980Z,972.53
2016-12-26T04:33:32.020Z,972.56
2016-12-26T04:34:02.260Z,972.57
2016-12-26T04:34:32.099Z,972.54
2016-12-26T04:35:02.142Z,972.46
2016-12-26T04:35:32.179Z,972.56
2016-12-26T04:36:02.319Z,972.48
2016-12-26T04:36:32.258Z,972.49
2016-12-26T04:37:02.297Z,972.48
2016-12-26T04:37:32.333Z,972.48
2016-12-26T04:38:02.375Z,972.45
2016-12-26T04:38:32.416Z,972.45
2016-12-26T04:39:02.456Z,972.46
2016-12-26T04:39:32.496Z,972.43
2016-12-26T04:40:02.545Z,972.47
2016-12-26T04:40:32.573Z,972.49
2016-12-26T04:41:02.615Z,972.48
2016-12-26T04:41:32.654Z,972.46
2016-12-26T04:42:02.696Z,972.45
2016-12-26T04:42:32.734Z,972.47
2016-12-26T04:43:02.773Z,972.46
2016-12-26T04:43:32.812Z,972.48
2016-12-26T04:44:02.852Z,972.48
2016-12-26T04:44:32.893Z,972.45
2016-12-26T04:45:02.932Z,972.47
2016-12-26T04:45:32.970Z,972.52
2016-12-26T04:46:03.011Z,972.48
2016-12-26T04:46:33.051Z,972.44
2016-12-26T04:47:03.092Z,972.45
2016-12-26T04:47:33.129Z,972.5
2016-12-26T04:48:03.169Z,972.48
2016-12-26T04:48:33.209Z,972.44
2016-12-26T04:49:03.248Z,972.41
2016-12-26T04:49:33.290Z,972.4
2016-12-26T04:50:03.328Z,972.43
2016-12-26T04:50:33.366Z,972.42
2016-12-26T04:51:03.405Z,972.35
2016-12-26T04:51:33.447Z,972.43
2016-12-26T04:52:03.485Z,972.42
2016-12-26T04:52:33.526Z,972.41
2016-12-26T04:53:03.564Z,972.44
2016-12-26T04:53:33.605Z,972.41
2016-12-26T04:54:03.645Z,972.35
2016-12-26T04:54:33.686Z,972.41
2016-12-26T04:55:03.724Z,972.41
2016-12-26T04:55:33.767Z,972.43
2016-12-26T04:56:03.806Z,972.44
2016-12-26T04:56:33.844Z,972.45
2016-12-26T04:57:03.883Z,972.41
2016-12-26T04:57:33.922Z,972.36
2016-12-26T04:58:03.963Z,972.4
2016-12-26T04:58:34.004Z,972.36
2016-12-26T04:59:04.043Z,972.34
2016-12-26T04:59:34.083Z,972.35
2016-12-26T05:00:04.122Z,972.37
2016-12-26T05:00:34.162Z,972.35
2016-12-26T05:01:04.201Z,972.4
2016-12-26T05:01:34.241Z,972.39
2016-12-26T05:02:04.284Z,972.41
2016-12-26T05:02:34.321Z,972.47
2016-12-26T05:03:04.363Z,972.45
2016-12-26T05:03:34.401Z,972.44
2016-12-26T05:04:04.439Z,972.41
2016-12-26T05:04:34.477Z,972.51
2016-12-26T05:05:04.519Z,972.47
2016-12-26T05:05:34.558Z,972.47
2016-12-26T05:06:04.598Z,972.49
2016-12-26T05:06:34.638Z,972.53
2016-12-26T05:07:04.678Z,972.49
2016-12-26T05:07:34.720Z,972.53
2016-12-26T05:08:04.756Z,972.5
2016-12-26T05:08:34.796Z,972.43
2016-12-26T05:09:04.836Z,972.5
2016-12-26T05:09:34.877Z,972.56
2016-12-26T05:10:04.917Z,972.53
2016-12-26T05:10:34.955Z,972.54
2016-12-26T05:11:04.995Z,972.55
2016-12-26T05:11:35.034Z,972.59
2016-12-26T05:12:05.073Z,972.54
2016-12-26T05:12:35.116Z,972.58
2016-12-26T05:13:05.153Z,972.57
2016-12-26T05:13:35.192Z,972.6
2016-12-26T05:14:05.232Z,972.54
2016-12-26T05:14:35.274Z,972.56
2016-12-26T05:15:05.313Z,972.56
2016-12-26T05:15:35.350Z,972.54
2016-12-26T05:16:05.593Z,972.54
2016-12-26T05:16:35.432Z,972.55
2016-12-26T05:17:05.470Z,972.6
2016-12-26T05:17:35.511Z,972.61
2016-12-26T05:18:05.550Z,972.58
2016-12-26T05:18:35.590Z,972.59
2016-12-26T05:19:05.628Z,972.57
2016-12-26T05:19:35.668Z,972.61
2016-12-26T05:20:05.710Z,972.56
2016-12-26T05:20:35.750Z,972.57
2016-12-26T05:21:05.791Z,972.57
2016-12-26T05:21:35.827Z,972.55
2016-12-26T05:22:05.868Z,972.6
2016-12-26T05:22:35.908Z,972.59
2016-12-26T05:23:05.947Z,972.58
2016-12-26T05:23:35.987Z,972.6
2016-12-26T05:24:06.027Z,972.59
2016-12-26T05:24:36.068Z,972.64
2016-12-26T05:25:06.105Z,972.58
2016-12-26T05:25:36.146Z,972.56
2016-12-26T05:26:06.186Z,972.64
2016-12-26T05:26:36.225Z,972.65
2016-12-26T05:27:06.265Z,972.65
2016-12-26T05:27:36.305Z,972.6
2016-12-26T05:28:06.344Z,972.63
2016-12-26T05:28:36.384Z,972.61
2016-12-26T05:29:06.423Z,972.61
2016-12-26T05:29:36.464Z,972.61
2016-12-26T05:30:06.502Z,972.65
2016-12-26T05:30:36.542Z,972.56
2016-12-26T05:31:06.583Z,972.62
2016-12-26T05:31:36.622Z,972.57
2016-12-26T05:32:06.662Z,972.61
2016-12-26T05:32:36.701Z,972.55
2016-12-26T05:33:06.741Z,972.57
2016-12-26T05:33:36.779Z,972.62
2016-12-26T05:34:06.821Z,972.58
2016-12-26T05:34:36.858Z,972.51
2016-12-26T05:35:06.899Z,972.58
2016-12-26T05:35:36.936Z,972.56
2016-12-26T05:36:06.976Z,972.55
2016-12-26T05:36:37.025Z,972.59
2016-12-26T05:37:07.056Z,972.63
2016-12-26T05:37:37.096Z,972.58
2016-12-26T05:38:07.137Z,972.58
2016-12-26T05:38:37.177Z,972.54
2016-12-26T05:39:07.214Z,972.54
2016-12-26T05:39:37.256Z,972.52
2016-12-26T05:40:07.295Z,972.53
2016-12-26T05:40:37.334Z,972.48
2016-12-26T05:41:07.373Z,972.56
2016-12-26T05:41:37.411Z,972.52
2016-12-26T05:42:07.453Z,972.54
2016-12-26T05:42:37.494Z,972.51
2016-12-26T05:43:07.534Z,972.54
2016-12-26T05:43:37.573Z,972.51
2016-12-26T05:44:07.614Z,972.56
2016-12-26T05:44:37.654Z,972.51
2016-12-26T05:45:07.696Z,972.48
2016-12-26T05:45:37.734Z,972.5
2016-12-26T05:46:07.772Z,972.53
2016-12-26T05:46:37.813Z,972.51
2016-12-26T05:47:07.854Z,972.48
2016-12-26T05:47:37.891Z,972.41
2016-12-26T05:48:07.933Z,972.47
2016-12-26T05:48:37.970Z,972.49
2016-12-26T05:49:08.014Z,972.45
2016-12-26T05:49:38.052Z,972.49
2016-12-26T05:50:08.089Z,972.45
2016-12-26T05:50:38.128Z,972.44
2016-12-26T05:51:08.168Z,972.49
2016-12-26T05:51:38.209Z,972.5
2016-12-26T05:52:08.255Z,972.49
2016-12-26T05:52:38.288Z,972.46
2016-12-26T05:53:08.330Z,972.47
2016-12-26T05:53:38.366Z,972.45
2016-12-26T05:54:08.406Z,972.42
2016-12-26T05:54:38.446Z,972.38
2016-12-26T05:55:08.486Z,972.45
2016-12-26T05:55:38.525Z,972.42
2016-12-26T05:56:08.576Z,972.43
2016-12-26T05:56:38.602Z,972.46
2016-12-26T05:57:08.645Z,972.44
2016-12-26T05:57:38.685Z,972.43
2016-12-26T05:58:08.723Z,972.4
2016-12-26T05:58:38.762Z,972.43
2016-12-26T05:59:08.804Z,972.46
2016-12-26T05:59:38.842Z,972.43
2016-12-26T06:00:08.881Z,972.41
2016-12-26T06:00:38.922Z,972.4
2016-12-26T06:01:08.959Z,972.39
2016-12-26T06:01:39.002Z,972.37
2016-12-26T06:02:09.039Z,972.43
2016-12-26T06:02:39.079Z,972.4
2016-12-26T06:03:09.120Z,972.44
2016-12-26T06:03:39.160Z,972.44
2016-12-26T06:04:09.199Z,972.41
2016-12-26T06:04:39.237Z,972.48
2016-12-26T06:05:09.278Z,972.45
2016-12-26T06:05:39.316Z,972.46
2016-12-26T06:06:09.356Z,972.47
2016-12-26T06:06:39.397Z,972.39
2016-12-26T06:07:09.440Z,972.46
2016-12-26T06:07:39.484Z,972.43
2016-12-26T06:08:09.520Z,972.45
2016-12-26T06:08:39.556Z,972.46
2016-12-26T06:09:09.597Z,972.42
2016-12-26T06:09:39.636Z,972.44
2016-12-26T06:10:09.673Z,972.43
2016-12-26T06:10:39.714Z,972.44
2016-12-26T06:11:09.755Z,972.48
2016-12-26T06:11:39.795Z,972.47
2016-12-26T06:12:09.834Z,972.44
2016-12-26T06:12:39.875Z,972.48
2016-12-26T06:13:09.915Z,972.44
2016-12-26T06:13:39.955Z,972.51
2016-12-26T06:14:09.991Z,972.47
2016-12-26T06:14:40.031Z,972.5
2016-12-26T06:15:10.071Z,972.49
2016-12-26T06:15:40.112Z,972.47