createdAt,value
2018-05-09T00:00:36.998Z,12.62
2018-05-09T00:03:06.614Z,12.55
2018-05-09T00:05:37.968Z,12.54
2018-05-09T00:08:08.237Z,12.59
2018-05-09T00:10:38.943Z,12.65
2018-05-09T00:13:09.174Z,12.64
2018-05-09T00:15:39.019Z,12.66
2018-05-09T00:18:08.872Z,12.68
2018-05-09T00:20:39.634Z,12.77
2018-05-09T00:23:09.343Z,12.78
2018-05-09T00:25:39.996Z,12.78
2018-05-09T00:28:10.715Z,12.79
2018-05-09T00:30:40.583Z,12.82
2018-05-09T00:33:10.604Z,12.86
2018-05-09T00:35:40.944Z,12.85
2018-05-09T00:38:10.493Z,12.89
2018-05-09T00:40:40.105Z,12.82
2018-05-09T00:43:10.713Z,12.79
2018-05-09T00:45:42.332Z,12.83
2018-05-09T00:48:12.778Z,12.81
2018-05-09T00:50:42.668Z,12.85
2018-05-09T00:53:13.240Z,12.82
2018-05-09T00:55:44.284Z,12.81
2018-05-09T00:58:15.441Z,12.77
2018-05-09T01:00:47.820Z,12.75
2018-05-09T01:03:17.882Z,12.71
2018-05-09T01:05:47.385Z,12.66
2018-05-09T01:08:17.578Z,12.57
2018-05-09T01:10:47.165Z,12.56
2018-05-09T01:13:16.867Z,12.57
2018-05-09T01:15:46.573Z,12.56
2018-05-09T01:18:16.290Z,12.57
2018-05-09T01:20:45.994Z,12.49
2018-05-09T01:23:15.907Z,12.44
2018-05-09T01:25:46.394Z,12.44
2018-05-09T01:28:16.160Z,12.42
2018-05-09T01:30:47.389Z,12.39
2018-05-09T01:33:17.785Z,12.38
2018-05-09T01:35:47.321Z,12.38
2018-05-09T01:38:17.248Z,12.41
2018-05-09T01:40:46.973Z,12.43
2018-05-09T01:43:18.624Z,12.43
2018-05-09T01:45:48.172Z,12.42
2018-05-09T01:48:18.860Z,12.42
2018-05-09T01:50:48.633Z,12.47
2018-05-09T01:53:18.273Z,12.50
2018-05-09T01:55:47.808Z,12.47
2018-05-09T01:58:17.855Z,12.44
2018-05-09T02:00:48.280Z,12.37
2018-05-09T02:03:18.324Z,12.34
2018-05-09T02:05:48.051Z,12.34
2018-05-09T02:08:17.908Z,12.35
2018-05-09T02:10:47.697Z,12.42
2018-05-09T02:13:17.715Z,12.46
2018-05-09T02:15:47.525Z,12.54
2018-05-09T02:18:17.641Z,12.53
2018-05-09T02:20:47.172Z,12.42
2018-05-09T02:23:17.920Z,12.42
2018-05-09T02:25:48.452Z,12.50
2018-05-09T02:28:18.693Z,12.44
2018-05-09T02:30:48.221Z,12.34
2018-05-09T02:33:17.913Z,12.22
2018-05-09T02:35:47.589Z,12.12
2018-05-09T02:38:18.379Z,12.08
2018-05-09T02:40:48.006Z,12.04
2018-05-09T02:43:17.879Z,12.02
2018-05-09T02:45:47.738Z,12.11
2018-05-09T02:48:17.756Z,12.09
2018-05-09T02:50:48.283Z,12.03
2018-05-09T02:53:18.061Z,12.01
2018-05-09T02:55:47.921Z,12.04
2018-05-09T02:58:19.480Z,12.04
2018-05-09T03:00:49.017Z,12.04
2018-05-09T03:03:18.784Z,12.11
2018-05-09T03:05:48.347Z,12.02
2018-05-09T03:08:18.116Z,11.96
2018-05-09T03:10:47.809Z,11.94
2018-05-09T03:13:18.117Z,11.97
2018-05-09T03:15:47.678Z,11.98
2018-05-09T03:18:19.066Z,12.06
2018-05-09T03:20:49.147Z,12.12
2018-05-09T03:23:19.661Z,12.15
2018-05-09T03:25:50.073Z,12.21
2018-05-09T03:28:19.725Z,12.21
2018-05-09T03:30:49.297Z,12.27
2018-05-09T03:33:19.000Z,12.27
2018-05-09T03:35:48.534Z,12.27
2018-05-09T03:38:18.924Z,12.27
2018-05-09T03:40:48.650Z,12.27
2018-05-09T03:43:18.969Z,12.31
2018-05-09T03:45:48.682Z,12.33
2018-05-09T03:48:18.243Z,12.38
2018-05-09T03:50:47.819Z,12.40
2018-05-09T03:53:17.751Z,12.43
2018-05-09T03:55:47.306Z,12.42
2018-05-09T03:58:17.832Z,12.45
2018-05-09T04:00:47.316Z,12.36
2018-05-09T04:03:35.546Z,12.32
2018-05-09T04:06:24.434Z,12.34
2018-05-09T04:09:12.680Z,12.43
2018-05-09T04:11:42.163Z,12.46
2018-05-09T04:14:11.919Z,12.44
2018-05-09T04:16:41.745Z,12.37
2018-05-09T04:19:12.230Z,12.35
2018-05-09T04:21:42.119Z,12.34
2018-05-09T04:24:12.418Z,12.34
2018-05-09T04:26:42.250Z,12.33
2018-05-09T04:29:13.048Z,12.33
2018-05-09T04:31:42.786Z,12.29
2018-05-09T04:34:13.210Z,12.27
2018-05-09T04:36:44.432Z,12.24
2018-05-09T04:39:14.134Z,12.25
2018-05-09T04:41:43.836Z,12.33
2018-05-09T04:44:13.496Z,12.39
2018-05-09T04:46:43.173Z,12.51
2018-05-09T04:49:20.332Z,12.58
2018-05-09T04:51:49.836Z,12.60
2018-05-09T04:54:19.433Z,12.61
2018-05-09T04:56:49.101Z,12.67
2018-05-09T04:59:23.792Z,12.83
2018-05-09T05:01:53.675Z,12.87
2018-05-09T05:04:23.206Z,12.89
2018-05-09T05:06:52.912Z,12.84
2018-05-09T05:09:22.683Z,12.90
2018-05-09T05:11:53.157Z,12.98
2018-05-09T05:14:22.749Z,13.04
2018-05-09T05:16:52.500Z,13.04
2018-05-09T05:19:22.034Z,13.05
2018-05-09T05:21:51.649Z,13.02
2018-05-09T05:24:22.111Z,13.03
2018-05-09T05:26:51.830Z,13.09
2018-05-09T05:29:21.595Z,13.12
2018-05-09T05:31:51.379Z,13.20
2018-05-09T05:34:21.465Z,13.27
2018-05-09T05:36:51.277Z,13.37
2018-05-09T05:39:21.034Z,13.44
2018-05-09T05:41:52.124Z,13.49
2018-05-09T05:44:21.864Z,13.53
2018-05-09T05:46:51.432Z,13.55
2018-05-09T05:49:21.878Z,13.54
2018-05-09T05:51:51.420Z,13.63
2018-05-09T05:54:20.922Z,13.71
2018-05-09T05:56:50.471Z,13.78
2018-05-09T05:59:20.001Z,13.85
2018-05-09T06:01:49.654Z,13.85
2018-05-09T06:04:20.033Z,13.88
2018-05-09T06:06:49.707Z,13.96
2018-05-09T06:09:19.459Z,14.07
2018-05-09T06:11:50.490Z,14.17
2018-05-09T06:14:20.982Z,14.21
2018-05-09T06:16:50.532Z,14.17
2018-05-09T06:19:20.800Z,14.21
2018-05-09T06:21:50.613Z,14.29
2018-05-09T06:24:20.339Z,14.36
2018-05-09T06:26:50.173Z,14.48
2018-05-09T06:29:20.314Z,14.53
2018-05-09T06:31:49.948Z,14.54
2018-05-09T06:34:19.782Z,14.52
2018-05-09T06:36:49.416Z,14.53
2018-05-09T06:39:19.979Z,14.58
2018-05-09T06:41:49.471Z,14.70
2018-05-09T06:44:19.142Z,14.81
2018-05-09T06:46:48.946Z,14.80
2018-05-09T06:49:19.344Z,14.91
2018-05-09T06:51:49.175Z,14.98
2018-05-09T06:54:18.740Z,15.07
2018-05-09T06:56:48.394Z,15.07
2018-05-09T06:59:18.123Z,15.18
2018-05-09T07:01:49.659Z,15.26
2018-05-09T07:04:19.891Z,15.45
2018-05-09T07:06:49.653Z,15.52
2018-05-09T07:09:20.612Z,15.55
2018-05-09T07:11:50.081Z,15.55
2018-05-09T07:14:19.557Z,15.61
2018-05-09T07:16:49.224Z,15.62
2018-05-09T07:19:18.829Z,15.79
2018-05-09T07:21:48.536Z,15.83
2018-05-09T07:24:18.656Z,16.20
2018-05-09T07:26:48.912Z,16.59
2018-05-09T07:29:19.420Z,16.98
2018-05-09T07:31:50.503Z,17.29
2018-05-09T07:34:20.200Z,16.72
2018-05-09T07:36:50.820Z,17.04
2018-05-09T07:39:22.321Z,16.98
2018-05-09T07:41:53.445Z,17.22
2018-05-09T07:44:24.475Z,17.30
2018-05-09T07:46:54.205Z,17.32
2018-05-09T07:49:24.653Z,17.40
2018-05-09T07:51:54.205Z,17.13
2018-05-09T07:54:23.840Z,17.14
2018-05-09T07:57:08.028Z,17.32
2018-05-09T07:59:39.431Z,17.40
2018-05-09T08:02:10.717Z,17.44
2018-05-09T08:04:41.153Z,17.30
2018-05-09T08:07:12.819Z,17.70
2018-05-09T08:09:46.262Z,18.18
2018-05-09T08:12:21.294Z,18.76
2018-05-09T08:14:50.971Z,19.30
2018-05-09T08:17:20.862Z,19.63
2018-05-09T08:19:50.654Z,20.26
2018-05-09T08:22:21.050Z,21.45
2018-05-09T08:24:50.669Z,21.40
2018-05-09T08:27:20.191Z,20.95
2018-05-09T08:29:49.855Z,20.79
2018-05-09T08:32:20.565Z,21.04
2018-05-09T08:34:50.649Z,21.65
2018-05-09T08:37:21.367Z,23.15
2018-05-09T08:39:53.397Z,24.02
2018-05-09T08:42:24.974Z,24.15
2018-05-09T08:44:57.193Z,25.04
2018-05-09T08:47:26.861Z,24.96
2018-05-09T08:49:56.362Z,25.48
2018-05-09T08:52:26.079Z,25.30
2018-05-09T08:54:55.801Z,25.63
2018-05-09T08:57:25.375Z,25.26
2018-05-09T08:59:55.421Z,25.12
2018-05-09T09:02:24.920Z,26.21
2018-05-09T09:04:54.517Z,27.14
2018-05-09T09:07:24.032Z,27.81
2018-05-09T09:09:53.725Z,28.11
2018-05-09T09:12:23.274Z,27.68
2018-05-09T09:14:52.975Z,28.29
2018-05-09T09:17:22.597Z,28.50
2018-05-09T09:19:52.190Z,28.52
2018-05-09T09:22:21.943Z,27.89
2018-05-09T09:24:52.461Z,28.03
2018-05-09T09:27:36.683Z,28.39
2018-05-09T09:30:14.076Z,28.74
2018-05-09T09:32:43.777Z,28.63
2018-05-09T09:37:58.786Z,29.45
2018-05-09T09:40:28.577Z,29.53
2018-05-09T09:42:59.137Z,28.36
2018-05-09T09:45:29.706Z,27.62
2018-05-09T09:48:00.687Z,27.19
2018-05-09T09:50:31.492Z,26.71
2018-05-09T09:53:01.924Z,26.85
2018-05-09T09:55:31.566Z,27.70
2018-05-09T09:58:02.315Z,28.71
2018-05-09T10:00:32.845Z,28.92
2018-05-09T10:03:03.856Z,29.66
2018-05-09T10:05:35.144Z,29.98
2018-05-09T10:08:06.454Z,30.61
2018-05-09T10:10:37.100Z,30.97
2018-05-09T10:13:07.781Z,30.30
2018-05-09T10:15:38.055Z,30.05
2018-05-09T10:18:07.569Z,30.72
2018-05-09T10:20:37.143Z,30.36
2018-05-09T10:23:07.013Z,28.91
2018-05-09T10:25:36.584Z,28.34
2018-05-09T10:28:06.211Z,27.39
2018-05-09T10:30:35.808Z,26.69
2018-05-09T10:33:05.368Z,26.55
2018-05-09T10:35:35.733Z,26.63
2018-05-09T10:38:05.258Z,27.19
2018-05-09T10:40:34.957Z,27.44
2018-05-09T10:43:04.734Z,26.58
2018-05-09T10:45:34.231Z,25.43
2018-05-09T10:48:04.769Z,25.14
2018-05-09T10:50:35.212Z,26.14
2018-05-09T10:53:04.841Z,26.15
2018-05-09T10:55:34.372Z,26.36
2018-05-09T10:58:04.078Z,27.44
2018-05-09T11:00:34.145Z,28.56
2018-05-09T11:03:25.579Z,29.57
2018-05-09T11:09:37.704Z,29.65
2018-05-09T11:12:21.756Z,28.89
2018-05-09T11:14:51.256Z,27.81
2018-05-09T11:17:20.868Z,28.38
2018-05-09T11:19:50.846Z,28.30
2018-05-09T11:22:21.241Z,28.17
2018-05-09T11:24:51.045Z,28.55
2018-05-09T11:27:20.660Z,28.53
2018-05-09T11:29:50.285Z,28.83
2018-05-09T11:32:19.731Z,28.82
2018-05-09T11:34:49.186Z,29.60
2018-05-09T11:37:18.754Z,30.44
2018-05-09T11:39:48.184Z,30.41
2018-05-09T11:42:18.103Z,30.33
2018-05-09T11:44:50.035Z,30.45
2018-05-09T11:47:20.927Z,31.21
2018-05-09T11:49:50.409Z,31.48
2018-05-09T11:52:20.064Z,31.27
2018-05-09T11:54:50.563Z,30.79
2018-05-09T11:57:20.048Z,30.37
2018-05-09T11:59:49.770Z,29.71
2018-05-09T12:02:19.721Z,29.83
2018-05-09T12:04:49.801Z,29.81
2018-05-09T12:07:19.428Z,30.08
2018-05-09T12:09:52.216Z,29.50
2018-05-09T12:12:22.161Z,29.99
2018-05-09T12:14:52.701Z,30.18
2018-05-09T12:17:22.736Z,30.95
2018-05-09T12:19:52.407Z,31.23
2018-05-09T12:22:22.685Z,30.69
2018-05-09T12:24:52.149Z,30.84
2018-05-09T12:27:22.822Z,30.16
2018-05-09T12:29:52.349Z,29.93
2018-05-09T12:32:30.288Z,30.39
2018-05-09T12:35:01.737Z,29.95
2018-05-09T12:37:31.488Z,30.02
2018-05-09T12:40:01.163Z,30.55
2018-05-09T12:42:30.819Z,30.66
2018-05-09T12:45:00.388Z,30.82
2018-05-09T12:47:30.958Z,30.34
2018-05-09T12:50:00.618Z,30.84
2018-05-09T12:52:30.841Z,30.91
2018-05-09T12:55:01.214Z,30.34
2018-05-09T12:57:30.922Z,29.82
2018-05-09T13:00:00.513Z,29.39
2018-05-09T13:02:30.138Z,29.49
2018-05-09T13:04:59.705Z,29.71
2018-05-09T13:07:30.045Z,29.66
2018-05-09T13:09:59.670Z,28.79
2018-05-09T13:12:29.451Z,28.60
2018-05-09T13:15:00.027Z,28.20
2018-05-09T13:32:39.083Z,24.20
2018-05-09T13:35:09.241Z,23.84
2018-05-09T13:37:38.813Z,23.39
2018-05-09T13:40:08.366Z,22.94
2018-05-09T17:06:08.263Z,15.91
2018-05-09T17:08:38.864Z,15.94
2018-05-09T17:11:08.390Z,15.95
2018-05-09T17:13:38.505Z,15.93
2018-05-09T17:16:08.096Z,15.89
2018-05-09T17:18:38.876Z,15.85
2018-05-09T17:21:42.404Z,15.82
2018-05-09T17:24:13.280Z,15.73
2018-05-09T17:26:43.143Z,15.64
2018-05-09T17:29:12.906Z,15.60
2018-05-09T17:31:42.511Z,15.70
2018-05-09T17:34:12.188Z,15.67
2018-05-09T17:36:42.060Z,15.67
2018-05-09T17:39:11.849Z,15.65
2018-05-09T17:41:42.282Z,15.69
2018-05-09T17:44:11.991Z,15.66
2018-05-09T17:46:41.620Z,15.67
2018-05-09T17:49:12.128Z,15.65
2018-05-09T17:51:43.679Z,15.61
2018-05-09T17:54:13.804Z,15.55
2018-05-09T17:56:44.873Z,15.51
2018-05-09T17:59:15.712Z,15.51
2018-05-09T18:01:47.165Z,15.43
2018-05-09T18:04:16.923Z,15.33
2018-05-09T18:06:50.022Z,15.35
2018-05-09T18:09:21.423Z,15.31
2018-05-09T18:11:57.484Z,15.24
2018-05-09T18:14:27.263Z,15.21
2018-05-09T18:16:56.859Z,15.18
2018-05-09T18:19:26.441Z,15.27
2018-05-09T18:21:56.129Z,15.43
2018-05-09T18:24:27.371Z,15.56
2018-05-09T18:26:58.684Z,15.54
2018-05-09T18:29:28.393Z,15.62
2018-05-09T18:31:58.352Z,15.47
2018-05-09T18:34:29.056Z,15.45
2018-05-09T18:36:58.950Z,15.40
2018-05-09T18:39:29.427Z,15.34
2018-05-09T18:41:59.402Z,15.33
2018-05-09T18:44:30.139Z,15.35
2018-05-09T18:47:00.479Z,15.38
2018-05-09T18:49:30.965Z,15.36
2018-05-09T18:52:01.422Z,15.36
2018-05-09T18:54:33.192Z,15.29
2018-05-09T18:57:06.508Z,15.40
2018-05-09T18:59:36.406Z,15.33
2018-05-09T19:02:06.644Z,15.21
2018-05-09T19:04:39.213Z,15.18
2018-05-09T19:07:10.120Z,15.23
2018-05-09T19:09:40.243Z,15.32
2018-05-09T19:12:10.518Z,15.23
2018-05-09T19:14:42.983Z,15.12
2018-05-09T19:17:13.281Z,15.12
2018-05-09T19:19:44.235Z,15.02
2018-05-09T19:22:15.277Z,15.08
2018-05-09T19:24:46.263Z,15.22
2018-05-09T19:27:16.646Z,15.21
2018-05-09T19:29:47.685Z,15.10
2018-05-09T19:32:17.519Z,15.11
2018-05-09T19:34:49.655Z,14.98
2018-05-09T19:37:24.346Z,14.88
2018-05-09T19:39:59.368Z,14.76
2018-05-09T19:42:30.294Z,14.80
2018-05-09T19:45:00.812Z,14.84
2018-05-09T19:47:32.131Z,14.80
2018-05-09T19:50:03.158Z,14.80
2018-05-09T19:52:33.298Z,14.75
2018-05-09T19:55:03.139Z,14.69
2018-05-09T19:57:35.684Z,14.71
2018-05-09T20:00:06.988Z,14.81
2018-05-09T20:02:37.404Z,14.82
2018-05-09T20:05:07.961Z,14.73
2018-05-09T20:07:37.651Z,14.65
2018-05-09T20:10:08.693Z,14.62
2018-05-09T20:12:38.619Z,14.60
2018-05-09T20:15:08.226Z,14.69
2018-05-09T20:17:38.905Z,14.69
2018-05-09T20:20:15.308Z,14.70
2018-05-09T20:22:45.021Z,14.67
2018-05-09T20:25:17.145Z,14.67
2018-05-09T20:27:46.736Z,14.69
2018-05-09T20:30:24.084Z,14.74
2018-05-09T20:32:53.693Z,14.77
2018-05-09T20:35:24.000Z,14.73
2018-05-09T20:37:54.053Z,14.70
2018-05-09T20:40:25.641Z,14.65
2018-05-09T20:42:55.065Z,14.60
2018-05-09T20:45:24.680Z,14.59
2018-05-09T20:47:54.669Z,14.49
2018-05-09T20:50:24.271Z,14.43
2018-05-09T20:52:53.863Z,14.37
2018-05-09T20:55:30.371Z,14.37
2018-05-09T20:58:00.356Z,14.48
2018-05-09T21:00:30.236Z,14.61
2018-05-09T21:02:59.888Z,14.59
2018-05-09T21:05:31.888Z,14.49
2018-05-09T21:08:03.499Z,14.39
2018-05-09T21:10:33.396Z,14.37
2018-05-09T21:13:05.070Z,14.35
2018-05-09T21:15:37.062Z,14.30
2018-05-09T21:18:13.850Z,14.32
2018-05-09T21:20:44.567Z,14.50
2018-05-09T21:23:22.088Z,14.59
2018-05-09T21:25:52.006Z,14.55
2018-05-09T21:28:21.787Z,14.51
2018-05-09T21:31:03.082Z,14.48
2018-05-09T21:33:32.779Z,14.46
2018-05-09T21:36:03.560Z,14.49
2018-05-09T21:38:33.394Z,14.46
2018-05-09T21:41:03.028Z,14.44
2018-05-09T21:43:33.550Z,14.39
2018-05-09T21:46:03.366Z,14.36
2018-05-09T21:48:33.408Z,14.35
2018-05-09T21:51:02.949Z,14.34
2018-05-09T21:53:32.542Z,14.36
2018-05-09T21:56:02.268Z,14.39
2018-05-09T21:58:32.587Z,14.43
2018-05-09T22:01:02.579Z,14.41
2018-05-09T22:03:33.150Z,14.42
2018-05-09T22:06:09.022Z,14.42
2018-05-09T22:08:40.104Z,14.36
2018-05-09T22:11:11.630Z,14.38
2018-05-09T22:13:42.708Z,14.39
2018-05-09T22:16:14.513Z,14.39
2018-05-09T22:18:47.027Z,14.36
2018-05-09T22:21:16.625Z,14.37
2018-05-09T22:23:46.320Z,14.38
2018-05-09T22:26:22.385Z,14.34
2018-05-09T22:28:52.640Z,14.42
2018-05-09T22:31:36.265Z,14.39
2018-05-09T22:34:05.917Z,14.37
2018-05-09T22:36:36.483Z,14.37
2018-05-09T22:39:07.039Z,14.31
2018-05-09T22:41:44.998Z,14.37
2018-05-09T22:44:16.299Z,14.40
2018-05-09T22:46:46.639Z,14.42
2018-05-09T22:49:20.213Z,14.32
2018-05-09T22:51:50.233Z,14.31
2018-05-09T22:54:19.980Z,14.25
2018-05-09T22:56:49.816Z,14.20
2018-05-09T22:59:19.574Z,14.17
2018-05-09T23:01:50.670Z,14.14
2018-05-09T23:04:20.527Z,14.18
2018-05-09T23:06:52.299Z,14.25
2018-05-09T23:09:23.110Z,14.31
2018-05-09T23:11:57.147Z,14.28
2018-05-09T23:14:32.133Z,14.26
2018-05-09T23:17:01.931Z,14.23
2018-05-09T23:19:32.207Z,14.19
2018-05-09T23:22:03.624Z,14.18
2018-05-09T23:24:35.541Z,14.22
2018-05-09T23:27:05.534Z,14.35
2018-05-09T23:29:35.379Z,14.45
2018-05-09T23:32:06.660Z,14.52
2018-05-09T23:34:37.953Z,14.45
2018-05-09T23:37:07.650Z,14.41
2018-05-09T23:39:37.239Z,14.46
2018-05-09T23:42:08.112Z,14.53
2018-05-09T23:44:38.078Z,14.58
2018-05-09T23:47:07.757Z,14.57
2018-05-09T23:49:37.443Z,14.53
2018-05-09T23:52:07.468Z,14.51
2018-05-09T23:54:37.060Z,14.50
2018-05-09T23:57:08.348Z,14.51
2018-05-09T23:59:39.244Z,14.53
