createdAt,value
2023-04-07T00:01:34.760Z,5.30
2023-04-07T00:04:04.124Z,5.20
2023-04-07T00:06:33.641Z,5.30
2023-04-07T00:09:02.963Z,5.30
2023-04-07T00:11:32.205Z,5.40
2023-04-07T00:14:01.400Z,5.40
2023-04-07T00:16:30.612Z,5.30
2023-04-07T00:19:01.166Z,5.40
2023-04-07T00:21:30.431Z,5.50
2023-04-07T00:23:59.805Z,5.40
2023-04-07T00:26:31.885Z,5.40
2023-04-07T00:29:01.314Z,5.40
2023-04-07T00:31:30.622Z,5.40
2023-04-07T00:34:01.976Z,5.40
2023-04-07T00:36:31.793Z,5.50
2023-04-07T00:39:00.992Z,5.50
2023-04-07T00:41:30.374Z,5.40
2023-04-07T00:43:59.566Z,5.40
2023-04-07T00:46:29.690Z,5.50
2023-04-07T00:49:00.384Z,5.50
2023-04-07T00:51:29.655Z,5.50
2023-04-07T00:53:58.918Z,5.60
2023-04-07T00:56:28.829Z,5.60
2023-04-07T00:58:58.405Z,5.60
2023-04-07T01:01:32.610Z,5.60
2023-04-07T01:04:07.197Z,5.60
2023-04-07T01:06:40.285Z,5.50
2023-04-07T01:09:12.855Z,5.60
2023-04-07T01:11:49.421Z,5.60
2023-04-07T01:14:22.709Z,5.60
2023-04-07T01:17:05.105Z,5.60
2023-04-07T01:19:38.534Z,5.60
2023-04-07T01:22:14.249Z,5.70
2023-04-07T01:25:04.892Z,5.70
2023-04-07T01:27:44.158Z,5.70
2023-04-07T01:30:17.476Z,5.70
2023-04-07T01:32:52.427Z,5.80
2023-04-07T01:35:25.695Z,5.80
2023-04-07T01:37:56.330Z,5.80
2023-04-07T01:40:26.931Z,5.80
2023-04-07T01:42:58.015Z,5.80
2023-04-07T01:45:29.224Z,5.80
2023-04-07T01:47:59.179Z,5.80
2023-04-07T01:50:29.789Z,5.80
2023-04-07T01:52:59.658Z,5.80
2023-04-07T01:55:29.105Z,5.80
2023-04-07T01:58:08.370Z,5.80
2023-04-07T02:00:43.702Z,5.80
2023-04-07T02:03:24.726Z,5.80
2023-04-07T02:05:56.686Z,5.90
2023-04-07T02:08:31.906Z,5.90
2023-04-07T02:11:04.469Z,6.00
2023-04-07T02:13:39.039Z,5.90
2023-04-07T02:16:15.015Z,6.00
2023-04-07T02:18:46.049Z,6.00
2023-04-07T02:21:17.012Z,6.10
2023-04-07T02:23:48.682Z,6.10
2023-04-07T02:26:18.365Z,6.10
2023-04-07T02:28:47.718Z,6.10
2023-04-07T02:31:21.310Z,6.10
2023-04-07T02:33:50.594Z,6.10
2023-04-07T02:36:19.906Z,6.20
2023-04-07T02:38:49.243Z,6.20
2023-04-07T02:41:18.630Z,6.20
2023-04-07T02:43:48.039Z,6.20
2023-04-07T02:46:18.689Z,6.20
2023-04-07T02:48:49.501Z,6.20
2023-04-07T02:51:18.673Z,6.20
2023-04-07T02:53:47.962Z,6.20
2023-04-07T02:56:17.540Z,6.30
2023-04-07T02:58:47.009Z,6.30
2023-04-07T03:01:16.321Z,6.30
2023-04-07T03:03:48.117Z,6.30
2023-04-07T03:06:27.311Z,6.30
2023-04-07T03:09:08.230Z,6.30
2023-04-07T03:11:37.733Z,6.30
2023-04-07T03:14:07.159Z,6.30
2023-04-07T03:16:42.954Z,6.30
2023-04-07T03:19:14.782Z,6.30
2023-04-07T03:21:48.541Z,6.30
2023-04-07T03:24:18.612Z,6.40
2023-04-07T03:26:49.023Z,6.40
2023-04-07T03:32:10.762Z,6.50
2023-04-07T03:34:40.124Z,6.50
2023-04-07T03:37:10.647Z,6.40
2023-04-07T03:39:41.307Z,6.50
2023-04-07T03:42:26.122Z,6.50
2023-04-07T03:45:01.101Z,6.50
2023-04-07T03:47:31.436Z,6.50
2023-04-07T03:50:03.826Z,6.50
2023-04-07T03:52:38.873Z,6.50
2023-04-07T03:55:16.782Z,6.50
2023-04-07T03:57:46.282Z,6.50
2023-04-07T04:00:16.114Z,6.60
2023-04-07T04:03:03.116Z,6.60
2023-04-07T04:05:33.798Z,6.60
2023-04-07T04:08:04.908Z,6.60
2023-04-07T04:10:36.204Z,6.60
2023-04-07T04:13:07.519Z,6.60
2023-04-07T04:15:37.464Z,6.70
2023-04-07T04:18:10.367Z,6.60
2023-04-07T04:20:39.916Z,6.70
2023-04-07T04:23:11.439Z,6.70
2023-04-07T04:25:41.175Z,6.70
2023-04-07T04:28:13.202Z,6.70
2023-04-07T04:30:43.320Z,6.70
2023-04-07T04:33:12.656Z,6.70
2023-04-07T04:35:53.635Z,6.70
2023-04-07T04:38:25.224Z,6.70
2023-04-07T04:41:05.966Z,6.70
2023-04-07T04:43:36.347Z,6.70
2023-04-07T04:46:07.409Z,6.70
2023-04-07T04:48:41.215Z,6.80
2023-04-07T04:51:10.531Z,6.80
2023-04-07T04:53:43.318Z,6.80
2023-04-07T04:56:12.601Z,6.80
2023-04-07T04:58:46.679Z,6.80
2023-04-07T05:01:45.939Z,6.80
2023-04-07T05:04:18.762Z,6.90
2023-04-07T05:06:56.675Z,6.80
2023-04-07T05:09:31.257Z,6.90
2023-04-07T05:12:02.054Z,6.90
2023-04-07T05:14:35.041Z,6.90
2023-04-07T05:17:08.273Z,6.90
2023-04-07T05:19:37.652Z,7.00
2023-04-07T05:22:14.379Z,6.90
2023-04-07T05:24:51.080Z,6.90
2023-04-07T05:27:20.849Z,7.00
2023-04-07T05:29:54.380Z,7.00
2023-04-07T05:35:03.772Z,7.00
2023-04-07T05:37:37.000Z,7.00
2023-04-07T05:40:10.301Z,7.00
2023-04-07T05:42:40.325Z,7.10
2023-04-07T05:45:11.795Z,7.10
2023-04-07T05:47:44.339Z,7.10
2023-04-07T05:50:14.765Z,7.20
2023-04-07T05:52:46.670Z,7.20
2023-04-07T05:55:25.406Z,7.20
2023-04-07T05:57:55.290Z,7.20
2023-04-07T06:00:27.640Z,7.20
2023-04-07T06:03:11.458Z,7.30
2023-04-07T06:06:01.099Z,7.30
2023-04-07T06:08:30.454Z,7.30
2023-04-07T06:11:02.019Z,7.30
2023-04-07T06:13:31.391Z,7.40
2023-04-07T06:16:00.615Z,7.40
2023-04-07T06:18:29.894Z,7.40
2023-04-07T06:20:59.154Z,7.40
2023-04-07T06:23:28.435Z,7.50
2023-04-07T06:25:57.725Z,7.50
2023-04-07T06:28:28.541Z,7.60
2023-04-07T06:30:58.439Z,7.60
2023-04-07T06:33:28.802Z,7.50
2023-04-07T06:35:59.254Z,7.50
2023-04-07T06:38:28.515Z,7.60
2023-04-07T06:40:57.794Z,7.60
2023-04-07T06:43:28.574Z,7.60
2023-04-07T06:46:03.545Z,7.70
2023-04-07T06:48:32.850Z,7.70
2023-04-07T06:51:02.030Z,7.80
2023-04-07T06:53:31.318Z,7.80
2023-04-07T06:56:08.488Z,7.80
2023-04-07T06:58:40.274Z,7.80
2023-04-07T07:01:09.646Z,7.90
2023-04-07T07:03:38.899Z,8.00
2023-04-07T07:06:08.364Z,8.00
2023-04-07T07:08:37.606Z,8.10
2023-04-07T07:11:06.947Z,8.10
2023-04-07T07:13:36.177Z,8.20
2023-04-07T07:16:07.593Z,8.20
2023-04-07T07:18:37.354Z,8.30
2023-04-07T07:21:07.095Z,8.40
2023-04-07T07:23:36.521Z,8.40
2023-04-07T07:26:06.226Z,8.40
2023-04-07T07:28:35.444Z,8.50
2023-04-07T07:31:13.328Z,8.50
2023-04-07T07:33:44.385Z,8.50
2023-04-07T07:36:14.082Z,8.50
2023-04-07T07:38:43.196Z,8.60
2023-04-07T07:41:12.435Z,8.60
2023-04-07T07:43:41.956Z,8.60
2023-04-07T07:46:12.547Z,8.70
2023-04-07T07:48:41.805Z,8.80
2023-04-07T07:51:11.104Z,8.80
2023-04-07T07:53:40.208Z,8.80
2023-04-07T07:56:09.458Z,8.80
2023-04-07T07:58:38.913Z,8.80
2023-04-07T08:01:08.042Z,8.80
2023-04-07T08:03:39.734Z,8.90
2023-04-07T08:06:09.761Z,9.00
2023-04-07T08:08:38.972Z,9.10
2023-04-07T08:11:08.202Z,9.10
2023-04-07T08:13:37.869Z,9.20
2023-04-07T08:16:08.519Z,9.30
2023-04-07T08:18:39.212Z,9.30
2023-04-07T08:21:08.780Z,9.40
2023-04-07T08:23:38.262Z,9.40
2023-04-07T08:26:07.468Z,9.50
2023-04-07T08:28:36.702Z,9.50
2023-04-07T08:31:06.055Z,9.40
2023-04-07T08:33:35.160Z,9.50
2023-04-07T08:36:06.854Z,9.50
2023-04-07T08:38:36.117Z,9.40
2023-04-07T08:41:09.368Z,9.40
2023-04-07T08:43:40.335Z,9.40
2023-04-07T08:46:12.910Z,9.40
2023-04-07T08:48:45.750Z,9.50
2023-04-07T08:51:17.279Z,9.60
2023-04-07T08:53:51.578Z,9.60
2023-04-07T08:56:22.376Z,9.60
2023-04-07T08:58:52.535Z,9.70
2023-04-07T09:01:22.446Z,9.70
2023-04-07T09:03:52.482Z,9.60
2023-04-07T09:06:23.456Z,9.70
2023-04-07T09:08:52.615Z,9.70
2023-04-07T09:11:23.617Z,9.80
2023-04-07T09:13:52.929Z,9.70
2023-04-07T09:16:24.103Z,9.80
2023-04-07T09:18:55.029Z,9.80
2023-04-07T09:21:25.910Z,9.70
2023-04-07T09:23:55.171Z,9.90
2023-04-07T09:26:26.206Z,9.90
2023-04-07T09:28:57.412Z,9.90
2023-04-07T09:31:46.141Z,10.00
2023-04-07T09:34:26.895Z,10.10
2023-04-07T09:36:57.961Z,10.00
2023-04-07T09:39:27.406Z,10.00
2023-04-07T09:41:56.876Z,10.00
2023-04-07T09:44:27.637Z,10.00
2023-04-07T09:46:58.290Z,10.00
2023-04-07T09:49:28.067Z,10.10
2023-04-07T09:52:00.292Z,10.10
2023-04-07T09:54:37.924Z,10.20
2023-04-07T09:57:08.766Z,10.20
2023-04-07T09:59:39.657Z,10.40
2023-04-07T10:02:10.807Z,10.50
2023-04-07T10:04:41.576Z,10.60
2023-04-07T10:07:12.273Z,10.70
2023-04-07T10:09:41.800Z,10.70
2023-04-07T10:12:11.201Z,10.80
2023-04-07T10:14:40.543Z,10.90
2023-04-07T10:17:09.994Z,10.90
2023-04-07T10:19:39.675Z,11.00
2023-04-07T10:22:09.256Z,11.00
2023-04-07T10:24:56.160Z,11.00
2023-04-07T10:27:38.399Z,11.00
2023-04-07T10:30:14.615Z,11.00
2023-04-07T10:32:50.464Z,11.10
2023-04-07T10:35:20.156Z,11.20
2023-04-07T10:38:13.983Z,11.20
2023-04-07T10:40:45.169Z,11.20
2023-04-07T10:43:15.259Z,11.20
2023-04-07T10:46:00.051Z,11.20
2023-04-07T10:48:33.378Z,11.20
2023-04-07T10:51:19.214Z,11.20
2023-04-07T10:54:23.187Z,11.30
2023-04-07T10:57:14.691Z,11.40
2023-04-07T10:59:59.674Z,11.40
2023-04-07T11:02:36.078Z,11.50
2023-04-07T11:05:05.970Z,11.50
2023-04-07T11:08:06.945Z,11.50
2023-04-07T11:10:36.555Z,11.60
2023-04-07T11:13:09.062Z,11.60
2023-04-07T11:15:40.801Z,11.80
2023-04-07T11:18:15.816Z,11.90
2023-04-07T11:20:50.289Z,11.90
2023-04-07T11:23:21.871Z,12.00
2023-04-07T11:25:52.702Z,12.10
2023-04-07T11:28:23.581Z,12.10
2023-04-07T11:30:54.565Z,12.10
2023-04-07T11:33:26.103Z,12.10
2023-04-07T11:35:57.857Z,12.20
2023-04-07T11:38:29.022Z,12.20
2023-04-07T11:40:59.007Z,12.10
2023-04-07T11:43:30.125Z,12.10
2023-04-07T11:46:06.978Z,12.10
2023-04-07T11:48:37.381Z,12.10
2023-04-07T11:51:07.902Z,12.10
2023-04-07T11:53:40.015Z,12.10
2023-04-07T11:56:10.943Z,12.00
2023-04-07T11:58:49.358Z,11.90
2023-04-07T12:01:18.857Z,12.00
2023-04-07T12:03:59.384Z,11.90
2023-04-07T12:06:30.704Z,11.90
2023-04-07T12:08:59.883Z,11.90
2023-04-07T12:11:30.302Z,11.90
2023-04-07T12:14:01.873Z,11.90
2023-04-07T12:16:31.473Z,12.00
2023-04-07T12:19:00.788Z,12.00
2023-04-07T12:21:30.163Z,12.00
2023-04-07T12:23:59.413Z,12.10
2023-04-07T12:26:28.716Z,12.20
2023-04-07T12:28:59.207Z,12.30
2023-04-07T12:31:31.481Z,12.40
2023-04-07T12:34:01.239Z,12.40
2023-04-07T12:36:30.447Z,12.40
2023-04-07T12:39:00.385Z,12.40
2023-04-07T12:41:29.663Z,12.40
2023-04-07T12:43:59.041Z,12.40
2023-04-07T12:46:28.586Z,12.40
2023-04-07T12:48:59.577Z,12.20
2023-04-07T12:51:29.208Z,12.30
2023-04-07T12:53:58.858Z,12.20
2023-04-07T12:56:28.970Z,12.30
2023-04-07T12:58:58.470Z,12.20
2023-04-07T13:01:28.089Z,12.10
2023-04-07T13:03:59.257Z,12.00
2023-04-07T13:06:28.557Z,12.00
2023-04-07T13:08:58.098Z,12.00
2023-04-07T13:11:27.590Z,12.10
2023-04-07T13:13:58.540Z,12.00
2023-04-07T13:16:29.525Z,12.10
2023-04-07T13:19:00.473Z,12.00
2023-04-07T13:21:45.510Z,12.00
2023-04-07T13:24:16.155Z,12.00
2023-04-07T13:26:45.685Z,12.10
2023-04-07T13:29:15.202Z,12.10
2023-04-07T13:31:44.634Z,12.10
2023-04-07T13:34:15.814Z,12.10
2023-04-07T13:36:45.409Z,12.10
2023-04-07T13:39:14.877Z,12.10
2023-04-07T13:41:44.041Z,11.90
2023-04-07T13:44:13.208Z,11.90
2023-04-07T13:46:42.483Z,11.80
2023-04-07T13:49:11.664Z,11.90
2023-04-07T13:51:42.396Z,12.00
2023-04-07T13:54:11.723Z,12.10
2023-04-07T13:56:41.224Z,12.10
2023-04-07T13:59:10.380Z,12.10
2023-04-07T14:01:40.476Z,12.10
2023-04-07T14:04:09.824Z,12.10
2023-04-07T14:06:39.253Z,12.30
2023-04-07T14:09:09.981Z,12.20
2023-04-07T14:11:39.472Z,12.10
2023-04-07T14:14:09.251Z,12.20
2023-04-07T14:16:38.391Z,12.20
2023-04-07T14:19:07.620Z,12.30
2023-04-07T14:21:36.938Z,12.40
2023-04-07T14:24:06.113Z,12.50
2023-04-07T14:26:36.910Z,12.40
2023-04-07T14:29:06.120Z,12.10
2023-04-07T14:31:35.696Z,11.80
2023-04-07T14:34:05.168Z,11.80
2023-04-07T14:36:34.791Z,11.80
2023-04-07T14:39:04.445Z,11.60
2023-04-07T14:41:33.741Z,11.40
2023-04-07T14:44:04.619Z,11.30
2023-04-07T14:46:33.927Z,11.30
2023-04-07T14:49:03.266Z,11.20
2023-04-07T14:51:32.518Z,11.20
2023-04-07T14:54:02.629Z,11.20
2023-04-07T14:56:31.960Z,11.00
2023-04-07T14:59:01.212Z,11.00
2023-04-07T15:01:31.958Z,10.90
2023-04-07T15:04:01.953Z,11.00
2023-04-07T15:06:32.214Z,10.90
2023-04-07T15:09:01.593Z,10.90
2023-04-07T15:11:30.924Z,11.10
2023-04-07T15:14:01.004Z,11.10
2023-04-07T15:16:31.960Z,11.20
2023-04-07T15:19:01.734Z,11.20
2023-04-07T15:21:31.112Z,11.20
2023-04-07T15:24:00.464Z,11.20
2023-04-07T15:26:29.738Z,11.20
2023-04-07T15:28:59.150Z,11.20
2023-04-07T15:31:28.894Z,11.10
2023-04-07T15:33:59.530Z,11.20
2023-04-07T15:36:28.858Z,11.10
2023-04-07T15:38:58.125Z,11.10
2023-04-07T15:41:27.579Z,11.10
2023-04-07T15:43:57.014Z,11.00
2023-04-07T15:46:26.427Z,11.10
2023-04-07T15:48:55.778Z,11.10
2023-04-07T15:51:27.344Z,11.00
2023-04-07T15:53:56.571Z,11.10
2023-04-07T15:56:26.542Z,11.00
2023-04-07T15:58:55.986Z,11.00
2023-04-07T16:01:25.367Z,11.00
2023-04-07T16:03:54.957Z,11.00
2023-04-07T16:06:26.197Z,11.00
2023-04-07T16:08:56.551Z,11.00
2023-04-07T16:11:25.971Z,10.90
2023-04-07T16:13:55.375Z,10.70
2023-04-07T16:16:24.692Z,10.70
2023-04-07T16:18:54.019Z,10.70
2023-04-07T16:21:23.233Z,10.70
2023-04-07T16:23:54.131Z,10.70
2023-04-07T16:26:23.407Z,10.80
2023-04-07T16:28:52.602Z,10.70
2023-04-07T16:31:22.099Z,10.70
2023-04-07T16:33:52.127Z,10.60
2023-04-07T16:36:21.561Z,10.60
2023-04-07T16:38:51.427Z,10.60
2023-04-07T16:41:22.144Z,10.60
2023-04-07T16:43:51.596Z,10.50
2023-04-07T16:46:21.313Z,10.40
2023-04-07T16:48:50.724Z,10.20
2023-04-07T16:51:20.531Z,10.10
2023-04-07T16:53:49.973Z,10.10
2023-04-07T16:56:20.292Z,10.10
2023-04-07T16:58:51.511Z,10.10
2023-04-07T17:01:21.119Z,10.00
2023-04-07T17:03:51.862Z,9.90
2023-04-07T17:06:21.422Z,9.80
2023-04-07T17:08:50.864Z,9.80
2023-04-07T17:11:20.175Z,9.80
2023-04-07T17:13:56.484Z,9.70
2023-04-07T17:16:26.957Z,9.70
2023-04-07T17:18:56.235Z,9.60
2023-04-07T17:21:25.531Z,9.60
2023-04-07T17:23:55.003Z,9.50
2023-04-07T17:26:24.933Z,9.50
2023-04-07T17:28:55.489Z,9.50
2023-04-07T17:31:24.814Z,9.40
2023-04-07T17:33:54.087Z,9.40
2023-04-07T17:36:23.294Z,9.40
2023-04-07T17:38:52.808Z,9.30
2023-04-07T17:41:22.922Z,9.40
2023-04-07T17:43:52.191Z,9.30
2023-04-07T17:46:23.276Z,9.20
2023-04-07T17:48:52.718Z,9.30
2023-04-07T17:51:22.136Z,9.30
2023-04-07T17:53:51.511Z,9.20
2023-04-07T17:56:20.799Z,9.20
2023-04-07T17:58:50.137Z,9.30
2023-04-07T18:01:19.524Z,9.20
2023-04-07T18:03:50.337Z,9.20
2023-04-07T18:06:20.288Z,9.20
2023-04-07T18:08:49.630Z,9.20
2023-04-07T18:11:19.376Z,9.20
2023-04-07T18:13:49.038Z,9.20
2023-04-07T18:16:22.325Z,9.10
2023-04-07T18:18:53.298Z,9.10
2023-04-07T18:21:22.700Z,9.10
2023-04-07T18:23:52.071Z,9.10
2023-04-07T18:26:22.061Z,9.10
2023-04-07T18:28:51.495Z,9.10
2023-04-07T18:31:20.974Z,9.00
2023-04-07T18:33:50.833Z,9.00
2023-04-07T18:36:24.847Z,8.90
2023-04-07T18:38:54.486Z,8.90
2023-04-07T18:41:23.972Z,8.90
2023-04-07T18:43:53.330Z,8.90
2023-04-07T18:46:22.546Z,8.90
2023-04-07T18:48:52.140Z,8.90
2023-04-07T18:51:22.757Z,9.00
2023-04-07T18:53:52.303Z,8.90
2023-04-07T18:56:22.526Z,8.90
2023-04-07T18:58:51.935Z,8.80
2023-04-07T19:01:21.386Z,8.80
2023-04-07T19:03:51.076Z,8.80
2023-04-07T19:06:22.077Z,8.70
2023-04-07T19:08:51.723Z,8.70
2023-04-07T19:11:21.652Z,8.70
2023-04-07T19:13:52.690Z,8.70
2023-04-07T19:16:24.881Z,8.60
2023-04-07T19:18:55.117Z,8.50
2023-04-07T19:21:25.924Z,8.50
2023-04-07T19:23:56.617Z,8.50
2023-04-07T19:26:26.794Z,8.50
2023-04-07T19:28:57.422Z,8.50
2023-04-07T19:31:27.418Z,8.40
2023-04-07T19:33:56.747Z,8.40
2023-04-07T19:36:28.486Z,8.20
2023-04-07T19:38:58.157Z,8.20
2023-04-07T19:41:28.078Z,8.20
2023-04-07T19:43:57.480Z,8.20
2023-04-07T19:46:26.936Z,8.20
2023-04-07T19:48:56.606Z,8.30
2023-04-07T19:51:27.831Z,8.20
2023-04-07T19:53:57.105Z,8.10
2023-04-07T19:56:26.554Z,8.10
2023-04-07T19:58:55.805Z,8.10
2023-04-07T20:01:25.321Z,8.10
2023-04-07T20:03:54.991Z,8.10
2023-04-07T20:06:26.930Z,8.10
2023-04-07T20:08:58.925Z,8.00
2023-04-07T20:11:28.448Z,7.90
2023-04-07T20:13:57.967Z,7.90
2023-04-07T20:16:27.464Z,7.90
2023-04-07T20:18:56.678Z,7.90
2023-04-07T20:21:26.136Z,7.90
2023-04-07T20:23:56.843Z,7.80
2023-04-07T20:26:26.361Z,7.90
2023-04-07T20:28:55.802Z,7.80
2023-04-07T20:31:25.243Z,7.80
2023-04-07T20:33:54.754Z,7.80
2023-04-07T20:36:24.080Z,7.80
2023-04-07T20:38:53.476Z,7.80
2023-04-07T20:41:24.325Z,7.80
2023-04-07T20:43:55.169Z,7.70
2023-04-07T20:46:24.493Z,7.60
2023-04-07T20:48:54.250Z,7.60
2023-04-07T20:51:23.741Z,7.60
2023-04-07T20:53:53.012Z,7.60
2023-04-07T20:56:24.006Z,7.50
2023-04-07T20:58:53.270Z,7.30
2023-04-07T21:01:22.745Z,7.30
2023-04-07T21:03:53.140Z,7.20
2023-04-07T21:06:22.640Z,7.20
2023-04-07T21:08:51.893Z,7.10
2023-04-07T21:11:22.021Z,7.00
2023-04-07T21:13:52.713Z,7.00
2023-04-07T21:16:21.973Z,7.00
2023-04-07T21:18:51.725Z,7.00
2023-04-07T21:21:20.985Z,6.90
2023-04-07T21:23:50.362Z,6.90
2023-04-07T21:26:19.582Z,6.90
2023-04-07T21:28:48.951Z,7.00
2023-04-07T21:31:24.550Z,7.00
2023-04-07T21:33:53.899Z,7.10
2023-04-07T21:36:23.082Z,7.00
2023-04-07T21:38:53.061Z,7.00
2023-04-07T21:41:22.353Z,7.00
2023-04-07T21:43:51.649Z,7.00
2023-04-07T21:46:22.671Z,7.00
2023-04-07T21:48:52.212Z,6.90
2023-04-07T21:51:21.750Z,6.90
2023-04-07T21:53:50.999Z,6.90
2023-04-07T21:56:20.312Z,6.80
2023-04-07T21:58:49.766Z,6.80
2023-04-07T22:01:19.702Z,6.80
2023-04-07T22:03:50.954Z,6.80
2023-04-07T22:06:20.284Z,6.70
2023-04-07T22:09:00.444Z,6.80
2023-04-07T22:11:31.315Z,6.90
2023-04-07T22:14:00.532Z,7.00
2023-04-07T22:16:29.719Z,7.00
2023-04-07T22:19:00.803Z,7.00
2023-04-07T22:21:30.055Z,7.00
2023-04-07T22:23:59.284Z,7.00
2023-04-07T22:26:28.629Z,6.90
2023-04-07T22:28:57.894Z,7.00
2023-04-07T22:31:28.221Z,7.00
2023-04-07T22:33:57.405Z,7.10
2023-04-07T22:36:28.277Z,7.00
2023-04-07T22:38:58.136Z,7.10
2023-04-07T22:41:27.673Z,7.00
2023-04-07T22:43:57.247Z,7.00
2023-04-07T22:46:26.513Z,7.00
2023-04-07T22:48:55.881Z,6.90
2023-04-07T22:51:25.718Z,7.00
2023-04-07T22:53:56.616Z,7.00
2023-04-07T22:56:26.682Z,6.90
2023-04-07T22:58:56.077Z,7.00
2023-04-07T23:01:25.470Z,6.90
2023-04-07T23:03:54.862Z,7.00
2023-04-07T23:06:24.246Z,7.00
2023-04-07T23:08:53.462Z,7.00
2023-04-07T23:11:24.324Z,7.10
2023-04-07T23:13:53.555Z,7.00
2023-04-07T23:16:22.938Z,7.00
2023-04-07T23:18:52.296Z,7.00
2023-04-07T23:21:21.577Z,7.00
2023-04-07T23:23:50.880Z,7.00
2023-04-07T23:26:20.039Z,7.00
2023-04-07T23:28:51.300Z,7.00
2023-04-07T23:31:20.987Z,7.00
2023-04-07T23:33:50.284Z,7.00
2023-04-07T23:36:19.561Z,6.90
2023-04-07T23:38:49.103Z,6.90
2023-04-07T23:41:18.488Z,6.90
2023-04-07T23:43:47.900Z,6.80
2023-04-07T23:46:18.688Z,6.90
2023-04-07T23:48:48.352Z,6.90
2023-04-07T23:51:17.726Z,6.90
2023-04-07T23:53:47.165Z,6.90
2023-04-07T23:56:16.405Z,6.80
2023-04-07T23:58:45.623Z,6.70
