createdAt,value
2019-03-22T00:02:20.875Z,99323.88
2019-03-22T00:04:49.279Z,99321.94
2019-03-22T00:07:17.672Z,99323.25
2019-03-22T00:09:46.080Z,99315.27
2019-03-22T00:12:14.713Z,99314.70
2019-03-22T00:14:43.342Z,99313.28
2019-03-22T00:17:11.745Z,99302.50
2019-03-22T00:19:40.142Z,99305.13
2019-03-22T00:22:08.549Z,99302.61
2019-03-22T00:24:36.940Z,99303.14
2019-03-22T00:27:16.018Z,99298.56
2019-03-22T00:29:35.685Z,99302.09
2019-03-22T00:32:04.382Z,99300.20
2019-03-22T00:34:33.027Z,99300.67
2019-03-22T00:37:01.658Z,99297.67
2019-03-22T00:39:30.111Z,99298.46
2019-03-22T00:41:58.757Z,99294.06
2019-03-22T00:44:27.159Z,99294.86
2019-03-22T00:46:55.565Z,99293.70
2019-03-22T00:49:24.190Z,99294.80
2019-03-22T00:51:52.582Z,99296.64
2019-03-22T00:54:20.982Z,99293.95
2019-03-22T00:56:49.611Z,99292.75
2019-03-22T00:59:18.254Z,99287.25
2019-03-22T01:01:46.699Z,99283.39
2019-03-22T01:04:15.327Z,99281.15
2019-03-22T01:06:43.727Z,99276.47
2019-03-22T01:09:12.357Z,99272.90
2019-03-22T01:11:40.773Z,99273.32
2019-03-22T01:14:09.162Z,99273.11
2019-03-22T01:16:37.788Z,99275.78
2019-03-22T01:19:06.188Z,99280.08
2019-03-22T01:21:34.576Z,99277.56
2019-03-22T01:24:02.980Z,99266.91
2019-03-22T01:26:31.380Z,99278.98
2019-03-22T01:28:59.940Z,99272.89
2019-03-22T01:31:28.396Z,99266.38
2019-03-22T01:33:57.025Z,99263.80
2019-03-22T01:36:25.432Z,99259.06
2019-03-22T01:38:54.057Z,99262.84
2019-03-22T01:41:22.701Z,99260.11
2019-03-22T01:43:51.103Z,99262.05
2019-03-22T01:46:19.494Z,99270.66
2019-03-22T01:48:47.897Z,99269.55
2019-03-22T01:51:16.530Z,99267.60
2019-03-22T01:53:45.232Z,99265.36
2019-03-22T01:56:13.635Z,99265.03
2019-03-22T01:58:42.028Z,99261.77
2019-03-22T02:01:10.435Z,99259.45
2019-03-22T02:03:38.948Z,99258.67
2019-03-22T02:06:07.592Z,99256.27
2019-03-22T02:08:36.231Z,99248.18
2019-03-22T02:11:04.931Z,99258.12
2019-03-22T02:13:33.398Z,99253.08
2019-03-22T02:16:01.791Z,99258.79
2019-03-22T02:18:30.427Z,99258.14
2019-03-22T02:20:58.837Z,99256.70
2019-03-22T02:23:27.467Z,99261.53
2019-03-22T02:25:56.115Z,99253.14
2019-03-22T02:28:24.743Z,99255.23
2019-03-22T02:30:53.148Z,99259.56
2019-03-22T02:33:21.597Z,99247.52
2019-03-22T02:35:49.998Z,99248.28
2019-03-22T02:38:18.637Z,99246.35
2019-03-22T02:40:47.438Z,99250.42
2019-03-22T02:43:15.883Z,99246.02
2019-03-22T02:45:44.463Z,99242.62
2019-03-22T02:48:12.858Z,99244.66
2019-03-22T02:50:41.265Z,99243.08
2019-03-22T02:53:09.660Z,99245.63
2019-03-22T02:55:38.053Z,99239.06
2019-03-22T02:58:19.878Z,99238.50
2019-03-22T03:00:36.571Z,99234.72
2019-03-22T03:03:05.039Z,99237.95
2019-03-22T03:05:33.429Z,99249.28
2019-03-22T03:08:01.823Z,99249.64
2019-03-22T03:10:30.230Z,99246.00
2019-03-22T03:12:58.621Z,99252.18
2019-03-22T03:15:27.038Z,99248.81
2019-03-22T03:17:55.426Z,99252.77
2019-03-22T03:20:24.056Z,99255.47
2019-03-22T03:22:52.462Z,99252.24
2019-03-22T03:25:21.141Z,99245.04
2019-03-22T03:27:49.774Z,99251.58
2019-03-22T03:30:19.515Z,99248.46
2019-03-22T03:32:47.903Z,99248.60
2019-03-22T03:35:16.873Z,99249.36
2019-03-22T03:37:45.518Z,99253.80
2019-03-22T03:40:14.759Z,99250.55
2019-03-22T03:42:43.136Z,99253.13
2019-03-22T03:45:32.628Z,99257.47
2019-03-22T03:48:02.046Z,99259.03
2019-03-22T03:50:30.504Z,99259.55
2019-03-22T03:52:59.149Z,99258.88
2019-03-22T03:55:28.592Z,99257.46
2019-03-22T03:57:57.350Z,99258.88
2019-03-22T04:00:25.733Z,99258.98
2019-03-22T04:02:54.119Z,99261.98
2019-03-22T04:05:22.508Z,99265.40
2019-03-22T04:07:51.528Z,99270.20
2019-03-22T04:10:19.917Z,99272.12
2019-03-22T04:12:48.310Z,99268.84
2019-03-22T04:15:16.958Z,99263.95
2019-03-22T04:17:45.335Z,99272.64
2019-03-22T04:20:13.798Z,99273.30
2019-03-22T04:22:42.206Z,99271.56
2019-03-22T04:25:10.670Z,99270.84
2019-03-22T04:27:39.052Z,99270.84
2019-03-22T04:30:08.199Z,99274.69
2019-03-22T04:32:36.820Z,99275.27
2019-03-22T04:35:07.351Z,99275.02
2019-03-22T04:37:35.759Z,99270.84
2019-03-22T04:40:18.907Z,99275.70
2019-03-22T04:42:47.420Z,99278.09
2019-03-22T04:45:16.264Z,99281.90
2019-03-22T04:47:46.160Z,99281.19
2019-03-22T04:50:15.251Z,99276.52
2019-03-22T04:52:43.879Z,99271.91
2019-03-22T04:55:13.862Z,99278.62
2019-03-22T04:57:43.487Z,99277.10
2019-03-22T05:00:12.454Z,99281.09
2019-03-22T05:02:42.252Z,99284.84
2019-03-22T05:05:13.224Z,99281.52
2019-03-22T05:07:42.805Z,99274.81
2019-03-22T05:10:14.000Z,99285.02
2019-03-22T05:12:43.927Z,99290.45
2019-03-22T05:15:14.336Z,99283.68
2019-03-22T05:17:43.701Z,99285.00
2019-03-22T05:20:12.645Z,99287.17
2019-03-22T05:22:42.685Z,99289.55
2019-03-22T05:25:11.505Z,99280.43
2019-03-22T05:27:42.731Z,99282.38
2019-03-22T05:30:14.178Z,99285.88
2019-03-22T05:32:42.813Z,99284.36
2019-03-22T05:35:11.207Z,99277.87
2019-03-22T05:37:39.843Z,99275.86
2019-03-22T05:40:08.395Z,99277.53
2019-03-22T05:42:37.029Z,99279.05
2019-03-22T05:45:07.299Z,99288.92
2019-03-22T05:47:35.936Z,99291.73
2019-03-22T05:50:06.222Z,99290.97
2019-03-22T05:52:34.845Z,99286.70
2019-03-22T05:55:03.534Z,99288.80
2019-03-22T05:57:31.933Z,99293.44
2019-03-22T06:00:00.332Z,99291.05
2019-03-22T06:02:28.735Z,99297.05
2019-03-22T06:04:57.124Z,99293.96
2019-03-22T06:07:25.515Z,99291.77
2019-03-22T06:09:54.181Z,99290.59
2019-03-22T06:12:22.798Z,99303.16
2019-03-22T06:14:51.206Z,99303.02
2019-03-22T06:17:19.588Z,99308.03
2019-03-22T06:19:48.262Z,99304.84
2019-03-22T06:22:16.850Z,99309.58
2019-03-22T06:24:45.483Z,99305.55
2019-03-22T06:27:14.145Z,99311.99
2019-03-22T06:29:53.618Z,99309.13
2019-03-22T06:32:12.876Z,99313.79
2019-03-22T06:34:41.351Z,99313.91
2019-03-22T06:37:09.965Z,99321.86
2019-03-22T06:39:38.369Z,99324.95
2019-03-22T06:42:06.995Z,99329.57
2019-03-22T06:44:35.640Z,99328.59
2019-03-22T06:47:04.327Z,99333.25
2019-03-22T06:49:32.954Z,99327.52
2019-03-22T06:52:01.414Z,99327.20
2019-03-22T06:54:31.911Z,99332.41
2019-03-22T06:56:59.930Z,99336.56
2019-03-22T06:59:28.321Z,99343.43
2019-03-22T07:01:56.950Z,99333.14
2019-03-22T07:04:25.351Z,99336.03
2019-03-22T07:06:53.738Z,99340.08
2019-03-22T07:09:22.140Z,99334.64
2019-03-22T07:11:50.763Z,99331.97
2019-03-22T07:14:19.171Z,99337.38
2019-03-22T07:16:47.562Z,99343.30
2019-03-22T07:19:16.188Z,99337.34
2019-03-22T07:21:44.826Z,99334.14
2019-03-22T07:24:13.214Z,99332.59
2019-03-22T07:26:41.634Z,99329.89
2019-03-22T07:29:10.261Z,99332.36
2019-03-22T07:31:38.643Z,99333.54
2019-03-22T07:34:07.048Z,99337.25
2019-03-22T07:36:35.681Z,99330.47
2019-03-22T07:39:07.122Z,99328.13
2019-03-22T07:41:35.516Z,99330.09
2019-03-22T07:44:04.143Z,99322.44
2019-03-22T07:46:32.551Z,99324.64
2019-03-22T07:49:00.936Z,99317.92
2019-03-22T07:51:29.343Z,99311.64
2019-03-22T07:53:57.972Z,99309.54
2019-03-22T07:56:26.594Z,99299.20
2019-03-22T07:58:55.041Z,99298.41
2019-03-22T08:01:23.425Z,99298.41
2019-03-22T08:03:52.138Z,99296.03
2019-03-22T08:06:20.522Z,99288.07
2019-03-22T08:08:49.142Z,99283.47
2019-03-22T08:11:17.797Z,99273.09
2019-03-22T08:13:46.223Z,99273.92
2019-03-22T08:16:14.857Z,99276.67
2019-03-22T08:18:43.523Z,99273.94
2019-03-22T08:21:11.877Z,99283.59
2019-03-22T08:23:41.149Z,99283.84
2019-03-22T08:26:09.773Z,99286.34
2019-03-22T08:28:38.411Z,99281.12
2019-03-22T08:31:07.037Z,99280.01
2019-03-22T08:33:35.648Z,99275.36
2019-03-22T08:36:04.121Z,99271.79
2019-03-22T08:38:32.757Z,99273.98
2019-03-22T08:41:01.367Z,99272.58
2019-03-22T08:43:29.740Z,99264.62
2019-03-22T08:45:58.160Z,99272.33
2019-03-22T08:48:26.564Z,99272.03
2019-03-22T08:50:54.957Z,99263.42
2019-03-22T08:53:23.345Z,99261.45
2019-03-22T08:55:51.731Z,99259.18
2019-03-22T08:58:20.133Z,99255.05
2019-03-22T09:00:57.497Z,99259.56
2019-03-22T09:03:19.108Z,99254.30
2019-03-22T09:05:47.731Z,99253.96
2019-03-22T09:08:16.387Z,99255.55
2019-03-22T09:10:44.826Z,99253.44
2019-03-22T09:13:13.434Z,99244.05
2019-03-22T09:15:42.213Z,99250.21
2019-03-22T09:18:10.678Z,99245.11
2019-03-22T09:20:39.268Z,99246.43
2019-03-22T09:23:07.673Z,99244.20
2019-03-22T09:25:36.057Z,99247.09
2019-03-22T09:28:04.499Z,99247.91
2019-03-22T09:30:33.187Z,99246.45
2019-03-22T09:33:01.550Z,99244.20
2019-03-22T09:35:30.007Z,99242.81
2019-03-22T09:37:58.647Z,99236.61
2019-03-22T09:40:27.261Z,99236.98
2019-03-22T09:42:55.646Z,99235.30
2019-03-22T09:45:24.299Z,99232.64
2019-03-22T09:47:52.710Z,99227.34
2019-03-22T09:50:21.342Z,99226.82
2019-03-22T09:52:49.719Z,99225.34
2019-03-22T09:55:18.142Z,99225.67
2019-03-22T09:57:49.302Z,99214.11
2019-03-22T10:00:28.484Z,99217.47
2019-03-22T10:02:57.028Z,99215.05
2019-03-22T10:05:25.412Z,99223.20
2019-03-22T10:07:53.761Z,99219.72
2019-03-22T10:10:22.209Z,99209.72
2019-03-22T10:12:50.903Z,99207.73
2019-03-22T10:15:19.338Z,99190.23
2019-03-22T10:17:47.935Z,99188.87
2019-03-22T10:20:16.555Z,99191.83
2019-03-22T10:22:45.216Z,99194.68
2019-03-22T10:25:13.638Z,99185.61
2019-03-22T10:27:41.971Z,99187.39
2019-03-22T10:30:15.938Z,99184.58
2019-03-22T10:32:44.341Z,99184.58
2019-03-22T10:35:25.543Z,99167.22
2019-03-22T10:37:42.979Z,99182.92
2019-03-22T10:40:11.507Z,99182.92
2019-03-22T10:42:39.934Z,99174.97
2019-03-22T10:45:08.869Z,99177.88
2019-03-22T10:47:37.456Z,99177.88
2019-03-22T10:50:06.885Z,99172.80
2019-03-22T10:52:35.291Z,99167.17
2019-03-22T10:55:23.328Z,99167.17
2019-03-22T10:57:34.672Z,99160.76
2019-03-22T11:00:04.764Z,99164.34
2019-03-22T11:02:33.373Z,99164.34
2019-03-22T11:05:02.306Z,99163.38
2019-03-22T11:07:31.156Z,99163.38
2019-03-22T11:09:59.700Z,99142.45
2019-03-22T11:12:28.345Z,99157.02
2019-03-22T11:14:56.741Z,99151.50
2019-03-22T11:17:25.124Z,99152.61
2019-03-22T11:19:53.755Z,99149.98
2019-03-22T11:22:22.148Z,99149.98
2019-03-22T11:24:50.552Z,99146.66
2019-03-22T11:27:18.942Z,99141.42
2019-03-22T11:29:47.353Z,99141.42
2019-03-22T11:32:15.795Z,99137.42
2019-03-22T11:34:44.415Z,99136.61
2019-03-22T11:37:12.942Z,99131.86
2019-03-22T11:39:41.562Z,99131.86
2019-03-22T11:42:10.215Z,99143.44
2019-03-22T11:44:38.839Z,99136.19
2019-03-22T11:47:07.360Z,99119.92
2019-03-22T11:49:35.755Z,99119.92
2019-03-22T11:52:04.557Z,99132.32
2019-03-22T11:54:32.995Z,99128.93
2019-03-22T11:57:01.409Z,99118.75
2019-03-22T11:59:29.864Z,99129.36
2019-03-22T12:01:58.251Z,99121.16
2019-03-22T12:04:26.647Z,99124.59
2019-03-22T12:06:55.279Z,99119.67
2019-03-22T12:09:23.719Z,99118.05
2019-03-22T12:11:52.120Z,99116.17
2019-03-22T12:14:20.746Z,99115.16
2019-03-22T12:16:49.131Z,99108.23
2019-03-22T12:19:17.530Z,99096.16
2019-03-22T12:21:46.167Z,99099.28
2019-03-22T12:24:14.804Z,99094.84
2019-03-22T12:26:43.428Z,99094.09
2019-03-22T12:29:11.907Z,99092.55
2019-03-22T12:31:40.288Z,99091.78
2019-03-22T12:34:08.913Z,99088.14
2019-03-22T12:36:37.367Z,99090.23
2019-03-22T12:39:08.037Z,99094.34
2019-03-22T12:41:36.676Z,99086.04
2019-03-22T12:44:05.309Z,99085.64
2019-03-22T12:46:34.020Z,99089.45
2019-03-22T12:49:02.428Z,99086.21
2019-03-22T12:51:31.070Z,99077.86
2019-03-22T12:53:59.492Z,99076.27
2019-03-22T12:56:28.103Z,99074.05
2019-03-22T12:58:56.490Z,99077.03
2019-03-22T13:01:24.891Z,99069.88
2019-03-22T13:03:53.328Z,99064.22
2019-03-22T13:06:21.734Z,99057.44
2019-03-22T13:08:50.119Z,99057.28
2019-03-22T13:11:18.503Z,99057.81
2019-03-22T13:13:47.144Z,99054.55
2019-03-22T13:16:15.616Z,99047.67
2019-03-22T13:18:50.069Z,99042.99
2019-03-22T13:21:14.421Z,99041.40
2019-03-22T13:23:42.807Z,99041.53
2019-03-22T13:26:11.464Z,99033.47
2019-03-22T13:28:40.088Z,99039.88
2019-03-22T13:31:08.737Z,99034.48
2019-03-22T13:33:37.125Z,99040.13
2019-03-22T13:36:06.180Z,99028.55
2019-03-22T13:38:34.812Z,99024.14
2019-03-22T13:41:03.256Z,99018.68
2019-03-22T13:43:31.683Z,99026.13
2019-03-22T13:46:00.308Z,99018.56
2019-03-22T13:48:28.693Z,99025.66
2019-03-22T13:50:57.094Z,99019.33
2019-03-22T13:53:25.745Z,99016.27
2019-03-22T13:55:54.395Z,99019.13
2019-03-22T13:58:22.783Z,99022.31
2019-03-22T14:00:51.392Z,99017.05
2019-03-22T14:03:19.794Z,99014.88
2019-03-22T14:05:48.185Z,99009.98
2019-03-22T14:08:16.592Z,99008.61
2019-03-22T14:10:45.222Z,99007.77
2019-03-22T14:13:13.608Z,99005.80
2019-03-22T14:15:42.008Z,99003.37
2019-03-22T14:18:10.653Z,99002.59
2019-03-22T14:20:39.276Z,99001.53
2019-03-22T14:23:07.665Z,98995.02
2019-03-22T14:25:36.304Z,99001.08
2019-03-22T14:28:05.133Z,98993.28
2019-03-22T14:30:33.525Z,98987.81
2019-03-22T14:33:01.925Z,98985.94
2019-03-22T14:35:30.308Z,98982.00
2019-03-22T14:37:58.935Z,98977.68
2019-03-22T14:40:27.575Z,98977.69
2019-03-22T14:42:56.197Z,98972.11
2019-03-22T14:45:24.596Z,98968.73
2019-03-22T14:47:53.221Z,98963.98
2019-03-22T14:50:21.609Z,98967.11
2019-03-22T14:52:50.259Z,98963.16
2019-03-22T14:55:18.648Z,98956.64
2019-03-22T14:57:50.110Z,98962.91
2019-03-22T15:00:17.714Z,98963.03
2019-03-22T15:02:46.336Z,98958.61
2019-03-22T15:05:14.978Z,98960.38
2019-03-22T15:07:43.608Z,98957.47
2019-03-22T15:10:13.249Z,98958.84
2019-03-22T15:12:42.702Z,98949.28
2019-03-22T15:15:15.906Z,98954.30
2019-03-22T15:17:51.868Z,98948.73
2019-03-22T15:20:27.884Z,98940.11
2019-03-22T15:23:00.551Z,98935.19
2019-03-22T15:25:39.660Z,98937.98
2019-03-22T15:28:12.085Z,98931.11
2019-03-22T15:30:48.239Z,98927.58
2019-03-22T15:33:18.546Z,98934.98
2019-03-22T15:36:04.653Z,98941.39
2019-03-22T15:38:35.142Z,98934.05
2019-03-22T15:41:03.848Z,98934.06
2019-03-22T15:43:32.483Z,98925.91
2019-03-22T15:46:01.138Z,98938.25
2019-03-22T15:48:29.785Z,98928.26
2019-03-22T15:50:58.173Z,98925.82
2019-03-22T15:53:26.797Z,98923.96
2019-03-22T15:55:55.195Z,98920.69
2019-03-22T15:58:23.825Z,98924.06
2019-03-22T16:00:52.223Z,98922.90
2019-03-22T16:03:20.615Z,98926.39
2019-03-22T16:05:49.008Z,98926.84
2019-03-22T16:08:17.410Z,98932.88
2019-03-22T16:10:45.792Z,98929.91
2019-03-22T16:13:14.433Z,98929.33
2019-03-22T16:15:42.819Z,98926.97
2019-03-22T16:18:11.807Z,98928.06
2019-03-22T16:20:40.157Z,98927.94
2019-03-22T16:23:08.783Z,98928.98
2019-03-22T16:25:37.252Z,98929.86
2019-03-22T16:28:05.636Z,98936.43
2019-03-22T16:30:34.267Z,98935.58
2019-03-22T16:33:02.736Z,98939.34
2019-03-22T16:35:31.369Z,98933.84
2019-03-22T16:37:59.773Z,98935.86
2019-03-22T16:40:28.203Z,98935.22
2019-03-22T16:42:56.644Z,98937.92
2019-03-22T16:45:38.652Z,98931.73
2019-03-22T16:48:07.344Z,98935.69
2019-03-22T16:50:35.746Z,98929.03
2019-03-22T16:53:04.536Z,98930.51
2019-03-22T16:55:33.015Z,98935.27
2019-03-22T16:58:01.669Z,98931.80
2019-03-22T17:00:30.307Z,98937.30
2019-03-22T17:02:58.939Z,98939.27
2019-03-22T17:05:27.340Z,98937.64
2019-03-22T17:07:55.729Z,98936.87
2019-03-22T17:10:24.118Z,98944.17
2019-03-22T17:12:52.754Z,98940.34
2019-03-22T17:15:21.141Z,98943.28
2019-03-22T17:17:49.528Z,98936.44
2019-03-22T17:20:18.022Z,98943.78
2019-03-22T17:22:46.411Z,98946.45
2019-03-22T17:25:14.867Z,98946.45
2019-03-22T17:27:43.505Z,98947.93
2019-03-22T17:30:12.468Z,98950.95
2019-03-22T17:32:41.093Z,98949.58
2019-03-22T17:35:09.815Z,98949.20
2019-03-22T17:37:38.271Z,98953.42
2019-03-22T17:40:08.136Z,98953.42
2019-03-22T17:42:36.614Z,98956.07
2019-03-22T17:45:11.376Z,98932.74
2019-03-22T17:47:39.761Z,98956.80
2019-03-22T17:50:10.202Z,98959.56
2019-03-22T17:52:38.835Z,98959.56
2019-03-22T17:55:08.797Z,98954.70
2019-03-22T17:57:37.205Z,98958.88
2019-03-22T18:00:08.712Z,98945.64
2019-03-22T18:02:37.181Z,98945.64
2019-03-22T18:05:09.606Z,98962.01
2019-03-22T18:07:37.982Z,98963.81
2019-03-22T18:10:08.947Z,98956.38
2019-03-22T18:12:37.347Z,98949.13
2019-03-22T18:15:08.546Z,98961.72
2019-03-22T18:17:37.175Z,98961.72
2019-03-22T18:20:08.721Z,98969.47
2019-03-22T18:22:37.376Z,98968.45
2019-03-22T18:25:07.845Z,98962.69
2019-03-22T18:27:36.488Z,98965.53
2019-03-22T18:30:10.960Z,98962.48
2019-03-22T18:32:39.393Z,98969.03
2019-03-22T18:35:08.784Z,98957.34
2019-03-22T18:37:37.173Z,98970.32
2019-03-22T18:40:07.909Z,98973.54
2019-03-22T18:42:36.335Z,98973.09
2019-03-22T18:45:07.211Z,98972.89
2019-03-22T18:47:35.734Z,98969.91
2019-03-22T18:50:06.823Z,98970.32
2019-03-22T18:52:35.518Z,98971.15
2019-03-22T18:55:05.581Z,98978.05
2019-03-22T18:57:34.096Z,98971.95
2019-03-22T19:00:02.930Z,98971.06
2019-03-22T19:02:31.541Z,98969.28
2019-03-22T19:05:00.349Z,98972.75
2019-03-22T19:07:28.999Z,98974.85
2019-03-22T19:09:57.387Z,98974.85
2019-03-22T19:12:26.016Z,98966.59
2019-03-22T19:14:54.644Z,98973.35
2019-03-22T19:17:23.271Z,98973.92
2019-03-22T19:19:51.678Z,98966.77
2019-03-22T19:22:20.059Z,98966.86
2019-03-22T19:24:48.700Z,98970.82
2019-03-22T19:27:17.351Z,98963.00
2019-03-22T19:29:45.738Z,98963.52
2019-03-22T19:32:14.122Z,98964.17
2019-03-22T19:34:42.760Z,98966.50
2019-03-22T19:37:11.379Z,98964.84
2019-03-22T19:39:39.795Z,98971.05
2019-03-22T19:42:08.262Z,98963.77
2019-03-22T19:44:36.886Z,98964.98
2019-03-22T19:47:05.536Z,98971.64
2019-03-22T19:49:33.935Z,98979.72
2019-03-22T19:52:02.572Z,98970.56
2019-03-22T19:54:31.194Z,98975.95
2019-03-22T19:56:59.595Z,98980.67
2019-03-22T19:59:27.988Z,98975.97
2019-03-22T20:01:56.627Z,98973.38
2019-03-22T20:04:25.279Z,98975.33
2019-03-22T20:06:53.909Z,98975.60
2019-03-22T20:09:22.294Z,98969.56
2019-03-22T20:11:50.948Z,98976.83
2019-03-22T20:14:19.588Z,98970.08
2019-03-22T20:16:47.959Z,98968.70
2019-03-22T20:19:16.366Z,98968.25
2019-03-22T20:21:44.747Z,98974.45
2019-03-22T20:24:13.132Z,98968.52
2019-03-22T20:26:41.590Z,98970.82
2019-03-22T20:29:09.985Z,98970.08
2019-03-22T20:31:38.604Z,98977.86
2019-03-22T20:34:07.327Z,98971.82
2019-03-22T20:36:35.762Z,98970.23
2019-03-22T20:39:06.146Z,98974.38
2019-03-22T20:41:36.203Z,98979.09
2019-03-22T20:44:04.725Z,98973.08
2019-03-22T20:46:33.360Z,98978.63
2019-03-22T20:49:01.759Z,98970.93
2019-03-22T20:51:30.370Z,98979.01
2019-03-22T20:53:58.750Z,98973.03
2019-03-22T20:56:27.153Z,98975.01
2019-03-22T20:58:55.535Z,98981.64
2019-03-22T21:01:24.157Z,98979.93
2019-03-22T21:03:52.791Z,98979.93
2019-03-22T21:06:21.443Z,98981.36
2019-03-22T21:08:50.048Z,98976.68
2019-03-22T21:11:18.452Z,98979.98
2019-03-22T21:13:46.841Z,98976.21
2019-03-22T21:16:15.476Z,98978.42
2019-03-22T21:18:44.119Z,98975.99
2019-03-22T21:21:12.513Z,98979.88
2019-03-22T21:23:40.898Z,98981.80
2019-03-22T21:26:09.535Z,98981.55
2019-03-22T21:28:37.976Z,98983.45
2019-03-22T21:31:06.355Z,98987.36
2019-03-22T21:33:35.002Z,98984.34
2019-03-22T21:36:03.644Z,98986.37
2019-03-22T21:38:32.075Z,98984.75
2019-03-22T21:41:00.476Z,98983.39
2019-03-22T21:43:29.096Z,98980.70
2019-03-22T21:45:57.711Z,98977.16
2019-03-22T21:48:26.104Z,98977.41
2019-03-22T21:50:54.723Z,98976.08
2019-03-22T21:53:23.418Z,98976.33
2019-03-22T21:55:54.077Z,98982.11
2019-03-22T21:58:21.857Z,98976.33
2019-03-22T22:00:50.268Z,98973.86
2019-03-22T22:03:18.703Z,98974.84
2019-03-22T22:05:48.354Z,98982.67
2019-03-22T22:08:16.740Z,98987.11
2019-03-22T22:10:45.128Z,98974.30
2019-03-22T22:13:13.522Z,98979.07
2019-03-22T22:15:41.955Z,98981.88
2019-03-22T22:18:10.350Z,98982.21
2019-03-22T22:20:38.733Z,98981.67
2019-03-22T22:23:07.168Z,98975.39
2019-03-22T22:25:35.806Z,98968.59
2019-03-22T22:28:04.431Z,98969.97
2019-03-22T22:30:33.062Z,98974.13
2019-03-22T22:33:01.453Z,98976.03
2019-03-22T22:35:30.099Z,98972.20
2019-03-22T22:37:58.728Z,98968.89
2019-03-22T22:40:27.111Z,98972.75
2019-03-22T22:42:55.527Z,98974.13
2019-03-22T22:45:23.904Z,98972.75
2019-03-22T22:47:52.358Z,98974.41
2019-03-22T22:50:20.736Z,98967.48
2019-03-22T22:52:49.366Z,98966.68
2019-03-22T22:55:17.760Z,98968.63
2019-03-22T22:57:46.386Z,98968.34
2019-03-22T23:00:16.022Z,98975.81
2019-03-22T23:02:44.797Z,98975.56
2019-03-22T23:05:13.198Z,98973.64
2019-03-22T23:07:41.911Z,98969.55
2019-03-22T23:10:12.676Z,98967.95
2019-03-22T23:12:41.038Z,98967.12
2019-03-22T23:15:09.960Z,98970.71
2019-03-22T23:17:38.595Z,98974.31
2019-03-22T23:20:08.718Z,98975.14
2019-03-22T23:22:37.115Z,98972.67
2019-03-22T23:25:07.589Z,98978.45
2019-03-22T23:27:36.948Z,98971.58
2019-03-22T23:30:07.520Z,98966.90
2019-03-22T23:32:35.905Z,98967.98
2019-03-22T23:35:06.303Z,98971.02
2019-03-22T23:37:34.695Z,98976.51
2019-03-22T23:40:03.743Z,98975.66
2019-03-22T23:42:32.375Z,98980.32
2019-03-22T23:45:00.769Z,98980.59
2019-03-22T23:47:29.178Z,98974.33
2019-03-22T23:49:57.563Z,98980.63
2019-03-22T23:52:26.187Z,98976.80
2019-03-22T23:54:54.585Z,98983.11
2019-03-22T23:57:23.222Z,98977.91
2019-03-22T23:59:53.103Z,98977.91
